createdAt,value
2023-03-01T00:01:21.537Z,-2.05
2023-03-01T00:03:48.477Z,-2.02
2023-03-01T00:06:15.609Z,-2.14
2023-03-01T00:08:42.795Z,-2.16
2023-03-01T00:11:31.425Z,-2.09
2023-03-01T00:14:01.967Z,-2.09
2023-03-01T00:16:35.137Z,-2.10
2023-03-01T00:19:02.546Z,-2.13
2023-03-01T00:21:29.653Z,-2.12
2023-03-01T00:23:56.939Z,-2.09
2023-03-01T00:26:25.513Z,-2.03
2023-03-01T00:28:53.149Z,-2.06
2023-03-01T00:31:22.858Z,-2.14
2023-03-01T00:33:49.860Z,-2.23
2023-03-01T00:36:17.368Z,-2.28
2023-03-01T00:38:46.522Z,-2.43
2023-03-01T00:41:16.367Z,-2.39
2023-03-01T00:43:45.244Z,-2.31
2023-03-01T00:46:17.996Z,-2.30
2023-03-01T00:48:45.078Z,-2.27
2023-03-01T00:51:15.426Z,-2.25
2023-03-01T00:53:42.216Z,-2.30
2023-03-01T00:56:10.961Z,-2.22
2023-03-01T00:58:38.617Z,-2.18
2023-03-01T01:01:18.293Z,-2.17
2023-03-01T01:03:50.142Z,-2.18
2023-03-01T01:06:22.358Z,-2.04
2023-03-01T01:08:50.618Z,-2.00
2023-03-01T01:11:18.426Z,-1.95
2023-03-01T01:13:46.946Z,-1.92
2023-03-01T01:16:14.680Z,-1.88
2023-03-01T01:18:42.234Z,-1.89
2023-03-01T01:21:12.258Z,-1.88
2023-03-01T01:23:40.643Z,-1.90
2023-03-01T01:26:15.811Z,-1.92
2023-03-01T01:28:42.609Z,-1.85
2023-03-01T01:31:09.617Z,-1.91
2023-03-01T01:33:38.469Z,-1.88
2023-03-01T01:36:07.382Z,-1.89
2023-03-01T01:38:35.087Z,-1.89
2023-03-01T01:41:02.022Z,-1.86
2023-03-01T01:43:31.688Z,-1.86
2023-03-01T01:46:03.160Z,-1.81
2023-03-01T01:48:41.412Z,-1.69
2023-03-01T01:51:12.371Z,-1.65
2023-03-01T01:53:41.000Z,-1.71
2023-03-01T01:56:11.787Z,-1.70
2023-03-01T01:58:39.643Z,-1.67
2023-03-01T02:01:06.900Z,-1.73
2023-03-01T02:03:38.880Z,-1.78
2023-03-01T02:06:20.430Z,-1.70
2023-03-01T02:08:51.758Z,-1.70
2023-03-01T02:11:19.461Z,-1.69
2023-03-01T02:13:49.272Z,-1.65
2023-03-01T02:16:18.547Z,-1.64
2023-03-01T02:18:46.251Z,-1.69
2023-03-01T02:21:27.891Z,-1.68
2023-03-01T02:23:58.520Z,-1.70
2023-03-01T02:26:35.928Z,-1.68
2023-03-01T02:29:02.722Z,-1.67
2023-03-01T02:31:44.312Z,-1.68
2023-03-01T02:34:19.551Z,-1.63
2023-03-01T02:36:54.658Z,-1.64
2023-03-01T02:39:27.474Z,-1.62
2023-03-01T02:41:57.491Z,-1.59
2023-03-01T02:44:24.294Z,-1.58
2023-03-01T02:46:57.384Z,-1.69
2023-03-01T02:49:29.915Z,-1.66
2023-03-01T02:52:09.976Z,-1.64
2023-03-01T02:55:07.590Z,-1.74
2023-03-01T02:57:36.507Z,-1.74
2023-03-01T03:00:10.530Z,-1.71
2023-03-01T03:02:38.200Z,-1.76
2023-03-01T03:05:17.438Z,-1.76
2023-03-01T03:07:47.524Z,-1.83
2023-03-01T03:10:24.333Z,-1.76
2023-03-01T03:12:57.089Z,-1.76
2023-03-01T03:15:24.216Z,-1.68
2023-03-01T03:17:52.261Z,-1.64
2023-03-01T03:20:21.220Z,-1.65
2023-03-01T03:22:50.416Z,-1.70
2023-03-01T03:25:18.410Z,-1.63
2023-03-01T03:27:47.105Z,-1.62
2023-03-01T03:30:20.035Z,-1.69
2023-03-01T03:32:54.486Z,-1.68
2023-03-01T03:35:25.745Z,-1.65
2023-03-01T03:38:02.711Z,-1.65
2023-03-01T03:40:34.912Z,-1.65
2023-03-01T03:43:02.510Z,-1.67
2023-03-01T03:45:29.330Z,-1.66
2023-03-01T03:47:56.053Z,-1.66
2023-03-01T03:50:22.736Z,-1.63
2023-03-01T03:52:49.377Z,-1.65
2023-03-01T03:55:20.356Z,-1.70
2023-03-01T03:57:52.656Z,-1.65
2023-03-01T04:00:21.741Z,-1.54
2023-03-01T04:02:49.838Z,-1.54
2023-03-01T04:05:19.168Z,-1.48
2023-03-01T04:07:46.902Z,-1.54
2023-03-01T04:10:17.316Z,-1.55
2023-03-01T04:12:44.502Z,-1.65
2023-03-01T04:15:15.558Z,-1.53
2023-03-01T04:17:44.131Z,-1.59
2023-03-01T04:20:21.920Z,-1.58
2023-03-01T04:22:48.586Z,-1.61
2023-03-01T04:25:15.621Z,-1.57
2023-03-01T04:27:42.329Z,-1.55
2023-03-01T04:30:10.290Z,-1.57
2023-03-01T04:32:37.111Z,-1.49
2023-03-01T04:35:03.954Z,-1.48
2023-03-01T04:37:30.809Z,-1.47
2023-03-01T04:39:57.498Z,-1.53
2023-03-01T04:42:24.195Z,-1.56
2023-03-01T04:44:52.317Z,-1.53
2023-03-01T04:47:19.002Z,-1.46
2023-03-01T04:49:45.681Z,-1.52
2023-03-01T04:52:12.375Z,-1.41
2023-03-01T04:54:39.153Z,-1.41
2023-03-01T04:57:05.844Z,-1.51
2023-03-01T04:59:32.571Z,-1.57
2023-03-01T05:02:01.405Z,-1.54
2023-03-01T05:04:28.201Z,-1.66
2023-03-01T05:06:54.913Z,-1.75
2023-03-01T05:09:21.610Z,-1.79
2023-03-01T05:11:48.281Z,-1.81
2023-03-01T05:14:14.957Z,-1.85
2023-03-01T05:16:41.580Z,-1.87
2023-03-01T05:19:16.346Z,-2.04
2023-03-01T05:22:02.887Z,-1.98
2023-03-01T05:24:31.177Z,-1.93
2023-03-01T05:26:58.092Z,-2.01
2023-03-01T05:29:26.356Z,-1.99
2023-03-01T05:31:57.596Z,-2.02
2023-03-01T05:34:29.917Z,-2.10
2023-03-01T05:36:56.601Z,-2.20
2023-03-01T05:39:26.813Z,-2.23
2023-03-01T05:41:54.927Z,-2.16
2023-03-01T05:44:21.707Z,-2.22
2023-03-01T05:46:48.692Z,-2.24
2023-03-01T05:49:15.749Z,-2.28
2023-03-01T05:51:43.888Z,-2.27
2023-03-01T05:54:10.925Z,-2.25
2023-03-01T05:56:37.902Z,-2.27
2023-03-01T05:59:08.690Z,-2.31
2023-03-01T06:01:36.604Z,-2.29
2023-03-01T06:04:04.085Z,-2.34
2023-03-01T06:06:34.617Z,-2.36
2023-03-01T06:09:01.648Z,-2.53
2023-03-01T06:11:28.324Z,-2.48
2023-03-01T06:13:54.934Z,-2.43
2023-03-01T06:16:21.578Z,-2.50
2023-03-01T06:18:48.243Z,-2.53
2023-03-01T06:21:14.920Z,-2.42
2023-03-01T06:23:41.545Z,-2.43
2023-03-01T06:26:09.479Z,-2.45
2023-03-01T06:28:37.164Z,-2.35
2023-03-01T06:31:04.356Z,-2.20
2023-03-01T06:33:31.119Z,-2.08
2023-03-01T06:35:57.988Z,-1.92
2023-03-01T06:38:25.395Z,-1.79
2023-03-01T06:40:55.966Z,-1.66
2023-03-01T06:43:22.882Z,-1.47
2023-03-01T06:45:49.582Z,-1.37
2023-03-01T06:48:16.375Z,-1.12
2023-03-01T06:50:43.131Z,-0.96
2023-03-01T06:53:09.884Z,-0.88
2023-03-01T06:55:36.611Z,-0.84
2023-03-01T06:58:04.133Z,-0.72
2023-03-01T07:00:31.563Z,-0.67
2023-03-01T07:03:03.522Z,-0.42
2023-03-01T07:05:31.310Z,-0.33
2023-03-01T07:07:58.249Z,-0.13
2023-03-01T07:10:25.365Z,-0.01
2023-03-01T07:12:55.938Z,0.22
2023-03-01T07:15:22.620Z,0.21
2023-03-01T07:17:51.693Z,0.30
2023-03-01T07:20:20.243Z,0.39
2023-03-01T07:22:46.825Z,0.17
2023-03-01T07:25:13.496Z,0.26
2023-03-01T07:27:40.177Z,0.40
2023-03-01T07:30:07.701Z,0.60
2023-03-01T07:32:34.780Z,0.81
2023-03-01T07:35:01.460Z,0.82
2023-03-01T07:37:28.145Z,0.80
2023-03-01T07:39:54.830Z,0.97
2023-03-01T07:42:21.452Z,1.03
2023-03-01T07:44:48.130Z,1.17
2023-03-01T07:47:15.208Z,1.24
2023-03-01T07:49:42.204Z,0.95
2023-03-01T07:52:11.819Z,0.83
2023-03-01T07:54:39.309Z,1.08
2023-03-01T07:57:06.003Z,1.08
2023-03-01T07:59:33.643Z,1.02
2023-03-01T08:02:00.599Z,1.26
2023-03-01T08:04:27.794Z,1.10
2023-03-01T08:06:55.834Z,1.06
2023-03-01T08:09:22.969Z,1.58
2023-03-01T08:11:49.697Z,1.59
2023-03-01T08:14:16.492Z,1.89
2023-03-01T08:16:43.806Z,1.48
2023-03-01T08:19:12.664Z,1.34
2023-03-01T08:21:39.889Z,0.89
2023-03-01T08:24:07.657Z,0.82
2023-03-01T08:26:34.987Z,0.80
2023-03-01T08:29:02.370Z,0.76
2023-03-01T08:31:32.708Z,1.29
2023-03-01T08:34:02.006Z,1.49
2023-03-01T08:36:41.132Z,1.32
2023-03-01T08:39:09.793Z,1.69
2023-03-01T08:41:36.877Z,1.62
2023-03-01T08:44:04.290Z,1.61
2023-03-01T08:46:39.836Z,1.64
2023-03-01T08:49:12.903Z,1.82
2023-03-01T08:51:39.967Z,1.71
2023-03-01T08:54:12.821Z,1.57
2023-03-01T08:56:39.926Z,1.77
2023-03-01T08:59:06.618Z,2.04
2023-03-01T09:01:33.592Z,2.30
2023-03-01T09:04:00.962Z,2.55
2023-03-01T09:06:27.644Z,2.32
2023-03-01T09:08:55.782Z,1.86
2023-03-01T09:11:22.885Z,2.20
2023-03-01T09:13:50.238Z,2.55
2023-03-01T09:16:19.334Z,2.48
2023-03-01T09:18:49.493Z,2.47
2023-03-01T09:21:20.974Z,2.48
2023-03-01T09:23:51.588Z,2.66
2023-03-01T09:26:23.676Z,2.76
2023-03-01T09:28:52.181Z,2.56
2023-03-01T09:31:21.564Z,2.37
2023-03-01T09:33:49.931Z,2.79
2023-03-01T09:36:19.459Z,3.00
2023-03-01T09:38:46.836Z,2.97
2023-03-01T09:41:38.660Z,3.32
2023-03-01T09:44:44.041Z,3.62
2023-03-01T09:47:20.403Z,3.75
2023-03-01T09:50:21.574Z,4.00
2023-03-01T09:53:03.402Z,3.50
2023-03-01T09:56:01.406Z,3.14
2023-03-01T09:58:48.262Z,2.93
2023-03-01T10:01:23.954Z,3.13
2023-03-01T10:04:11.802Z,2.84
2023-03-01T10:06:40.595Z,2.39
2023-03-01T10:09:13.514Z,2.42
2023-03-01T10:11:46.130Z,2.60
2023-03-01T10:14:36.668Z,3.34
2023-03-01T10:17:10.311Z,3.63
2023-03-01T10:19:43.070Z,3.82
2023-03-01T10:22:32.430Z,3.97
2023-03-01T10:25:03.258Z,4.34
2023-03-01T10:27:55.722Z,3.90
2023-03-01T10:30:33.441Z,3.50
2023-03-01T10:33:02.336Z,3.37
2023-03-01T10:35:34.031Z,3.55
2023-03-01T10:38:12.329Z,3.43
2023-03-01T10:40:55.990Z,4.05
2023-03-01T10:43:22.894Z,3.98
2023-03-01T10:45:49.941Z,4.14
2023-03-01T10:48:17.907Z,4.33
2023-03-01T10:50:50.317Z,4.14
2023-03-01T10:53:22.634Z,4.23
2023-03-01T10:55:59.540Z,4.19
2023-03-01T10:58:26.727Z,3.82
2023-03-01T11:01:01.500Z,3.89
2023-03-01T11:03:32.878Z,3.66
2023-03-01T11:06:11.866Z,4.13
2023-03-01T11:08:46.910Z,4.54
2023-03-01T11:11:13.909Z,5.02
2023-03-01T11:13:52.301Z,4.90
2023-03-01T11:16:35.220Z,4.99
2023-03-01T11:19:05.705Z,4.89
2023-03-01T11:21:35.822Z,4.91
2023-03-01T11:24:05.493Z,5.02
2023-03-01T11:26:37.070Z,4.56
2023-03-01T11:29:12.534Z,4.50
2023-03-01T11:31:52.367Z,4.74
2023-03-01T11:34:48.480Z,4.64
2023-03-01T11:37:39.376Z,4.92
2023-03-01T11:40:29.155Z,4.93
2023-03-01T11:43:27.026Z,4.97
2023-03-01T11:46:12.879Z,4.71
2023-03-01T11:49:17.114Z,4.89
2023-03-01T11:51:49.616Z,5.92
2023-03-01T11:54:31.890Z,6.38
2023-03-01T11:56:58.621Z,6.25
2023-03-01T11:59:50.292Z,5.91
2023-03-01T12:02:16.860Z,6.06
2023-03-01T12:04:55.118Z,6.54
2023-03-01T12:07:33.690Z,6.44
2023-03-01T12:10:09.385Z,6.22
2023-03-01T12:12:55.967Z,5.86
2023-03-01T12:15:47.229Z,5.58
2023-03-01T12:18:41.020Z,5.71
2023-03-01T12:21:22.895Z,5.74
2023-03-01T12:24:12.680Z,5.76
2023-03-01T12:27:06.980Z,6.01
2023-03-01T12:29:53.899Z,5.95
2023-03-01T12:32:36.541Z,5.80
2023-03-01T12:35:19.642Z,6.19
2023-03-01T12:37:46.218Z,6.48
2023-03-01T12:40:28.256Z,6.40
2023-03-01T12:43:17.367Z,6.91
2023-03-01T12:45:55.500Z,7.54
2023-03-01T12:48:31.449Z,7.96
2023-03-01T12:51:02.427Z,8.21
2023-03-01T12:53:37.083Z,8.07
2023-03-01T12:56:10.083Z,8.31
2023-03-01T12:58:56.273Z,8.48
2023-03-01T13:01:41.926Z,8.02
2023-03-01T13:04:35.083Z,7.43
2023-03-01T13:07:50.723Z,7.81
2023-03-01T13:10:26.871Z,7.84
2023-03-01T13:13:03.780Z,7.43
2023-03-01T13:15:33.416Z,7.81
2023-03-01T13:18:16.320Z,8.11
2023-03-01T13:20:43.108Z,7.48
2023-03-01T13:23:22.717Z,7.20
2023-03-01T13:26:15.849Z,7.11
2023-03-01T13:28:45.233Z,7.24
2023-03-01T13:31:32.085Z,6.92
2023-03-01T13:34:08.293Z,6.98
2023-03-01T13:36:38.330Z,7.39
2023-03-01T13:39:27.501Z,8.00
2023-03-01T13:41:56.895Z,7.75
2023-03-01T13:44:37.523Z,7.84
2023-03-01T13:47:07.306Z,7.99
2023-03-01T13:49:48.289Z,8.02
2023-03-01T13:52:36.337Z,8.08
2023-03-01T13:55:08.135Z,8.22
2023-03-01T13:57:37.557Z,7.72
2023-03-01T14:00:05.870Z,7.41
2023-03-01T14:02:35.255Z,7.10
2023-03-01T14:05:02.320Z,6.88
2023-03-01T14:07:32.484Z,7.00
2023-03-01T14:10:06.920Z,7.38
2023-03-01T14:12:57.274Z,7.46
2023-03-01T14:15:43.314Z,7.46
2023-03-01T14:18:20.396Z,7.10
2023-03-01T14:20:53.716Z,6.81
2023-03-01T14:23:24.938Z,7.10
2023-03-01T14:25:55.290Z,6.96
2023-03-01T14:28:25.628Z,6.89
2023-03-01T14:30:54.513Z,6.86
2023-03-01T14:33:37.112Z,7.19
2023-03-01T14:36:05.605Z,7.24
2023-03-01T14:38:41.292Z,6.96
2023-03-01T14:41:16.756Z,6.97
2023-03-01T14:43:51.009Z,6.78
2023-03-01T14:46:22.588Z,6.65
2023-03-01T14:48:55.410Z,6.37
2023-03-01T14:51:22.670Z,6.22
2023-03-01T14:53:51.503Z,6.19
2023-03-01T14:56:18.975Z,6.51
2023-03-01T14:58:48.697Z,6.24
2023-03-01T15:01:18.039Z,6.17
2023-03-01T15:03:47.677Z,6.00
2023-03-01T15:06:20.422Z,5.91
2023-03-01T15:08:53.161Z,6.12
2023-03-01T15:11:25.836Z,6.07
2023-03-01T15:13:53.753Z,6.12
2023-03-01T15:16:24.979Z,6.12
2023-03-01T15:18:55.008Z,5.94
2023-03-01T15:21:28.939Z,5.84
2023-03-01T15:23:58.867Z,5.82
2023-03-01T15:26:32.299Z,5.98
2023-03-01T15:29:00.545Z,6.02
2023-03-01T15:31:30.880Z,6.04
2023-03-01T15:34:33.099Z,6.13
2023-03-01T15:37:02.481Z,6.15
2023-03-01T15:39:38.230Z,6.08
2023-03-01T15:42:30.550Z,6.05
2023-03-01T15:45:16.986Z,5.96
2023-03-01T15:47:53.721Z,5.92
2023-03-01T15:50:29.859Z,5.87
2023-03-01T15:52:58.695Z,5.66
2023-03-01T15:55:30.566Z,5.45
2023-03-01T15:58:23.268Z,5.34
2023-03-01T16:01:00.692Z,5.14
2023-03-01T16:03:29.433Z,5.08
2023-03-01T16:05:56.154Z,4.99
2023-03-01T16:08:22.838Z,4.90
2023-03-01T16:10:52.072Z,4.90
2023-03-01T16:13:19.101Z,4.90
2023-03-01T16:15:45.972Z,4.76
2023-03-01T16:18:12.939Z,4.79
2023-03-01T16:20:41.137Z,4.65
2023-03-01T16:23:09.779Z,4.68
2023-03-01T16:25:37.415Z,4.72
2023-03-01T16:28:09.791Z,4.68
2023-03-01T16:30:38.181Z,4.70
2023-03-01T16:33:19.214Z,4.65
2023-03-01T16:35:51.447Z,4.52
2023-03-01T16:38:18.124Z,4.44
2023-03-01T16:40:49.986Z,4.38
2023-03-01T16:43:16.698Z,4.36
2023-03-01T16:45:45.726Z,4.26
2023-03-01T16:48:12.924Z,4.23
2023-03-01T16:50:40.127Z,4.26
2023-03-01T16:53:07.113Z,4.28
2023-03-01T16:55:34.544Z,4.25
2023-03-01T16:58:02.105Z,4.19
2023-03-01T17:00:28.954Z,4.14
2023-03-01T17:02:55.706Z,4.00
2023-03-01T17:05:24.836Z,3.94
2023-03-01T17:07:51.990Z,3.89
2023-03-01T17:10:18.869Z,3.92
2023-03-01T17:12:48.737Z,3.84
2023-03-01T17:15:15.389Z,3.89
2023-03-01T17:17:42.083Z,3.86
2023-03-01T17:20:09.605Z,3.75
2023-03-01T17:22:36.288Z,3.67
2023-03-01T17:25:03.368Z,3.52
2023-03-01T17:27:30.025Z,3.29
2023-03-01T17:29:56.808Z,3.25
2023-03-01T17:32:23.664Z,3.07
2023-03-01T17:34:50.331Z,2.92
2023-03-01T17:37:17.004Z,2.79
2023-03-01T17:39:43.653Z,2.85
2023-03-01T17:42:10.407Z,2.80
2023-03-01T17:44:37.320Z,2.86
2023-03-01T17:47:05.471Z,2.84
2023-03-01T17:49:32.656Z,2.89
2023-03-01T17:52:00.064Z,3.01
2023-03-01T17:54:26.784Z,3.06
2023-03-01T17:56:53.879Z,3.20
2023-03-01T17:59:20.669Z,3.18
2023-03-01T18:01:47.793Z,3.22
2023-03-01T18:04:14.549Z,3.25
2023-03-01T18:06:41.408Z,3.27
2023-03-01T18:09:08.755Z,3.23
2023-03-01T18:11:35.994Z,3.18
2023-03-01T18:14:03.706Z,3.21
2023-03-01T18:16:32.037Z,3.22
2023-03-01T18:19:00.867Z,3.21
2023-03-01T18:21:29.802Z,3.20
2023-03-01T18:23:57.470Z,3.16
2023-03-01T18:26:25.163Z,3.13
2023-03-01T18:28:52.745Z,3.04
2023-03-01T18:31:22.474Z,3.06
2023-03-01T18:33:51.571Z,3.12
2023-03-01T18:36:27.607Z,3.12
2023-03-01T18:38:56.460Z,3.10
2023-03-01T18:41:25.385Z,3.04
2023-03-01T18:43:52.989Z,3.05
2023-03-01T18:46:20.479Z,3.01
2023-03-01T18:48:48.308Z,2.93
2023-03-01T18:51:21.297Z,2.94
2023-03-01T18:53:48.115Z,2.90
2023-03-01T18:56:15.464Z,2.92
2023-03-01T18:58:45.624Z,2.94
2023-03-01T19:01:18.836Z,2.90
2023-03-01T19:03:46.071Z,2.86
2023-03-01T19:06:13.382Z,2.71
2023-03-01T19:08:42.135Z,2.73
2023-03-01T19:11:09.610Z,2.67
2023-03-01T19:13:38.476Z,2.57
2023-03-01T19:16:11.297Z,2.55
2023-03-01T19:18:41.117Z,2.52
2023-03-01T19:21:09.691Z,2.49
2023-03-01T19:23:38.372Z,2.49
2023-03-01T19:26:07.806Z,2.48
2023-03-01T19:28:37.553Z,2.47
2023-03-01T19:31:08.455Z,2.44
2023-03-01T19:33:35.872Z,2.37
2023-03-01T19:36:03.816Z,2.34
2023-03-01T19:38:30.880Z,2.26
2023-03-01T19:40:58.163Z,2.18
2023-03-01T19:43:25.280Z,2.14
2023-03-01T19:45:53.518Z,2.11
2023-03-01T19:48:20.768Z,2.07
2023-03-01T19:50:49.043Z,2.03
2023-03-01T19:53:16.164Z,1.96
2023-03-01T19:55:43.105Z,1.97
2023-03-01T19:58:13.064Z,1.91
2023-03-01T20:00:44.107Z,1.91
2023-03-01T20:03:10.803Z,1.87
2023-03-01T20:05:38.770Z,1.79
2023-03-01T20:08:06.174Z,1.71
2023-03-01T20:10:34.084Z,1.67
2023-03-01T20:13:04.043Z,1.66
2023-03-01T20:15:31.043Z,1.65
2023-03-01T20:17:57.715Z,1.55
2023-03-01T20:20:24.435Z,1.60
2023-03-01T20:22:51.097Z,1.58
2023-03-01T20:25:18.262Z,1.54
2023-03-01T20:27:47.485Z,1.50
2023-03-01T20:30:15.836Z,1.54
2023-03-01T20:32:42.852Z,1.43
2023-03-01T20:35:10.923Z,1.35
2023-03-01T20:37:37.806Z,1.42
2023-03-01T20:40:05.490Z,1.43
2023-03-01T20:42:32.190Z,1.38
2023-03-01T20:44:58.831Z,1.44
2023-03-01T20:47:25.550Z,1.35
2023-03-01T20:49:52.238Z,1.36
2023-03-01T20:52:19.136Z,1.38
2023-03-01T20:54:45.955Z,1.25
2023-03-01T20:57:12.582Z,1.32
2023-03-01T20:59:39.228Z,1.32
2023-03-01T21:02:05.997Z,1.33
2023-03-01T21:04:32.717Z,1.33
2023-03-01T21:06:59.392Z,1.22
2023-03-01T21:09:26.112Z,1.27
2023-03-01T21:11:52.790Z,1.24
2023-03-01T21:14:19.507Z,1.19
2023-03-01T21:16:46.328Z,1.17
2023-03-01T21:19:13.317Z,1.18
2023-03-01T21:21:39.936Z,1.18
2023-03-01T21:24:10.088Z,1.17
2023-03-01T21:26:37.680Z,1.21
2023-03-01T21:29:04.686Z,1.17
2023-03-01T21:31:35.325Z,1.16
2023-03-01T21:34:05.055Z,1.18
2023-03-01T21:36:33.103Z,1.10
2023-03-01T21:39:03.795Z,1.14
2023-03-01T21:41:33.615Z,1.17
2023-03-01T21:44:03.019Z,1.14
2023-03-01T21:46:33.698Z,1.10
2023-03-01T21:49:00.639Z,1.03
2023-03-01T21:51:28.303Z,1.05
2023-03-01T21:53:55.793Z,0.98
2023-03-01T21:56:28.122Z,1.00
2023-03-01T21:58:55.288Z,1.01
2023-03-01T22:01:25.791Z,1.02
2023-03-01T22:03:52.889Z,1.03
2023-03-01T22:06:25.524Z,1.10
2023-03-01T22:08:56.069Z,1.09
2023-03-01T22:11:23.193Z,1.11
2023-03-01T22:13:52.298Z,1.09
2023-03-01T22:16:25.807Z,1.18
2023-03-01T22:18:52.726Z,1.16
2023-03-01T22:21:19.839Z,1.13
2023-03-01T22:23:46.593Z,1.09
2023-03-01T22:26:27.818Z,1.16
2023-03-01T22:28:57.088Z,1.16
2023-03-01T22:31:24.160Z,1.19
2023-03-01T22:33:52.133Z,1.18
2023-03-01T22:36:20.014Z,1.17
2023-03-01T22:38:46.895Z,1.15
2023-03-01T22:41:14.187Z,1.19
2023-03-01T22:43:41.064Z,1.20
2023-03-01T22:46:18.529Z,1.21
2023-03-01T22:48:46.080Z,1.24
2023-03-01T22:51:26.337Z,1.28
2023-03-01T22:53:53.103Z,1.27
2023-03-01T22:56:31.675Z,1.27
2023-03-01T22:59:04.403Z,1.28
2023-03-01T23:01:31.299Z,1.22
2023-03-01T23:03:58.497Z,1.15
2023-03-01T23:06:25.439Z,1.19
2023-03-01T23:08:57.533Z,1.17
2023-03-01T23:11:25.814Z,1.13
2023-03-01T23:13:54.181Z,1.07
2023-03-01T23:16:29.661Z,1.15
2023-03-01T23:18:59.102Z,1.15
2023-03-01T23:21:25.926Z,1.21
2023-03-01T23:23:55.328Z,1.13
2023-03-01T23:26:22.555Z,1.11
2023-03-01T23:28:50.867Z,1.07
2023-03-01T23:31:18.196Z,1.08
2023-03-01T23:33:46.619Z,1.06
2023-03-01T23:36:25.175Z,1.03
2023-03-01T23:38:55.481Z,1.07
2023-03-01T23:41:25.921Z,1.03
2023-03-01T23:43:55.405Z,1.01
2023-03-01T23:46:25.359Z,1.00
2023-03-01T23:48:53.657Z,0.95
2023-03-01T23:51:20.935Z,0.93
2023-03-01T23:53:57.416Z,0.94
2023-03-01T23:56:27.915Z,0.89
2023-03-01T23:59:00.710Z,0.85
