createdAt,value
2023-03-09T00:01:00.186Z,1.88
2023-03-09T00:04:11.168Z,2.00
2023-03-09T00:07:19.202Z,2.58
2023-03-09T00:10:27.166Z,2.28
2023-03-09T00:13:35.241Z,2.03
2023-03-09T00:16:43.306Z,2.05
2023-03-09T00:20:01.663Z,1.77
2023-03-09T00:23:11.483Z,1.80
2023-03-09T00:26:19.609Z,2.00
2023-03-09T00:29:30.039Z,1.80
2023-03-09T00:32:38.398Z,2.33
2023-03-09T00:35:47.610Z,1.88
2023-03-09T00:38:56.533Z,1.55
2023-03-09T00:42:05.288Z,1.67
2023-03-09T00:45:15.047Z,1.60
2023-03-09T00:48:22.952Z,1.60
2023-03-09T00:51:32.611Z,1.58
2023-03-09T00:54:40.739Z,1.98
2023-03-09T00:57:48.911Z,2.10
2023-03-09T01:00:57.415Z,2.15
2023-03-09T01:04:05.448Z,1.88
2023-03-09T01:07:14.592Z,1.95
2023-03-09T01:10:22.660Z,1.83
2023-03-09T01:13:30.814Z,1.60
2023-03-09T01:16:38.888Z,1.90
2023-03-09T01:19:46.940Z,2.03
2023-03-09T01:22:56.455Z,1.52
2023-03-09T01:26:04.885Z,1.40
2023-03-09T01:29:12.655Z,1.42
2023-03-09T01:32:20.933Z,1.63
2023-03-09T01:35:29.118Z,1.65
2023-03-09T01:38:38.609Z,1.83
2023-03-09T01:41:46.736Z,1.27
2023-03-09T01:45:11.465Z,1.55
2023-03-09T01:48:19.407Z,1.65
2023-03-09T01:51:28.911Z,1.85
2023-03-09T01:54:41.522Z,1.38
2023-03-09T01:57:50.723Z,1.52
2023-03-09T02:00:59.301Z,1.60
2023-03-09T02:04:09.810Z,1.15
2023-03-09T02:07:19.187Z,1.55
2023-03-09T02:10:30.807Z,1.50
2023-03-09T02:13:44.374Z,1.38
2023-03-09T02:16:52.328Z,1.40
2023-03-09T02:20:16.086Z,1.40
2023-03-09T02:23:27.163Z,1.58
2023-03-09T02:26:38.212Z,1.15
2023-03-09T02:29:47.715Z,1.15
2023-03-09T02:33:04.825Z,1.40
2023-03-09T02:36:14.334Z,1.17
2023-03-09T02:39:28.368Z,1.48
2023-03-09T02:42:36.676Z,1.65
2023-03-09T02:45:46.143Z,1.52
2023-03-09T02:48:54.008Z,1.83
2023-03-09T02:52:02.499Z,1.08
2023-03-09T02:55:12.010Z,1.30
2023-03-09T02:58:20.090Z,1.20
2023-03-09T03:01:31.995Z,1.50
2023-03-09T03:04:39.942Z,1.08
2023-03-09T03:07:48.334Z,1.50
2023-03-09T03:10:56.519Z,1.25
2023-03-09T03:14:05.201Z,1.80
2023-03-09T03:17:14.706Z,1.30
2023-03-09T03:20:22.634Z,1.35
2023-03-09T03:23:32.077Z,1.30
2023-03-09T03:26:40.170Z,1.05
2023-03-09T03:29:53.540Z,1.50
2023-03-09T03:33:04.120Z,1.20
2023-03-09T03:36:15.400Z,0.88
2023-03-09T03:39:26.410Z,1.17
2023-03-09T03:42:39.656Z,1.35
2023-03-09T03:45:50.011Z,1.23
2023-03-09T03:49:00.410Z,1.35
2023-03-09T03:52:12.106Z,1.45
2023-03-09T03:55:20.188Z,1.75
2023-03-09T03:58:28.248Z,1.05
2023-03-09T04:01:36.526Z,1.27
2023-03-09T04:04:49.296Z,1.13
2023-03-09T04:07:58.357Z,1.38
2023-03-09T04:11:09.186Z,1.35
2023-03-09T04:14:21.976Z,1.10
2023-03-09T04:17:29.888Z,0.80
2023-03-09T04:20:39.360Z,0.95
2023-03-09T04:23:49.702Z,1.35
2023-03-09T04:26:58.141Z,1.02
2023-03-09T04:30:26.210Z,0.85
2023-03-09T04:33:37.831Z,0.77
2023-03-09T04:36:47.768Z,1.10
2023-03-09T04:39:56.837Z,1.08
2023-03-09T04:43:04.674Z,1.35
2023-03-09T04:46:14.392Z,1.05
2023-03-09T04:49:24.276Z,0.88
2023-03-09T04:52:33.669Z,1.13
2023-03-09T04:55:42.253Z,0.80
2023-03-09T04:58:53.888Z,1.00
2023-03-09T05:02:05.417Z,0.82
2023-03-09T05:05:33.551Z,0.93
2023-03-09T05:08:45.171Z,1.20
2023-03-09T05:11:53.320Z,0.90
2023-03-09T05:15:04.635Z,1.00
2023-03-09T05:18:13.487Z,0.85
2023-03-09T05:21:21.795Z,0.93
2023-03-09T05:24:32.828Z,1.25
2023-03-09T05:27:41.412Z,1.00
2023-03-09T05:30:50.727Z,1.00
2023-03-09T05:33:59.212Z,1.00
2023-03-09T05:37:09.368Z,0.77
2023-03-09T05:40:22.613Z,1.00
2023-03-09T05:43:37.003Z,0.90
2023-03-09T05:46:44.975Z,1.05
2023-03-09T05:49:53.513Z,1.10
2023-03-09T05:53:02.015Z,1.00
2023-03-09T05:56:12.531Z,0.93
2023-03-09T05:59:21.950Z,0.85
2023-03-09T06:02:29.911Z,1.13
2023-03-09T06:05:37.871Z,0.93
2023-03-09T06:08:46.229Z,0.65
2023-03-09T06:11:58.192Z,1.00
2023-03-09T06:15:07.691Z,0.90
2023-03-09T06:18:18.543Z,0.80
2023-03-09T06:21:27.739Z,0.80
2023-03-09T06:24:36.629Z,1.20
2023-03-09T06:27:47.281Z,1.13
2023-03-09T06:30:58.338Z,1.20
2023-03-09T06:34:06.907Z,0.98
2023-03-09T06:37:15.631Z,0.73
2023-03-09T06:40:24.204Z,0.90
2023-03-09T06:43:34.442Z,1.17
2023-03-09T06:46:42.593Z,1.00
2023-03-09T06:49:53.618Z,0.88
2023-03-09T06:53:02.830Z,1.50
2023-03-09T06:56:11.791Z,1.05
2023-03-09T06:59:21.236Z,0.80
2023-03-09T07:02:29.262Z,0.77
2023-03-09T07:05:37.703Z,0.93
2023-03-09T07:08:45.640Z,1.30
2023-03-09T07:11:54.709Z,1.20
2023-03-09T07:15:04.407Z,1.77
2023-03-09T07:18:12.474Z,1.30
2023-03-09T07:21:20.381Z,1.20
2023-03-09T07:24:28.249Z,1.00
2023-03-09T07:27:36.237Z,1.02
2023-03-09T07:30:45.721Z,1.13
2023-03-09T07:33:53.448Z,0.80
2023-03-09T07:37:01.354Z,1.23
2023-03-09T07:40:11.368Z,0.85
2023-03-09T07:43:20.217Z,1.15
2023-03-09T07:46:55.652Z,1.63
2023-03-09T07:50:04.218Z,1.08
2023-03-09T07:53:12.362Z,1.10
2023-03-09T07:56:20.223Z,1.08
2023-03-09T07:59:28.443Z,1.17
2023-03-09T08:02:37.901Z,0.73
2023-03-09T08:05:46.194Z,1.20
2023-03-09T08:08:54.800Z,0.82
2023-03-09T08:12:02.726Z,1.08
2023-03-09T08:15:11.747Z,0.90
2023-03-09T08:18:21.214Z,0.70
2023-03-09T08:21:29.000Z,0.73
2023-03-09T08:24:37.099Z,1.35
2023-03-09T08:27:46.354Z,1.13
2023-03-09T08:30:54.170Z,1.13
2023-03-09T08:34:03.584Z,1.10
2023-03-09T08:37:11.705Z,1.38
2023-03-09T08:40:19.838Z,0.90
2023-03-09T08:43:27.701Z,1.15
2023-03-09T08:46:35.789Z,0.90
2023-03-09T08:49:45.107Z,1.33
2023-03-09T08:52:53.286Z,0.85
2023-03-09T08:56:04.446Z,1.00
2023-03-09T08:59:12.289Z,1.00
2023-03-09T09:02:20.551Z,1.02
2023-03-09T09:05:29.914Z,0.90
2023-03-09T09:08:38.134Z,0.77
2023-03-09T09:11:46.126Z,1.10
2023-03-09T09:14:54.163Z,0.73
2023-03-09T09:18:02.199Z,0.88
2023-03-09T09:21:12.279Z,0.88
2023-03-09T09:24:20.621Z,1.00
2023-03-09T09:27:28.849Z,0.80
2023-03-09T09:30:37.794Z,1.02
2023-03-09T09:33:45.900Z,0.82
2023-03-09T09:36:56.274Z,0.80
2023-03-09T09:40:04.282Z,1.02
2023-03-09T09:43:12.341Z,0.77
2023-03-09T09:46:20.687Z,0.63
2023-03-09T09:49:29.258Z,0.75
2023-03-09T09:52:48.719Z,1.13
2023-03-09T09:55:56.592Z,0.75
2023-03-09T09:59:06.954Z,0.77
2023-03-09T10:02:27.792Z,0.55
2023-03-09T10:05:39.179Z,0.93
2023-03-09T10:08:49.677Z,0.70
2023-03-09T10:11:58.577Z,0.80
2023-03-09T10:15:09.289Z,0.75
2023-03-09T10:18:19.645Z,0.73
2023-03-09T10:21:31.034Z,0.60
2023-03-09T10:24:41.652Z,0.82
2023-03-09T10:27:52.990Z,0.77
2023-03-09T10:31:03.476Z,0.75
2023-03-09T10:34:15.609Z,0.60
2023-03-09T10:37:25.535Z,0.83
2023-03-09T10:40:39.193Z,0.60
2023-03-09T10:43:47.338Z,0.82
2023-03-09T10:46:56.739Z,0.80
2023-03-09T10:50:24.024Z,0.90
2023-03-09T10:53:36.928Z,0.73
2023-03-09T10:56:46.938Z,0.80
2023-03-09T10:59:59.212Z,0.70
2023-03-09T11:03:07.197Z,0.75
2023-03-09T11:06:26.852Z,0.82
2023-03-09T11:09:36.306Z,0.70
2023-03-09T11:12:45.764Z,0.68
2023-03-09T11:16:05.873Z,0.50
2023-03-09T11:19:14.674Z,0.60
2023-03-09T11:22:22.725Z,0.90
2023-03-09T11:25:41.495Z,0.80
2023-03-09T11:28:55.694Z,0.68
2023-03-09T11:32:03.934Z,0.68
2023-03-09T11:35:14.167Z,0.80
2023-03-09T11:38:22.614Z,1.08
2023-03-09T11:41:32.142Z,0.57
2023-03-09T11:44:42.056Z,0.75
2023-03-09T11:47:50.390Z,0.70
2023-03-09T11:51:01.170Z,0.85
2023-03-09T11:54:17.274Z,0.50
2023-03-09T11:57:25.474Z,0.65
2023-03-09T12:00:35.312Z,0.60
2023-03-09T12:03:44.975Z,0.50
2023-03-09T12:06:55.499Z,0.50
2023-03-09T12:10:06.379Z,1.10
2023-03-09T12:13:17.004Z,0.68
2023-03-09T12:16:27.204Z,0.60
2023-03-09T12:19:35.430Z,0.65
2023-03-09T12:22:43.260Z,0.63
2023-03-09T12:25:57.344Z,0.70
2023-03-09T12:29:16.071Z,0.68
2023-03-09T12:32:41.546Z,0.68
2023-03-09T12:36:25.656Z,0.80
2023-03-09T12:39:40.622Z,0.63
2023-03-09T12:42:49.317Z,0.40
2023-03-09T12:45:57.330Z,0.50
2023-03-09T12:49:11.850Z,0.60
2023-03-09T12:52:37.398Z,0.57
2023-03-09T12:55:49.261Z,0.85
2023-03-09T12:58:57.406Z,0.70
2023-03-09T13:02:23.911Z,0.70
2023-03-09T13:05:43.879Z,0.70
2023-03-09T13:08:53.200Z,0.98
2023-03-09T13:12:03.484Z,0.60
2023-03-09T13:15:22.924Z,0.50
2023-03-09T13:18:31.001Z,0.60
2023-03-09T13:21:43.428Z,1.00
2023-03-09T13:24:52.904Z,0.57
2023-03-09T13:28:15.683Z,0.70
2023-03-09T13:31:27.436Z,0.40
2023-03-09T13:34:35.523Z,0.60
2023-03-09T13:37:44.727Z,0.80
2023-03-09T13:40:54.478Z,0.95
2023-03-09T13:44:02.376Z,0.63
2023-03-09T13:47:19.484Z,0.50
2023-03-09T13:50:28.535Z,0.73
2023-03-09T13:53:38.109Z,0.50
2023-03-09T13:56:46.262Z,0.50
2023-03-09T13:59:58.246Z,0.80
2023-03-09T14:03:06.368Z,0.50
2023-03-09T14:09:44.134Z,0.50
2023-03-09T14:12:54.780Z,0.50
2023-03-09T14:16:07.395Z,0.63
2023-03-09T14:19:21.248Z,0.57
2023-03-09T14:22:30.407Z,0.77
2023-03-09T14:25:39.886Z,0.57
2023-03-09T14:29:00.729Z,0.65
2023-03-09T14:32:30.506Z,0.40
2023-03-09T14:35:40.898Z,0.63
2023-03-09T14:38:56.884Z,0.60
2023-03-09T14:42:13.436Z,0.65
2023-03-09T14:45:23.697Z,0.70
2023-03-09T14:48:31.641Z,0.70
2023-03-09T14:51:39.517Z,0.80
2023-03-09T14:54:47.636Z,0.70
2023-03-09T14:57:56.760Z,0.90
2023-03-09T15:01:05.288Z,0.90
2023-03-09T15:04:14.771Z,1.35
2023-03-09T15:07:22.763Z,0.73
2023-03-09T15:10:31.860Z,0.73
2023-03-09T15:13:41.448Z,1.10
2023-03-09T15:16:49.573Z,1.15
2023-03-09T15:19:57.528Z,1.17
2023-03-09T15:23:05.655Z,0.88
2023-03-09T15:26:13.787Z,1.00
2023-03-09T15:29:23.238Z,1.17
2023-03-09T15:32:31.926Z,1.40
2023-03-09T15:35:42.207Z,1.58
2023-03-09T15:38:50.080Z,1.20
2023-03-09T15:41:58.374Z,1.52
2023-03-09T15:45:08.931Z,1.42
2023-03-09T15:48:17.078Z,1.00
2023-03-09T15:51:25.218Z,1.67
2023-03-09T15:54:33.327Z,1.48
2023-03-09T15:57:41.562Z,1.30
2023-03-09T16:00:51.196Z,1.30
2023-03-09T16:03:59.218Z,1.13
2023-03-09T16:07:07.704Z,1.50
2023-03-09T16:10:15.506Z,1.80
2023-03-09T16:13:23.556Z,1.52
2023-03-09T16:16:32.992Z,1.98
2023-03-09T16:19:40.804Z,1.60
2023-03-09T16:22:49.512Z,1.60
2023-03-09T16:25:57.810Z,1.90
2023-03-09T16:29:05.937Z,1.90
2023-03-09T16:32:15.365Z,1.60
2023-03-09T16:35:24.342Z,2.20
2023-03-09T16:38:32.515Z,1.88
2023-03-09T16:41:40.365Z,1.50
2023-03-09T16:44:50.875Z,1.48
2023-03-09T16:48:00.121Z,1.58
2023-03-09T16:51:08.028Z,1.63
2023-03-09T16:54:16.149Z,1.50
2023-03-09T16:57:24.142Z,1.50
2023-03-09T17:00:32.695Z,1.33
2023-03-09T17:03:42.262Z,1.38
2023-03-09T17:06:50.380Z,1.52
2023-03-09T17:09:58.496Z,1.45
2023-03-09T17:13:07.707Z,1.20
2023-03-09T17:16:16.070Z,1.55
2023-03-09T17:19:25.880Z,1.60
2023-03-09T17:22:34.240Z,1.38
2023-03-09T17:25:43.267Z,1.00
2023-03-09T17:28:51.327Z,1.10
2023-03-09T17:31:59.867Z,1.23
2023-03-09T17:35:10.240Z,1.17
2023-03-09T17:38:18.452Z,1.02
2023-03-09T17:41:26.569Z,1.13
2023-03-09T17:44:38.049Z,1.33
2023-03-09T17:47:46.242Z,1.27
2023-03-09T17:50:59.519Z,1.42
2023-03-09T17:54:07.899Z,1.52
2023-03-09T17:57:15.588Z,1.15
2023-03-09T18:00:25.135Z,0.95
2023-03-09T18:03:32.867Z,1.02
2023-03-09T18:06:42.298Z,1.30
2023-03-09T18:09:51.620Z,1.13
2023-03-09T18:13:00.765Z,1.10
2023-03-09T18:16:08.999Z,1.33
2023-03-09T18:19:17.441Z,0.90
2023-03-09T18:22:26.821Z,1.08
2023-03-09T18:25:36.941Z,1.42
2023-03-09T18:28:44.811Z,0.90
2023-03-09T18:31:52.630Z,1.10
2023-03-09T18:35:00.447Z,1.00
2023-03-09T18:38:09.736Z,1.10
2023-03-09T18:41:17.564Z,1.05
2023-03-09T18:44:25.528Z,0.90
2023-03-09T18:47:33.629Z,1.20
2023-03-09T18:50:41.667Z,0.75
2023-03-09T18:53:51.046Z,1.15
2023-03-09T18:56:58.972Z,0.93
2023-03-09T19:00:09.816Z,1.67
2023-03-09T19:03:18.674Z,1.17
2023-03-09T19:06:28.883Z,1.33
2023-03-09T19:09:38.110Z,1.02
2023-03-09T19:12:45.936Z,0.98
2023-03-09T19:15:53.847Z,0.70
2023-03-09T19:19:01.727Z,0.90
2023-03-09T19:22:09.554Z,1.15
2023-03-09T19:25:20.422Z,1.08
2023-03-09T19:28:28.233Z,1.15
2023-03-09T19:31:38.697Z,0.82
2023-03-09T19:34:46.930Z,1.15
2023-03-09T19:37:56.549Z,1.40
2023-03-09T19:41:07.162Z,1.30
2023-03-09T19:44:15.380Z,1.10
2023-03-09T19:47:23.571Z,0.82
2023-03-09T19:50:31.769Z,1.55
2023-03-09T19:53:40.772Z,1.23
2023-03-09T19:56:50.304Z,1.30
2023-03-09T20:00:00.437Z,1.35
2023-03-09T20:03:08.365Z,1.27
2023-03-09T20:06:17.094Z,1.40
2023-03-09T20:09:26.392Z,1.65
2023-03-09T20:12:36.031Z,1.52
2023-03-09T20:15:44.249Z,1.42
2023-03-09T20:18:52.696Z,1.58
2023-03-09T20:22:03.079Z,1.48
2023-03-09T20:25:11.054Z,1.83
2023-03-09T20:28:20.488Z,1.65
2023-03-09T20:31:29.657Z,1.48
2023-03-09T20:34:37.844Z,1.45
2023-03-09T20:37:45.761Z,1.35
2023-03-09T20:40:54.215Z,1.55
2023-03-09T20:44:03.577Z,1.45
2023-03-09T20:47:11.871Z,1.60
2023-03-09T20:50:20.109Z,1.65
2023-03-09T20:53:27.958Z,1.65
2023-03-09T20:56:36.150Z,1.60
2023-03-09T20:59:45.614Z,1.52
2023-03-09T21:02:53.871Z,1.98
2023-03-09T21:06:04.256Z,1.40
2023-03-09T21:09:12.648Z,1.20
2023-03-09T21:12:20.702Z,1.58
2023-03-09T21:15:30.055Z,1.35
2023-03-09T21:18:38.153Z,1.67
2023-03-09T21:21:46.154Z,1.58
2023-03-09T21:24:54.472Z,1.35
2023-03-09T21:28:02.310Z,1.65
2023-03-09T21:31:21.010Z,1.50
2023-03-09T21:34:29.065Z,1.30
2023-03-09T21:37:37.108Z,1.23
2023-03-09T21:40:45.156Z,1.92
2023-03-09T21:43:53.222Z,1.35
2023-03-09T21:47:02.528Z,1.40
2023-03-09T21:50:11.517Z,1.85
2023-03-09T21:53:19.530Z,1.50
2023-03-09T21:56:27.791Z,1.45
2023-03-09T21:59:35.677Z,1.23
2023-03-09T22:02:46.806Z,1.80
2023-03-09T22:05:54.964Z,1.60
2023-03-09T22:09:03.690Z,1.75
2023-03-09T22:12:11.739Z,1.45
2023-03-09T22:15:19.771Z,2.00
2023-03-09T22:18:29.221Z,1.73
2023-03-09T22:21:37.157Z,1.98
2023-03-09T22:24:45.231Z,2.30
2023-03-09T22:27:53.994Z,1.77
2023-03-09T22:31:04.167Z,1.70
2023-03-09T22:34:14.964Z,1.65
2023-03-09T22:37:24.322Z,2.10
2023-03-09T22:40:32.319Z,1.83
2023-03-09T22:43:40.963Z,1.80
2023-03-09T22:46:50.589Z,1.90
2023-03-09T22:50:00.636Z,1.90
2023-03-09T22:53:08.620Z,1.80
2023-03-09T22:56:16.705Z,1.60
2023-03-09T22:59:24.622Z,2.75
2023-03-09T23:02:33.052Z,1.73
2023-03-09T23:05:42.459Z,1.48
2023-03-09T23:08:50.647Z,1.98
2023-03-09T23:11:58.440Z,1.92
2023-03-09T23:15:07.783Z,2.00
2023-03-09T23:18:15.981Z,1.70
2023-03-09T23:21:25.535Z,1.58
2023-03-09T23:24:33.749Z,1.90
2023-03-09T23:27:41.794Z,1.85
2023-03-09T23:30:49.574Z,1.55
2023-03-09T23:33:57.501Z,1.85
2023-03-09T23:37:07.016Z,1.77
2023-03-09T23:40:16.646Z,1.63
2023-03-09T23:43:24.660Z,1.85
2023-03-09T23:46:32.541Z,1.52
2023-03-09T23:49:40.658Z,1.63
2023-03-09T23:52:49.710Z,1.80
2023-03-09T23:55:57.509Z,1.58
2023-03-09T23:59:05.688Z,1.90
