createdAt,value
2019-01-29T00:00:40.504Z,0.60
2019-01-29T00:03:09.812Z,0.70
2019-01-29T00:05:39.109Z,0.80
2019-01-29T00:08:08.410Z,0.80
2019-01-29T00:10:37.708Z,0.80
2019-01-29T00:13:07.017Z,0.70
2019-01-29T00:15:36.379Z,0.50
2019-01-29T00:18:05.966Z,0.40
2019-01-29T00:20:35.247Z,0.30
2019-01-29T00:23:04.722Z,0.20
2019-01-29T00:25:34.016Z,0.10
2019-01-29T00:28:03.323Z,0.20
2019-01-29T00:30:32.632Z,0.20
2019-01-29T00:33:02.002Z,0.10
2019-01-29T00:35:31.366Z,0.10
2019-01-29T00:38:00.676Z,0.00
2019-01-29T00:40:30.103Z,-0.10
2019-01-29T00:42:59.515Z,-0.10
2019-01-29T00:45:28.818Z,-0.10
2019-01-29T00:47:58.125Z,0.00
2019-01-29T00:50:27.414Z,0.10
2019-01-29T00:52:56.730Z,0.20
2019-01-29T00:55:26.027Z,0.40
2019-01-29T00:57:55.339Z,0.50
2019-01-29T01:00:25.395Z,0.60
2019-01-29T01:02:54.726Z,0.60
2019-01-29T01:05:24.024Z,0.40
2019-01-29T01:07:53.334Z,0.30
2019-01-29T01:10:22.640Z,0.10
2019-01-29T01:12:51.931Z,0.00
2019-01-29T01:15:21.311Z,-0.10
2019-01-29T01:17:50.621Z,-0.10
2019-01-29T01:20:19.932Z,-0.20
2019-01-29T01:22:51.267Z,-0.20
2019-01-29T01:25:20.253Z,-0.20
2019-01-29T01:27:49.555Z,-0.30
2019-01-29T01:30:19.825Z,-0.40
2019-01-29T01:32:49.138Z,-0.50
2019-01-29T01:35:18.460Z,-0.40
2019-01-29T01:37:47.775Z,-0.50
2019-01-29T01:40:19.804Z,-0.50
2019-01-29T01:42:49.098Z,-0.50
2019-01-29T01:45:18.487Z,-0.40
2019-01-29T01:47:47.859Z,-0.30
2019-01-29T01:50:17.179Z,-0.30
2019-01-29T01:52:46.502Z,-0.40
2019-01-29T01:55:17.457Z,-0.40
2019-01-29T01:57:46.768Z,-0.20
2019-01-29T02:00:18.142Z,-0.10
2019-01-29T02:02:47.435Z,0.10
2019-01-29T02:05:17.098Z,0.30
2019-01-29T02:07:46.386Z,0.40
2019-01-29T02:10:24.534Z,0.40
2019-01-29T02:12:54.015Z,0.50
2019-01-29T02:15:23.599Z,0.50
2019-01-29T02:17:52.898Z,0.30
2019-01-29T02:20:22.370Z,0.30
2019-01-29T02:22:51.743Z,0.20
2019-01-29T02:25:21.055Z,0.10
2019-01-29T02:27:50.350Z,0.10
2019-01-29T02:30:22.407Z,0.00
2019-01-29T02:32:51.838Z,0.00
2019-01-29T02:35:21.145Z,0.10
2019-01-29T02:37:50.435Z,0.10
2019-01-29T02:40:21.986Z,0.20
2019-01-29T02:42:51.291Z,0.20
2019-01-29T02:45:20.950Z,0.20
2019-01-29T02:47:50.234Z,0.30
2019-01-29T02:50:20.210Z,0.30
2019-01-29T02:52:49.515Z,0.30
2019-01-29T02:55:19.350Z,0.20
2019-01-29T02:57:48.891Z,0.10
2019-01-29T03:00:27.110Z,0.00
2019-01-29T03:02:56.599Z,-0.10
2019-01-29T03:05:25.995Z,-0.20
2019-01-29T03:07:55.306Z,-0.20
2019-01-29T03:10:26.464Z,-0.20
2019-01-29T03:12:56.839Z,-0.20
2019-01-29T03:15:31.114Z,-0.20
2019-01-29T03:18:00.432Z,-0.10
2019-01-29T03:20:29.793Z,0.00
2019-01-29T03:22:59.158Z,0.10
2019-01-29T03:25:28.505Z,0.20
2019-01-29T03:27:57.839Z,0.30
2019-01-29T03:30:27.151Z,0.40
2019-01-29T03:32:56.450Z,0.50
2019-01-29T03:35:25.740Z,0.50
2019-01-29T03:37:55.038Z,0.50
2019-01-29T03:40:28.458Z,0.40
2019-01-29T03:42:57.772Z,0.40
2019-01-29T03:45:27.407Z,0.40
2019-01-29T03:47:56.766Z,0.40
2019-01-29T03:50:26.340Z,0.30
2019-01-29T03:52:55.652Z,0.30
2019-01-29T03:55:24.940Z,0.30
2019-01-29T03:57:54.246Z,0.30
2019-01-29T04:00:25.787Z,0.40
2019-01-29T04:02:55.635Z,0.40
2019-01-29T04:05:25.014Z,0.50
2019-01-29T04:07:54.346Z,0.60
2019-01-29T04:10:23.716Z,0.60
2019-01-29T04:12:53.032Z,0.70
2019-01-29T04:15:23.355Z,0.80
2019-01-29T04:17:56.971Z,0.90
2019-01-29T04:20:26.607Z,0.90
2019-01-29T04:22:55.987Z,1.00
2019-01-29T04:25:25.278Z,1.00
2019-01-29T04:27:54.585Z,1.00
2019-01-29T04:30:24.146Z,1.00
2019-01-29T04:32:54.515Z,0.90
2019-01-29T04:35:23.803Z,0.80
2019-01-29T04:37:53.110Z,0.70
2019-01-29T04:40:22.400Z,0.70
2019-01-29T04:42:51.725Z,0.60
2019-01-29T04:45:21.080Z,0.60
2019-01-29T04:47:50.384Z,0.60
2019-01-29T04:50:20.718Z,0.60
2019-01-29T04:52:50.011Z,0.60
2019-01-29T04:55:20.839Z,0.50
2019-01-29T04:57:50.148Z,0.40
2019-01-29T05:00:22.390Z,0.20
2019-01-29T05:02:52.666Z,0.20
2019-01-29T05:05:22.140Z,0.10
2019-01-29T05:07:51.439Z,0.00
2019-01-29T05:10:21.773Z,0.00
2019-01-29T05:12:51.082Z,-0.10
2019-01-29T05:15:21.420Z,-0.10
2019-01-29T05:17:50.730Z,-0.10
2019-01-29T05:20:21.375Z,-0.10
2019-01-29T05:22:50.679Z,0.00
2019-01-29T05:25:20.055Z,0.10
2019-01-29T05:27:49.390Z,0.10
2019-01-29T05:30:23.394Z,0.20
2019-01-29T05:32:53.458Z,0.20
2019-01-29T05:35:22.825Z,0.20
2019-01-29T05:37:52.156Z,0.20
2019-01-29T05:40:22.987Z,0.30
2019-01-29T05:42:52.367Z,0.30
2019-01-29T05:45:22.731Z,0.40
2019-01-29T05:47:52.091Z,0.50
2019-01-29T05:50:21.467Z,0.50
2019-01-29T05:52:50.841Z,0.60
2019-01-29T05:55:20.164Z,0.60
2019-01-29T05:57:49.524Z,0.70
2019-01-29T06:00:21.726Z,0.70
2019-01-29T06:02:51.032Z,0.80
2019-01-29T06:05:20.670Z,0.80
2019-01-29T06:07:49.967Z,0.90
2019-01-29T06:10:19.611Z,1.00
2019-01-29T06:12:48.898Z,1.00
2019-01-29T06:15:20.347Z,1.00
2019-01-29T06:17:49.706Z,1.00
2019-01-29T06:20:21.259Z,0.90
2019-01-29T06:22:50.558Z,0.90
2019-01-29T06:25:19.930Z,0.90
2019-01-29T06:27:49.594Z,0.90
2019-01-29T06:30:21.608Z,0.90
2019-01-29T06:32:51.071Z,0.90
2019-01-29T06:35:20.669Z,1.00
2019-01-29T06:37:49.963Z,1.00
2019-01-29T06:40:24.855Z,1.00
2019-01-29T06:42:54.232Z,1.10
2019-01-29T06:45:25.078Z,1.10
2019-01-29T06:47:54.918Z,1.00
2019-01-29T06:50:27.649Z,1.10
2019-01-29T06:52:57.504Z,1.00
2019-01-29T06:55:26.812Z,0.90
2019-01-29T06:57:56.291Z,0.90
2019-01-29T07:00:31.086Z,0.90
2019-01-29T07:03:01.218Z,0.90
2019-01-29T07:05:30.873Z,1.00
2019-01-29T07:08:00.162Z,1.00
2019-01-29T07:10:29.538Z,1.00
2019-01-29T07:12:58.835Z,1.00
2019-01-29T07:15:47.645Z,1.00
2019-01-29T07:18:35.962Z,1.00
2019-01-29T07:21:07.443Z,1.00
2019-01-29T07:23:36.814Z,0.90
2019-01-29T07:26:06.338Z,1.00
2019-01-29T07:28:35.629Z,1.00
2019-01-29T07:31:05.306Z,1.00
2019-01-29T07:33:34.606Z,1.00
2019-01-29T07:36:03.906Z,1.00
2019-01-29T07:38:33.212Z,1.00
2019-01-29T07:41:02.560Z,1.00
2019-01-29T07:43:31.934Z,0.90
2019-01-29T07:46:01.273Z,0.80
2019-01-29T07:48:30.602Z,0.80
2019-01-29T07:50:59.891Z,0.80
2019-01-29T07:53:29.289Z,0.70
2019-01-29T07:55:58.604Z,0.70
2019-01-29T07:58:27.901Z,0.70
2019-01-29T08:00:57.199Z,0.80
2019-01-29T08:03:26.524Z,0.90
2019-01-29T08:05:55.814Z,1.10
2019-01-29T08:08:26.204Z,1.20
2019-01-29T08:10:55.487Z,1.30
2019-01-29T08:13:24.787Z,1.30
2019-01-29T08:15:54.100Z,1.30
2019-01-29T08:18:23.419Z,1.40
2019-01-29T08:20:52.711Z,1.80
2019-01-29T08:23:22.015Z,2.60
2019-01-29T08:25:51.307Z,3.10
2019-01-29T08:28:20.614Z,4.10
2019-01-29T08:30:49.903Z,4.90
2019-01-29T08:33:19.206Z,5.80
2019-01-29T08:35:48.498Z,5.70
2019-01-29T08:38:17.803Z,4.90
2019-01-29T08:40:47.091Z,4.30
2019-01-29T08:43:16.416Z,3.40
2019-01-29T08:45:45.706Z,3.00
2019-01-29T08:48:15.010Z,2.70
2019-01-29T08:50:44.327Z,2.50
2019-01-29T08:53:14.624Z,2.50
2019-01-29T08:55:43.937Z,2.80
2019-01-29T08:58:13.253Z,3.50
2019-01-29T09:00:42.534Z,3.80
2019-01-29T09:03:11.831Z,3.70
2019-01-29T09:05:41.130Z,3.80
2019-01-29T09:08:10.578Z,3.70
2019-01-29T09:10:39.904Z,3.30
2019-01-29T09:13:09.206Z,3.00
2019-01-29T09:15:38.510Z,4.00
2019-01-29T09:18:07.866Z,5.60
2019-01-29T09:20:37.166Z,6.80
2019-01-29T09:23:06.459Z,6.70
2019-01-29T09:25:35.762Z,5.80
2019-01-29T09:28:05.423Z,6.10
2019-01-29T09:30:34.789Z,6.90
2019-01-29T09:33:04.550Z,7.30
2019-01-29T09:35:33.851Z,7.20
2019-01-29T09:38:03.145Z,6.60
2019-01-29T09:40:32.439Z,5.90
2019-01-29T09:43:01.735Z,5.10
2019-01-29T09:45:31.072Z,4.50
2019-01-29T09:48:00.366Z,4.10
2019-01-29T09:50:29.658Z,3.80
2019-01-29T09:52:58.951Z,3.50
2019-01-29T09:55:29.764Z,3.30
2019-01-29T09:57:59.341Z,3.10
2019-01-29T10:00:31.711Z,3.00
2019-01-29T10:03:01.271Z,3.00
2019-01-29T10:05:30.643Z,2.90
2019-01-29T10:08:00.023Z,2.90
2019-01-29T10:10:29.422Z,2.90
2019-01-29T10:12:58.719Z,2.80
2019-01-29T10:15:30.863Z,2.80
2019-01-29T10:18:00.230Z,2.90
2019-01-29T10:20:29.770Z,2.90
2019-01-29T10:22:59.076Z,2.90
2019-01-29T10:25:37.120Z,2.90
2019-01-29T10:28:00.295Z,2.80
2019-01-29T10:30:29.590Z,2.90
2019-01-29T10:32:58.912Z,3.00
2019-01-29T10:35:29.742Z,3.20
2019-01-29T10:37:59.051Z,3.50
2019-01-29T10:40:28.615Z,3.80
2019-01-29T10:42:58.703Z,3.90
2019-01-29T10:45:30.656Z,3.90
2019-01-29T10:47:59.958Z,3.70
2019-01-29T10:50:31.184Z,3.70
2019-01-29T10:53:00.486Z,3.50
2019-01-29T10:55:29.951Z,3.50
2019-01-29T10:57:59.421Z,3.40
2019-01-29T11:00:34.751Z,3.40
2019-01-29T11:03:05.298Z,3.30
2019-01-29T11:05:34.729Z,3.30
2019-01-29T11:08:04.406Z,3.30
2019-01-29T11:10:33.699Z,3.40
2019-01-29T11:13:03.002Z,3.50
2019-01-29T11:15:37.636Z,3.50
2019-01-29T11:18:10.374Z,3.60
2019-01-29T11:20:39.987Z,3.60
2019-01-29T11:23:09.291Z,3.70
2019-01-29T11:25:39.023Z,3.80
2019-01-29T11:28:08.491Z,3.80
2019-01-29T11:30:37.850Z,3.80
2019-01-29T11:33:07.507Z,3.70
2019-01-29T11:35:36.795Z,3.70
2019-01-29T11:38:06.358Z,3.70
2019-01-29T11:40:35.655Z,3.70
2019-01-29T11:43:06.407Z,3.70
2019-01-29T11:45:41.423Z,3.80
2019-01-29T11:48:10.741Z,3.90
2019-01-29T11:50:40.039Z,3.90
2019-01-29T11:53:09.349Z,3.90
2019-01-29T11:55:39.778Z,3.90
2019-01-29T11:58:09.102Z,3.90
2019-01-29T12:00:52.172Z,4.00
2019-01-29T12:03:21.481Z,4.10
2019-01-29T12:05:50.778Z,4.10
2019-01-29T12:08:20.086Z,4.10
2019-01-29T12:10:49.392Z,4.10
2019-01-29T12:13:18.686Z,4.10
2019-01-29T12:15:48.050Z,4.10
2019-01-29T12:18:17.356Z,4.10
2019-01-29T12:20:46.722Z,4.00
2019-01-29T12:23:16.166Z,4.00
2019-01-29T12:25:45.463Z,4.00
2019-01-29T12:28:14.771Z,4.00
2019-01-29T12:30:44.077Z,4.10
2019-01-29T12:33:14.449Z,4.10
2019-01-29T12:35:43.747Z,4.10
2019-01-29T12:38:13.062Z,4.10
2019-01-29T12:40:42.343Z,4.10
2019-01-29T12:43:11.651Z,4.00
2019-01-29T12:45:40.959Z,4.00
2019-01-29T12:48:10.267Z,4.00
2019-01-29T12:50:41.204Z,4.10
2019-01-29T12:53:15.327Z,4.10
2019-01-29T12:56:04.471Z,4.20
2019-01-29T12:58:33.806Z,4.20
2019-01-29T13:01:03.334Z,4.30
2019-01-29T13:03:33.441Z,4.20
2019-01-29T13:06:02.867Z,4.20
2019-01-29T13:08:32.266Z,4.20
2019-01-29T13:11:01.634Z,4.20
2019-01-29T13:13:31.151Z,4.20
2019-01-29T13:16:00.494Z,4.20
2019-01-29T13:18:29.800Z,4.20
2019-01-29T13:20:59.154Z,4.20
2019-01-29T13:23:28.499Z,4.20
2019-01-29T13:25:57.810Z,4.20
2019-01-29T13:28:27.285Z,4.20
2019-01-29T13:30:56.741Z,4.20
2019-01-29T13:33:26.363Z,4.30
2019-01-29T13:35:55.751Z,4.30
2019-01-29T13:38:25.121Z,4.40
2019-01-29T13:40:54.482Z,4.30
2019-01-29T13:43:23.806Z,4.30
2019-01-29T13:45:53.216Z,4.30
2019-01-29T13:48:22.614Z,4.30
2019-01-29T13:50:52.919Z,4.40
2019-01-29T13:53:22.259Z,4.40
2019-01-29T13:55:51.583Z,4.40
2019-01-29T13:58:20.931Z,4.30
2019-01-29T14:00:50.278Z,4.30
2019-01-29T14:03:19.716Z,4.30
2019-01-29T14:05:49.126Z,4.30
2019-01-29T14:08:18.424Z,4.20
2019-01-29T14:10:47.797Z,4.20
2019-01-29T14:13:17.141Z,4.20
2019-01-29T14:15:48.098Z,4.30
2019-01-29T14:18:18.167Z,4.30
2019-01-29T14:20:47.647Z,4.30
2019-01-29T14:23:16.939Z,4.20
2019-01-29T14:25:46.378Z,4.20
2019-01-29T14:28:15.821Z,4.20
2019-01-29T14:30:45.173Z,4.30
2019-01-29T14:33:14.632Z,4.30
2019-01-29T14:35:43.944Z,4.40
2019-01-29T14:38:28.437Z,4.40
2019-01-29T14:40:58.047Z,4.40
2019-01-29T14:43:33.071Z,4.50
2019-01-29T14:46:02.510Z,4.60
2019-01-29T14:48:31.959Z,4.60
2019-01-29T14:51:01.390Z,4.50
2019-01-29T14:53:30.734Z,4.40
2019-01-29T14:56:00.076Z,4.20
2019-01-29T14:58:29.717Z,4.20
2019-01-29T15:00:59.371Z,4.10
2019-01-29T15:03:28.936Z,4.00
2019-01-29T15:06:00.076Z,3.90
2019-01-29T15:08:29.760Z,3.70
2019-01-29T15:11:18.571Z,3.60
2019-01-29T15:13:48.015Z,3.40
2019-01-29T15:16:27.902Z,3.30
2019-01-29T15:19:02.991Z,3.30
2019-01-29T15:21:37.722Z,3.30
2019-01-29T15:24:03.754Z,3.30
2019-01-29T15:26:33.274Z,3.30
2019-01-29T15:29:02.668Z,3.40
2019-01-29T15:31:32.123Z,3.40
2019-01-29T15:34:01.658Z,3.40
2019-01-29T15:36:31.162Z,3.40
2019-01-29T15:39:00.463Z,3.40
2019-01-29T15:41:29.802Z,3.30
2019-01-29T15:43:59.083Z,3.30
2019-01-29T15:46:28.395Z,3.20
2019-01-29T15:48:57.691Z,3.20
2019-01-29T15:51:27.008Z,3.10
2019-01-29T15:53:56.297Z,3.00
2019-01-29T15:56:26.416Z,3.00
2019-01-29T15:58:55.904Z,2.90
2019-01-29T16:01:25.215Z,2.80
2019-01-29T16:03:54.527Z,2.80
2019-01-29T16:06:23.857Z,2.60
2019-01-29T16:08:53.215Z,2.50
2019-01-29T16:11:22.522Z,2.40
2019-01-29T16:13:52.810Z,2.20
2019-01-29T16:16:22.119Z,2.10
2019-01-29T16:18:51.435Z,2.00
2019-01-29T16:21:20.730Z,1.90
2019-01-29T16:23:50.039Z,1.80
2019-01-29T16:26:19.338Z,1.70
2019-01-29T16:28:48.643Z,1.70
2019-01-29T16:31:17.963Z,1.70
2019-01-29T16:33:47.290Z,1.60
2019-01-29T16:36:16.587Z,1.60
2019-01-29T16:38:45.980Z,1.50
2019-01-29T16:41:15.299Z,1.50
2019-01-29T16:43:44.609Z,1.60
2019-01-29T16:46:13.907Z,1.60
2019-01-29T16:48:43.216Z,1.70
2019-01-29T16:51:12.525Z,1.60
2019-01-29T16:53:42.906Z,1.50
2019-01-29T16:56:12.203Z,1.50
2019-01-29T16:58:41.578Z,1.50
2019-01-29T17:01:11.003Z,1.50
2019-01-29T17:03:40.366Z,1.40
2019-01-29T17:06:09.734Z,1.50
2019-01-29T17:08:39.211Z,1.50
2019-01-29T17:11:08.512Z,1.50
2019-01-29T17:13:37.837Z,1.40
2019-01-29T17:16:07.198Z,1.40
2019-01-29T17:18:36.507Z,1.30
2019-01-29T17:21:05.807Z,1.30
2019-01-29T17:23:35.120Z,1.30
2019-01-29T17:26:04.422Z,1.30
2019-01-29T17:28:33.926Z,1.20
2019-01-29T17:31:03.223Z,1.10
2019-01-29T17:33:32.820Z,1.20
2019-01-29T17:36:02.112Z,1.20
2019-01-29T17:38:31.445Z,1.10
2019-01-29T17:41:00.735Z,1.00
2019-01-29T17:43:30.047Z,1.00
2019-01-29T17:45:59.346Z,1.00
2019-01-29T17:48:28.660Z,0.90
2019-01-29T17:50:57.960Z,1.00
2019-01-29T17:53:27.269Z,0.90
2019-01-29T17:55:56.575Z,0.90
2019-01-29T17:58:25.938Z,0.80
2019-01-29T18:00:56.877Z,0.80
2019-01-29T18:03:26.195Z,0.80
2019-01-29T18:05:55.507Z,0.70
2019-01-29T18:08:24.802Z,0.70
2019-01-29T18:10:54.104Z,0.70
2019-01-29T18:13:23.422Z,0.70
2019-01-29T18:15:52.726Z,0.70
2019-01-29T18:18:22.036Z,0.60
2019-01-29T18:20:51.346Z,0.60
2019-01-29T18:23:20.651Z,0.50
2019-01-29T18:25:50.930Z,0.50
2019-01-29T18:28:20.245Z,0.40
2019-01-29T18:30:49.547Z,0.40
2019-01-29T18:33:18.846Z,0.40
2019-01-29T18:35:48.179Z,0.40
2019-01-29T18:38:17.475Z,0.40
2019-01-29T18:40:50.138Z,0.40
2019-01-29T18:43:20.407Z,0.40
2019-01-29T18:45:49.712Z,0.40
2019-01-29T18:48:19.014Z,0.40
2019-01-29T18:50:48.326Z,0.40
2019-01-29T18:53:17.642Z,0.40
2019-01-29T18:55:47.021Z,0.40
2019-01-29T18:58:16.323Z,0.40
2019-01-29T19:00:54.266Z,0.30
2019-01-29T19:03:17.616Z,0.20
2019-01-29T19:05:46.910Z,0.20
2019-01-29T19:08:16.211Z,0.20
2019-01-29T19:10:45.530Z,0.20
2019-01-29T19:13:14.832Z,0.10
2019-01-29T19:15:44.151Z,0.10
2019-01-29T19:18:13.467Z,0.10
2019-01-29T19:20:42.773Z,0.10
2019-01-29T19:23:12.087Z,0.10
2019-01-29T19:25:41.404Z,0.10
2019-01-29T19:28:10.772Z,0.10
2019-01-29T19:30:40.078Z,0.10
2019-01-29T19:33:09.386Z,0.10
2019-01-29T19:35:38.716Z,0.00
2019-01-29T19:38:08.184Z,0.00
2019-01-29T19:40:37.511Z,0.00
2019-01-29T19:43:06.817Z,0.00
2019-01-29T19:45:36.130Z,0.00
2019-01-29T19:48:06.481Z,0.00
2019-01-29T19:50:35.790Z,0.00
2019-01-29T19:53:05.330Z,0.00
2019-01-29T19:55:34.646Z,0.00
2019-01-29T19:58:09.329Z,0.00
2019-01-29T20:00:37.983Z,-0.10
2019-01-29T20:03:07.527Z,-0.10
2019-01-29T20:05:36.843Z,-0.10
2019-01-29T20:08:06.146Z,-0.10
2019-01-29T20:10:35.467Z,-0.10
2019-01-29T20:13:05.208Z,-0.20
2019-01-29T20:15:35.291Z,-0.20
2019-01-29T20:18:05.736Z,-0.10
2019-01-29T20:20:37.495Z,-0.10
2019-01-29T20:23:08.533Z,-0.10
2019-01-29T20:25:38.014Z,-0.10
2019-01-29T20:28:08.631Z,-0.10
2019-01-29T20:30:39.675Z,-0.10
2019-01-29T20:33:09.002Z,-0.10
2019-01-29T20:35:38.312Z,-0.10
2019-01-29T20:38:08.017Z,-0.10
2019-01-29T20:40:37.537Z,-0.10
2019-01-29T20:43:06.864Z,-0.20
2019-01-29T20:45:36.341Z,-0.20
2019-01-29T20:48:05.837Z,-0.20
2019-01-29T20:50:36.684Z,-0.20
2019-01-29T20:53:06.092Z,-0.20
2019-01-29T20:55:35.398Z,-0.20
2019-01-29T20:58:05.665Z,-0.20
2019-01-29T21:00:38.054Z,-0.20
2019-01-29T21:03:07.577Z,-0.30
2019-01-29T21:05:36.950Z,-0.30
2019-01-29T21:08:06.603Z,-0.30
2019-01-29T21:10:36.150Z,-0.30
2019-01-29T21:13:05.543Z,-0.40
2019-01-29T21:15:38.452Z,-0.40
2019-01-29T21:18:05.854Z,-0.40
2019-01-29T21:20:35.170Z,-0.40
2019-01-29T21:23:05.528Z,-0.40
2019-01-29T21:25:34.839Z,-0.30
2019-01-29T21:28:04.327Z,-0.40
2019-01-29T21:30:35.978Z,-0.40
2019-01-29T21:33:05.473Z,-0.40
2019-01-29T21:35:34.778Z,-0.40
2019-01-29T21:38:04.431Z,-0.40
2019-01-29T21:40:33.788Z,-0.40
2019-01-29T21:43:03.135Z,-0.40
2019-01-29T21:45:32.443Z,-0.50
2019-01-29T21:48:02.226Z,-0.50
2019-01-29T21:50:33.470Z,-0.50
2019-01-29T21:53:02.898Z,-0.50
2019-01-29T21:55:32.254Z,-0.50
2019-01-29T21:58:01.573Z,-0.50
2019-01-29T22:00:41.847Z,-0.50
2019-01-29T22:03:11.455Z,-0.50
2019-01-29T22:05:40.758Z,-0.50
2019-01-29T22:08:10.070Z,-0.50
2019-01-29T22:10:39.547Z,-0.60
2019-01-29T22:13:09.149Z,-0.60
2019-01-29T22:15:38.457Z,-0.60
2019-01-29T22:18:07.956Z,-0.60
2019-01-29T22:20:37.259Z,-0.60
2019-01-29T22:23:06.808Z,-0.60
2019-01-29T22:25:36.124Z,-0.70
2019-01-29T22:28:06.070Z,-0.60
2019-01-29T22:30:37.422Z,-0.60
2019-01-29T22:33:07.246Z,-0.70
2019-01-29T22:35:36.559Z,-0.60
2019-01-29T22:38:06.104Z,-0.60
2019-01-29T22:40:35.429Z,-0.60
2019-01-29T22:43:05.573Z,-0.60
2019-01-29T22:45:34.886Z,-0.60
2019-01-29T22:48:05.335Z,-0.60
2019-01-29T22:50:37.290Z,-0.60
2019-01-29T22:53:07.666Z,-0.60
2019-01-29T22:55:36.986Z,-0.50
2019-01-29T22:58:06.731Z,-0.60
2019-01-29T23:00:55.570Z,-0.70
2019-01-29T23:03:34.274Z,-0.80
2019-01-29T23:06:18.400Z,-0.70
2019-01-29T23:08:47.710Z,-0.80
2019-01-29T23:11:17.019Z,-0.80
2019-01-29T23:13:46.510Z,-0.80
2019-01-29T23:16:15.819Z,-0.80
2019-01-29T23:18:45.122Z,-0.80
2019-01-29T23:21:14.447Z,-0.80
2019-01-29T23:23:43.751Z,-0.80
2019-01-29T23:26:13.072Z,-0.90
2019-01-29T23:28:42.379Z,-0.80
2019-01-29T23:31:11.707Z,-0.70
2019-01-29T23:33:41.020Z,-0.70
2019-01-29T23:36:10.355Z,-0.80
2019-01-29T23:38:39.682Z,-0.80
2019-01-29T23:41:08.999Z,-0.80
2019-01-29T23:43:38.309Z,-0.80
2019-01-29T23:46:07.626Z,-0.90
2019-01-29T23:48:36.943Z,-0.80
2019-01-29T23:51:06.252Z,-0.90
2019-01-29T23:53:35.556Z,-0.80
2019-01-29T23:56:05.735Z,-0.90
2019-01-29T23:58:35.042Z,-0.90
