createdAt,value
2018-12-21T00:00:22.614Z,1008.13
2018-12-21T00:01:22.605Z,1008.11
2018-12-21T00:02:22.592Z,1008.16
2018-12-21T00:03:22.582Z,1008.13
2018-12-21T00:04:23.557Z,1008.09
2018-12-21T00:05:22.570Z,1008.12
2018-12-21T00:06:22.557Z,1008.09
2018-12-21T00:07:22.540Z,1008.03
2018-12-21T00:08:22.547Z,1008.05
2018-12-21T00:09:22.517Z,1008.04
2018-12-21T00:10:22.530Z,1008.06
2018-12-21T00:11:22.498Z,1008.08
2018-12-21T00:12:23.087Z,1008.05
2018-12-21T00:13:22.480Z,1008.06
2018-12-21T00:14:22.481Z,1008.01
2018-12-21T00:15:22.465Z,1008.04
2018-12-21T00:16:22.441Z,1008.04
2018-12-21T00:17:22.443Z,1008.02
2018-12-21T00:18:22.437Z,1008.03
2018-12-21T00:19:22.421Z,1008.06
2018-12-21T00:20:22.402Z,1008.02
2018-12-21T00:21:22.407Z,1007.98
2018-12-21T00:22:22.380Z,1007.97
2018-12-21T00:23:22.395Z,1007.99
2018-12-21T00:24:22.358Z,1007.95
2018-12-21T00:25:22.339Z,1007.98
2018-12-21T00:26:22.356Z,1007.95
2018-12-21T00:27:22.327Z,1007.94
2018-12-21T00:28:22.318Z,1007.95
2018-12-21T00:29:22.302Z,1007.89
2018-12-21T00:30:22.309Z,1007.95
2018-12-21T00:31:22.292Z,1007.92
2018-12-21T00:32:22.268Z,1007.82
2018-12-21T00:33:22.261Z,1007.90
2018-12-21T00:34:22.259Z,1007.90
2018-12-21T00:35:22.237Z,1007.85
2018-12-21T00:36:22.262Z,1007.82
2018-12-21T00:37:22.236Z,1007.81
2018-12-21T00:38:22.237Z,1007.79
2018-12-21T00:39:22.202Z,1007.77
2018-12-21T00:40:22.183Z,1007.77
2018-12-21T00:41:22.163Z,1007.70
2018-12-21T00:42:22.156Z,1007.75
2018-12-21T00:43:22.142Z,1007.80
2018-12-21T00:44:22.138Z,1007.85
2018-12-21T00:45:24.086Z,1007.86
2018-12-21T00:46:23.108Z,1007.84
2018-12-21T00:47:22.112Z,1007.84
2018-12-21T00:48:22.111Z,1007.87
2018-12-21T00:49:22.077Z,1007.85
2018-12-21T00:50:22.069Z,1007.83
2018-12-21T00:51:29.998Z,1007.87
2018-12-21T00:52:23.054Z,1007.86
2018-12-21T00:53:23.571Z,1007.86
2018-12-21T00:54:22.028Z,1007.86
2018-12-21T00:55:22.018Z,1007.89
2018-12-21T00:56:23.581Z,1007.89
2018-12-21T00:57:21.995Z,1007.84
2018-12-21T00:58:21.996Z,1007.80
2018-12-21T00:59:21.983Z,1007.83
2018-12-21T01:00:21.964Z,1007.83
2018-12-21T01:01:21.961Z,1007.85
2018-12-21T01:02:22.557Z,1007.86
2018-12-21T01:03:21.937Z,1007.80
2018-12-21T01:04:21.921Z,1007.85
2018-12-21T01:05:21.942Z,1007.86
2018-12-21T01:06:21.895Z,1007.92
2018-12-21T01:07:21.889Z,1007.84
2018-12-21T01:08:21.875Z,1007.90
2018-12-21T01:09:21.867Z,1007.92
2018-12-21T01:10:21.853Z,1007.93
2018-12-21T01:11:21.856Z,1007.90
2018-12-21T01:12:21.830Z,1007.94
2018-12-21T01:13:21.825Z,1007.91
2018-12-21T01:14:21.814Z,1007.99
2018-12-21T01:15:21.811Z,1007.97
2018-12-21T01:16:21.799Z,1007.91
2018-12-21T01:17:21.776Z,1007.95
2018-12-21T01:18:21.757Z,1007.96
2018-12-21T01:19:21.765Z,1008.00
2018-12-21T01:20:21.750Z,1007.97
2018-12-21T01:21:21.741Z,1008.00
2018-12-21T01:22:21.729Z,1007.98
2018-12-21T01:23:21.724Z,1007.99
2018-12-21T01:24:21.728Z,1008.04
2018-12-21T01:25:21.695Z,1008.02
2018-12-21T01:26:21.680Z,1008.03
2018-12-21T01:27:21.684Z,1008.06
2018-12-21T01:28:21.659Z,1008.04
2018-12-21T01:29:21.649Z,1008.03
2018-12-21T01:30:21.646Z,1007.98
2018-12-21T01:31:21.657Z,1008.04
2018-12-21T01:32:21.639Z,1008.01
2018-12-21T01:33:21.603Z,1008.01
2018-12-21T01:34:21.619Z,1008.00
2018-12-21T01:35:21.605Z,1007.97
2018-12-21T01:36:21.598Z,1007.96
2018-12-21T01:37:21.558Z,1007.91
2018-12-21T01:38:21.549Z,1007.97
2018-12-21T01:39:21.538Z,1007.92
2018-12-21T01:40:21.533Z,1007.88
2018-12-21T01:41:21.517Z,1007.85
2018-12-21T01:42:21.505Z,1007.86
2018-12-21T01:43:21.514Z,1007.83
2018-12-21T01:44:21.494Z,1007.87
2018-12-21T01:45:21.480Z,1007.82
2018-12-21T01:46:21.470Z,1007.76
2018-12-21T01:47:21.446Z,1007.79
2018-12-21T01:48:21.463Z,1007.81
2018-12-21T01:49:21.423Z,1007.80
2018-12-21T01:50:21.427Z,1007.69
2018-12-21T01:51:21.427Z,1007.72
2018-12-21T01:52:21.405Z,1007.67
2018-12-21T01:53:21.379Z,1007.65
2018-12-21T01:54:21.377Z,1007.72
2018-12-21T01:55:21.383Z,1007.68
2018-12-21T01:56:21.355Z,1007.64
2018-12-21T01:57:21.336Z,1007.67
2018-12-21T01:58:21.340Z,1007.62
2018-12-21T01:59:21.322Z,1007.63
2018-12-21T02:00:21.310Z,1007.67
2018-12-21T02:01:21.343Z,1007.65
2018-12-21T02:02:21.302Z,1007.67
2018-12-21T02:03:21.293Z,1007.68
2018-12-21T02:04:21.266Z,1007.69
2018-12-21T02:05:29.399Z,1007.67
2018-12-21T02:06:21.255Z,1007.67
2018-12-21T02:07:21.259Z,1007.69
2018-12-21T02:08:21.250Z,1007.63
2018-12-21T02:09:21.217Z,1007.57
2018-12-21T02:10:21.203Z,1007.58
2018-12-21T02:11:21.191Z,1007.53
2018-12-21T02:12:21.187Z,1007.60
2018-12-21T02:13:21.171Z,1007.55
2018-12-21T02:14:21.166Z,1007.58
2018-12-21T02:15:21.153Z,1007.47
2018-12-21T02:16:21.150Z,1007.49
2018-12-21T02:17:21.128Z,1007.49
2018-12-21T02:18:21.124Z,1007.49
2018-12-21T02:19:21.108Z,1007.45
2018-12-21T02:20:21.103Z,1007.45
2018-12-21T02:21:21.082Z,1007.49
2018-12-21T02:22:21.080Z,1007.45
2018-12-21T02:23:21.063Z,1007.41
2018-12-21T02:24:21.049Z,1007.43
2018-12-21T02:25:21.039Z,1007.45
2018-12-21T02:26:21.047Z,1007.43
2018-12-21T02:27:21.622Z,1007.36
2018-12-21T02:28:21.005Z,1007.40
2018-12-21T02:29:21.018Z,1007.42
2018-12-21T02:30:20.987Z,1007.39
2018-12-21T02:31:20.977Z,1007.40
2018-12-21T02:32:20.976Z,1007.39
2018-12-21T02:33:20.957Z,1007.40
2018-12-21T02:34:20.937Z,1007.44
2018-12-21T02:35:21.621Z,1007.34
2018-12-21T02:36:20.934Z,1007.39
2018-12-21T02:37:20.926Z,1007.37
2018-12-21T02:38:20.902Z,1007.39
2018-12-21T02:39:20.890Z,1007.36
2018-12-21T02:40:20.874Z,1007.38
2018-12-21T02:41:20.877Z,1007.39
2018-12-21T02:42:20.855Z,1007.40
2018-12-21T02:43:20.850Z,1007.45
2018-12-21T02:44:20.841Z,1007.43
2018-12-21T02:45:20.815Z,1007.38
2018-12-21T02:46:20.824Z,1007.37
2018-12-21T02:47:20.805Z,1007.40
2018-12-21T02:48:20.819Z,1007.41
2018-12-21T02:49:20.776Z,1007.45
2018-12-21T02:50:20.769Z,1007.46
2018-12-21T02:51:20.759Z,1007.38
2018-12-21T02:52:20.740Z,1007.37
2018-12-21T02:53:20.741Z,1007.36
2018-12-21T02:54:20.765Z,1007.41
2018-12-21T02:55:20.712Z,1007.40
2018-12-21T02:56:20.698Z,1007.41
2018-12-21T02:57:20.696Z,1007.37
2018-12-21T02:58:20.686Z,1007.35
2018-12-21T02:59:20.677Z,1007.32
2018-12-21T03:00:20.658Z,1007.37
2018-12-21T03:01:20.663Z,1007.32
2018-12-21T03:02:20.629Z,1007.36
2018-12-21T03:03:20.625Z,1007.29
2018-12-21T03:04:20.631Z,1007.33
2018-12-21T03:05:20.624Z,1007.32
2018-12-21T03:06:20.595Z,1007.27
2018-12-21T03:07:20.575Z,1007.26
2018-12-21T03:08:20.647Z,1007.26
2018-12-21T03:09:20.575Z,1007.23
2018-12-21T03:10:20.558Z,1007.22
2018-12-21T03:11:20.543Z,1007.24
2018-12-21T03:12:20.538Z,1007.25
2018-12-21T03:13:20.510Z,1007.18
2018-12-21T03:14:20.511Z,1007.22
2018-12-21T03:15:20.495Z,1007.21
2018-12-21T03:16:20.490Z,1007.17
2018-12-21T03:17:20.472Z,1007.14
2018-12-21T03:18:20.458Z,1007.20
2018-12-21T03:19:20.454Z,1007.20
2018-12-21T03:20:20.443Z,1007.13
2018-12-21T03:21:20.433Z,1007.19
2018-12-21T03:22:20.430Z,1007.22
2018-12-21T03:23:20.416Z,1007.17
2018-12-21T03:24:20.411Z,1007.16
2018-12-21T03:25:20.386Z,1007.16
2018-12-21T03:26:20.372Z,1007.15
2018-12-21T03:27:20.498Z,1007.16
2018-12-21T03:28:20.370Z,1007.17
2018-12-21T03:29:20.349Z,1007.20
2018-12-21T03:30:20.351Z,1007.21
2018-12-21T03:31:20.341Z,1007.18
2018-12-21T03:32:20.330Z,1007.17
2018-12-21T03:33:20.311Z,1007.18
2018-12-21T03:34:22.129Z,1007.11
2018-12-21T03:35:20.488Z,1007.11
2018-12-21T03:36:20.357Z,1007.13
2018-12-21T03:37:20.256Z,1007.14
2018-12-21T03:38:20.239Z,1007.12
2018-12-21T03:39:21.124Z,1007.13
2018-12-21T03:40:20.235Z,1007.09
2018-12-21T03:41:20.207Z,1007.14
2018-12-21T03:42:20.200Z,1007.13
2018-12-21T03:43:20.197Z,1007.10
2018-12-21T03:44:20.185Z,1007.11
2018-12-21T03:45:20.190Z,1007.07
2018-12-21T03:46:20.178Z,1006.99
2018-12-21T03:47:20.212Z,1007.08
2018-12-21T03:48:20.144Z,1007.07
2018-12-21T03:49:20.123Z,1007.00
2018-12-21T03:50:20.115Z,1006.97
2018-12-21T03:51:20.114Z,1007.05
2018-12-21T03:52:24.132Z,1007.03
2018-12-21T03:53:20.648Z,1006.93
2018-12-21T03:54:20.062Z,1006.96
2018-12-21T03:55:20.642Z,1006.92
2018-12-21T03:56:20.055Z,1006.97
2018-12-21T03:57:20.042Z,1006.93
2018-12-21T03:58:20.171Z,1006.90
2018-12-21T03:59:20.025Z,1006.91
2018-12-21T04:00:20.003Z,1006.90
2018-12-21T04:01:19.993Z,1006.89
2018-12-21T04:02:21.022Z,1006.86
2018-12-21T04:03:19.978Z,1006.82
2018-12-21T04:04:19.983Z,1006.88
2018-12-21T04:05:19.960Z,1006.82
2018-12-21T04:06:19.940Z,1006.89
2018-12-21T04:07:19.930Z,1006.84
2018-12-21T04:08:19.918Z,1006.90
2018-12-21T04:09:19.918Z,1006.83
2018-12-21T04:10:19.897Z,1006.86
2018-12-21T04:11:19.880Z,1006.80
2018-12-21T04:12:19.874Z,1006.86
2018-12-21T04:13:19.862Z,1006.83
2018-12-21T04:14:19.868Z,1006.81
2018-12-21T04:15:19.845Z,1006.73
2018-12-21T04:16:19.824Z,1006.74
2018-12-21T04:17:19.823Z,1006.77
2018-12-21T04:18:19.820Z,1006.76
2018-12-21T04:19:19.797Z,1006.78
2018-12-21T04:20:19.782Z,1006.80
2018-12-21T04:21:19.779Z,1006.78
2018-12-21T04:22:19.759Z,1006.78
2018-12-21T04:23:19.749Z,1006.76
2018-12-21T04:24:20.625Z,1006.76
2018-12-21T04:25:19.743Z,1006.76
2018-12-21T04:26:19.721Z,1006.74
2018-12-21T04:27:19.722Z,1006.72
2018-12-21T04:28:19.698Z,1006.71
2018-12-21T04:29:19.746Z,1006.70
2018-12-21T04:30:19.677Z,1006.71
2018-12-21T04:31:19.661Z,1006.68
2018-12-21T04:32:19.647Z,1006.69
2018-12-21T04:33:19.645Z,1006.72
2018-12-21T04:34:19.627Z,1006.76
2018-12-21T04:35:19.619Z,1006.71
2018-12-21T04:36:19.622Z,1006.66
2018-12-21T04:37:19.604Z,1006.73
2018-12-21T04:38:19.594Z,1006.69
2018-12-21T04:39:19.599Z,1006.70
2018-12-21T04:40:19.570Z,1006.68
2018-12-21T04:41:19.553Z,1006.72
2018-12-21T04:42:19.559Z,1006.72
2018-12-21T04:43:19.526Z,1006.69
2018-12-21T04:44:20.133Z,1006.71
2018-12-21T04:45:19.517Z,1006.72
2018-12-21T04:46:19.500Z,1006.74
2018-12-21T04:47:19.516Z,1006.72
2018-12-21T04:48:19.478Z,1006.70
2018-12-21T04:49:19.469Z,1006.71
2018-12-21T04:50:19.453Z,1006.70
2018-12-21T04:51:19.442Z,1006.67
2018-12-21T04:52:19.437Z,1006.73
2018-12-21T04:53:19.425Z,1006.62
2018-12-21T04:54:19.442Z,1006.68
2018-12-21T04:55:20.149Z,1006.62
2018-12-21T04:56:19.389Z,1006.61
2018-12-21T04:57:19.371Z,1006.57
2018-12-21T04:58:19.372Z,1006.62
2018-12-21T04:59:19.354Z,1006.59
2018-12-21T05:00:19.354Z,1006.59
2018-12-21T05:01:19.357Z,1006.57
2018-12-21T05:02:19.338Z,1006.56
2018-12-21T05:03:19.309Z,1006.54
2018-12-21T05:04:20.320Z,1006.53
2018-12-21T05:05:19.292Z,1006.50
2018-12-21T05:06:19.286Z,1006.54
2018-12-21T05:07:19.269Z,1006.53
2018-12-21T05:08:19.259Z,1006.56
2018-12-21T05:09:19.247Z,1006.50
2018-12-21T05:10:19.244Z,1006.48
2018-12-21T05:11:19.226Z,1006.52
2018-12-21T05:12:19.220Z,1006.49
2018-12-21T05:13:19.201Z,1006.54
2018-12-21T05:14:19.196Z,1006.46
2018-12-21T05:15:19.189Z,1006.51
2018-12-21T05:16:19.182Z,1006.48
2018-12-21T05:17:19.161Z,1006.47
2018-12-21T05:18:19.150Z,1006.47
2018-12-21T05:19:19.141Z,1006.46
2018-12-21T05:20:19.125Z,1006.46
2018-12-21T05:21:19.121Z,1006.48
2018-12-21T05:22:19.121Z,1006.42
2018-12-21T05:23:19.105Z,1006.43
2018-12-21T05:24:19.088Z,1006.41
2018-12-21T05:25:19.078Z,1006.40
2018-12-21T05:26:19.060Z,1006.41
2018-12-21T05:27:19.063Z,1006.40
2018-12-21T05:28:19.035Z,1006.42
2018-12-21T05:29:19.040Z,1006.40
2018-12-21T05:30:19.020Z,1006.40
2018-12-21T05:31:28.045Z,1006.36
2018-12-21T05:32:19.991Z,1006.39
2018-12-21T05:33:18.984Z,1006.37
2018-12-21T05:34:18.980Z,1006.40
2018-12-21T05:35:18.967Z,1006.42
2018-12-21T05:36:18.967Z,1006.37
2018-12-21T05:37:18.945Z,1006.40
2018-12-21T05:38:18.935Z,1006.39
2018-12-21T05:39:18.910Z,1006.34
2018-12-21T05:40:18.921Z,1006.34
2018-12-21T05:41:18.898Z,1006.38
2018-12-21T05:42:18.890Z,1006.27
2018-12-21T05:43:18.875Z,1006.37
2018-12-21T05:44:18.870Z,1006.35
2018-12-21T05:45:18.863Z,1006.31
2018-12-21T05:46:18.835Z,1006.26
2018-12-21T05:47:18.827Z,1006.31
2018-12-21T05:48:18.864Z,1006.30
2018-12-21T05:49:18.812Z,1006.26
2018-12-21T05:50:18.804Z,1006.24
2018-12-21T05:51:18.783Z,1006.22
2018-12-21T05:52:18.772Z,1006.20
2018-12-21T05:53:18.765Z,1006.18
2018-12-21T05:54:18.760Z,1006.19
2018-12-21T05:55:18.735Z,1006.14
2018-12-21T05:56:18.756Z,1006.17
2018-12-21T05:57:18.738Z,1006.08
2018-12-21T05:58:18.710Z,1006.14
2018-12-21T05:59:18.698Z,1006.12
2018-12-21T06:00:18.688Z,1006.15
2018-12-21T06:01:18.677Z,1006.09
2018-12-21T06:02:18.666Z,1006.09
2018-12-21T06:03:18.655Z,1006.10
2018-12-21T06:04:18.645Z,1006.10
2018-12-21T06:05:18.634Z,1006.04
2018-12-21T06:06:18.631Z,1006.05
2018-12-21T06:07:18.608Z,1005.94
2018-12-21T06:08:18.621Z,1005.97
2018-12-21T06:09:18.585Z,1005.92
2018-12-21T06:10:18.578Z,1005.91
2018-12-21T06:11:18.577Z,1005.85
2018-12-21T06:12:18.553Z,1005.87
2018-12-21T06:13:18.543Z,1005.88
2018-12-21T06:14:18.538Z,1005.82
2018-12-21T06:15:18.522Z,1005.86
2018-12-21T06:16:18.532Z,1005.81
2018-12-21T06:17:18.500Z,1005.81
2018-12-21T06:18:18.490Z,1005.79
2018-12-21T06:19:18.480Z,1005.74
2018-12-21T06:20:18.474Z,1005.70
2018-12-21T06:21:18.460Z,1005.72
2018-12-21T06:22:18.454Z,1005.78
2018-12-21T06:23:18.438Z,1005.67
2018-12-21T06:24:18.427Z,1005.66
2018-12-21T06:25:18.446Z,1005.66
2018-12-21T06:26:18.415Z,1005.67
2018-12-21T06:27:18.390Z,1005.63
2018-12-21T06:28:18.380Z,1005.63
2018-12-21T06:29:18.370Z,1005.58
2018-12-21T06:30:18.355Z,1005.55
2018-12-21T06:31:18.341Z,1005.55
2018-12-21T06:32:18.335Z,1005.52
2018-12-21T06:33:18.333Z,1005.46
2018-12-21T06:34:18.313Z,1005.48
2018-12-21T06:35:18.308Z,1005.41
2018-12-21T06:36:18.305Z,1005.47
2018-12-21T06:37:18.297Z,1005.45
2018-12-21T06:38:18.273Z,1005.39
2018-12-21T06:39:18.277Z,1005.37
2018-12-21T06:40:18.275Z,1005.36
2018-12-21T06:41:18.239Z,1005.32
2018-12-21T06:42:18.223Z,1005.31
2018-12-21T06:43:18.244Z,1005.36
2018-12-21T06:44:18.212Z,1005.39
2018-12-21T06:45:20.164Z,1005.37
2018-12-21T06:46:18.184Z,1005.36
2018-12-21T06:47:18.193Z,1005.41
2018-12-21T06:48:18.189Z,1005.38
2018-12-21T06:49:18.151Z,1005.42
2018-12-21T06:50:18.337Z,1005.39
2018-12-21T06:51:18.135Z,1005.36
2018-12-21T06:52:18.118Z,1005.37
2018-12-21T06:53:18.403Z,1005.32
2018-12-21T06:54:18.109Z,1005.32
2018-12-21T06:55:18.090Z,1005.35
2018-12-21T06:56:18.187Z,1005.30
2018-12-21T06:57:18.074Z,1005.35
2018-12-21T06:58:18.051Z,1005.32
2018-12-21T06:59:18.041Z,1005.22
2018-12-21T07:00:18.039Z,1005.26
2018-12-21T07:01:19.030Z,1005.26
2018-12-21T07:02:18.013Z,1005.27
2018-12-21T07:03:18.010Z,1005.27
2018-12-21T07:04:17.987Z,1005.25
2018-12-21T07:05:17.974Z,1005.28
2018-12-21T07:06:17.982Z,1005.23
2018-12-21T07:07:18.022Z,1005.28
2018-12-21T07:08:17.946Z,1005.18
2018-12-21T07:09:17.956Z,1005.18
2018-12-21T07:10:17.958Z,1005.12
2018-12-21T07:11:17.914Z,1005.12
2018-12-21T07:12:17.914Z,1005.16
2018-12-21T07:13:17.884Z,1005.13
2018-12-21T07:14:17.901Z,1005.10
2018-12-21T07:15:17.873Z,1005.08
2018-12-21T07:16:17.856Z,1005.02
2018-12-21T07:17:17.852Z,1005.04
2018-12-21T07:18:17.837Z,1005.03
2018-12-21T07:19:17.845Z,1005.08
2018-12-21T07:20:17.811Z,1005.04
2018-12-21T07:21:17.804Z,1005.01
2018-12-21T07:22:17.792Z,1005.05
2018-12-21T07:23:26.854Z,1005.00
2018-12-21T07:24:18.771Z,1004.94
2018-12-21T07:25:17.762Z,1005.01
2018-12-21T07:26:17.751Z,1004.98
2018-12-21T07:27:17.743Z,1004.97
2018-12-21T07:28:17.733Z,1004.89
2018-12-21T07:29:17.712Z,1004.94
2018-12-21T07:30:17.708Z,1004.96
2018-12-21T07:31:17.696Z,1004.91
2018-12-21T07:32:18.688Z,1004.94
2018-12-21T07:33:17.699Z,1004.93
2018-12-21T07:34:17.661Z,1004.94
2018-12-21T07:35:17.650Z,1004.96
2018-12-21T07:36:17.637Z,1004.84
2018-12-21T07:37:17.631Z,1004.85
2018-12-21T07:38:17.623Z,1004.88
2018-12-21T07:39:17.616Z,1004.92
2018-12-21T07:40:17.590Z,1004.86
2018-12-21T07:41:17.600Z,1004.90
2018-12-21T07:42:17.566Z,1004.81
2018-12-21T07:43:17.591Z,1004.85
2018-12-21T07:44:17.563Z,1004.90
2018-12-21T07:45:17.544Z,1004.89
2018-12-21T07:46:17.533Z,1004.78
2018-12-21T07:47:17.523Z,1004.82
2018-12-21T07:48:17.513Z,1004.85
2018-12-21T07:49:17.504Z,1004.88
2018-12-21T07:50:17.490Z,1004.86
2018-12-21T07:51:17.487Z,1004.75
2018-12-21T07:52:17.468Z,1004.76
2018-12-21T07:53:17.462Z,1004.68
2018-12-21T07:54:17.438Z,1004.75
2018-12-21T07:55:17.437Z,1004.80
2018-12-21T07:56:17.423Z,1004.78
2018-12-21T07:57:17.409Z,1004.71
2018-12-21T07:58:17.399Z,1004.71
2018-12-21T07:59:17.396Z,1004.75
2018-12-21T08:00:17.379Z,1004.68
2018-12-21T08:01:19.146Z,1004.71
2018-12-21T08:02:17.360Z,1004.60
2018-12-21T08:03:17.345Z,1004.57
2018-12-21T08:04:17.338Z,1004.59
2018-12-21T08:05:17.326Z,1004.57
2018-12-21T08:06:17.312Z,1004.66
2018-12-21T08:07:17.301Z,1004.65
2018-12-21T08:08:18.169Z,1004.63
2018-12-21T08:09:17.280Z,1004.64
2018-12-21T08:10:17.269Z,1004.48
2018-12-21T08:11:17.261Z,1004.57
2018-12-21T08:12:17.242Z,1004.58
2018-12-21T08:13:17.238Z,1004.53
2018-12-21T08:14:17.232Z,1004.50
2018-12-21T08:15:17.217Z,1004.51
2018-12-21T08:16:17.223Z,1004.49
2018-12-21T08:17:17.203Z,1004.55
2018-12-21T08:18:17.179Z,1004.45
2018-12-21T08:19:17.180Z,1004.45
2018-12-21T08:20:17.157Z,1004.47
2018-12-21T08:21:17.154Z,1004.49
2018-12-21T08:22:17.143Z,1004.45
2018-12-21T08:23:17.133Z,1004.43
2018-12-21T08:24:17.123Z,1004.38
2018-12-21T08:25:17.119Z,1004.35
2018-12-21T08:26:17.103Z,1004.33
2018-12-21T08:27:17.091Z,1004.40
2018-12-21T08:28:17.072Z,1004.30
2018-12-21T08:29:17.065Z,1004.35
2018-12-21T08:30:17.070Z,1004.31
2018-12-21T08:31:17.048Z,1004.28
2018-12-21T08:32:17.036Z,1004.33
2018-12-21T08:33:17.028Z,1004.40
2018-12-21T08:34:17.035Z,1004.28
2018-12-21T08:35:17.005Z,1004.28
2018-12-21T08:36:16.986Z,1004.22
2018-12-21T08:37:16.979Z,1004.13
2018-12-21T08:38:16.972Z,1004.14
2018-12-21T08:39:16.960Z,1004.09
2018-12-21T08:40:16.999Z,1004.14
2018-12-21T08:41:17.025Z,1004.10
2018-12-21T08:42:16.923Z,1004.10
2018-12-21T08:43:16.910Z,1004.12
2018-12-21T08:44:16.915Z,1004.05
2018-12-21T08:45:16.898Z,1004.02
2018-12-21T08:46:16.879Z,1003.98
2018-12-21T08:47:16.901Z,1004.00
2018-12-21T08:48:16.858Z,1003.97
2018-12-21T08:49:16.840Z,1004.04
2018-12-21T08:50:17.640Z,1003.98
2018-12-21T08:51:16.823Z,1003.98
2018-12-21T08:52:16.828Z,1003.99
2018-12-21T08:53:16.809Z,1004.04
2018-12-21T08:54:20.656Z,1003.93
2018-12-21T08:55:18.651Z,1003.94
2018-12-21T08:56:16.771Z,1003.92
2018-12-21T08:57:16.774Z,1003.96
2018-12-21T08:58:16.762Z,1004.04
2018-12-21T08:59:17.643Z,1003.99
2018-12-21T09:00:16.731Z,1004.02
2018-12-21T09:01:17.648Z,1003.95
2018-12-21T09:02:16.795Z,1004.00
2018-12-21T09:03:16.698Z,1003.98
2018-12-21T09:04:16.690Z,1003.92
2018-12-21T09:05:18.642Z,1003.99
2018-12-21T09:06:18.563Z,1003.95
2018-12-21T09:07:16.657Z,1003.96
2018-12-21T09:08:17.184Z,1003.96
2018-12-21T09:09:16.665Z,1003.97
2018-12-21T09:10:16.611Z,1003.95
2018-12-21T09:11:16.608Z,1003.96
2018-12-21T09:12:16.617Z,1003.83
2018-12-21T09:13:16.593Z,1003.87
2018-12-21T09:14:16.573Z,1003.89
2018-12-21T09:15:16.560Z,1003.85
2018-12-21T09:16:16.567Z,1003.85
2018-12-21T09:17:16.536Z,1003.77
2018-12-21T09:18:16.532Z,1003.76
2018-12-21T09:19:16.511Z,1003.81
2018-12-21T09:20:24.693Z,1003.78
2018-12-21T09:21:16.497Z,1003.80
2018-12-21T09:22:16.506Z,1003.68
2018-12-21T09:23:16.535Z,1003.70
2018-12-21T09:24:16.475Z,1003.70
2018-12-21T09:25:16.445Z,1003.61
2018-12-21T09:26:16.443Z,1003.59
2018-12-21T09:27:16.429Z,1003.67
2018-12-21T09:28:16.422Z,1003.57
2018-12-21T09:29:16.412Z,1003.59
2018-12-21T09:30:16.400Z,1003.60
2018-12-21T09:31:16.386Z,1003.56
2018-12-21T09:32:16.383Z,1003.48
2018-12-21T09:33:16.374Z,1003.49
2018-12-21T09:34:16.363Z,1003.48
2018-12-21T09:35:16.346Z,1003.47
2018-12-21T09:36:17.200Z,1003.47
2018-12-21T09:37:16.316Z,1003.43
2018-12-21T09:38:16.314Z,1003.33
2018-12-21T09:39:16.295Z,1003.37
2018-12-21T09:40:17.179Z,1003.25
2018-12-21T09:41:17.270Z,1003.25
2018-12-21T09:42:16.283Z,1003.19
2018-12-21T09:43:16.257Z,1003.23
2018-12-21T09:44:16.238Z,1003.23
2018-12-21T09:45:16.232Z,1003.25
2018-12-21T09:46:16.226Z,1003.21
2018-12-21T09:47:16.220Z,1003.18
2018-12-21T09:48:16.213Z,1003.18
2018-12-21T09:49:16.190Z,1003.14
2018-12-21T09:50:16.173Z,1003.18
2018-12-21T09:51:16.155Z,1003.18
2018-12-21T09:52:16.152Z,1003.19
2018-12-21T09:53:16.144Z,1003.12
2018-12-21T09:54:16.128Z,1003.10
2018-12-21T09:55:16.125Z,1003.06
2018-12-21T09:56:16.128Z,1003.07
2018-12-21T09:57:16.095Z,1003.03
2018-12-21T09:58:16.094Z,1003.01
2018-12-21T09:59:16.091Z,1003.07
2018-12-21T10:00:16.063Z,1003.01
2018-12-21T10:01:16.051Z,1003.02
2018-12-21T10:02:16.055Z,1002.99
2018-12-21T10:03:16.038Z,1002.94
2018-12-21T10:04:16.038Z,1002.92
2018-12-21T10:05:16.003Z,1002.96
2018-12-21T10:06:16.019Z,1002.89
2018-12-21T10:07:15.994Z,1002.93
2018-12-21T10:08:15.987Z,1002.91
2018-12-21T10:09:15.968Z,1002.86
2018-12-21T10:10:15.959Z,1002.79
2018-12-21T10:11:15.948Z,1002.71
2018-12-21T10:12:15.926Z,1002.77
2018-12-21T10:13:15.927Z,1002.63
2018-12-21T10:14:15.915Z,1002.66
2018-12-21T10:15:15.899Z,1002.69
2018-12-21T10:16:15.891Z,1002.58
2018-12-21T10:17:15.880Z,1002.59
2018-12-21T10:18:15.872Z,1002.53
2018-12-21T10:19:15.865Z,1002.49
2018-12-21T10:20:19.932Z,1002.46
2018-12-21T10:21:15.844Z,1002.46
2018-12-21T10:22:15.828Z,1002.49
2018-12-21T10:23:15.836Z,1002.43
2018-12-21T10:24:18.653Z,1002.36
2018-12-21T10:25:15.794Z,1002.30
2018-12-21T10:26:15.780Z,1002.37
2018-12-21T10:27:15.771Z,1002.30
2018-12-21T10:28:15.757Z,1002.27
2018-12-21T10:29:15.750Z,1002.28
2018-12-21T10:30:15.737Z,1002.22
2018-12-21T10:31:15.750Z,1002.21
2018-12-21T10:32:15.733Z,1002.21
2018-12-21T10:33:15.708Z,1002.19
2018-12-21T10:34:15.690Z,1002.18
2018-12-21T10:35:15.688Z,1002.10
2018-12-21T10:36:15.678Z,1002.05
2018-12-21T10:37:16.755Z,1002.05
2018-12-21T10:38:15.667Z,1001.96
2018-12-21T10:39:15.644Z,1001.97
2018-12-21T10:40:15.627Z,1001.89
2018-12-21T10:41:15.647Z,1001.92
2018-12-21T10:42:15.615Z,1001.85
2018-12-21T10:43:23.440Z,1001.80
2018-12-21T10:44:22.943Z,1001.80
2018-12-21T10:45:23.455Z,1001.71
2018-12-21T10:46:15.568Z,1001.66
2018-12-21T10:47:15.554Z,1001.75
2018-12-21T10:48:15.545Z,1001.64
2018-12-21T10:49:15.537Z,1001.67
2018-12-21T10:50:15.523Z,1001.60
2018-12-21T10:51:15.508Z,1001.54
2018-12-21T10:52:15.519Z,1001.57
2018-12-21T10:53:15.494Z,1001.54
2018-12-21T10:54:15.475Z,1001.42
2018-12-21T10:55:15.465Z,1001.47
2018-12-21T10:56:15.452Z,1001.44
2018-12-21T10:57:15.454Z,1001.42
2018-12-21T10:58:15.433Z,1001.41
2018-12-21T10:59:21.081Z,1001.41
2018-12-21T11:00:16.406Z,1001.34
2018-12-21T11:01:15.422Z,1001.26
2018-12-21T11:02:15.390Z,1001.23
2018-12-21T11:03:15.382Z,1001.21
2018-12-21T11:04:15.381Z,1001.17
2018-12-21T11:05:15.360Z,1001.18
2018-12-21T11:06:15.353Z,1001.22
2018-12-21T11:07:15.337Z,1001.20
2018-12-21T11:08:15.314Z,1001.21
2018-12-21T11:09:15.312Z,1001.16
2018-12-21T11:10:15.308Z,1001.06
2018-12-21T11:11:15.295Z,1001.07
2018-12-21T11:12:15.280Z,1001.08
2018-12-21T11:13:15.270Z,1000.99
2018-12-21T11:14:15.264Z,1000.98
2018-12-21T11:15:15.249Z,1000.98
2018-12-21T11:16:15.242Z,1000.94
2018-12-21T11:17:15.225Z,1001.02
2018-12-21T11:18:15.214Z,1000.94
2018-12-21T11:19:15.204Z,1000.84
2018-12-21T11:20:15.207Z,1000.83
2018-12-21T11:21:15.183Z,1000.78
2018-12-21T11:22:19.740Z,1000.71
2018-12-21T11:23:15.170Z,1000.66
2018-12-21T11:25:08.407Z,1000.68
2018-12-21T11:26:08.403Z,1000.57
2018-12-21T11:27:08.387Z,1000.56
2018-12-21T11:28:08.370Z,1000.55
2018-12-21T11:29:08.377Z,1000.52
2018-12-21T11:30:08.355Z,1000.55
2018-12-21T11:31:08.351Z,1000.45
2018-12-21T11:32:08.329Z,1000.52
2018-12-21T11:33:08.314Z,1000.41
2018-12-21T11:34:08.328Z,1000.37
2018-12-21T11:35:08.297Z,1000.44
2018-12-21T11:36:08.296Z,1000.45
2018-12-21T11:37:08.277Z,1000.37
2018-12-21T11:38:08.274Z,1000.29
2018-12-21T11:39:08.253Z,1000.25
2018-12-21T11:40:08.275Z,1000.14
2018-12-21T11:41:08.235Z,1000.20
2018-12-21T11:42:08.225Z,1000.11
2018-12-21T11:43:08.215Z,1000.08
2018-12-21T11:44:08.200Z,1000.04
2018-12-21T11:45:08.216Z,1000.00
2018-12-21T11:46:08.178Z,1000.02
2018-12-21T11:47:08.177Z,999.97
2018-12-21T11:48:08.155Z,999.92
2018-12-21T11:49:08.155Z,999.88
2018-12-21T11:50:08.175Z,999.82
2018-12-21T11:51:08.135Z,999.80
2018-12-21T11:52:08.119Z,999.72
2018-12-21T11:53:08.103Z,999.73
2018-12-21T11:54:08.099Z,999.63
2018-12-21T11:55:08.088Z,999.60
2018-12-21T11:56:08.082Z,999.46
2018-12-21T11:57:08.065Z,999.60
2018-12-21T11:58:08.058Z,999.54
2018-12-21T11:59:08.048Z,999.55
2018-12-21T12:00:08.044Z,999.54
2018-12-21T12:01:08.022Z,999.49
2018-12-21T12:02:08.010Z,999.44
2018-12-21T12:03:09.779Z,999.55
2018-12-21T12:04:07.991Z,999.54
2018-12-21T12:05:09.766Z,999.47
2018-12-21T12:06:07.967Z,999.44
2018-12-21T12:07:07.958Z,999.40