createdAt,value
2023-02-02T00:01:21.512Z,2.60
2023-02-02T00:03:51.709Z,2.50
2023-02-02T00:06:20.326Z,2.90
2023-02-02T00:08:47.360Z,2.40
2023-02-02T00:11:15.260Z,2.40
2023-02-02T00:13:42.587Z,2.30
2023-02-02T00:16:30.733Z,2.50
2023-02-02T00:19:00.135Z,2.90
2023-02-02T00:21:27.858Z,2.60
2023-02-02T00:23:54.844Z,2.70
2023-02-02T00:26:21.976Z,2.50
2023-02-02T00:28:49.002Z,2.60
2023-02-02T00:31:16.311Z,2.30
2023-02-02T00:33:48.001Z,2.90
2023-02-02T00:36:15.657Z,2.60
2023-02-02T00:38:42.780Z,2.40
2023-02-02T00:41:10.097Z,2.30
2023-02-02T00:43:37.109Z,2.80
2023-02-02T00:46:04.328Z,2.60
2023-02-02T00:48:31.493Z,2.10
2023-02-02T00:50:58.439Z,2.50
2023-02-02T00:53:25.395Z,2.20
2023-02-02T00:55:52.327Z,2.30
2023-02-02T00:58:19.350Z,2.40
2023-02-02T01:00:47.814Z,2.90
2023-02-02T01:03:15.719Z,2.40
2023-02-02T01:05:42.902Z,2.10
2023-02-02T01:08:10.424Z,2.10
2023-02-02T01:10:37.463Z,2.40
2023-02-02T01:13:04.599Z,2.20
2023-02-02T01:15:31.747Z,1.90
2023-02-02T01:17:58.772Z,2.40
2023-02-02T01:20:25.871Z,2.30
2023-02-02T01:22:52.883Z,2.20
2023-02-02T01:25:19.956Z,2.20
2023-02-02T01:27:47.018Z,1.80
2023-02-02T01:30:14.172Z,2.20
2023-02-02T01:32:41.215Z,2.90
2023-02-02T01:35:09.672Z,2.50
2023-02-02T01:37:38.271Z,2.20
2023-02-02T01:40:06.494Z,1.90
2023-02-02T01:42:33.473Z,2.00
2023-02-02T01:45:16.410Z,2.50
2023-02-02T01:47:48.385Z,1.80
2023-02-02T01:50:16.960Z,2.00
2023-02-02T01:52:48.491Z,2.20
2023-02-02T01:55:19.834Z,1.80
2023-02-02T02:00:27.234Z,1.60
2023-02-02T02:02:58.808Z,1.80
2023-02-02T02:05:31.423Z,1.90
2023-02-02T02:08:21.307Z,2.10
2023-02-02T02:10:49.178Z,1.70
2023-02-02T02:13:18.977Z,1.50
2023-02-02T02:16:18.765Z,2.00
2023-02-02T02:18:54.899Z,2.30
2023-02-02T02:21:47.843Z,1.90
2023-02-02T02:25:05.832Z,2.50
2023-02-02T02:28:14.039Z,1.90
2023-02-02T02:30:55.368Z,1.80
2023-02-02T02:33:46.552Z,1.70
2023-02-02T02:36:20.455Z,1.80
2023-02-02T02:38:56.163Z,1.80
2023-02-02T02:41:30.424Z,1.70
2023-02-02T02:44:07.797Z,1.90
2023-02-02T02:46:36.293Z,1.60
2023-02-02T02:49:03.873Z,1.60
2023-02-02T02:51:45.099Z,1.90
2023-02-02T02:54:23.867Z,1.50
2023-02-02T02:57:09.792Z,1.50
2023-02-02T02:59:58.419Z,1.50
2023-02-02T03:02:56.540Z,1.90
2023-02-02T03:05:39.033Z,1.70
2023-02-02T03:08:37.384Z,1.60
2023-02-02T03:11:07.199Z,1.40
2023-02-02T03:13:34.363Z,1.60
2023-02-02T03:16:01.651Z,1.70
2023-02-02T03:18:30.823Z,1.50
2023-02-02T03:20:58.331Z,1.40
2023-02-02T03:23:25.849Z,1.40
2023-02-02T03:25:53.896Z,1.40
2023-02-02T03:28:22.645Z,1.80
2023-02-02T03:30:50.650Z,1.50
2023-02-02T03:33:18.222Z,1.50
2023-02-02T03:35:45.397Z,1.70
2023-02-02T03:38:12.511Z,1.60
2023-02-02T03:40:40.141Z,1.60
2023-02-02T03:43:07.943Z,1.50
2023-02-02T03:45:35.016Z,1.60
2023-02-02T03:48:05.392Z,1.80
2023-02-02T03:50:33.038Z,2.20
2023-02-02T03:53:00.026Z,1.80
2023-02-02T03:55:27.004Z,2.00
2023-02-02T03:57:53.917Z,2.00
2023-02-02T04:00:20.999Z,2.30
2023-02-02T04:02:48.136Z,2.30
2023-02-02T04:05:15.304Z,2.00
2023-02-02T04:07:42.360Z,1.90
2023-02-02T04:10:10.004Z,2.30
2023-02-02T04:12:36.989Z,3.20
2023-02-02T04:15:04.566Z,3.40
2023-02-02T04:17:31.653Z,3.50
2023-02-02T04:19:58.695Z,3.50
2023-02-02T04:22:25.984Z,3.00
2023-02-02T04:24:53.261Z,2.80
2023-02-02T04:27:20.399Z,3.00
2023-02-02T04:29:47.344Z,3.10
2023-02-02T04:32:18.116Z,3.30
2023-02-02T04:34:45.213Z,3.10
2023-02-02T04:37:12.241Z,2.90
2023-02-02T04:39:39.286Z,2.60
2023-02-02T04:42:06.263Z,3.00
2023-02-02T04:44:33.281Z,2.70
2023-02-02T04:47:00.273Z,2.60
2023-02-02T04:49:27.321Z,2.60
2023-02-02T04:51:54.396Z,2.60
2023-02-02T04:54:21.458Z,2.80
2023-02-02T04:56:48.483Z,3.30
2023-02-02T04:59:15.370Z,2.90
2023-02-02T05:01:42.361Z,3.00
2023-02-02T05:04:11.067Z,2.90
2023-02-02T05:06:38.158Z,2.50
2023-02-02T05:09:05.075Z,2.60
2023-02-02T05:11:32.133Z,2.70
2023-02-02T05:13:59.130Z,2.60
2023-02-02T05:16:28.820Z,1.90
2023-02-02T05:18:58.936Z,1.90
2023-02-02T05:21:26.422Z,2.70
2023-02-02T05:23:53.417Z,2.00
2023-02-02T05:26:22.958Z,3.60
2023-02-02T05:28:50.055Z,1.60
2023-02-02T05:31:17.696Z,1.90
2023-02-02T05:33:45.085Z,1.60
2023-02-02T05:36:12.748Z,1.60
2023-02-02T05:38:39.725Z,1.50
2023-02-02T05:41:06.739Z,1.60
2023-02-02T05:43:33.714Z,1.90
2023-02-02T05:46:01.105Z,1.90
2023-02-02T05:48:28.459Z,1.60
2023-02-02T05:51:09.912Z,1.90
2023-02-02T05:53:37.034Z,1.70
2023-02-02T05:56:04.461Z,1.80
2023-02-02T05:58:31.481Z,1.50
2023-02-02T06:00:58.421Z,1.80
2023-02-02T06:03:25.476Z,1.70
2023-02-02T06:05:52.537Z,1.00
2023-02-02T06:08:19.461Z,1.20
2023-02-02T06:10:46.619Z,0.70
2023-02-02T06:13:13.625Z,0.90
2023-02-02T06:15:42.564Z,0.70
2023-02-02T06:18:09.977Z,0.70
2023-02-02T06:20:37.314Z,1.10
2023-02-02T06:23:04.824Z,1.10
2023-02-02T06:25:33.766Z,1.10
2023-02-02T06:28:00.996Z,1.10
2023-02-02T06:30:28.103Z,1.60
2023-02-02T06:32:55.174Z,1.90
2023-02-02T06:35:22.686Z,2.50
2023-02-02T06:37:49.861Z,2.50
2023-02-02T06:40:17.257Z,2.90
2023-02-02T06:42:44.232Z,4.30
2023-02-02T06:45:11.551Z,3.90
2023-02-02T06:47:38.484Z,5.50
2023-02-02T06:50:05.764Z,4.10
2023-02-02T06:52:32.668Z,3.80
2023-02-02T06:54:59.603Z,3.60
2023-02-02T06:57:26.711Z,4.10
2023-02-02T06:59:53.651Z,4.40
2023-02-02T07:02:22.759Z,3.90
2023-02-02T07:04:50.900Z,4.10
2023-02-02T07:07:17.953Z,3.90
2023-02-02T07:09:44.880Z,4.20
2023-02-02T07:12:11.817Z,4.90
2023-02-02T07:14:38.794Z,5.60
2023-02-02T07:17:05.911Z,5.10
2023-02-02T07:19:33.180Z,5.80
2023-02-02T07:22:00.388Z,5.80
2023-02-02T07:24:27.512Z,5.60
2023-02-02T07:26:54.640Z,3.70
2023-02-02T07:29:21.524Z,3.90
2023-02-02T07:31:48.649Z,4.40
2023-02-02T07:34:15.662Z,2.60
2023-02-02T07:36:43.138Z,2.80
2023-02-02T07:39:11.204Z,2.60
2023-02-02T07:41:38.541Z,2.50
2023-02-02T07:44:14.992Z,3.20
2023-02-02T07:46:43.957Z,3.70
2023-02-02T07:49:16.977Z,4.30
2023-02-02T08:03:24.420Z,2.90
2023-02-02T08:05:52.805Z,2.40
2023-02-02T08:08:21.174Z,2.20
2023-02-02T08:10:51.046Z,1.70
2023-02-02T08:13:20.045Z,2.00
2023-02-02T08:15:48.471Z,2.00
2023-02-02T08:18:17.261Z,2.20
2023-02-02T08:20:45.661Z,1.90
2023-02-02T08:23:16.211Z,1.70
2023-02-02T08:25:44.503Z,1.90
2023-02-02T08:28:12.908Z,1.60
2023-02-02T08:30:41.331Z,1.50
2023-02-02T08:33:09.874Z,1.60
2023-02-02T08:35:43.039Z,1.90
2023-02-02T08:38:11.422Z,1.60
2023-02-02T08:40:39.784Z,1.70
2023-02-02T08:43:08.491Z,1.80
2023-02-02T08:46:02.972Z,1.60
2023-02-02T08:48:31.654Z,2.00
2023-02-02T08:51:02.868Z,1.90
2023-02-02T08:53:45.945Z,2.00
2023-02-02T08:56:16.884Z,1.60
2023-02-02T09:01:21.140Z,1.50
2023-02-02T09:03:53.195Z,1.70
2023-02-02T09:06:21.862Z,1.90
2023-02-02T09:08:50.267Z,2.60
2023-02-02T09:11:19.843Z,2.00
2023-02-02T09:13:49.956Z,2.00
2023-02-02T09:16:18.891Z,1.90
2023-02-02T09:18:48.175Z,1.60
2023-02-02T09:21:18.601Z,1.60
2023-02-02T09:23:49.051Z,1.30
2023-02-02T09:26:20.617Z,1.20
2023-02-02T09:28:52.184Z,0.90
2023-02-02T09:31:20.614Z,0.90
2023-02-02T09:33:49.458Z,0.80
2023-02-02T09:36:24.862Z,0.90
2023-02-02T09:38:53.317Z,0.80
2023-02-02T09:41:27.614Z,1.10
2023-02-02T09:44:02.181Z,1.20
2023-02-02T09:46:45.528Z,0.90
2023-02-02T09:49:17.826Z,1.00
2023-02-02T09:51:59.526Z,1.00
2023-02-02T09:54:39.050Z,0.80
2023-02-02T09:57:17.319Z,1.20
2023-02-02T09:59:49.458Z,1.20
2023-02-02T10:02:39.000Z,0.90
2023-02-02T10:05:45.561Z,1.10
2023-02-02T10:08:34.305Z,1.10
2023-02-02T10:11:24.960Z,0.90
2023-02-02T10:13:57.763Z,0.80
2023-02-02T10:16:27.351Z,0.80
2023-02-02T10:19:10.178Z,1.10
2023-02-02T10:21:47.119Z,0.90
2023-02-02T10:24:24.527Z,0.70
2023-02-02T10:26:59.577Z,0.90
2023-02-02T10:30:01.603Z,1.00
2023-02-02T10:32:50.802Z,1.20
2023-02-02T10:35:34.148Z,0.90
2023-02-02T10:38:02.452Z,1.10
2023-02-02T10:40:58.295Z,1.10
2023-02-02T10:43:48.193Z,1.00
2023-02-02T10:46:34.952Z,1.10
2023-02-02T10:49:21.064Z,1.00
2023-02-02T10:52:01.011Z,0.70
2023-02-02T10:54:57.308Z,1.00
2023-02-02T10:57:47.104Z,0.90
2023-02-02T11:00:46.886Z,1.60
2023-02-02T11:03:19.870Z,2.20
2023-02-02T11:06:07.153Z,2.60
2023-02-02T11:08:45.696Z,1.70
2023-02-02T11:11:34.671Z,1.30
2023-02-02T11:14:45.621Z,1.20
2023-02-02T11:17:23.674Z,1.30
2023-02-02T11:19:52.780Z,0.80
2023-02-02T11:22:32.721Z,1.20
2023-02-02T11:25:07.728Z,1.40
2023-02-02T11:27:41.666Z,1.20
2023-02-02T11:30:28.476Z,1.30
2023-02-02T11:32:56.844Z,1.10
2023-02-02T11:35:32.136Z,1.10
2023-02-02T11:38:10.530Z,0.90
2023-02-02T11:40:54.093Z,1.10
2023-02-02T11:43:30.470Z,0.90
2023-02-02T11:46:02.811Z,0.80
2023-02-02T11:48:36.286Z,0.80
2023-02-02T11:51:06.818Z,0.90
2023-02-02T11:53:45.119Z,0.90
2023-02-02T11:56:25.961Z,0.90
2023-02-02T11:58:56.873Z,1.20
2023-02-02T12:04:01.947Z,1.20
2023-02-02T12:06:33.431Z,0.80
2023-02-02T12:09:10.423Z,1.00
2023-02-02T12:11:54.605Z,0.80
2023-02-02T12:14:23.077Z,0.90
2023-02-02T12:17:06.742Z,1.10
2023-02-02T12:19:46.532Z,0.80
2023-02-02T12:22:52.796Z,0.90
2023-02-02T12:25:43.246Z,0.80
2023-02-02T12:28:41.736Z,1.00
2023-02-02T12:31:26.792Z,1.40
2023-02-02T12:34:10.667Z,1.30
2023-02-02T12:36:57.242Z,0.80
2023-02-02T12:39:40.354Z,0.80
2023-02-02T12:42:34.287Z,0.80
2023-02-02T12:45:15.209Z,0.80
2023-02-02T12:48:03.005Z,1.10
2023-02-02T12:51:01.655Z,1.20
2023-02-02T12:54:34.797Z,0.90
2023-02-02T12:57:08.714Z,0.90
2023-02-02T12:59:58.129Z,0.90
2023-02-02T13:03:05.189Z,1.10
2023-02-02T13:06:03.186Z,1.20
2023-02-02T13:08:57.847Z,0.70
2023-02-02T13:11:52.067Z,0.90
2023-02-02T13:14:26.308Z,1.50
2023-02-02T13:17:00.229Z,1.50
2023-02-02T13:19:38.623Z,1.90
2023-02-02T13:22:21.705Z,1.70
2023-02-02T13:24:53.271Z,0.80
2023-02-02T13:27:23.813Z,1.20
2023-02-02T13:29:58.236Z,1.20
2023-02-02T13:32:41.267Z,1.20
2023-02-02T13:35:34.776Z,1.20
2023-02-02T13:38:15.023Z,0.90
2023-02-02T13:40:44.424Z,1.10
2023-02-02T13:43:15.986Z,1.00
2023-02-02T13:45:47.287Z,1.10
2023-02-02T13:48:47.643Z,1.30
2023-02-02T13:51:27.996Z,1.10
2023-02-02T13:54:08.781Z,1.20
2023-02-02T13:56:57.388Z,1.10
2023-02-02T13:59:54.647Z,1.20
2023-02-02T14:02:35.028Z,1.20
2023-02-02T14:05:05.973Z,1.30
2023-02-02T14:10:04.618Z,1.10
2023-02-02T14:12:35.619Z,1.40
2023-02-02T14:15:07.215Z,1.40
2023-02-02T14:17:50.249Z,1.40
2023-02-02T14:20:40.548Z,1.50
2023-02-02T14:23:51.437Z,1.50
2023-02-02T14:26:46.360Z,1.50
2023-02-02T14:29:31.784Z,1.50
2023-02-02T14:32:03.089Z,1.20
2023-02-02T14:34:39.999Z,1.50
2023-02-02T14:37:20.675Z,1.40
2023-02-02T14:40:07.778Z,1.50
2023-02-02T14:43:09.424Z,1.60
2023-02-02T14:45:42.551Z,1.60
2023-02-02T14:48:20.035Z,1.50
2023-02-02T14:50:50.159Z,1.30
2023-02-02T14:53:24.230Z,1.50
2023-02-02T14:55:57.572Z,3.10
2023-02-02T14:58:46.285Z,5.60
2023-02-02T15:01:17.682Z,1.90
2023-02-02T15:03:53.840Z,1.70
2023-02-02T15:06:43.343Z,2.80
2023-02-02T15:09:21.109Z,2.80
2023-02-02T15:12:04.972Z,3.90
2023-02-02T15:14:39.113Z,2.50
2023-02-02T15:17:28.651Z,2.20
2023-02-02T15:20:05.834Z,2.30
2023-02-02T15:23:01.039Z,2.50
2023-02-02T15:25:32.310Z,2.00
2023-02-02T15:28:11.550Z,2.00
2023-02-02T15:30:44.796Z,2.30
2023-02-02T15:33:36.873Z,2.90
2023-02-02T15:36:14.415Z,3.10
2023-02-02T15:38:47.060Z,2.30
2023-02-02T15:41:28.737Z,2.50
2023-02-02T15:43:57.157Z,1.70
2023-02-02T15:46:36.009Z,6.80
2023-02-02T15:49:36.022Z,7.80
2023-02-02T15:52:17.270Z,6.60
2023-02-02T15:57:29.720Z,2.60
2023-02-02T15:59:58.751Z,3.10
2023-02-02T16:02:40.048Z,2.70
2023-02-02T16:05:29.919Z,5.80
2023-02-02T16:08:07.797Z,2.10
2023-02-02T16:10:36.346Z,1.50
2023-02-02T16:13:04.775Z,1.50
2023-02-02T16:15:33.590Z,1.90
2023-02-02T16:18:13.675Z,1.70
2023-02-02T16:20:43.443Z,1.30
2023-02-02T16:23:15.300Z,1.20
2023-02-02T16:25:54.903Z,1.20
2023-02-02T16:28:23.996Z,1.60
2023-02-02T16:30:53.302Z,1.90
2023-02-02T16:33:30.834Z,1.90
2023-02-02T16:35:59.106Z,2.20
2023-02-02T16:38:33.952Z,2.30
2023-02-02T16:41:09.796Z,2.50
2023-02-02T16:43:40.194Z,2.70
2023-02-02T16:46:12.915Z,2.60
2023-02-02T16:48:42.991Z,3.30
2023-02-02T16:51:17.123Z,2.90
2023-02-02T16:53:51.713Z,3.20
2023-02-02T16:56:28.943Z,3.10
2023-02-02T16:59:00.483Z,3.40
2023-02-02T17:01:51.174Z,3.00
2023-02-02T17:04:26.999Z,3.20
2023-02-02T17:06:58.346Z,3.10
2023-02-02T17:09:35.904Z,3.20
2023-02-02T17:12:30.504Z,3.90
2023-02-02T17:15:24.028Z,4.00
2023-02-02T17:17:52.814Z,4.10
2023-02-02T17:20:22.056Z,4.00
2023-02-02T17:23:01.592Z,4.30
2023-02-02T17:25:42.744Z,4.10
2023-02-02T17:28:17.953Z,8.20
2023-02-02T17:30:49.514Z,7.60
2023-02-02T17:33:19.470Z,4.50
2023-02-02T17:35:56.155Z,5.90
2023-02-02T17:38:27.920Z,5.70
2023-02-02T17:41:01.320Z,3.60
2023-02-02T17:43:32.416Z,3.20
2023-02-02T17:46:03.350Z,3.60
2023-02-02T17:48:31.844Z,3.60
2023-02-02T17:51:03.333Z,3.70
2023-02-02T17:53:33.527Z,4.20
2023-02-02T17:56:02.089Z,4.40
2023-02-02T17:58:30.498Z,10.80
2023-02-02T18:00:59.445Z,9.40
2023-02-02T18:03:34.226Z,4.20
2023-02-02T18:06:03.972Z,4.20
2023-02-02T18:08:33.715Z,3.80
2023-02-02T18:11:02.572Z,3.50
2023-02-02T18:13:31.127Z,3.10
2023-02-02T18:16:00.114Z,2.80
2023-02-02T18:18:30.014Z,2.60
2023-02-02T18:20:59.176Z,2.50
2023-02-02T18:23:27.690Z,2.40
2023-02-02T18:25:56.248Z,2.00
2023-02-02T18:28:24.596Z,2.60
2023-02-02T18:30:53.024Z,2.80
2023-02-02T18:33:23.504Z,2.30
2023-02-02T18:35:51.918Z,2.60
2023-02-02T18:38:20.315Z,2.70
2023-02-02T18:40:57.083Z,2.60
2023-02-02T18:43:25.468Z,2.80
2023-02-02T18:46:02.477Z,2.50
2023-02-02T18:48:31.926Z,3.20
2023-02-02T18:51:06.994Z,3.60
2023-02-02T18:53:35.656Z,3.40
2023-02-02T18:56:05.994Z,3.70
2023-02-02T18:58:35.818Z,3.30
2023-02-02T19:01:19.308Z,4.20
2023-02-02T19:03:49.576Z,4.50
2023-02-02T19:06:37.805Z,4.50
2023-02-02T19:09:07.002Z,4.10
2023-02-02T19:11:43.148Z,3.80
2023-02-02T19:14:19.074Z,3.50
2023-02-02T19:16:49.225Z,3.50
2023-02-02T19:19:22.327Z,3.40
2023-02-02T19:22:06.935Z,2.70
2023-02-02T19:24:39.455Z,2.70
2023-02-02T19:27:26.868Z,2.80
2023-02-02T19:30:03.919Z,3.30
2023-02-02T19:32:34.973Z,3.10
2023-02-02T19:35:15.731Z,3.10
2023-02-02T19:37:46.505Z,2.60
2023-02-02T19:40:19.405Z,2.00
2023-02-02T19:42:54.281Z,2.40
2023-02-02T19:45:22.711Z,2.40
2023-02-02T19:47:52.362Z,2.10
2023-02-02T19:50:24.934Z,3.30
2023-02-02T19:52:55.964Z,2.30
2023-02-02T19:55:28.455Z,2.10
2023-02-02T19:58:11.682Z,2.70
2023-02-02T20:00:41.594Z,2.10
2023-02-02T20:03:23.697Z,2.80
2023-02-02T20:05:53.723Z,2.20
2023-02-02T20:08:41.788Z,1.60
2023-02-02T20:11:16.239Z,2.00
2023-02-02T20:13:48.616Z,1.80
2023-02-02T20:16:25.327Z,2.20
2023-02-02T20:18:58.755Z,2.30
2023-02-02T20:21:40.817Z,2.30
2023-02-02T20:24:29.058Z,2.20
2023-02-02T20:27:01.361Z,2.20
2023-02-02T20:29:42.770Z,2.50
2023-02-02T20:32:37.242Z,2.40
2023-02-02T20:35:40.071Z,2.80
2023-02-02T20:38:39.315Z,2.60
2023-02-02T20:41:07.763Z,2.50
2023-02-02T20:43:36.286Z,2.40
2023-02-02T20:46:04.976Z,2.40
2023-02-02T20:48:33.419Z,2.30
2023-02-02T20:51:01.773Z,1.70
2023-02-02T20:53:30.382Z,1.80
2023-02-02T20:56:00.376Z,2.10
2023-02-02T20:58:28.708Z,1.50
2023-02-02T21:00:57.084Z,1.70
2023-02-02T21:03:25.487Z,1.70
2023-02-02T21:05:53.803Z,1.80
2023-02-02T21:08:22.164Z,1.70
2023-02-02T21:10:50.442Z,1.60
2023-02-02T21:13:18.705Z,1.20
2023-02-02T21:15:47.249Z,1.10
2023-02-02T21:18:15.616Z,1.40
2023-02-02T21:20:44.018Z,1.70
2023-02-02T21:23:12.429Z,1.40
2023-02-02T21:25:40.725Z,2.50
2023-02-02T21:28:08.960Z,1.70
2023-02-02T21:30:37.360Z,1.50
2023-02-02T21:33:06.885Z,1.70
2023-02-02T21:35:35.683Z,1.50
2023-02-02T21:38:13.535Z,1.40
2023-02-02T21:40:42.288Z,1.70
2023-02-02T21:43:17.201Z,1.80
2023-02-02T21:45:50.875Z,2.00
2023-02-02T21:48:19.164Z,1.70
2023-02-02T21:50:47.970Z,1.60
2023-02-02T21:53:20.461Z,1.70
2023-02-02T21:56:00.271Z,1.80
2023-02-02T21:58:42.302Z,1.60
2023-02-02T22:01:16.995Z,2.20
2023-02-02T22:03:46.979Z,1.50
2023-02-02T22:06:21.541Z,1.90
2023-02-02T22:08:51.137Z,1.80
2023-02-02T22:11:29.820Z,2.10
2023-02-02T22:14:19.881Z,2.00
2023-02-02T22:16:56.098Z,1.90
2023-02-02T22:19:37.837Z,5.80
2023-02-02T22:22:09.082Z,2.40
2023-02-02T22:24:37.391Z,2.10
2023-02-02T22:27:21.827Z,1.70
2023-02-02T22:30:00.928Z,1.80
2023-02-02T22:32:29.233Z,1.70
2023-02-02T22:34:57.575Z,1.80
2023-02-02T22:37:25.884Z,2.30
2023-02-02T22:39:54.163Z,2.10
2023-02-02T22:42:22.462Z,2.40
2023-02-02T22:44:51.150Z,2.50
2023-02-02T22:47:19.465Z,2.10
2023-02-02T22:49:47.761Z,2.40
2023-02-02T22:52:16.069Z,3.00
2023-02-02T22:54:44.398Z,2.10
2023-02-02T22:57:12.722Z,2.90
2023-02-02T22:59:41.081Z,3.20
2023-02-02T23:02:09.402Z,3.10
2023-02-02T23:04:37.757Z,3.20
2023-02-02T23:07:06.109Z,2.60
2023-02-02T23:09:34.411Z,2.80
2023-02-02T23:12:02.728Z,2.70
2023-02-02T23:14:31.086Z,2.70
2023-02-02T23:16:59.439Z,2.50
2023-02-02T23:19:27.769Z,2.80
2023-02-02T23:21:56.062Z,3.00
2023-02-02T23:24:24.489Z,2.80
2023-02-02T23:26:52.818Z,3.50
2023-02-02T23:29:21.128Z,3.00
2023-02-02T23:31:49.527Z,2.70
2023-02-02T23:34:17.852Z,2.30
2023-02-02T23:36:46.336Z,2.30
2023-02-02T23:39:14.675Z,3.30
2023-02-02T23:41:42.969Z,2.60
2023-02-02T23:44:11.316Z,2.50
2023-02-02T23:46:40.373Z,2.40
2023-02-02T23:49:09.218Z,3.20
2023-02-02T23:51:37.643Z,2.80
2023-02-02T23:54:06.617Z,2.60
2023-02-02T23:56:35.009Z,2.50
2023-02-02T23:59:03.424Z,3.10
