createdAt,value
2023-05-19T00:00:18.751Z,56.02
2023-05-19T00:04:18.600Z,56.20
2023-05-19T00:08:19.303Z,56.36
2023-05-19T00:12:18.839Z,56.44
2023-05-19T00:16:18.770Z,56.72
2023-05-19T00:20:18.376Z,56.61
2023-05-19T00:24:18.337Z,56.72
2023-05-19T00:28:18.412Z,56.83
2023-05-19T00:32:18.387Z,56.83
2023-05-19T00:36:18.598Z,57.01
2023-05-19T00:40:18.664Z,56.99
2023-05-19T00:44:18.726Z,56.95
2023-05-19T00:48:18.436Z,57.05
2023-05-19T00:52:18.844Z,57.32
2023-05-19T00:56:20.133Z,57.50
2023-05-19T01:00:19.410Z,57.51
2023-05-19T01:04:20.680Z,57.63
2023-05-19T01:08:18.747Z,57.86
2023-05-19T01:12:18.651Z,57.86
2023-05-19T01:16:25.271Z,57.85
2023-05-19T01:20:24.862Z,57.98
2023-05-19T01:24:31.355Z,58.17
2023-05-19T01:28:31.109Z,58.24
2023-05-19T01:32:20.364Z,58.46
2023-05-19T01:40:20.343Z,58.63
2023-05-19T01:52:18.758Z,58.87
2023-05-19T01:56:26.854Z,59.08
2023-05-19T02:00:28.495Z,59.26
2023-05-19T02:04:28.158Z,59.25
2023-05-19T02:08:23.821Z,59.42
2023-05-19T02:16:21.002Z,59.41
2023-05-19T02:20:21.043Z,59.57
2023-05-19T02:24:19.289Z,59.78
2023-05-19T02:28:18.816Z,60.12
2023-05-19T02:32:19.878Z,60.21
2023-05-19T02:36:18.741Z,60.14
2023-05-19T02:40:19.392Z,60.34
2023-05-19T02:44:18.693Z,60.76
2023-05-19T02:48:19.060Z,60.76
2023-05-19T02:52:18.721Z,60.66
2023-05-19T02:56:19.057Z,60.89
2023-05-19T03:04:19.265Z,60.86
2023-05-19T03:08:19.047Z,60.99
2023-05-19T03:12:18.946Z,61.07
2023-05-19T03:16:19.107Z,61.08
2023-05-19T03:20:18.978Z,61.21
2023-05-19T03:24:18.910Z,61.37
2023-05-19T03:28:18.997Z,61.39
2023-05-19T03:32:18.885Z,61.40
2023-05-19T03:36:19.135Z,61.39
2023-05-19T03:40:19.404Z,61.58
2023-05-19T03:44:18.976Z,61.62
2023-05-19T03:48:21.089Z,61.84
2023-05-19T03:52:19.093Z,62.10
2023-05-19T03:56:22.029Z,62.01
2023-05-19T04:00:19.333Z,61.98
2023-05-19T04:04:18.958Z,61.99
2023-05-19T04:08:19.172Z,62.26
2023-05-19T04:16:20.189Z,62.51
2023-05-19T04:20:19.345Z,62.73
2023-05-19T04:24:19.227Z,63.00
2023-05-19T04:28:19.401Z,63.25
2023-05-19T04:32:19.354Z,63.23
2023-05-19T04:36:20.598Z,63.26
2023-05-19T04:40:20.963Z,63.48
2023-05-19T04:44:19.487Z,63.26
2023-05-19T04:48:20.666Z,63.08
2023-05-19T04:52:20.765Z,63.22
2023-05-19T05:04:19.182Z,63.42
2023-05-19T05:12:21.116Z,63.16
2023-05-19T05:16:19.634Z,63.07
2023-05-19T05:20:20.563Z,63.06
2023-05-19T05:24:20.017Z,63.38
2023-05-19T05:28:19.572Z,63.46
2023-05-19T05:32:19.708Z,63.47
2023-05-19T05:36:19.590Z,63.40
2023-05-19T05:40:19.389Z,63.79
2023-05-19T05:48:19.845Z,64.20
2023-05-19T05:56:20.597Z,64.09
2023-05-19T06:00:21.287Z,64.39
2023-05-19T06:04:20.021Z,63.90
2023-05-19T06:08:19.516Z,64.15
2023-05-19T06:12:19.763Z,63.98
2023-05-19T06:16:19.846Z,63.89
2023-05-19T06:20:19.546Z,63.34
2023-05-19T06:24:19.326Z,64.01
2023-05-19T06:28:19.954Z,64.21
2023-05-19T06:32:19.954Z,64.12
2023-05-19T06:36:19.704Z,63.74
2023-05-19T06:40:19.731Z,63.86
2023-05-19T06:44:21.145Z,63.87
2023-05-19T06:48:19.617Z,63.55
2023-05-19T06:52:20.181Z,63.16
2023-05-19T06:56:20.559Z,62.74
2023-05-19T07:00:21.386Z,62.68
2023-05-19T07:04:19.814Z,62.52
2023-05-19T07:08:19.836Z,62.52
2023-05-19T07:16:19.992Z,62.05
2023-05-19T07:20:19.629Z,62.05
2023-05-19T07:24:20.394Z,61.58
2023-05-19T07:28:19.590Z,61.58
2023-05-19T07:32:19.783Z,61.91
2023-05-19T07:36:19.788Z,61.82
2023-05-19T07:40:19.993Z,62.06
2023-05-19T07:44:19.554Z,61.75
2023-05-19T07:48:21.381Z,61.44
2023-05-19T07:52:19.597Z,61.36
2023-05-19T07:56:20.460Z,61.12
2023-05-19T08:00:19.953Z,60.81
2023-05-19T08:04:20.006Z,60.41
2023-05-19T08:08:20.881Z,60.64
2023-05-19T08:12:19.929Z,60.42
2023-05-19T08:16:20.282Z,60.04
2023-05-19T08:20:21.959Z,59.67
2023-05-19T08:24:20.085Z,59.69
2023-05-19T08:28:20.020Z,59.20
2023-05-19T08:32:19.914Z,59.55
2023-05-19T08:36:22.194Z,59.41
2023-05-19T08:40:20.323Z,59.10
2023-05-19T08:44:19.834Z,59.20
2023-05-19T08:48:21.293Z,59.33
2023-05-19T08:52:32.583Z,58.85
2023-05-19T08:56:23.110Z,58.27
2023-05-19T09:00:20.323Z,57.80
2023-05-19T09:04:20.065Z,57.25
2023-05-19T09:08:19.839Z,57.28
2023-05-19T09:12:20.459Z,57.38
2023-05-19T09:16:20.559Z,57.42
2023-05-19T09:20:20.070Z,57.54
2023-05-19T09:24:24.739Z,57.16
2023-05-19T09:28:23.535Z,57.03
2023-05-19T09:32:24.525Z,57.84
2023-05-19T09:36:20.059Z,57.07
2023-05-19T09:40:20.095Z,57.41
2023-05-19T09:44:22.198Z,58.53
2023-05-19T09:48:43.932Z,58.96
2023-05-19T09:53:02.813Z,59.17
2023-05-19T09:56:22.696Z,57.78
2023-05-19T10:00:21.634Z,57.78
2023-05-19T10:04:20.988Z,57.25
2023-05-19T10:08:23.065Z,57.13
2023-05-19T10:12:21.060Z,56.44
2023-05-19T10:16:21.115Z,56.23
2023-05-19T10:20:19.986Z,56.57
2023-05-19T10:24:20.623Z,56.90
2023-05-19T10:28:24.427Z,56.15
2023-05-19T10:32:25.540Z,56.28
2023-05-19T10:36:38.415Z,56.19
2023-05-19T10:40:26.553Z,55.79
2023-05-19T10:44:30.408Z,55.24
2023-05-19T10:48:20.666Z,55.87
2023-05-19T10:52:21.883Z,55.63
2023-05-19T10:56:29.886Z,56.08
2023-05-19T11:00:27.221Z,55.33
2023-05-19T11:04:40.263Z,54.96
2023-05-19T11:08:31.350Z,54.88
2023-05-19T11:12:21.094Z,55.38
2023-05-19T11:16:26.613Z,55.12
2023-05-19T11:20:21.583Z,54.60
2023-05-19T11:24:34.817Z,54.15
2023-05-19T11:28:24.848Z,53.86
2023-05-19T11:32:21.313Z,53.51
2023-05-19T11:36:21.684Z,53.40
2023-05-19T11:40:21.338Z,53.07
2023-05-19T11:44:20.462Z,52.40
2023-05-19T11:48:21.226Z,52.42
2023-05-19T11:52:22.013Z,52.49
2023-05-19T11:56:20.600Z,52.04
2023-05-19T12:00:22.049Z,51.63
2023-05-19T12:04:20.250Z,51.55
2023-05-19T12:08:20.507Z,50.82
2023-05-19T12:12:22.007Z,51.12
2023-05-19T12:16:20.573Z,50.63
2023-05-19T12:20:21.214Z,50.61
2023-05-19T12:24:21.011Z,51.24
2023-05-19T12:28:20.375Z,51.08
2023-05-19T12:32:22.663Z,50.60
2023-05-19T12:36:22.677Z,49.74
2023-05-19T12:40:21.115Z,50.66
2023-05-19T12:48:21.872Z,50.23
2023-05-19T12:56:21.203Z,51.18
2023-05-19T13:00:21.861Z,51.42
2023-05-19T13:04:20.754Z,51.63
2023-05-19T13:08:22.879Z,51.94
2023-05-19T13:12:20.740Z,51.81
2023-05-19T13:16:20.513Z,51.78
2023-05-19T13:20:21.009Z,52.18
2023-05-19T13:24:20.488Z,52.35
2023-05-19T13:28:20.662Z,53.43
2023-05-19T13:32:20.633Z,53.69
2023-05-19T13:36:20.635Z,54.34
2023-05-19T13:40:21.978Z,54.54
2023-05-19T13:44:20.682Z,55.51
2023-05-19T13:48:20.764Z,55.70
2023-05-19T13:52:21.510Z,56.04
2023-05-19T13:56:20.625Z,55.92
2023-05-19T14:00:20.825Z,55.41
2023-05-19T14:04:20.824Z,55.18
2023-05-19T14:08:21.689Z,55.43
2023-05-19T14:12:23.555Z,54.94
2023-05-19T14:16:21.980Z,54.69
2023-05-19T14:20:20.994Z,54.74
2023-05-19T14:24:20.802Z,54.28
2023-05-19T14:28:20.781Z,53.85
2023-05-19T14:32:20.927Z,54.26
2023-05-19T14:36:20.790Z,54.18
2023-05-19T14:40:20.839Z,53.42
2023-05-19T14:44:20.766Z,52.64
2023-05-19T14:48:21.163Z,52.15
2023-05-19T14:52:21.577Z,51.71
2023-05-19T14:56:21.544Z,51.67
2023-05-19T15:00:21.142Z,51.04
2023-05-19T15:04:21.158Z,51.04
2023-05-19T15:08:20.804Z,50.35
2023-05-19T15:12:21.147Z,50.05
2023-05-19T15:16:20.871Z,49.92
2023-05-19T15:20:20.964Z,50.05
2023-05-19T15:24:21.577Z,50.06
2023-05-19T15:32:20.958Z,50.64
2023-05-19T15:36:20.916Z,51.00
2023-05-19T15:40:21.054Z,51.16
2023-05-19T15:44:21.245Z,51.72
2023-05-19T15:48:21.037Z,52.29
2023-05-19T15:56:21.521Z,52.80
2023-05-19T16:00:21.103Z,52.61
2023-05-19T16:04:21.373Z,53.04
2023-05-19T16:08:25.006Z,52.84
2023-05-19T16:12:21.276Z,53.33
2023-05-19T16:16:21.186Z,53.10
2023-05-19T16:20:25.716Z,52.46
2023-05-19T16:24:21.120Z,52.85
2023-05-19T16:32:21.425Z,53.32
2023-05-19T16:36:21.747Z,53.59
2023-05-19T16:40:21.197Z,53.92
2023-05-19T16:44:21.188Z,53.99
2023-05-19T16:48:21.251Z,54.42
2023-05-19T16:52:21.304Z,53.73
2023-05-19T16:56:21.297Z,53.44
2023-05-19T17:00:21.162Z,53.72
2023-05-19T17:04:21.320Z,53.25
2023-05-19T17:08:21.120Z,52.27
2023-05-19T17:12:21.311Z,51.38
2023-05-19T17:16:22.370Z,51.71
2023-05-19T17:20:21.220Z,51.96
2023-05-19T17:24:21.198Z,52.13
2023-05-19T17:28:21.682Z,52.42
2023-05-19T17:32:24.546Z,52.15
2023-05-19T17:36:21.474Z,51.39
2023-05-19T17:40:21.532Z,50.88
2023-05-19T17:44:21.350Z,51.01
2023-05-19T17:48:21.263Z,50.81
2023-05-19T17:52:21.732Z,50.95
2023-05-19T17:56:22.104Z,51.88
2023-05-19T18:00:22.102Z,52.51
2023-05-19T18:04:21.499Z,52.82
2023-05-19T18:08:21.708Z,52.60
2023-05-19T18:12:21.770Z,52.21
2023-05-19T18:16:21.489Z,52.56
2023-05-19T18:20:21.516Z,53.00
2023-05-19T18:24:21.489Z,53.39
2023-05-19T18:28:22.087Z,53.63
2023-05-19T18:32:21.663Z,54.09
2023-05-19T18:36:21.948Z,54.61
2023-05-19T18:40:21.492Z,55.14
2023-05-19T18:44:21.659Z,55.62
2023-05-19T18:48:24.442Z,56.08
2023-05-19T18:52:21.492Z,56.50
2023-05-19T18:56:22.271Z,56.89
2023-05-19T19:00:21.668Z,56.85
2023-05-19T19:04:21.817Z,57.21
2023-05-19T19:08:21.889Z,57.52
2023-05-19T19:12:21.673Z,57.55
2023-05-19T19:16:21.647Z,57.80
2023-05-19T19:20:22.174Z,58.11
2023-05-19T19:24:21.574Z,58.40
2023-05-19T19:28:21.811Z,58.74
2023-05-19T19:32:21.922Z,58.94
2023-05-19T19:36:21.739Z,59.24
2023-05-19T19:40:21.590Z,59.57
2023-05-19T19:44:22.852Z,59.62
2023-05-19T19:48:21.564Z,59.79
2023-05-19T19:52:21.654Z,59.82
2023-05-19T19:56:23.555Z,59.99
2023-05-19T20:00:22.114Z,60.20
2023-05-19T20:04:22.030Z,60.32
2023-05-19T20:08:21.903Z,60.44
2023-05-19T20:12:21.804Z,60.16
2023-05-19T20:16:23.053Z,59.85
2023-05-19T20:20:21.732Z,59.51
2023-05-19T20:24:21.749Z,59.40
2023-05-19T20:28:23.234Z,59.06
2023-05-19T20:32:22.152Z,58.62
2023-05-19T20:36:21.856Z,58.38
2023-05-19T20:40:22.024Z,58.33
2023-05-19T20:44:21.828Z,58.11
2023-05-19T20:48:22.285Z,58.04
2023-05-19T20:52:21.805Z,57.96
2023-05-19T20:56:21.994Z,58.04
2023-05-19T21:00:21.960Z,57.93
2023-05-19T21:04:21.954Z,58.02
2023-05-19T21:08:22.398Z,58.08
2023-05-19T21:12:24.106Z,58.02
2023-05-19T21:16:22.435Z,58.17
2023-05-19T21:20:21.975Z,58.23
2023-05-19T21:24:21.995Z,58.37
2023-05-19T21:28:22.291Z,58.43
2023-05-19T21:32:21.914Z,58.54
2023-05-19T21:36:22.123Z,58.54
2023-05-19T21:40:21.997Z,58.54
2023-05-19T21:44:22.765Z,58.62
2023-05-19T21:48:22.041Z,58.68
2023-05-19T21:52:21.985Z,58.79
2023-05-19T21:56:21.940Z,58.86
2023-05-19T22:00:22.172Z,58.95
2023-05-19T22:04:22.072Z,58.99
2023-05-19T22:08:22.084Z,59.02
2023-05-19T22:12:22.119Z,59.02
2023-05-19T22:16:22.271Z,59.03
2023-05-19T22:20:22.021Z,59.10
2023-05-19T22:24:22.158Z,59.16
2023-05-19T22:28:22.080Z,59.29
2023-05-19T22:32:22.140Z,59.39
2023-05-19T22:36:22.578Z,59.50
2023-05-19T22:40:22.242Z,59.62
2023-05-19T22:44:22.080Z,59.60
2023-05-19T22:48:22.245Z,59.64
2023-05-19T22:52:22.144Z,59.67
2023-05-19T22:56:22.726Z,59.64
2023-05-19T23:00:22.165Z,59.63
2023-05-19T23:04:22.325Z,59.68
2023-05-19T23:08:22.294Z,59.68
2023-05-19T23:12:22.250Z,59.65
2023-05-19T23:16:22.317Z,59.60
2023-05-19T23:20:22.205Z,59.59
2023-05-19T23:24:22.188Z,59.58
2023-05-19T23:28:22.214Z,59.57
2023-05-19T23:32:22.201Z,59.60
2023-05-19T23:36:22.358Z,59.69
2023-05-19T23:40:22.355Z,59.77
2023-05-19T23:44:22.449Z,59.87
2023-05-19T23:48:22.317Z,59.95
2023-05-19T23:52:22.485Z,60.13
2023-05-19T23:56:22.301Z,60.23
