createdAt,value
2022-09-01T00:03:20.258Z,98985.41
2022-09-01T00:08:43.066Z,98999.06
2022-09-01T00:14:22.206Z,98982.75
2022-09-01T00:19:49.999Z,98996.72
2022-09-01T00:25:12.580Z,98959.66
2022-09-01T00:30:34.982Z,98977.84
2022-09-01T00:35:57.201Z,99027.91
2022-09-01T00:41:23.683Z,99033.59
2022-09-01T00:46:50.993Z,99037.22
2022-09-01T00:52:22.400Z,99042.53
2022-09-01T00:57:46.085Z,99032.06
2022-09-01T01:03:09.962Z,99052.72
2022-09-01T01:08:34.961Z,99049.91
2022-09-01T01:14:06.321Z,99033.44
2022-09-01T01:19:56.479Z,99054.56
2022-09-01T01:25:19.622Z,99052.81
2022-09-01T01:30:45.625Z,99039.97
2022-09-01T01:36:13.750Z,99008.31
2022-09-01T01:41:36.866Z,99033.69
2022-09-01T01:46:59.237Z,99007.34
2022-09-01T01:52:21.762Z,98989.56
2022-09-01T01:57:53.519Z,99010.03
2022-09-01T02:03:20.757Z,99014.47
2022-09-01T02:08:43.138Z,99000.69
2022-09-01T02:14:07.147Z,98985.75
2022-09-01T02:19:35.378Z,99027.81
2022-09-01T02:24:59.008Z,99007.97
2022-09-01T02:30:21.266Z,99011.00
2022-09-01T02:35:43.698Z,99004.97
2022-09-01T02:41:08.675Z,99013.84
2022-09-01T02:46:31.240Z,99036.06
2022-09-01T02:51:58.498Z,99060.00
2022-09-01T02:57:23.487Z,99056.81
2022-09-01T03:02:45.998Z,99046.03
2022-09-01T03:08:11.117Z,99064.78
2022-09-01T03:13:33.085Z,99063.00
2022-09-01T03:18:55.548Z,99058.75
2022-09-01T03:24:20.565Z,99069.34
2022-09-01T03:29:43.452Z,99063.81
2022-09-01T03:35:06.887Z,99079.81
2022-09-01T03:40:35.096Z,99068.56
2022-09-01T03:46:02.319Z,99066.16
2022-09-01T03:51:26.041Z,98995.94
2022-09-01T03:56:48.359Z,99012.56
2022-09-01T04:02:13.749Z,99019.88
2022-09-01T04:07:37.418Z,99039.69
2022-09-01T04:13:02.818Z,99053.50
2022-09-01T04:18:28.657Z,99025.88
2022-09-01T04:24:03.181Z,99051.88
2022-09-01T04:29:32.176Z,99018.13
2022-09-01T04:35:04.690Z,99040.78
2022-09-01T04:40:30.766Z,99020.00
2022-09-01T04:45:54.453Z,99051.41
2022-09-01T04:51:19.578Z,99058.97
2022-09-01T04:56:53.023Z,99067.53
2022-09-01T05:02:16.764Z,99072.28
2022-09-01T05:07:40.349Z,99012.34
2022-09-01T05:13:03.818Z,99048.34
2022-09-01T05:18:28.817Z,99015.19
2022-09-01T05:23:53.728Z,99003.47
2022-09-01T05:29:21.667Z,99005.81
2022-09-01T05:34:45.969Z,99008.81
2022-09-01T05:40:17.030Z,99074.63
2022-09-01T05:46:05.224Z,99082.50
2022-09-01T05:51:46.343Z,99054.56
2022-09-01T05:57:33.973Z,99052.88
2022-09-01T06:02:59.785Z,99024.81
2022-09-01T06:08:28.026Z,99040.66
2022-09-01T06:13:55.387Z,99046.13
2022-09-01T06:19:21.367Z,99060.44
2022-09-01T06:24:53.770Z,99096.88
2022-09-01T06:30:24.239Z,99052.78
2022-09-01T06:36:10.077Z,99057.53
2022-09-01T06:41:32.278Z,99061.63
2022-09-01T06:46:55.470Z,99121.84
2022-09-01T06:52:18.210Z,99121.88
2022-09-01T07:03:24.418Z,99130.91
2022-09-01T07:21:08.240Z,99130.81
2022-09-01T07:26:52.658Z,99137.75
2022-09-01T07:43:43.069Z,99135.38
2022-09-01T07:49:52.418Z,99087.13
2022-09-01T07:55:00.087Z,99110.56
2022-09-01T08:00:26.189Z,99099.63
2022-09-01T08:06:15.216Z,99110.41
2022-09-01T08:12:00.990Z,99112.53
2022-09-01T08:17:51.177Z,99097.09
2022-09-01T08:23:12.960Z,99080.41
2022-09-01T08:28:35.813Z,99110.28
2022-09-01T08:34:00.769Z,99105.78
2022-09-01T08:39:25.929Z,99117.13
2022-09-01T08:45:20.568Z,99151.75
2022-09-01T08:50:45.769Z,99145.06
2022-09-01T08:56:20.208Z,99157.22
2022-09-01T09:02:16.632Z,99144.88
2022-09-01T09:08:06.652Z,99152.34
2022-09-01T09:13:31.809Z,99144.25
2022-09-01T09:19:03.562Z,99151.72
2022-09-01T09:24:50.790Z,99152.56
2022-09-01T09:30:26.822Z,99164.66
2022-09-01T09:35:48.886Z,99167.97
2022-09-01T09:41:26.873Z,99169.09
2022-09-01T09:46:49.916Z,99182.25
2022-09-01T09:52:19.051Z,99183.59
2022-09-01T09:57:42.088Z,99195.63
2022-09-01T10:03:13.982Z,99201.72
2022-09-01T10:08:45.873Z,99201.84
2022-09-01T10:14:35.400Z,99200.72
2022-09-01T10:20:13.109Z,99210.53
2022-09-01T10:25:41.207Z,99206.03
2022-09-01T10:31:05.208Z,99187.91
2022-09-01T10:36:31.218Z,99216.16
2022-09-01T10:41:59.971Z,99215.97
2022-09-01T10:47:33.173Z,99192.44
2022-09-01T10:53:04.965Z,99197.44
2022-09-01T11:04:31.432Z,99226.41
2022-09-01T11:10:34.752Z,99226.41
2022-09-01T11:16:48.085Z,99230.69
2022-09-01T11:22:23.218Z,99169.25
2022-09-01T11:27:50.867Z,99229.66
2022-09-01T11:33:34.270Z,99229.94
2022-09-01T11:39:22.406Z,99230.06
2022-09-01T11:45:01.312Z,99221.53
2022-09-01T11:50:34.558Z,99206.25
2022-09-01T11:56:15.710Z,99188.81
2022-09-01T12:01:41.137Z,99187.41
2022-09-01T12:07:12.988Z,99174.28
2022-09-01T12:12:40.217Z,99169.78
2022-09-01T12:18:20.544Z,99208.16
2022-09-01T12:23:46.021Z,99191.88
2022-09-01T12:29:09.042Z,99229.41
2022-09-01T12:34:34.207Z,99237.00
2022-09-01T12:40:00.538Z,99183.59
2022-09-01T12:45:47.768Z,99238.00
2022-09-01T12:51:28.001Z,99236.56
2022-09-01T12:56:53.837Z,99235.66
2022-09-01T13:02:51.292Z,99228.06
2022-09-01T13:08:18.328Z,99225.69
2022-09-01T13:13:40.977Z,99226.34
2022-09-01T13:19:11.928Z,99224.78
2022-09-01T13:24:37.140Z,99218.69
2022-09-01T13:29:59.301Z,99227.72
2022-09-01T13:35:25.097Z,99234.81
2022-09-01T13:40:51.831Z,99239.72
2022-09-01T13:46:14.151Z,99175.88
2022-09-01T13:51:40.507Z,99230.44
2022-09-01T13:57:02.539Z,99246.44
2022-09-01T14:02:26.600Z,99225.28
2022-09-01T14:07:50.151Z,99185.50
2022-09-01T14:13:23.443Z,99187.31
2022-09-01T14:18:48.567Z,99181.66
2022-09-01T14:24:14.534Z,99181.84
2022-09-01T14:35:00.668Z,99197.66
2022-09-01T14:40:29.987Z,99231.38
2022-09-01T14:46:07.074Z,99245.25
2022-09-01T14:57:36.386Z,99233.31
2022-09-01T15:02:58.763Z,99213.66
2022-09-01T15:08:22.132Z,99244.16
2022-09-01T15:13:45.728Z,99241.53
2022-09-01T15:19:10.238Z,99244.09
2022-09-01T15:24:32.815Z,99243.13
2022-09-01T15:29:56.639Z,99211.28
2022-09-01T15:35:20.926Z,99228.75
2022-09-01T15:40:44.939Z,99226.03
2022-09-01T15:46:19.126Z,99225.63
2022-09-01T15:51:46.199Z,99233.94
2022-09-01T15:57:12.758Z,99229.66
2022-09-01T16:02:39.549Z,99201.94
2022-09-01T16:08:10.067Z,99166.09
2022-09-01T16:13:34.879Z,99165.59
2022-09-01T16:19:27.501Z,99189.13
2022-09-01T16:24:55.337Z,99157.72
2022-09-01T16:30:27.143Z,99174.88
2022-09-01T16:36:08.638Z,99227.94
2022-09-01T16:41:46.798Z,99230.63
2022-09-01T16:47:24.902Z,99208.53
2022-09-01T16:53:08.232Z,99217.94
2022-09-01T16:58:44.019Z,99216.53
2022-09-01T17:04:41.168Z,99215.84
2022-09-01T17:10:06.958Z,99222.53
2022-09-01T17:15:43.490Z,99198.88
2022-09-01T17:21:19.680Z,99222.22
2022-09-01T17:26:44.538Z,99217.28
2022-09-01T17:32:30.925Z,99231.59
2022-09-01T17:37:59.290Z,99243.16
2022-09-01T17:43:46.080Z,99229.81
2022-09-01T17:49:39.458Z,99224.53
2022-09-01T17:55:49.235Z,99213.72
2022-09-01T18:01:35.118Z,99149.59
2022-09-01T18:07:46.877Z,99140.31
2022-09-01T18:13:42.320Z,99178.72
2022-09-01T18:19:17.120Z,99132.44
2022-09-01T18:25:03.249Z,99142.06
2022-09-01T18:30:52.115Z,99187.31
2022-09-01T18:36:44.414Z,99117.16
2022-09-01T18:42:35.788Z,99194.81
2022-09-01T18:48:25.900Z,99190.16
2022-09-01T18:54:35.648Z,99119.41
2022-09-01T19:00:17.935Z,99185.66
2022-09-01T19:06:17.419Z,99143.53
2022-09-01T19:12:22.808Z,99125.47
2022-09-01T19:17:59.938Z,99202.56
2022-09-01T19:23:51.078Z,99154.63
2022-09-01T19:29:25.858Z,99162.09
2022-09-01T19:35:00.787Z,99123.75
2022-09-01T19:46:22.904Z,99184.09
2022-09-01T19:52:27.568Z,99185.91
2022-09-01T19:58:04.648Z,99171.09
2022-09-01T20:03:45.359Z,99181.63
2022-09-01T20:09:36.853Z,99176.97
2022-09-01T20:15:29.934Z,99173.19
2022-09-01T20:20:52.228Z,99151.09
2022-09-01T20:26:23.828Z,99157.00
2022-09-01T20:31:51.688Z,99172.22
2022-09-01T20:37:30.816Z,99172.13
2022-09-01T20:43:23.101Z,99162.97
2022-09-01T20:48:46.738Z,99161.28
2022-09-01T20:54:49.820Z,99160.59
2022-09-01T21:00:27.178Z,99158.56
2022-09-01T21:06:30.437Z,99157.34
2022-09-01T21:12:02.528Z,99130.63
2022-09-01T21:18:02.178Z,99101.38
2022-09-01T21:23:26.679Z,99152.84
2022-09-01T21:28:54.568Z,99128.41
2022-09-01T21:34:17.034Z,99136.28
2022-09-01T21:39:39.307Z,99136.28
2022-09-01T21:45:04.322Z,99155.56
2022-09-01T21:50:27.288Z,99101.44
2022-09-01T21:55:52.128Z,99143.84
2022-09-01T22:01:14.582Z,99107.31
2022-09-01T22:06:40.037Z,99119.97
2022-09-01T22:12:02.659Z,99117.19
2022-09-01T22:17:24.709Z,99130.91
2022-09-01T22:22:47.586Z,99077.59
2022-09-01T22:28:18.979Z,99150.22
2022-09-01T22:33:41.847Z,99096.38
2022-09-01T22:39:06.219Z,99117.59
2022-09-01T22:44:28.507Z,99107.53
2022-09-01T22:49:49.399Z,99128.63
2022-09-01T22:55:12.226Z,99105.75
2022-09-01T23:00:35.757Z,99146.81
2022-09-01T23:06:10.977Z,99144.03
2022-09-01T23:11:33.217Z,99124.16
2022-09-01T23:16:55.569Z,99125.13
2022-09-01T23:22:17.658Z,99151.22
2022-09-01T23:27:40.389Z,99156.31
2022-09-01T23:33:03.068Z,99150.53
2022-09-01T23:38:27.419Z,99128.72
2022-09-01T23:43:49.800Z,99119.16
2022-09-01T23:49:16.640Z,99083.03
2022-09-01T23:54:41.638Z,99084.50
