createdAt,value
2019-02-03T00:01:38.087Z,5.98
2019-02-03T00:04:07.660Z,5.93
2019-02-03T00:06:37.004Z,5.66
2019-02-03T00:09:13.995Z,5.50
2019-02-03T00:11:43.536Z,5.49
2019-02-03T00:14:12.831Z,5.31
2019-02-03T00:16:42.479Z,5.21
2019-02-03T00:19:12.091Z,5.38
2019-02-03T00:21:41.475Z,5.41
2019-02-03T00:24:10.838Z,5.40
2019-02-03T00:26:40.229Z,5.34
2019-02-03T00:29:09.606Z,5.43
2019-02-03T00:31:39.099Z,5.51
2019-02-03T00:34:10.159Z,5.38
2019-02-03T00:36:39.467Z,5.38
2019-02-03T00:39:10.305Z,5.39
2019-02-03T00:41:39.807Z,5.40
2019-02-03T00:44:09.315Z,5.46
2019-02-03T00:46:38.682Z,5.53
2019-02-03T00:49:14.753Z,5.36
2019-02-03T00:51:44.137Z,5.37
2019-02-03T00:54:13.513Z,5.48
2019-02-03T00:56:42.885Z,5.28
2019-02-03T00:59:12.258Z,5.20
2019-02-03T01:01:41.664Z,5.23
2019-02-03T01:04:11.016Z,5.35
2019-02-03T01:06:40.374Z,5.28
2019-02-03T01:09:11.846Z,5.21
2019-02-03T01:11:41.782Z,5.23
2019-02-03T01:14:11.107Z,5.29
2019-02-03T01:16:40.422Z,5.03
2019-02-03T01:19:09.727Z,5.18
2019-02-03T01:21:39.121Z,5.27
2019-02-03T01:24:08.941Z,5.19
2019-02-03T01:26:39.583Z,5.28
2019-02-03T01:29:08.926Z,5.40
2019-02-03T01:31:38.328Z,5.25
2019-02-03T01:34:07.637Z,5.27
2019-02-03T01:36:36.979Z,5.45
2019-02-03T01:39:09.158Z,5.43
2019-02-03T01:41:38.510Z,5.50
2019-02-03T01:44:07.877Z,5.48
2019-02-03T01:46:37.185Z,5.40
2019-02-03T01:49:06.512Z,5.48
2019-02-03T01:51:36.126Z,5.40
2019-02-03T01:54:05.920Z,5.28
2019-02-03T01:56:35.357Z,5.33
2019-02-03T01:59:04.807Z,5.27
2019-02-03T02:01:34.166Z,5.20
2019-02-03T02:04:03.818Z,5.22
2019-02-03T02:06:33.140Z,5.40
2019-02-03T02:09:02.558Z,5.42
2019-02-03T02:11:31.848Z,5.42
2019-02-03T02:14:01.226Z,5.36
2019-02-03T02:16:30.629Z,5.39
2019-02-03T02:19:00.333Z,5.37
2019-02-03T02:21:29.667Z,5.37
2019-02-03T02:23:59.018Z,5.29
2019-02-03T02:26:28.403Z,5.28
2019-02-03T02:28:57.749Z,5.29
2019-02-03T02:31:27.130Z,5.29
2019-02-03T02:33:56.613Z,5.41
2019-02-03T02:36:25.917Z,5.40
2019-02-03T02:38:55.247Z,5.28
2019-02-03T02:41:24.629Z,5.31
2019-02-03T02:43:54.029Z,5.18
2019-02-03T02:46:23.744Z,5.13
2019-02-03T02:48:53.328Z,5.24
2019-02-03T02:51:22.670Z,5.38
2019-02-03T02:53:52.069Z,5.40
2019-02-03T02:56:21.437Z,5.46
2019-02-03T02:58:50.775Z,5.23
2019-02-03T03:01:20.243Z,4.95
2019-02-03T03:03:49.699Z,5.04
2019-02-03T03:06:19.031Z,5.18
2019-02-03T03:08:48.486Z,5.34
2019-02-03T03:11:17.807Z,5.38
2019-02-03T03:13:47.404Z,5.43
2019-02-03T03:16:16.755Z,5.46
2019-02-03T03:18:46.100Z,5.26
2019-02-03T03:21:17.842Z,5.06
2019-02-03T03:23:47.216Z,4.99
2019-02-03T03:26:16.541Z,5.19
2019-02-03T03:28:45.910Z,5.38
2019-02-03T03:31:15.248Z,5.38
2019-02-03T03:33:44.549Z,5.36
2019-02-03T03:36:13.881Z,5.27
2019-02-03T03:38:46.326Z,5.06
2019-02-03T03:41:15.707Z,4.72
2019-02-03T03:43:45.018Z,4.71
2019-02-03T03:46:14.390Z,4.73
2019-02-03T03:48:43.731Z,4.74
2019-02-03T03:51:13.083Z,4.58
2019-02-03T03:53:42.705Z,4.55
2019-02-03T03:56:12.021Z,4.47
2019-02-03T03:58:41.318Z,4.40
2019-02-03T04:01:10.632Z,4.36
2019-02-03T04:03:39.968Z,4.60
2019-02-03T04:06:09.316Z,4.73
2019-02-03T04:08:45.421Z,4.54
2019-02-03T04:11:09.718Z,4.42
2019-02-03T04:13:39.100Z,4.31
2019-02-03T04:16:08.596Z,4.39
2019-02-03T04:18:37.942Z,4.42
2019-02-03T04:21:07.562Z,4.68
2019-02-03T04:23:36.922Z,4.68
2019-02-03T04:26:06.331Z,4.80
2019-02-03T04:28:35.686Z,4.75
2019-02-03T04:31:05.000Z,4.79
2019-02-03T04:33:34.332Z,4.85
2019-02-03T04:36:03.665Z,4.91
2019-02-03T04:38:32.968Z,4.89
2019-02-03T04:41:02.330Z,4.85
2019-02-03T04:43:31.676Z,4.97
2019-02-03T04:46:01.151Z,5.19
2019-02-03T04:48:30.825Z,5.25
2019-02-03T04:51:00.176Z,5.33
2019-02-03T04:53:29.519Z,5.38
2019-02-03T04:55:58.875Z,5.39
2019-02-03T04:58:28.220Z,5.32
2019-02-03T05:00:57.567Z,5.31
2019-02-03T05:03:26.924Z,5.30
2019-02-03T05:05:56.311Z,5.33
2019-02-03T05:08:25.673Z,5.42
2019-02-03T05:10:55.053Z,5.42
2019-02-03T05:13:24.450Z,5.35
2019-02-03T05:15:54.067Z,5.19
2019-02-03T05:18:23.420Z,5.18
2019-02-03T05:20:52.788Z,5.17
2019-02-03T05:23:22.137Z,5.01
2019-02-03T05:25:54.447Z,4.89
2019-02-03T05:28:22.671Z,4.73
2019-02-03T05:30:51.995Z,4.87
2019-02-03T05:33:21.332Z,5.05
2019-02-03T05:35:50.653Z,5.22
2019-02-03T05:38:19.996Z,5.29
2019-02-03T05:40:49.316Z,5.29
2019-02-03T05:43:18.924Z,5.12
2019-02-03T05:45:48.309Z,5.18
2019-02-03T05:48:17.674Z,5.19
2019-02-03T05:50:47.041Z,5.16
2019-02-03T05:53:16.423Z,5.15
2019-02-03T05:55:45.791Z,4.96
2019-02-03T05:58:15.141Z,4.99
2019-02-03T06:00:44.485Z,4.93
2019-02-03T06:03:13.823Z,4.98
2019-02-03T06:05:43.171Z,5.02
2019-02-03T06:08:12.534Z,4.95
2019-02-03T06:10:42.308Z,4.93
2019-02-03T06:13:11.682Z,4.90
2019-02-03T06:15:41.304Z,4.99
2019-02-03T06:18:10.649Z,4.98
2019-02-03T06:20:40.022Z,5.16
2019-02-03T06:23:09.372Z,5.28
2019-02-03T06:25:38.709Z,5.42
2019-02-03T06:28:08.154Z,5.49
2019-02-03T06:31:16.389Z,5.48
2019-02-03T06:33:49.730Z,5.42
2019-02-03T06:36:19.606Z,5.40
2019-02-03T06:38:49.256Z,5.25
2019-02-03T06:41:18.604Z,5.12
2019-02-03T06:43:48.346Z,5.03
2019-02-03T06:46:35.429Z,5.04
2019-02-03T06:49:07.789Z,4.99
2019-02-03T06:51:37.133Z,5.12
2019-02-03T06:54:06.724Z,5.22
2019-02-03T06:56:36.130Z,5.35
2019-02-03T06:59:05.777Z,5.45
2019-02-03T07:01:35.158Z,5.53
2019-02-03T07:04:04.701Z,5.54
2019-02-03T07:06:34.055Z,5.62
2019-02-03T07:09:03.903Z,5.55
2019-02-03T07:11:33.246Z,5.60
2019-02-03T07:14:02.701Z,5.59
2019-02-03T07:16:40.410Z,5.65
2019-02-03T07:19:03.128Z,5.76
2019-02-03T07:21:32.629Z,5.68
2019-02-03T07:24:01.938Z,5.80
2019-02-03T07:26:31.281Z,5.96
2019-02-03T07:29:00.619Z,6.14
2019-02-03T07:31:30.048Z,6.18
2019-02-03T07:33:59.352Z,6.30
2019-02-03T07:36:28.705Z,6.76
2019-02-03T07:38:58.020Z,7.83
2019-02-03T07:41:27.363Z,8.12
2019-02-03T07:43:56.692Z,8.22
2019-02-03T07:46:26.027Z,8.59
2019-02-03T07:48:55.535Z,8.64
2019-02-03T07:51:24.907Z,8.74
2019-02-03T07:53:54.246Z,8.85
2019-02-03T07:56:23.629Z,8.93
2019-02-03T07:58:52.988Z,8.97
2019-02-03T08:01:22.301Z,9.19
2019-02-03T08:03:51.638Z,9.40
2019-02-03T08:06:20.957Z,8.82
2019-02-03T08:08:50.324Z,8.74
2019-02-03T08:11:19.636Z,8.45
2019-02-03T08:13:48.995Z,8.25
2019-02-03T08:16:18.446Z,8.11
2019-02-03T08:18:47.807Z,8.00
2019-02-03T08:21:17.138Z,7.87
2019-02-03T08:23:46.545Z,7.86
2019-02-03T08:26:15.962Z,7.84
2019-02-03T08:28:45.312Z,7.82
2019-02-03T08:31:14.969Z,7.87
2019-02-03T08:33:44.260Z,8.06
2019-02-03T08:36:13.620Z,8.23
2019-02-03T08:38:42.964Z,8.26
2019-02-03T08:41:12.393Z,8.49
2019-02-03T08:43:41.810Z,8.59
2019-02-03T08:46:11.140Z,8.58
2019-02-03T08:48:40.454Z,8.55
2019-02-03T08:51:09.833Z,8.55
2019-02-03T08:53:39.173Z,8.79
2019-02-03T08:56:08.534Z,8.82
2019-02-03T08:58:38.252Z,8.98
2019-02-03T09:01:07.777Z,9.04
2019-02-03T09:03:37.126Z,9.05
2019-02-03T09:06:06.473Z,9.14
2019-02-03T09:08:35.795Z,9.11
2019-02-03T09:11:05.177Z,9.23
2019-02-03T09:13:34.526Z,9.45
2019-02-03T09:16:05.244Z,9.48
2019-02-03T09:18:36.036Z,9.37
2019-02-03T09:21:05.805Z,9.37
2019-02-03T09:23:35.169Z,9.46
2019-02-03T09:26:08.390Z,9.63
2019-02-03T09:28:36.378Z,9.72
2019-02-03T09:31:05.950Z,9.96
2019-02-03T09:33:35.283Z,9.91
2019-02-03T09:36:05.258Z,9.97
2019-02-03T09:38:34.693Z,10.04
2019-02-03T09:41:04.205Z,10.04
2019-02-03T09:43:33.605Z,10.22
2019-02-03T09:46:03.312Z,9.37
2019-02-03T09:48:32.609Z,10.30
2019-02-03T09:51:01.961Z,10.37
2019-02-03T09:53:31.675Z,10.34
2019-02-03T09:56:01.342Z,10.44
2019-02-03T09:58:30.688Z,10.74
2019-02-03T10:01:00.051Z,10.92
2019-02-03T10:03:29.458Z,10.87
2019-02-03T10:05:58.819Z,11.01
2019-02-03T10:08:40.031Z,11.16
2019-02-03T10:10:59.328Z,11.32
2019-02-03T10:13:30.422Z,11.21
2019-02-03T10:15:59.838Z,11.35
2019-02-03T10:18:29.159Z,11.22
2019-02-03T10:20:58.893Z,12.07
2019-02-03T10:23:28.262Z,11.77
2019-02-03T10:25:57.626Z,11.73
2019-02-03T10:28:27.016Z,11.82
2019-02-03T10:30:56.356Z,11.65
2019-02-03T10:33:25.717Z,12.09
2019-02-03T10:35:55.081Z,12.67
2019-02-03T10:38:24.681Z,13.42
2019-02-03T10:40:54.127Z,13.20
2019-02-03T10:43:23.539Z,13.01
2019-02-03T10:45:52.899Z,13.09
2019-02-03T10:48:22.551Z,13.36
2019-02-03T10:50:51.953Z,13.64
2019-02-03T10:53:21.389Z,13.20
2019-02-03T10:55:50.814Z,12.68
2019-02-03T10:58:20.189Z,12.76
2019-02-03T11:00:49.564Z,12.84
2019-02-03T11:03:19.363Z,12.74
2019-02-03T11:05:53.910Z,12.48
2019-02-03T11:08:23.423Z,12.90
2019-02-03T11:10:52.805Z,13.38
2019-02-03T11:13:22.322Z,13.79
2019-02-03T11:15:57.871Z,13.74
2019-02-03T11:18:27.341Z,13.57
2019-02-03T11:20:56.733Z,13.89
2019-02-03T11:23:28.772Z,13.63
2019-02-03T11:26:04.130Z,13.56
2019-02-03T11:28:36.503Z,13.31
2019-02-03T11:31:06.306Z,13.24
2019-02-03T11:33:35.787Z,13.12
2019-02-03T11:36:05.735Z,13.38
2019-02-03T11:38:35.335Z,13.71
2019-02-03T11:41:05.645Z,13.70
2019-02-03T11:43:35.050Z,14.09
2019-02-03T11:46:05.265Z,14.34
2019-02-03T11:48:34.797Z,14.26
2019-02-03T11:51:05.597Z,14.46
2019-02-03T11:53:35.002Z,14.34
2019-02-03T11:56:04.716Z,14.28
2019-02-03T11:58:34.472Z,14.02
2019-02-03T12:01:05.557Z,14.02
2019-02-03T12:03:34.886Z,13.99
2019-02-03T12:06:04.851Z,14.17
2019-02-03T12:08:34.284Z,14.06
2019-02-03T12:11:04.213Z,14.30
2019-02-03T12:13:33.581Z,14.04
2019-02-03T12:16:06.929Z,13.94
2019-02-03T12:18:36.282Z,13.77
2019-02-03T12:21:05.990Z,13.70
2019-02-03T12:23:35.774Z,13.68
2019-02-03T12:26:06.945Z,13.69
2019-02-03T12:28:36.587Z,13.43
2019-02-03T12:31:06.335Z,13.52
2019-02-03T12:33:35.711Z,13.69
2019-02-03T12:36:05.593Z,13.98
2019-02-03T12:38:35.014Z,14.37
2019-02-03T12:41:04.520Z,14.63
2019-02-03T12:43:34.253Z,14.77
2019-02-03T12:46:03.612Z,14.59
2019-02-03T12:48:34.176Z,14.35
2019-02-03T12:51:03.823Z,14.41
2019-02-03T12:53:35.697Z,14.47
2019-02-03T12:56:05.183Z,14.74
2019-02-03T12:58:36.566Z,14.79
2019-02-03T13:01:05.947Z,14.66
2019-02-03T13:03:37.678Z,14.88
2019-02-03T13:06:09.486Z,14.85
2019-02-03T13:08:39.841Z,14.98
2019-02-03T13:11:09.203Z,15.15
2019-02-03T13:13:38.541Z,15.09
2019-02-03T13:16:07.866Z,15.67
2019-02-03T13:18:37.225Z,16.09
2019-02-03T13:21:06.599Z,15.83
2019-02-03T13:23:44.539Z,15.73
2019-02-03T13:26:07.110Z,16.32
2019-02-03T13:28:36.643Z,16.33
2019-02-03T13:31:06.030Z,16.60
2019-02-03T13:33:35.695Z,16.24
2019-02-03T13:36:07.598Z,16.27
2019-02-03T13:38:36.947Z,15.46
2019-02-03T13:41:06.616Z,16.36
2019-02-03T13:43:35.946Z,16.52
2019-02-03T13:46:05.485Z,16.73
2019-02-03T13:48:34.975Z,16.46
2019-02-03T13:51:04.437Z,16.57
2019-02-03T13:53:33.793Z,16.66
2019-02-03T13:56:03.141Z,16.59
2019-02-03T13:58:37.014Z,16.54
2019-02-03T14:01:03.560Z,16.45
2019-02-03T14:03:32.939Z,16.44
2019-02-03T14:06:02.325Z,16.30
2019-02-03T14:08:31.817Z,15.97
2019-02-03T14:11:01.186Z,13.41
2019-02-03T14:13:30.943Z,15.81
2019-02-03T14:16:00.359Z,15.60
2019-02-03T14:18:29.738Z,15.52
2019-02-03T14:21:02.290Z,15.63
2019-02-03T14:23:31.656Z,15.31
2019-02-03T14:26:01.022Z,15.06
2019-02-03T14:28:30.360Z,14.95
2019-02-03T14:30:59.690Z,14.70
2019-02-03T14:33:29.412Z,14.52
2019-02-03T14:35:58.906Z,14.30
2019-02-03T14:38:28.272Z,14.25
2019-02-03T14:40:57.638Z,14.03
2019-02-03T14:43:27.003Z,13.96
2019-02-03T14:45:56.343Z,13.85
2019-02-03T14:48:25.689Z,13.71
2019-02-03T14:50:55.029Z,13.60
2019-02-03T14:53:24.383Z,13.52
2019-02-03T14:55:53.760Z,13.39
2019-02-03T14:58:23.099Z,13.32
2019-02-03T15:00:53.362Z,13.24
2019-02-03T15:03:24.288Z,13.17
2019-02-03T15:05:54.096Z,13.10
2019-02-03T15:08:23.476Z,13.00
2019-02-03T15:10:52.838Z,12.92
2019-02-03T15:13:22.192Z,12.91
2019-02-03T15:15:51.580Z,12.85
2019-02-03T15:18:20.954Z,12.73
2019-02-03T15:20:50.292Z,12.66
2019-02-03T15:23:19.636Z,12.68
2019-02-03T15:25:48.983Z,12.64
2019-02-03T15:28:18.505Z,12.53
2019-02-03T15:30:48.397Z,12.41
2019-02-03T15:33:17.831Z,12.35
2019-02-03T15:35:47.159Z,12.28
2019-02-03T15:38:16.866Z,12.17
2019-02-03T15:40:46.607Z,12.15
2019-02-03T15:43:24.979Z,12.10
2019-02-03T15:45:47.036Z,12.10
2019-02-03T15:48:16.484Z,12.03
2019-02-03T15:50:45.833Z,11.92
2019-02-03T15:53:15.645Z,11.86
2019-02-03T15:55:44.993Z,11.92
2019-02-03T15:58:15.217Z,11.74
2019-02-03T16:00:50.217Z,11.74
2019-02-03T16:03:19.803Z,11.70
2019-02-03T16:05:49.440Z,11.66
2019-02-03T16:08:18.858Z,11.56
2019-02-03T16:10:48.210Z,11.52
2019-02-03T16:13:17.560Z,11.46
2019-02-03T16:15:46.987Z,11.46
2019-02-03T16:18:17.132Z,11.45
2019-02-03T16:20:46.500Z,11.28
2019-02-03T16:23:15.869Z,11.16
2019-02-03T16:25:45.222Z,11.01
2019-02-03T16:28:14.576Z,10.95
2019-02-03T16:30:44.490Z,10.86
2019-02-03T16:33:14.039Z,10.81
2019-02-03T16:35:43.438Z,10.80
2019-02-03T16:38:22.492Z,10.74
2019-02-03T16:40:44.377Z,10.65
2019-02-03T16:43:14.834Z,10.53
2019-02-03T16:45:44.242Z,10.44
2019-02-03T16:48:13.397Z,10.45
2019-02-03T16:50:42.761Z,10.47
2019-02-03T16:53:12.114Z,10.46
2019-02-03T16:55:41.680Z,10.38
2019-02-03T16:58:11.870Z,10.26
2019-02-03T17:00:41.220Z,10.15
2019-02-03T17:03:10.695Z,10.13
2019-02-03T17:05:40.051Z,10.10
2019-02-03T17:08:09.708Z,10.07
2019-02-03T17:10:39.161Z,10.08
2019-02-03T17:13:08.571Z,10.02
2019-02-03T17:16:03.196Z,10.00
2019-02-03T17:18:32.839Z,10.03
2019-02-03T17:21:02.658Z,10.04
2019-02-03T17:23:32.088Z,9.99
2019-02-03T17:26:05.098Z,9.89
2019-02-03T17:28:34.549Z,9.70
2019-02-03T17:31:03.866Z,9.87
2019-02-03T17:33:36.856Z,9.88
2019-02-03T17:36:06.730Z,9.87
2019-02-03T17:38:36.075Z,9.88
2019-02-03T17:41:05.602Z,9.85
2019-02-03T17:43:35.050Z,9.86
2019-02-03T17:46:04.818Z,9.81
2019-02-03T17:48:34.157Z,9.77
2019-02-03T17:51:03.586Z,9.72
2019-02-03T17:53:32.931Z,9.80
2019-02-03T17:56:02.247Z,9.81
2019-02-03T17:58:31.563Z,9.83
2019-02-03T18:01:03.957Z,9.79
2019-02-03T18:03:33.750Z,9.73
2019-02-03T18:06:03.109Z,9.63
2019-02-03T18:08:35.384Z,9.61
2019-02-03T18:11:05.075Z,9.65
2019-02-03T18:13:34.470Z,9.70
2019-02-03T18:16:04.150Z,9.81
2019-02-03T18:18:33.791Z,9.85
2019-02-03T18:21:03.155Z,9.90
2019-02-03T18:23:34.925Z,9.86
2019-02-03T18:26:04.891Z,9.80
2019-02-03T18:28:34.249Z,9.76
2019-02-03T18:31:03.600Z,9.76
2019-02-03T18:33:33.057Z,9.74
2019-02-03T18:36:02.839Z,9.57
2019-02-03T18:38:32.313Z,9.57
2019-02-03T18:41:02.022Z,9.47
2019-02-03T18:43:31.411Z,9.34
2019-02-03T18:46:01.193Z,9.37
2019-02-03T18:48:30.641Z,9.37
2019-02-03T18:51:00.003Z,9.24
2019-02-03T18:53:29.652Z,9.24
2019-02-03T18:55:59.786Z,9.24
2019-02-03T18:58:30.406Z,9.22
2019-02-03T19:01:01.293Z,9.09
2019-02-03T19:03:30.664Z,9.05
2019-02-03T19:06:00.069Z,8.96
2019-02-03T19:08:29.464Z,8.92
2019-02-03T19:10:59.446Z,8.87
2019-02-03T19:13:28.870Z,8.91
2019-02-03T19:15:58.237Z,8.87
2019-02-03T19:18:27.824Z,8.83
2019-02-03T19:20:57.163Z,8.76
2019-02-03T19:23:26.530Z,8.70
2019-02-03T19:25:55.887Z,8.66
2019-02-03T19:28:25.308Z,8.60
2019-02-03T19:30:54.699Z,8.62
2019-02-03T19:33:24.111Z,8.64
2019-02-03T19:35:53.498Z,8.58
2019-02-03T19:38:22.836Z,8.57
2019-02-03T19:40:53.450Z,8.59
2019-02-03T19:43:24.980Z,8.50
2019-02-03T19:45:53.902Z,8.41
2019-02-03T19:48:23.243Z,8.25
2019-02-03T19:50:52.658Z,8.25
2019-02-03T19:53:23.540Z,8.02
2019-02-03T19:55:52.937Z,7.99
2019-02-03T19:58:22.364Z,8.12
2019-02-03T20:00:52.195Z,8.20
2019-02-03T20:03:21.599Z,8.08
2019-02-03T20:05:51.293Z,8.07
2019-02-03T20:08:20.893Z,8.05
2019-02-03T20:10:51.305Z,7.89
2019-02-03T20:13:20.677Z,7.91
2019-02-03T20:15:50.054Z,7.91
2019-02-03T20:18:22.290Z,7.84
2019-02-03T20:20:50.515Z,7.81
2019-02-03T20:23:19.881Z,7.75
2019-02-03T20:25:49.277Z,7.61
2019-02-03T20:28:18.618Z,7.63
2019-02-03T20:30:48.066Z,7.72
2019-02-03T20:33:17.460Z,7.67
2019-02-03T20:35:47.007Z,7.57
2019-02-03T20:38:16.848Z,7.54
2019-02-03T20:40:46.310Z,7.50
2019-02-03T20:43:15.658Z,7.51
2019-02-03T20:45:49.357Z,7.39
2019-02-03T20:48:16.081Z,7.57
2019-02-03T20:50:45.484Z,7.58
2019-02-03T20:53:14.840Z,7.61
2019-02-03T20:55:44.288Z,7.62
2019-02-03T20:58:13.627Z,7.87
2019-02-03T21:00:43.417Z,7.88
2019-02-03T21:03:12.887Z,7.73
2019-02-03T21:05:42.228Z,7.55
2019-02-03T21:08:11.963Z,7.47
2019-02-03T21:10:41.637Z,7.48
2019-02-03T21:13:11.743Z,7.47
2019-02-03T21:15:41.497Z,7.71
2019-02-03T21:18:11.088Z,7.60
2019-02-03T21:20:40.561Z,7.53
2019-02-03T21:23:09.949Z,7.53
2019-02-03T21:25:39.354Z,7.40
2019-02-03T21:28:08.724Z,7.33
2019-02-03T21:30:39.321Z,7.32
2019-02-03T21:33:08.792Z,6.93
2019-02-03T21:35:38.135Z,7.30
2019-02-03T21:38:09.072Z,7.43
2019-02-03T21:40:38.431Z,7.38
2019-02-03T21:43:07.839Z,7.18
2019-02-03T21:45:44.166Z,7.06
2019-02-03T21:48:09.112Z,7.11
2019-02-03T21:50:38.554Z,7.14
2019-02-03T21:53:08.025Z,7.33
2019-02-03T21:55:37.480Z,7.16
2019-02-03T21:58:07.171Z,7.14
2019-02-03T22:00:36.484Z,7.03
2019-02-03T22:03:06.080Z,7.06
2019-02-03T22:05:35.429Z,7.00
2019-02-03T22:08:05.075Z,7.00
2019-02-03T22:10:36.435Z,7.04
2019-02-03T22:13:06.014Z,7.16
2019-02-03T22:15:35.530Z,7.07
2019-02-03T22:18:05.391Z,7.01
2019-02-03T22:20:34.862Z,6.71
2019-02-03T22:23:04.520Z,6.87
2019-02-03T22:25:34.261Z,6.84
2019-02-03T22:28:03.607Z,6.72
2019-02-03T22:30:35.168Z,6.96
2019-02-03T22:33:04.283Z,7.13
2019-02-03T22:35:33.718Z,7.11
2019-02-03T22:38:03.056Z,7.16
2019-02-03T22:40:32.414Z,7.18
2019-02-03T22:43:01.818Z,7.02
2019-02-03T22:45:31.090Z,6.98
2019-02-03T22:48:00.443Z,7.03
2019-02-03T22:50:31.144Z,6.88
2019-02-03T22:53:02.709Z,6.93
2019-02-03T22:55:32.184Z,7.03
2019-02-03T22:58:01.537Z,6.72
2019-02-03T23:01:02.315Z,6.88
2019-02-03T23:04:01.666Z,6.99
2019-02-03T23:06:31.588Z,6.91
2019-02-03T23:09:04.569Z,6.78
2019-02-03T23:11:33.929Z,6.82
2019-02-03T23:14:04.743Z,7.00
2019-02-03T23:16:34.175Z,7.11
2019-02-03T23:19:03.608Z,7.08
2019-02-03T23:21:33.336Z,7.16
2019-02-03T23:24:02.779Z,7.49
2019-02-03T23:26:32.089Z,7.55
2019-02-03T23:29:02.921Z,7.55
2019-02-03T23:31:32.261Z,7.41
2019-02-03T23:34:01.625Z,7.32
2019-02-03T23:36:31.093Z,7.16
2019-02-03T23:39:00.452Z,7.05
2019-02-03T23:41:29.825Z,7.08
2019-02-03T23:43:59.165Z,7.11
2019-02-03T23:46:31.131Z,7.18
2019-02-03T23:48:59.622Z,7.11
2019-02-03T23:51:28.976Z,7.03
2019-02-03T23:53:58.357Z,7.03
2019-02-03T23:56:27.718Z,6.92
2019-02-03T23:58:57.053Z,6.77
