createdAt,value
2022-11-04T00:00:32.594Z,8.99
2022-11-04T00:03:01.711Z,9.01
2022-11-04T00:05:32.298Z,8.91
2022-11-04T00:08:21.930Z,8.90
2022-11-04T00:11:13.589Z,8.86
2022-11-04T00:13:42.885Z,8.86
2022-11-04T00:16:29.613Z,8.90
2022-11-04T00:18:59.066Z,8.88
2022-11-04T00:21:47.018Z,8.96
2022-11-04T00:24:36.055Z,8.93
2022-11-04T00:27:22.586Z,8.96
2022-11-04T00:29:51.722Z,8.92
2022-11-04T00:32:38.275Z,8.84
2022-11-04T00:35:08.672Z,8.90
2022-11-04T00:37:40.339Z,8.86
2022-11-04T00:40:12.435Z,8.90
2022-11-04T00:42:43.746Z,8.93
2022-11-04T00:45:13.158Z,8.91
2022-11-04T00:47:42.298Z,8.87
2022-11-04T00:50:11.614Z,8.79
2022-11-04T00:52:42.582Z,8.79
2022-11-04T00:55:12.022Z,8.70
2022-11-04T00:57:41.012Z,8.68
2022-11-04T01:00:14.182Z,8.71
2022-11-04T01:02:43.354Z,8.71
2022-11-04T01:05:12.468Z,8.63
2022-11-04T01:07:43.896Z,8.71
2022-11-04T01:10:13.429Z,8.56
2022-11-04T01:12:42.476Z,8.40
2022-11-04T01:15:12.425Z,8.48
2022-11-04T01:17:41.572Z,8.40
2022-11-04T01:20:13.399Z,8.48
2022-11-04T01:22:44.038Z,8.51
2022-11-04T01:25:13.058Z,8.35
2022-11-04T01:27:42.115Z,8.32
2022-11-04T01:30:13.213Z,8.54
2022-11-04T01:32:42.330Z,8.54
2022-11-04T01:35:11.834Z,8.55
2022-11-04T01:37:40.847Z,8.53
2022-11-04T01:40:12.651Z,8.59
2022-11-04T01:42:41.708Z,8.46
2022-11-04T01:45:15.975Z,8.38
2022-11-04T01:47:51.577Z,8.35
2022-11-04T01:50:25.763Z,8.42
2022-11-04T01:52:58.290Z,8.30
2022-11-04T01:55:34.654Z,8.39
2022-11-04T01:58:08.339Z,8.41
2022-11-04T02:00:39.813Z,8.36
2022-11-04T02:03:13.859Z,8.34
2022-11-04T02:05:43.995Z,8.34
2022-11-04T02:08:15.237Z,8.32
2022-11-04T02:10:51.862Z,8.31
2022-11-04T02:13:20.177Z,8.27
2022-11-04T02:15:58.541Z,8.15
2022-11-04T02:18:52.205Z,8.17
2022-11-04T02:22:09.279Z,8.15
2022-11-04T02:25:04.105Z,8.14
2022-11-04T02:27:52.348Z,8.20
2022-11-04T02:30:23.870Z,8.31
2022-11-04T02:33:20.877Z,8.28
2022-11-04T02:36:01.355Z,8.30
2022-11-04T02:38:39.117Z,8.28
2022-11-04T02:41:18.176Z,8.30
2022-11-04T02:43:58.961Z,8.33
2022-11-04T02:46:36.468Z,8.33
2022-11-04T02:49:15.673Z,8.38
2022-11-04T02:51:51.920Z,8.42
2022-11-04T02:54:27.098Z,8.45
2022-11-04T02:57:00.703Z,8.39
2022-11-04T02:59:43.340Z,8.36
2022-11-04T03:02:20.129Z,8.41
2022-11-04T03:04:53.594Z,8.40
2022-11-04T03:07:30.003Z,8.33
2022-11-04T03:10:06.299Z,8.28
2022-11-04T03:12:43.712Z,8.27
2022-11-04T03:15:16.562Z,8.34
2022-11-04T03:17:53.923Z,8.32
2022-11-04T03:20:25.870Z,8.33
2022-11-04T03:22:59.789Z,8.34
2022-11-04T03:25:34.651Z,8.30
2022-11-04T03:28:13.636Z,8.28
2022-11-04T03:30:47.506Z,8.32
2022-11-04T03:33:25.598Z,8.29
2022-11-04T03:35:54.783Z,8.29
2022-11-04T03:38:24.823Z,8.36
2022-11-04T03:40:53.883Z,8.38
2022-11-04T03:43:27.795Z,8.41
2022-11-04T03:45:57.582Z,8.41
2022-11-04T03:48:28.189Z,8.48
2022-11-04T03:50:57.315Z,8.36
2022-11-04T03:53:28.479Z,8.41
2022-11-04T03:56:39.826Z,8.45
2022-11-04T03:59:32.252Z,8.47
2022-11-04T04:02:11.200Z,8.42
2022-11-04T04:04:50.016Z,8.44
2022-11-04T04:07:25.555Z,8.46
2022-11-04T04:10:02.772Z,8.54
2022-11-04T04:12:39.365Z,8.45
2022-11-04T04:15:15.645Z,8.44
2022-11-04T04:17:52.108Z,8.46
2022-11-04T04:20:27.644Z,8.54
2022-11-04T04:23:02.565Z,8.58
2022-11-04T04:25:51.331Z,8.67
2022-11-04T04:28:21.791Z,8.63
2022-11-04T04:30:55.177Z,8.65
2022-11-04T04:33:26.791Z,8.74
2022-11-04T04:35:58.850Z,8.82
2022-11-04T04:38:47.719Z,8.75
2022-11-04T04:41:39.778Z,8.80
2022-11-04T04:44:35.829Z,8.73
2022-11-04T04:47:06.903Z,8.93
2022-11-04T04:49:36.172Z,8.83
2022-11-04T04:52:09.250Z,8.82
2022-11-04T04:54:38.338Z,8.83
2022-11-04T04:57:07.411Z,8.86
2022-11-04T04:59:36.578Z,8.89
2022-11-04T05:02:05.940Z,9.00
2022-11-04T05:04:35.160Z,8.92
2022-11-04T05:07:04.373Z,8.91
2022-11-04T05:09:35.005Z,8.95
2022-11-04T05:12:04.433Z,8.91
2022-11-04T05:14:33.697Z,8.92
2022-11-04T05:17:04.763Z,8.96
2022-11-04T05:19:34.160Z,8.97
2022-11-04T05:22:05.348Z,9.00
2022-11-04T05:24:35.922Z,8.97
2022-11-04T05:27:05.118Z,8.97
2022-11-04T05:29:34.170Z,8.88
2022-11-04T05:32:03.262Z,8.93
2022-11-04T05:34:32.430Z,8.88
2022-11-04T05:37:01.546Z,8.93
2022-11-04T05:39:30.602Z,8.93
2022-11-04T05:42:01.724Z,8.96
2022-11-04T05:44:30.802Z,9.04
2022-11-04T05:46:59.827Z,8.98
2022-11-04T05:49:28.899Z,9.00
2022-11-04T05:51:58.042Z,8.97
2022-11-04T05:54:27.715Z,9.01
2022-11-04T05:56:56.789Z,9.00
2022-11-04T05:59:27.211Z,9.01
2022-11-04T06:01:56.403Z,9.09
2022-11-04T06:04:25.735Z,9.06
2022-11-04T06:06:54.867Z,9.13
2022-11-04T06:09:38.842Z,9.12
2022-11-04T06:12:11.178Z,9.15
2022-11-04T06:14:41.908Z,9.21
2022-11-04T06:17:15.749Z,9.23
2022-11-04T06:19:44.994Z,9.20
2022-11-04T06:22:19.110Z,9.24
2022-11-04T06:24:48.185Z,9.27
2022-11-04T06:27:17.208Z,9.33
2022-11-04T06:29:47.589Z,9.33
2022-11-04T06:32:19.230Z,9.34
2022-11-04T06:34:48.309Z,9.35
2022-11-04T06:37:17.314Z,9.40
2022-11-04T06:39:46.676Z,9.38
2022-11-04T06:42:15.715Z,9.39
2022-11-04T06:44:44.703Z,9.36
2022-11-04T06:47:15.132Z,9.42
2022-11-04T06:49:44.162Z,9.48
2022-11-04T06:52:13.304Z,9.49
2022-11-04T06:54:42.342Z,9.51
2022-11-04T06:57:12.597Z,9.53
2022-11-04T06:59:41.623Z,9.54
2022-11-04T07:02:13.130Z,9.57
2022-11-04T07:04:43.653Z,9.66
2022-11-04T07:07:12.821Z,9.72
2022-11-04T07:09:42.077Z,9.71
2022-11-04T07:12:11.109Z,9.75
2022-11-04T07:14:40.145Z,9.77
2022-11-04T07:17:09.295Z,9.78
2022-11-04T07:19:38.337Z,9.81
2022-11-04T07:22:09.323Z,9.86
2022-11-04T07:24:38.467Z,9.88
2022-11-04T07:27:07.845Z,9.92
2022-11-04T07:29:37.256Z,10.01
2022-11-04T07:32:07.309Z,10.06
2022-11-04T07:34:36.390Z,10.15
2022-11-04T07:37:05.484Z,10.19
2022-11-04T07:39:35.887Z,10.26
2022-11-04T07:42:05.180Z,10.28
2022-11-04T07:44:34.195Z,10.34
2022-11-04T07:47:03.290Z,10.37
2022-11-04T07:49:32.506Z,10.41
2022-11-04T07:52:01.515Z,10.46
2022-11-04T07:54:30.536Z,10.48
2022-11-04T07:57:01.016Z,10.51
2022-11-04T07:59:30.066Z,10.49
2022-11-04T08:01:59.178Z,10.46
2022-11-04T08:04:28.980Z,10.45
2022-11-04T08:06:58.006Z,10.45
2022-11-04T08:09:27.343Z,10.43
2022-11-04T08:11:56.420Z,10.39
2022-11-04T08:14:28.687Z,10.43
2022-11-04T08:16:58.086Z,10.46
2022-11-04T08:19:27.723Z,10.47
2022-11-04T08:21:56.773Z,10.49
2022-11-04T08:24:26.327Z,10.53
2022-11-04T08:26:55.389Z,10.53
2022-11-04T08:29:29.179Z,10.57
2022-11-04T08:31:58.246Z,10.59
2022-11-04T08:34:27.384Z,10.65
2022-11-04T08:36:57.615Z,10.66
2022-11-04T08:39:27.037Z,10.70
2022-11-04T08:41:57.276Z,10.75
2022-11-04T08:44:26.658Z,10.80
2022-11-04T08:46:57.416Z,10.86
2022-11-04T08:49:26.574Z,10.95
2022-11-04T08:51:57.567Z,10.94
2022-11-04T08:54:28.225Z,10.91
2022-11-04T08:56:57.546Z,10.92
2022-11-04T08:59:26.603Z,10.95
2022-11-04T09:01:57.387Z,11.00
2022-11-04T09:04:26.502Z,11.03
2022-11-04T09:06:56.422Z,11.04
2022-11-04T09:09:25.492Z,11.02
2022-11-04T09:11:55.174Z,11.02
2022-11-04T09:14:24.626Z,11.04
2022-11-04T09:16:54.174Z,11.05
2022-11-04T09:19:24.662Z,11.04
2022-11-04T09:21:53.741Z,11.02
2022-11-04T09:24:22.849Z,11.00
2022-11-04T09:26:51.928Z,11.03
2022-11-04T09:29:20.974Z,11.02
2022-11-04T09:31:50.355Z,11.05
2022-11-04T09:34:20.046Z,11.06
2022-11-04T09:36:50.569Z,11.05
2022-11-04T09:39:19.674Z,11.06
2022-11-04T09:42:00.943Z,11.05
2022-11-04T09:45:19.440Z,11.07
2022-11-04T09:47:41.735Z,11.09
2022-11-04T09:50:20.378Z,11.06
2022-11-04T09:52:56.501Z,11.05
2022-11-04T09:55:32.300Z,11.06
2022-11-04T09:58:01.775Z,11.08
2022-11-04T10:00:36.689Z,11.09
2022-11-04T10:03:22.661Z,11.11
2022-11-04T10:06:09.333Z,11.10
2022-11-04T10:09:03.653Z,11.10
2022-11-04T10:11:41.384Z,11.18
2022-11-04T10:14:36.307Z,11.15
2022-11-04T10:17:18.959Z,11.12
2022-11-04T10:20:03.016Z,11.17
2022-11-04T10:22:35.481Z,11.22
2022-11-04T10:25:15.091Z,11.21
2022-11-04T10:27:48.383Z,11.28
2022-11-04T10:30:21.063Z,11.22
2022-11-04T10:33:07.084Z,11.17
2022-11-04T10:35:41.011Z,11.18
2022-11-04T10:38:20.548Z,11.17
2022-11-04T10:40:53.822Z,11.18
2022-11-04T10:43:32.717Z,11.19
2022-11-04T10:46:16.854Z,11.20
2022-11-04T10:48:52.983Z,11.25
2022-11-04T10:51:23.918Z,11.29
2022-11-04T10:53:57.782Z,11.28
2022-11-04T10:56:39.596Z,11.29
2022-11-04T10:59:24.532Z,11.28
2022-11-04T11:01:56.310Z,11.27
2022-11-04T11:04:31.662Z,11.32
2022-11-04T11:07:03.454Z,11.41
2022-11-04T11:09:34.897Z,11.45
2022-11-04T11:12:49.600Z,11.42
2022-11-04T11:15:30.082Z,11.45
2022-11-04T11:18:04.637Z,11.48
2022-11-04T11:20:37.602Z,11.50
2022-11-04T11:23:10.307Z,11.48
2022-11-04T11:25:45.378Z,11.52
2022-11-04T11:28:25.526Z,11.57
2022-11-04T11:31:01.455Z,11.65
2022-11-04T11:33:32.798Z,11.74
2022-11-04T11:36:06.912Z,11.74
2022-11-04T11:38:36.646Z,11.72
2022-11-04T11:41:24.502Z,11.72
2022-11-04T11:43:58.096Z,11.70
2022-11-04T11:46:30.067Z,11.76
2022-11-04T11:49:02.309Z,11.83
2022-11-04T11:51:35.091Z,11.82
2022-11-04T11:54:23.803Z,11.81
2022-11-04T12:02:55.322Z,11.88
2022-11-04T12:11:59.529Z,11.91
2022-11-04T12:14:48.688Z,11.97
2022-11-04T12:17:39.612Z,12.05
2022-11-04T12:20:27.107Z,12.12
2022-11-04T12:23:06.051Z,12.14
2022-11-04T12:25:44.382Z,12.21
2022-11-04T12:28:29.392Z,12.21
2022-11-04T12:31:15.001Z,12.19
2022-11-04T12:33:56.863Z,12.16
2022-11-04T12:36:58.030Z,12.19
2022-11-04T12:39:49.686Z,12.23
2022-11-04T12:42:32.825Z,12.33
2022-11-04T12:45:21.303Z,12.38
2022-11-04T12:47:50.294Z,12.45
2022-11-04T12:50:58.774Z,12.41
2022-11-04T12:54:01.327Z,12.35
2022-11-04T12:56:38.526Z,12.39
2022-11-04T12:59:33.056Z,12.38
2022-11-04T13:02:11.933Z,12.35
2022-11-04T13:04:49.486Z,12.33
2022-11-04T13:07:24.540Z,12.27
2022-11-04T13:09:57.430Z,12.31
2022-11-04T13:12:32.141Z,12.24
2022-11-04T13:15:06.750Z,12.20
2022-11-04T13:17:40.786Z,12.15
2022-11-04T13:20:23.877Z,12.06
2022-11-04T13:23:03.184Z,11.96
2022-11-04T13:25:41.655Z,11.93
2022-11-04T13:28:13.577Z,11.89
2022-11-04T13:30:51.199Z,11.90
2022-11-04T13:33:31.270Z,11.87
2022-11-04T13:36:09.977Z,11.85
2022-11-04T13:38:46.954Z,11.91
2022-11-04T13:41:45.971Z,11.90
2022-11-04T13:44:21.484Z,11.87
2022-11-04T13:46:53.918Z,11.90
2022-11-04T13:49:30.757Z,11.89
2022-11-04T13:52:08.284Z,11.94
2022-11-04T13:54:41.934Z,11.90
2022-11-04T13:57:17.347Z,11.97
2022-11-04T14:00:23.696Z,11.99
2022-11-04T14:02:54.084Z,11.97
2022-11-04T14:06:05.613Z,11.94
2022-11-04T14:08:35.098Z,11.99
2022-11-04T14:11:14.055Z,12.03
2022-11-04T14:14:02.387Z,12.07
2022-11-04T14:16:45.790Z,12.03
2022-11-04T14:20:00.954Z,11.96
2022-11-04T14:22:38.903Z,11.97
2022-11-04T14:25:32.908Z,11.96
2022-11-04T14:28:18.217Z,11.87
2022-11-04T14:30:51.990Z,11.86
2022-11-04T14:33:50.475Z,11.87
2022-11-04T14:36:43.802Z,11.84
2022-11-04T14:39:26.807Z,11.85
2022-11-04T14:42:00.118Z,11.87
2022-11-04T14:44:36.310Z,11.81
2022-11-04T14:47:19.223Z,11.90
2022-11-04T14:49:50.530Z,11.82
2022-11-04T14:52:27.932Z,11.87
2022-11-04T14:55:04.205Z,11.87
2022-11-04T14:57:39.278Z,11.78
2022-11-04T15:00:35.800Z,11.80
2022-11-04T15:03:57.512Z,11.78
2022-11-04T15:06:09.646Z,11.78
2022-11-04T15:08:45.840Z,11.95
2022-11-04T15:11:38.885Z,12.10
2022-11-04T15:14:18.326Z,11.90
2022-11-04T15:16:52.781Z,11.84
2022-11-04T15:19:30.542Z,11.81
2022-11-04T15:22:00.710Z,11.77
2022-11-04T15:24:31.106Z,11.72
2022-11-04T15:27:10.227Z,11.71
2022-11-04T15:29:39.416Z,11.83
2022-11-04T15:32:18.903Z,11.63
2022-11-04T15:34:48.925Z,11.57
2022-11-04T15:37:18.568Z,11.62
2022-11-04T15:39:51.207Z,11.53
2022-11-04T15:42:44.677Z,11.42
2022-11-04T15:45:38.692Z,11.21
2022-11-04T15:48:37.818Z,11.01
2022-11-04T15:51:19.794Z,10.89
2022-11-04T15:53:54.757Z,10.60
2022-11-04T15:56:27.172Z,10.52
2022-11-04T15:58:58.113Z,10.38
2022-11-04T16:01:29.442Z,10.22
2022-11-04T16:04:02.079Z,10.07
2022-11-04T16:06:37.441Z,10.05
2022-11-04T16:09:21.754Z,9.95
2022-11-04T16:12:16.370Z,9.78
2022-11-04T16:14:52.209Z,9.56
2022-11-04T16:17:22.598Z,9.44
2022-11-04T16:19:57.019Z,9.42
2022-11-04T16:22:32.471Z,9.34
2022-11-04T16:25:04.895Z,9.28
2022-11-04T16:27:36.986Z,9.23
2022-11-04T16:30:19.103Z,9.30
2022-11-04T16:32:50.049Z,9.35
2022-11-04T16:35:24.886Z,9.34
2022-11-04T16:37:56.043Z,9.29
2022-11-04T16:40:26.408Z,9.36
2022-11-04T16:42:55.666Z,9.33
2022-11-04T16:45:30.747Z,9.39
2022-11-04T16:47:59.824Z,9.26
2022-11-04T16:50:32.023Z,9.23
2022-11-04T16:53:03.723Z,9.08
2022-11-04T16:55:33.768Z,8.96
2022-11-04T16:58:05.840Z,8.83
2022-11-04T17:00:35.228Z,8.80
2022-11-04T17:03:21.796Z,8.70
2022-11-04T17:05:56.308Z,8.64
2022-11-04T17:08:26.060Z,8.65
2022-11-04T17:10:55.699Z,8.75
2022-11-04T17:13:25.266Z,8.78
2022-11-04T17:15:54.576Z,8.85
2022-11-04T17:18:23.991Z,8.86
2022-11-04T17:20:57.159Z,8.95
2022-11-04T17:23:26.561Z,8.95
2022-11-04T17:25:55.767Z,9.02
2022-11-04T17:28:24.900Z,9.17
2022-11-04T17:30:54.127Z,9.15
2022-11-04T17:33:23.287Z,9.26
2022-11-04T17:35:54.445Z,9.19
2022-11-04T17:38:23.562Z,9.27
2022-11-04T17:41:09.976Z,9.25
2022-11-04T17:43:56.399Z,9.24
2022-11-04T17:46:38.998Z,9.24
2022-11-04T17:49:13.298Z,9.31
2022-11-04T17:51:47.305Z,9.31
2022-11-04T17:54:22.326Z,9.33
2022-11-04T17:56:51.924Z,9.41
2022-11-04T17:59:21.133Z,9.37
2022-11-04T18:01:50.641Z,9.34
2022-11-04T18:04:23.165Z,9.44
2022-11-04T18:06:58.445Z,9.34
2022-11-04T18:09:30.964Z,9.24
2022-11-04T18:12:17.172Z,9.20
2022-11-04T18:14:46.383Z,9.31
2022-11-04T18:17:18.441Z,9.39
2022-11-04T18:19:48.026Z,9.35
2022-11-04T18:22:18.861Z,9.33
2022-11-04T18:24:48.163Z,9.32
2022-11-04T18:27:17.436Z,9.31
2022-11-04T18:29:46.601Z,9.27
2022-11-04T18:32:15.841Z,9.25
2022-11-04T18:34:45.041Z,9.22
2022-11-04T18:37:14.771Z,9.22
2022-11-04T18:39:45.802Z,9.22
2022-11-04T18:42:15.088Z,9.18
2022-11-04T18:44:44.214Z,9.14
2022-11-04T18:47:14.256Z,9.25
2022-11-04T18:49:43.761Z,9.10
2022-11-04T18:52:12.990Z,9.05
2022-11-04T18:54:45.602Z,9.00
2022-11-04T18:57:17.534Z,9.00
2022-11-04T18:59:48.409Z,9.00
2022-11-04T19:02:23.567Z,8.93
2022-11-04T19:04:54.065Z,8.93
2022-11-04T19:07:23.851Z,8.99
2022-11-04T19:09:55.197Z,9.01
2022-11-04T19:12:41.788Z,8.97
2022-11-04T19:15:11.554Z,9.14
2022-11-04T19:17:40.779Z,8.93
2022-11-04T19:20:12.510Z,8.72
2022-11-04T19:22:43.782Z,8.70
2022-11-04T19:25:14.963Z,8.56
2022-11-04T19:27:44.316Z,8.59
2022-11-04T19:30:14.563Z,8.51
2022-11-04T19:32:43.683Z,8.43
2022-11-04T19:35:12.734Z,8.36
2022-11-04T19:37:42.071Z,8.30
2022-11-04T19:40:13.990Z,8.31
2022-11-04T19:43:01.107Z,8.32
2022-11-04T19:45:30.314Z,8.35
2022-11-04T19:48:01.848Z,8.48
2022-11-04T19:50:31.281Z,8.61
2022-11-04T19:53:00.469Z,8.49
2022-11-04T19:55:33.108Z,8.40
2022-11-04T19:58:03.237Z,8.41
2022-11-04T20:00:33.237Z,8.37
2022-11-04T20:03:02.500Z,8.40
2022-11-04T20:05:31.786Z,8.36
2022-11-04T20:08:06.103Z,8.12
2022-11-04T20:10:39.686Z,7.98
2022-11-04T20:13:32.887Z,7.88
2022-11-04T20:16:03.130Z,7.82
2022-11-04T20:18:32.235Z,7.62
2022-11-04T20:21:04.735Z,7.73
2022-11-04T20:23:33.848Z,7.80
2022-11-04T20:26:16.238Z,7.59
2022-11-04T20:28:49.218Z,7.56
2022-11-04T20:31:26.419Z,7.57
2022-11-04T20:33:56.957Z,7.44
2022-11-04T20:36:28.896Z,7.33
2022-11-04T20:38:59.200Z,7.26
2022-11-04T20:41:30.475Z,7.26
2022-11-04T20:44:00.141Z,7.26
2022-11-04T20:46:35.012Z,7.27
2022-11-04T20:49:05.935Z,7.11
2022-11-04T20:51:41.700Z,6.99
2022-11-04T20:54:13.490Z,6.94
2022-11-04T20:56:45.567Z,6.87
2022-11-04T20:59:16.380Z,6.78
2022-11-04T21:01:48.850Z,6.72
2022-11-04T21:04:21.496Z,6.84
2022-11-04T21:06:52.784Z,6.80
2022-11-04T21:09:22.952Z,6.71
2022-11-04T21:11:54.002Z,6.71
2022-11-04T21:14:23.655Z,6.68
2022-11-04T21:16:53.852Z,6.71
2022-11-04T21:19:23.709Z,6.79
2022-11-04T21:21:52.956Z,6.82
2022-11-04T21:24:22.401Z,6.83
2022-11-04T21:26:52.991Z,6.89
2022-11-04T21:29:22.127Z,6.76
2022-11-04T21:31:51.180Z,6.50
2022-11-04T21:34:20.318Z,6.37
2022-11-04T21:36:53.271Z,6.35
2022-11-04T21:39:23.048Z,6.39
2022-11-04T21:41:53.444Z,6.42
2022-11-04T21:44:23.915Z,6.65
2022-11-04T21:46:53.026Z,6.49
2022-11-04T21:49:22.181Z,6.41
2022-11-04T21:51:51.259Z,6.24
2022-11-04T21:54:20.524Z,6.14
2022-11-04T21:56:53.096Z,6.14
2022-11-04T21:59:22.235Z,6.10
2022-11-04T22:01:51.399Z,6.03
2022-11-04T22:04:20.655Z,6.01
2022-11-04T22:06:49.666Z,6.04
2022-11-04T22:09:18.998Z,6.04
2022-11-04T22:11:48.157Z,6.05
2022-11-04T22:14:18.740Z,6.02
2022-11-04T22:16:47.861Z,6.06
2022-11-04T22:19:16.880Z,6.02
2022-11-04T22:21:47.241Z,5.93
2022-11-04T22:24:18.346Z,5.95
2022-11-04T22:26:47.744Z,5.90
2022-11-04T22:29:18.430Z,5.94
2022-11-04T22:31:47.444Z,5.87
2022-11-04T22:34:16.545Z,5.84
2022-11-04T22:36:45.692Z,5.89
2022-11-04T22:39:17.084Z,5.83
2022-11-04T22:41:47.425Z,5.90
2022-11-04T22:44:16.446Z,5.88
2022-11-04T22:46:46.857Z,5.88
2022-11-04T22:49:16.332Z,5.82
2022-11-04T22:51:45.425Z,5.80
2022-11-04T22:54:14.724Z,5.78
2022-11-04T22:56:43.953Z,5.78
2022-11-04T22:59:13.399Z,5.66
2022-11-04T23:01:42.612Z,5.73
2022-11-04T23:04:14.093Z,5.81
2022-11-04T23:06:43.534Z,6.06
2022-11-04T23:09:13.960Z,5.92
2022-11-04T23:12:00.586Z,5.81
2022-11-04T23:14:49.362Z,5.66
2022-11-04T23:17:38.092Z,5.65
2022-11-04T23:20:13.503Z,5.62
2022-11-04T23:23:00.102Z,5.62
2022-11-04T23:25:29.395Z,5.63
2022-11-04T23:28:16.137Z,5.67
2022-11-04T23:30:53.209Z,5.52
2022-11-04T23:33:42.925Z,5.54
2022-11-04T23:36:31.023Z,5.67
2022-11-04T23:39:00.040Z,5.49
2022-11-04T23:41:46.404Z,5.41
2022-11-04T23:44:29.377Z,5.38
2022-11-04T23:47:30.430Z,5.40
2022-11-04T23:50:16.998Z,5.46
2022-11-04T23:53:04.609Z,5.42
2022-11-04T23:55:51.136Z,5.41
2022-11-04T23:58:37.632Z,5.39
