createdAt,value
2023-06-04T00:03:27.482Z,12.16
2023-06-04T00:08:33.310Z,12.10
2023-06-04T00:13:38.969Z,12.00
2023-06-04T00:18:44.546Z,11.98
2023-06-04T00:23:50.237Z,11.93
2023-06-04T00:28:58.969Z,11.85
2023-06-04T00:34:06.594Z,11.75
2023-06-04T00:39:12.407Z,11.63
2023-06-04T00:44:18.917Z,11.57
2023-06-04T00:49:24.674Z,11.52
2023-06-04T00:54:30.510Z,11.45
2023-06-04T00:59:38.398Z,11.46
2023-06-04T01:04:58.987Z,11.39
2023-06-04T01:10:05.166Z,11.24
2023-06-04T01:15:12.600Z,11.19
2023-06-04T01:20:26.946Z,11.14
2023-06-04T01:25:41.061Z,11.13
2023-06-04T01:30:48.590Z,11.10
2023-06-04T01:35:54.285Z,11.08
2023-06-04T01:41:01.510Z,11.05
2023-06-04T01:46:07.213Z,11.01
2023-06-04T01:51:12.982Z,10.98
2023-06-04T01:56:18.806Z,10.99
2023-06-04T02:01:24.574Z,10.94
2023-06-04T02:06:31.304Z,10.74
2023-06-04T02:11:37.034Z,10.74
2023-06-04T02:16:42.878Z,10.68
2023-06-04T02:21:48.836Z,10.67
2023-06-04T02:26:56.841Z,10.53
2023-06-04T02:32:02.722Z,10.48
2023-06-04T02:37:10.180Z,10.35
2023-06-04T02:42:16.238Z,10.30
2023-06-04T02:47:21.836Z,10.25
2023-06-04T02:52:27.606Z,10.24
2023-06-04T02:57:33.364Z,10.22
2023-06-04T03:02:39.054Z,10.31
2023-06-04T03:07:46.811Z,10.28
2023-06-04T03:12:52.305Z,10.26
2023-06-04T03:17:58.489Z,10.32
2023-06-04T03:23:04.259Z,10.26
2023-06-04T03:28:09.924Z,10.33
2023-06-04T03:33:15.803Z,10.37
2023-06-04T03:38:21.875Z,10.47
2023-06-04T03:43:27.643Z,10.53
2023-06-04T03:48:34.973Z,10.51
2023-06-04T03:53:40.871Z,10.60
2023-06-04T03:58:47.404Z,10.74
2023-06-04T04:03:55.040Z,10.78
2023-06-04T04:09:01.069Z,10.85
2023-06-04T04:14:06.787Z,10.89
2023-06-04T04:19:12.962Z,11.17
2023-06-04T04:24:28.772Z,11.56
2023-06-04T04:29:36.361Z,11.89
2023-06-04T04:34:46.018Z,12.17
2023-06-04T04:39:55.796Z,12.40
2023-06-04T04:45:02.987Z,12.55
2023-06-04T04:50:09.715Z,12.65
2023-06-04T04:55:15.546Z,12.80
2023-06-04T05:00:22.790Z,13.24
2023-06-04T05:05:30.082Z,13.63
2023-06-04T05:10:37.398Z,13.82
2023-06-04T05:15:43.567Z,13.90
2023-06-04T05:20:50.843Z,14.15
2023-06-04T05:25:57.239Z,14.41
2023-06-04T05:31:03.882Z,14.44
2023-06-04T05:36:11.535Z,14.70
2023-06-04T05:41:18.851Z,14.93
2023-06-04T05:46:24.747Z,15.21
2023-06-04T05:51:32.580Z,15.51
2023-06-04T05:56:38.828Z,15.81
2023-06-04T06:01:44.844Z,16.01
2023-06-04T06:06:50.766Z,16.11
2023-06-04T06:11:56.687Z,16.27
2023-06-04T06:17:04.036Z,16.23
2023-06-04T06:22:09.705Z,17.11
2023-06-04T06:27:16.442Z,16.92
2023-06-04T06:32:23.814Z,17.06
2023-06-04T06:37:29.681Z,17.17
2023-06-04T06:42:35.700Z,17.07
2023-06-04T06:47:41.372Z,17.37
2023-06-04T06:52:47.090Z,17.72
2023-06-04T06:57:54.151Z,17.98
2023-06-04T07:03:00.389Z,18.10
2023-06-04T07:08:06.660Z,18.05
2023-06-04T07:13:12.526Z,18.08
2023-06-04T07:18:18.307Z,18.20
2023-06-04T07:23:23.921Z,18.38
2023-06-04T07:28:29.653Z,18.43
2023-06-04T07:33:35.705Z,18.41
2023-06-04T07:38:41.364Z,18.60
2023-06-04T07:43:46.958Z,18.84
2023-06-04T07:48:52.811Z,18.65
2023-06-04T07:53:58.480Z,18.76
2023-06-04T07:59:04.345Z,18.94
2023-06-04T08:04:10.354Z,19.10
2023-06-04T08:09:16.613Z,18.89
2023-06-04T08:14:23.601Z,19.09
2023-06-04T08:19:29.440Z,19.16
2023-06-04T08:24:35.339Z,19.11
2023-06-04T08:29:41.709Z,19.15
2023-06-04T08:34:47.605Z,19.38
2023-06-04T08:39:54.296Z,19.53
2023-06-04T08:45:01.317Z,19.51
2023-06-04T08:50:10.306Z,19.78
2023-06-04T08:55:17.029Z,19.69
2023-06-04T09:00:23.804Z,19.94
2023-06-04T09:05:29.590Z,19.85
2023-06-04T09:10:37.774Z,20.04
2023-06-04T09:15:43.524Z,20.12
2023-06-04T09:20:49.249Z,20.29
2023-06-04T09:25:56.368Z,20.24
2023-06-04T09:31:03.640Z,20.01
2023-06-04T09:36:09.548Z,20.22
2023-06-04T09:41:21.653Z,20.49
2023-06-04T09:46:27.372Z,20.49
2023-06-04T09:51:34.319Z,20.52
2023-06-04T09:56:43.534Z,20.30
2023-06-04T10:01:50.613Z,20.63
2023-06-04T10:06:56.595Z,20.58
2023-06-04T10:12:03.571Z,20.68
2023-06-04T10:17:11.541Z,20.74
2023-06-04T10:22:17.641Z,20.81
2023-06-04T10:27:24.654Z,21.00
2023-06-04T10:32:32.467Z,21.09
2023-06-04T10:37:38.350Z,21.03
2023-06-04T10:42:45.136Z,21.05
2023-06-04T10:47:54.421Z,21.24
2023-06-04T10:53:00.218Z,21.08
2023-06-04T10:58:07.443Z,21.09
2023-06-04T11:03:14.259Z,21.13
2023-06-04T11:08:31.820Z,21.21
2023-06-04T11:13:38.472Z,21.24
2023-06-04T11:18:44.360Z,21.39
2023-06-04T11:23:50.263Z,21.76
2023-06-04T11:28:56.083Z,21.98
2023-06-04T11:34:01.763Z,21.86
2023-06-04T11:39:08.143Z,21.81
2023-06-04T11:44:15.692Z,21.92
2023-06-04T11:49:22.378Z,21.86
2023-06-04T11:54:28.227Z,22.12
2023-06-04T11:59:34.268Z,22.04
2023-06-04T12:04:40.143Z,22.01
2023-06-04T12:09:46.199Z,22.09
2023-06-04T12:14:59.989Z,22.37
2023-06-04T12:20:07.250Z,22.58
2023-06-04T12:25:13.003Z,22.33
2023-06-04T12:30:18.643Z,22.23
2023-06-04T12:35:24.301Z,22.50
2023-06-04T12:40:29.965Z,22.62
2023-06-04T12:45:35.836Z,22.74
2023-06-04T12:50:41.915Z,22.82
2023-06-04T12:55:47.629Z,22.82
2023-06-04T13:00:53.198Z,22.94
2023-06-04T13:05:59.668Z,22.72
2023-06-04T13:11:05.928Z,22.83
2023-06-04T13:16:12.050Z,23.11
2023-06-04T13:21:17.868Z,23.53
2023-06-04T13:26:24.084Z,23.69
2023-06-04T13:31:29.803Z,23.94
2023-06-04T13:36:36.097Z,23.92
2023-06-04T13:41:41.691Z,23.82
2023-06-04T13:46:47.257Z,23.95
2023-06-04T13:51:52.798Z,23.75
2023-06-04T13:56:58.493Z,24.32
2023-06-04T14:02:04.057Z,24.68
2023-06-04T14:07:09.696Z,24.91
2023-06-04T14:12:17.231Z,24.69
2023-06-04T14:17:22.939Z,24.32
2023-06-04T14:22:28.735Z,24.42
2023-06-04T14:27:35.192Z,24.24
2023-06-04T14:32:41.687Z,24.26
2023-06-04T14:37:47.489Z,24.02
2023-06-04T14:42:53.345Z,24.09
2023-06-04T14:48:13.345Z,24.22
2023-06-04T14:53:07.971Z,24.44
2023-06-04T14:58:13.547Z,24.38
2023-06-04T15:03:19.316Z,24.51
2023-06-04T15:08:25.184Z,24.47
2023-06-04T15:13:31.053Z,24.52
2023-06-04T15:18:36.818Z,24.45
2023-06-04T15:23:44.806Z,24.38
2023-06-04T15:28:50.501Z,24.58
2023-06-04T15:33:56.579Z,24.31
2023-06-04T15:39:02.269Z,24.54
2023-06-04T15:44:07.911Z,24.84
2023-06-04T15:49:13.894Z,26.03
2023-06-04T15:54:26.970Z,26.05
2023-06-04T15:59:26.860Z,25.28
2023-06-04T16:04:32.740Z,25.20
2023-06-04T16:09:38.456Z,25.36
2023-06-04T16:14:44.079Z,25.23
2023-06-04T16:19:49.764Z,24.70
2023-06-04T16:24:55.291Z,24.60
2023-06-04T16:30:00.929Z,24.66
2023-06-04T16:35:08.782Z,24.74
2023-06-04T16:40:14.550Z,24.79
2023-06-04T16:45:20.953Z,24.87
2023-06-04T16:50:26.632Z,24.85
2023-06-04T16:55:33.293Z,25.21
2023-06-04T17:00:41.081Z,25.61
2023-06-04T17:05:47.904Z,26.14
2023-06-04T17:10:53.648Z,26.41
2023-06-04T17:15:59.441Z,25.99
2023-06-04T17:21:05.114Z,25.54
2023-06-04T17:26:10.992Z,25.51
2023-06-04T17:31:18.320Z,25.46
2023-06-04T17:36:24.157Z,25.48
2023-06-04T17:41:29.835Z,25.72
2023-06-04T17:46:35.556Z,25.50
2023-06-04T17:51:41.498Z,25.42
2023-06-04T17:56:47.136Z,25.39
2023-06-04T18:01:52.876Z,25.65
2023-06-04T18:07:00.004Z,25.52
2023-06-04T18:12:08.022Z,25.60
2023-06-04T18:17:13.930Z,25.75
2023-06-04T18:22:20.929Z,26.18
2023-06-04T18:27:27.290Z,26.55
2023-06-04T18:32:33.174Z,27.13
2023-06-04T18:37:38.796Z,27.40
2023-06-04T18:42:45.537Z,27.27
2023-06-04T18:47:51.191Z,26.05
2023-06-04T18:52:57.156Z,25.05
2023-06-04T18:58:02.773Z,25.36
2023-06-04T19:03:08.533Z,24.12
2023-06-04T19:08:14.255Z,23.61
2023-06-04T19:13:20.746Z,23.08
2023-06-04T19:18:26.585Z,22.73
2023-06-04T19:23:32.733Z,22.42
2023-06-04T19:28:40.542Z,22.04
2023-06-04T19:33:46.603Z,21.68
2023-06-04T19:38:52.252Z,21.43
2023-06-04T19:43:58.052Z,21.16
2023-06-04T19:49:05.323Z,20.94
2023-06-04T19:54:11.037Z,20.79
2023-06-04T19:59:17.520Z,20.44
2023-06-04T20:04:23.188Z,20.27
2023-06-04T20:09:28.937Z,20.08
2023-06-04T20:14:36.795Z,19.82
2023-06-04T20:19:42.716Z,19.62
2023-06-04T20:24:48.801Z,19.38
2023-06-04T20:29:54.563Z,19.19
2023-06-04T20:35:00.161Z,18.97
2023-06-04T20:40:06.556Z,18.77
2023-06-04T20:45:12.271Z,18.56
2023-06-04T20:50:18.155Z,18.45
2023-06-04T20:55:23.945Z,18.27
2023-06-04T21:00:30.552Z,18.07
2023-06-04T21:05:36.416Z,17.90
2023-06-04T21:10:42.050Z,17.76
2023-06-04T21:15:47.843Z,17.60
2023-06-04T21:20:53.904Z,17.49
2023-06-04T21:25:59.595Z,17.33
2023-06-04T21:31:05.229Z,17.19
2023-06-04T21:36:10.890Z,17.06
2023-06-04T21:41:16.471Z,16.91
2023-06-04T21:46:22.424Z,16.82
2023-06-04T21:51:28.109Z,16.72
2023-06-04T21:56:33.672Z,16.61
2023-06-04T22:01:39.812Z,16.49
2023-06-04T22:06:45.923Z,16.38
2023-06-04T22:11:51.694Z,16.31
2023-06-04T22:16:57.460Z,16.20
2023-06-04T22:22:03.267Z,16.11
2023-06-04T22:27:09.009Z,16.00
2023-06-04T22:32:14.874Z,15.96
2023-06-04T22:37:22.273Z,15.89
2023-06-04T22:42:27.940Z,15.84
2023-06-04T22:47:33.661Z,15.74
2023-06-04T22:52:41.339Z,15.65
2023-06-04T22:57:47.001Z,15.58
2023-06-04T23:02:52.711Z,15.56
2023-06-04T23:07:58.743Z,15.51
2023-06-04T23:13:04.401Z,15.41
2023-06-04T23:18:10.004Z,15.31
2023-06-04T23:23:15.955Z,15.22
2023-06-04T23:28:21.817Z,15.14
2023-06-04T23:33:27.652Z,15.07
2023-06-04T23:38:33.260Z,15.05
2023-06-04T23:43:38.813Z,14.96
2023-06-04T23:48:44.484Z,14.86
2023-06-04T23:53:50.046Z,14.79
2023-06-04T23:58:56.027Z,14.75
