createdAt,value
2022-08-23T00:02:26.618Z,101471.66
2022-08-23T00:05:07.580Z,101475.03
2022-08-23T00:07:41.183Z,101460.78
2022-08-23T00:10:14.086Z,101453.03
2022-08-23T00:12:42.898Z,101468.75
2022-08-23T00:15:11.929Z,101465.38
2022-08-23T00:17:39.146Z,101464.53
2022-08-23T00:20:08.011Z,101464.53
2022-08-23T00:22:34.683Z,101464.75
2022-08-23T00:25:01.199Z,101467.03
2022-08-23T00:27:28.531Z,101459.31
2022-08-23T00:29:57.239Z,101467.47
2022-08-23T00:32:28.729Z,101465.59
2022-08-23T00:34:55.870Z,101464.94
2022-08-23T00:37:23.182Z,101474.97
2022-08-23T00:39:49.762Z,101467.88
2022-08-23T00:43:01.984Z,101468.31
2022-08-23T00:46:07.459Z,101460.75
2022-08-23T00:48:34.727Z,101463.69
2022-08-23T00:51:21.424Z,101467.66
2022-08-23T00:53:52.338Z,101470.16
2022-08-23T00:56:22.628Z,101440.59
2022-08-23T00:58:49.580Z,101467.84
2022-08-23T01:01:17.729Z,101467.00
2022-08-23T01:03:49.611Z,101461.56
2022-08-23T01:06:36.839Z,101454.84
2022-08-23T01:09:13.259Z,101460.09
2022-08-23T01:11:48.298Z,101467.22
2022-08-23T01:14:21.826Z,101461.97
2022-08-23T01:17:05.588Z,101453.97
2022-08-23T01:19:48.685Z,101472.66
2022-08-23T01:22:24.428Z,101467.81
2022-08-23T01:25:07.289Z,101467.16
2022-08-23T01:27:35.889Z,101476.16
2022-08-23T01:30:05.158Z,101467.56
2022-08-23T01:32:33.634Z,101478.03
2022-08-23T01:35:00.052Z,101467.38
2022-08-23T01:37:26.786Z,101480.09
2022-08-23T01:39:53.346Z,101473.88
2022-08-23T01:42:20.139Z,101478.63
2022-08-23T01:44:46.729Z,101472.56
2022-08-23T01:47:13.277Z,101464.16
2022-08-23T01:49:39.801Z,101461.41
2022-08-23T01:52:06.471Z,101479.41
2022-08-23T01:54:32.937Z,101480.44
2022-08-23T01:56:59.508Z,101474.38
2022-08-23T01:59:26.471Z,101469.13
2022-08-23T02:01:53.642Z,101476.88
2022-08-23T02:04:22.286Z,101477.72
2022-08-23T02:06:48.826Z,101466.00
2022-08-23T02:09:17.853Z,101471.63
2022-08-23T02:11:46.295Z,101464.72
2022-08-23T02:14:16.727Z,101471.84
2022-08-23T02:17:02.783Z,101461.56
2022-08-23T02:19:34.463Z,101464.09
2022-08-23T02:22:01.288Z,101460.91
2022-08-23T02:24:28.215Z,101456.91
2022-08-23T02:26:59.500Z,101460.47
2022-08-23T02:29:29.848Z,101465.91
2022-08-23T02:31:58.149Z,101465.28
2022-08-23T02:34:25.335Z,101461.94
2022-08-23T02:36:54.710Z,101469.25
2022-08-23T02:39:21.286Z,101469.44
2022-08-23T02:41:47.905Z,101464.41
2022-08-23T02:44:14.369Z,101475.84
2022-08-23T02:46:42.009Z,101471.91
2022-08-23T02:49:09.217Z,101467.88
2022-08-23T02:51:35.677Z,101440.00
2022-08-23T02:54:02.142Z,101472.72
2022-08-23T02:56:28.684Z,101476.25
2022-08-23T02:58:55.142Z,101467.41
2022-08-23T03:01:33.598Z,101458.63
2022-08-23T03:04:01.277Z,101478.72
2022-08-23T03:06:28.221Z,101476.19
2022-08-23T03:08:56.805Z,101459.63
2022-08-23T03:11:24.940Z,101475.75
2022-08-23T03:13:52.786Z,101484.94
2022-08-23T03:16:19.765Z,101487.22
2022-08-23T03:18:47.768Z,101479.28
2022-08-23T03:21:17.638Z,101471.25
2022-08-23T03:23:45.037Z,101484.25
2022-08-23T03:26:13.421Z,101490.72
2022-08-23T03:28:41.182Z,101486.97
2022-08-23T03:31:09.110Z,101479.22
2022-08-23T03:33:36.111Z,101488.38
2022-08-23T03:36:06.273Z,101494.84
2022-08-23T03:38:33.980Z,101497.66
2022-08-23T03:41:01.201Z,101494.19
2022-08-23T03:43:28.144Z,101493.97
2022-08-23T03:45:54.589Z,101492.63
2022-08-23T03:48:21.087Z,101488.16
2022-08-23T03:50:47.629Z,101497.59
2022-08-23T03:53:14.968Z,101490.69
2022-08-23T03:55:43.140Z,101500.91
2022-08-23T03:58:11.082Z,101500.91
2022-08-23T04:00:37.985Z,101492.97
2022-08-23T04:03:04.789Z,101494.19
2022-08-23T04:05:31.266Z,101506.94
2022-08-23T04:07:58.067Z,101507.13
2022-08-23T04:10:25.210Z,101509.38
2022-08-23T04:12:53.797Z,101510.41
2022-08-23T04:15:20.447Z,101507.88
2022-08-23T04:17:47.062Z,101499.03
2022-08-23T04:20:13.683Z,101483.28
2022-08-23T04:22:40.147Z,101504.47
2022-08-23T04:25:10.118Z,101514.47
2022-08-23T04:27:54.774Z,101527.00
2022-08-23T04:30:21.258Z,101529.91
2022-08-23T04:32:48.336Z,101519.16
2022-08-23T04:35:15.517Z,101519.63
2022-08-23T04:37:42.606Z,101525.34
2022-08-23T04:40:29.447Z,101542.25
2022-08-23T04:42:56.194Z,101536.00
2022-08-23T04:45:22.657Z,101523.56
2022-08-23T04:47:49.221Z,101540.38
2022-08-23T04:50:16.825Z,101540.38
2022-08-23T04:52:43.459Z,101523.75
2022-08-23T04:55:10.066Z,101533.66
2022-08-23T04:57:36.494Z,101546.25
2022-08-23T05:00:05.610Z,101542.69
2022-08-23T05:02:32.049Z,101543.75
2022-08-23T05:04:58.469Z,101552.31
2022-08-23T05:07:41.645Z,101555.03
2022-08-23T05:10:13.088Z,101559.25
2022-08-23T05:12:40.893Z,101553.63
2022-08-23T05:15:09.467Z,101554.28
2022-08-23T05:17:36.680Z,101553.06
2022-08-23T05:20:04.166Z,101561.66
2022-08-23T05:22:33.808Z,101551.22
2022-08-23T05:25:00.379Z,101550.19
2022-08-23T05:27:27.018Z,101550.38
2022-08-23T05:29:54.400Z,101550.00
2022-08-23T05:32:21.725Z,101559.28
2022-08-23T05:34:48.902Z,101563.28
2022-08-23T05:37:16.005Z,101570.84
2022-08-23T05:39:43.228Z,101568.78
2022-08-23T05:42:14.237Z,101562.47
2022-08-23T05:44:40.836Z,101578.41
2022-08-23T05:47:10.314Z,101556.63
2022-08-23T05:49:37.648Z,101580.16
2022-08-23T05:52:05.708Z,101576.03
2022-08-23T05:54:32.606Z,101576.47
2022-08-23T05:56:59.146Z,101585.06
2022-08-23T05:59:25.612Z,101581.56
2022-08-23T06:01:52.213Z,101585.19
2022-08-23T06:04:18.862Z,101578.72
2022-08-23T06:06:45.337Z,101606.00
2022-08-23T06:09:15.598Z,101589.72
2022-08-23T06:11:44.868Z,101596.50
2022-08-23T06:14:11.940Z,101594.69
2022-08-23T06:16:42.190Z,101598.31
2022-08-23T06:19:09.683Z,101602.75
2022-08-23T06:21:37.434Z,101601.09
2022-08-23T06:24:04.218Z,101600.94
2022-08-23T06:26:34.011Z,101597.03
2022-08-23T06:29:02.895Z,101596.22
2022-08-23T06:31:45.574Z,101596.44
2022-08-23T06:34:18.718Z,101603.63
2022-08-23T06:36:51.394Z,101601.75
2022-08-23T06:39:19.254Z,101599.47
2022-08-23T06:41:48.603Z,101599.91
2022-08-23T06:44:16.087Z,101609.16
2022-08-23T06:46:43.148Z,101598.03
2022-08-23T06:49:10.038Z,101598.94
2022-08-23T06:51:40.898Z,101584.25
2022-08-23T06:54:10.381Z,101603.78
2022-08-23T06:56:40.480Z,101605.06
2022-08-23T06:59:07.411Z,101600.47
2022-08-23T07:01:49.552Z,101607.22
2022-08-23T07:04:22.265Z,101591.28
2022-08-23T07:06:48.907Z,101601.56
2022-08-23T07:09:15.923Z,101595.78
2022-08-23T07:11:42.709Z,101590.91
2022-08-23T07:14:12.605Z,101604.34
2022-08-23T07:16:43.289Z,101612.72
2022-08-23T07:19:10.241Z,101618.63
2022-08-23T07:21:37.186Z,101611.06
2022-08-23T07:24:04.783Z,101614.44
2022-08-23T07:26:31.573Z,101617.75
2022-08-23T07:28:58.239Z,101616.94
2022-08-23T07:31:28.393Z,101612.91
2022-08-23T07:33:58.910Z,101614.41
2022-08-23T07:36:28.002Z,101623.19
2022-08-23T07:38:55.776Z,101619.63
2022-08-23T07:41:31.080Z,101614.41
2022-08-23T07:44:02.242Z,101608.72
2022-08-23T07:46:31.934Z,101613.16
2022-08-23T07:49:00.483Z,101610.19
2022-08-23T07:51:29.210Z,101625.31
2022-08-23T07:53:55.787Z,101620.66
2022-08-23T07:56:22.506Z,101588.13
2022-08-23T07:58:50.071Z,101617.00
2022-08-23T08:01:28.138Z,101619.69
2022-08-23T08:03:57.972Z,101624.28
2022-08-23T08:06:28.222Z,101633.28
2022-08-23T08:08:55.704Z,101631.19
2022-08-23T08:11:24.371Z,101635.59
2022-08-23T08:13:51.978Z,101632.44
2022-08-23T08:16:31.166Z,101640.19
2022-08-23T08:18:59.943Z,101640.19
2022-08-23T08:21:28.020Z,101638.69
2022-08-23T08:23:57.589Z,101642.22
2022-08-23T08:26:25.108Z,101644.53
2022-08-23T08:28:52.435Z,101644.47
2022-08-23T08:31:19.279Z,101646.13
2022-08-23T08:33:46.046Z,101640.59
2022-08-23T08:36:53.669Z,101634.56
2022-08-23T08:39:24.162Z,101639.03
2022-08-23T08:42:07.185Z,101634.94
2022-08-23T08:44:46.471Z,101637.84
2022-08-23T08:47:34.347Z,101639.31
2022-08-23T08:50:03.902Z,101642.66
2022-08-23T08:52:36.807Z,101650.78
2022-08-23T08:55:18.055Z,101656.00
2022-08-23T08:57:47.292Z,101646.97
2022-08-23T09:00:17.521Z,101655.78
2022-08-23T09:02:45.196Z,101641.28
2022-08-23T09:05:16.822Z,101660.72
2022-08-23T09:08:02.197Z,101653.63
2022-08-23T09:11:12.431Z,101638.22
2022-08-23T09:13:57.142Z,101657.19
2022-08-23T09:17:02.395Z,101649.03
2022-08-23T09:19:33.372Z,101649.97
2022-08-23T09:22:06.853Z,101649.59
2022-08-23T09:24:33.375Z,101645.16
2022-08-23T09:26:59.824Z,101650.75
2022-08-23T09:29:32.044Z,101654.56
2022-08-23T09:32:04.330Z,101645.19
2022-08-23T09:34:30.729Z,101647.16
2022-08-23T09:37:17.949Z,101635.88
2022-08-23T09:40:07.751Z,101625.72
2022-08-23T09:42:37.729Z,101635.69
2022-08-23T09:45:24.072Z,101591.81
2022-08-23T09:47:50.698Z,101628.09
2022-08-23T09:50:29.323Z,101626.44
2022-08-23T09:53:04.447Z,101620.84
2022-08-23T09:55:38.851Z,101622.09
2022-08-23T09:58:23.499Z,101615.53
2022-08-23T10:01:08.144Z,101616.84
2022-08-23T10:03:34.710Z,101605.69
2022-08-23T10:06:02.129Z,101613.69
2022-08-23T10:08:33.196Z,101611.16
2022-08-23T10:11:16.473Z,101610.28
2022-08-23T10:13:44.680Z,101605.13
2022-08-23T10:16:46.171Z,101614.16
2022-08-23T10:19:23.021Z,101616.13
2022-08-23T10:21:57.506Z,101614.81
2022-08-23T10:24:33.932Z,101612.38
2022-08-23T10:27:39.713Z,101607.69
2022-08-23T10:30:13.051Z,101614.78
2022-08-23T10:32:46.029Z,101597.13
2022-08-23T10:35:18.538Z,101606.03
2022-08-23T10:38:19.582Z,101592.81
2022-08-23T10:40:52.628Z,101602.22
2022-08-23T10:43:45.889Z,101559.03
2022-08-23T10:46:13.129Z,101604.94
2022-08-23T10:48:53.811Z,101605.00
2022-08-23T10:51:43.667Z,101581.00
2022-08-23T10:54:16.182Z,101596.72
2022-08-23T10:56:48.871Z,101585.16
2022-08-23T10:59:23.876Z,101592.91
2022-08-23T11:02:42.563Z,101582.75
2022-08-23T11:05:30.034Z,101582.19
2022-08-23T11:08:01.567Z,101574.16
2022-08-23T11:10:34.884Z,101585.53
2022-08-23T11:13:27.136Z,101585.22
2022-08-23T11:16:06.919Z,101587.19
2022-08-23T11:18:44.046Z,101584.41
2022-08-23T11:21:10.448Z,101585.50
2022-08-23T11:23:46.017Z,101572.19
2022-08-23T11:26:53.195Z,101570.56
2022-08-23T11:29:23.314Z,101580.28
2022-08-23T11:32:02.023Z,101577.47
2022-08-23T11:34:34.882Z,101579.72
2022-08-23T11:37:19.615Z,101576.94
2022-08-23T11:39:58.279Z,101576.91
2022-08-23T11:42:43.946Z,101572.22
2022-08-23T11:45:30.705Z,101567.19
2022-08-23T11:48:12.067Z,101565.44
2022-08-23T11:50:57.789Z,101578.47
2022-08-23T11:53:36.865Z,101579.50
2022-08-23T11:56:32.915Z,101572.84
2022-08-23T11:59:08.821Z,101562.84
2022-08-23T12:01:38.848Z,101580.31
2022-08-23T12:04:11.613Z,101577.28
2022-08-23T12:06:51.175Z,101575.34
2022-08-23T12:09:20.933Z,101566.75
2022-08-23T12:11:56.545Z,101569.03
2022-08-23T12:14:31.988Z,101562.38
2022-08-23T12:17:20.306Z,101565.97
2022-08-23T12:19:57.653Z,101571.31
2022-08-23T12:22:30.343Z,101548.34
2022-08-23T12:25:03.983Z,101564.09
2022-08-23T12:27:42.792Z,101540.84
2022-08-23T12:30:24.807Z,101554.84
2022-08-23T12:33:03.969Z,101553.09
2022-08-23T12:36:05.160Z,101562.53
2022-08-23T12:39:02.121Z,101556.97
2022-08-23T12:41:33.256Z,101560.31
2022-08-23T12:44:09.757Z,101561.41
2022-08-23T12:46:42.296Z,101547.00
2022-08-23T12:49:21.807Z,101561.19
2022-08-23T12:51:50.004Z,101549.75
2022-08-23T12:54:20.835Z,101527.38
2022-08-23T12:56:50.059Z,101547.53
2022-08-23T12:59:39.731Z,101552.41
2022-08-23T13:02:12.232Z,101545.56
2022-08-23T13:04:40.591Z,101549.13
2022-08-23T13:07:12.247Z,101525.88
2022-08-23T13:09:42.373Z,101536.72
2022-08-23T13:12:12.778Z,101546.16
2022-08-23T13:14:48.422Z,101526.72
2022-08-23T13:17:26.844Z,101540.56
2022-08-23T13:20:15.291Z,101537.31
2022-08-23T13:23:03.863Z,101524.72
2022-08-23T13:25:34.305Z,101538.31
2022-08-23T13:28:26.302Z,101537.97
2022-08-23T13:31:05.076Z,101539.22
2022-08-23T13:33:31.811Z,101533.69
2022-08-23T13:36:13.442Z,101532.47
2022-08-23T13:38:41.851Z,101534.97
2022-08-23T13:41:13.713Z,101538.28
2022-08-23T13:43:43.240Z,101536.38
2022-08-23T13:46:22.645Z,101535.75
2022-08-23T13:48:57.809Z,101517.56
2022-08-23T13:51:31.550Z,101519.50
2022-08-23T13:54:03.529Z,101533.09
2022-08-23T13:56:34.175Z,101523.63
2022-08-23T13:59:07.657Z,101509.81
2022-08-23T14:01:34.737Z,101529.97
2022-08-23T14:04:01.223Z,101524.75
2022-08-23T14:06:27.732Z,101518.00
2022-08-23T14:08:54.203Z,101505.94
2022-08-23T14:11:20.903Z,101519.22
2022-08-23T14:13:48.979Z,101528.00
2022-08-23T14:16:40.720Z,101514.16
2022-08-23T14:19:54.381Z,101521.88
2022-08-23T14:21:56.463Z,101516.09
2022-08-23T14:24:22.889Z,101521.63
2022-08-23T14:26:52.323Z,101533.03
2022-08-23T14:29:23.912Z,101529.69
2022-08-23T14:31:51.959Z,101528.06
2022-08-23T14:34:18.749Z,101521.16
2022-08-23T14:39:31.741Z,101526.50
2022-08-23T14:41:58.591Z,101515.94
2022-08-23T14:44:27.926Z,101511.06
2022-08-23T14:46:56.834Z,101518.22
2022-08-23T14:49:23.311Z,101505.22
2022-08-23T14:51:50.546Z,101507.91
2022-08-23T14:54:23.791Z,101513.13
2022-08-23T14:56:50.718Z,101510.06
2022-08-23T14:59:17.230Z,101506.47
2022-08-23T15:01:44.201Z,101500.34
2022-08-23T15:04:11.664Z,101495.66
2022-08-23T15:06:54.908Z,101498.97
2022-08-23T15:09:27.296Z,101500.53
2022-08-23T15:14:41.407Z,101501.28
2022-08-23T15:17:07.860Z,101498.50
2022-08-23T15:19:34.311Z,101489.81
2022-08-23T15:22:06.496Z,101499.41
2022-08-23T15:24:45.363Z,101497.63
2022-08-23T15:27:12.449Z,101499.41
2022-08-23T15:29:39.053Z,101491.75
2022-08-23T15:32:05.666Z,101505.44
2022-08-23T15:34:35.427Z,101499.13
2022-08-23T15:37:02.017Z,101494.50
2022-08-23T15:39:28.777Z,101497.38
2022-08-23T15:41:55.263Z,101492.66
2022-08-23T15:44:21.707Z,101471.13
2022-08-23T15:46:48.598Z,101494.31
2022-08-23T15:49:18.205Z,101498.78
2022-08-23T15:51:45.640Z,101483.34
2022-08-23T15:54:12.248Z,101484.44
2022-08-23T15:56:44.505Z,101487.19
2022-08-23T15:59:13.595Z,101485.84
2022-08-23T16:01:40.557Z,101483.06
2022-08-23T16:04:07.120Z,101470.94
2022-08-23T16:06:36.632Z,101480.31
2022-08-23T16:09:05.378Z,101482.50
2022-08-23T16:11:31.891Z,101474.47
2022-08-23T16:13:59.109Z,101478.06
2022-08-23T16:16:30.242Z,101479.97
2022-08-23T16:18:58.287Z,101484.69
2022-08-23T16:21:27.331Z,101472.50
2022-08-23T16:23:55.048Z,101481.59
2022-08-23T16:26:34.506Z,101481.13
2022-08-23T16:29:03.731Z,101472.06
2022-08-23T16:31:39.098Z,101489.03
2022-08-23T16:34:08.297Z,101489.34
2022-08-23T16:36:34.912Z,101469.75
2022-08-23T16:39:01.409Z,101478.34
2022-08-23T16:41:28.062Z,101483.38
2022-08-23T16:43:54.492Z,101482.56
2022-08-23T16:46:22.146Z,101489.47
2022-08-23T16:48:49.002Z,101484.78
2022-08-23T16:51:16.771Z,101490.03
2022-08-23T16:53:43.670Z,101493.06
2022-08-23T16:56:21.209Z,101491.13
2022-08-23T16:58:47.646Z,101500.31
2022-08-23T17:01:19.692Z,101491.44
2022-08-23T17:03:46.541Z,101490.06
2022-08-23T17:06:13.453Z,101472.69
2022-08-23T17:08:40.005Z,101497.28
2022-08-23T17:11:11.102Z,101448.31
2022-08-23T17:13:37.528Z,101489.25
2022-08-23T17:16:04.185Z,101486.22
2022-08-23T17:18:31.294Z,101486.78
2022-08-23T17:20:58.041Z,101492.56
2022-08-23T17:23:24.451Z,101492.28
2022-08-23T17:25:50.875Z,101495.03
2022-08-23T17:28:18.106Z,101494.47
2022-08-23T17:30:44.700Z,101504.91
2022-08-23T17:33:11.287Z,101497.16
2022-08-23T17:35:39.533Z,101500.41
2022-08-23T17:38:06.537Z,101491.16
2022-08-23T17:40:39.858Z,101504.41
2022-08-23T17:43:07.377Z,101509.00
2022-08-23T17:45:49.205Z,101511.41
2022-08-23T17:48:17.559Z,101515.97
2022-08-23T17:50:44.875Z,101519.44
2022-08-23T17:53:14.279Z,101523.78
2022-08-23T17:55:41.608Z,101528.06
2022-08-23T17:58:10.183Z,101530.34
2022-08-23T18:00:39.022Z,101517.66
2022-08-23T18:03:06.263Z,101528.78
2022-08-23T18:05:34.148Z,101526.28
2022-08-23T18:08:01.178Z,101533.88
2022-08-23T18:10:29.993Z,101536.22
2022-08-23T18:12:57.961Z,101538.59
2022-08-23T18:15:24.567Z,101518.97
2022-08-23T18:17:51.749Z,101538.19
2022-08-23T18:20:23.170Z,101536.59
2022-08-23T18:22:49.716Z,101547.94
2022-08-23T18:25:17.050Z,101545.72
2022-08-23T18:28:03.025Z,101551.00
2022-08-23T18:30:29.840Z,101519.16
2022-08-23T18:32:57.650Z,101540.47
2022-08-23T18:35:26.015Z,101547.69
2022-08-23T18:37:53.156Z,101536.78
2022-08-23T18:40:19.853Z,101550.47
2022-08-23T18:42:46.458Z,101554.50
2022-08-23T18:45:14.140Z,101561.69
2022-08-23T18:47:40.721Z,101560.41
2022-08-23T18:50:09.562Z,101552.88
2022-08-23T18:52:36.261Z,101540.59
2022-08-23T18:55:03.194Z,101569.56
2022-08-23T18:57:29.761Z,101570.56
2022-08-23T18:59:56.294Z,101530.50
2022-08-23T19:02:24.319Z,101574.56
2022-08-23T19:04:53.072Z,101547.69
2022-08-23T19:07:19.770Z,101582.34
2022-08-23T19:09:46.211Z,101576.78
2022-08-23T19:12:12.733Z,101594.03
2022-08-23T19:14:39.154Z,101593.84
2022-08-23T19:17:08.002Z,101600.81
2022-08-23T19:19:35.082Z,101602.09
2022-08-23T19:22:01.546Z,101600.69
2022-08-23T19:24:28.644Z,101608.50
2022-08-23T19:26:55.739Z,101611.22
2022-08-23T19:29:22.241Z,101610.63
2022-08-23T19:31:50.162Z,101593.00
2022-08-23T19:34:19.834Z,101612.47
2022-08-23T19:36:51.287Z,101613.78
2022-08-23T19:39:26.004Z,101621.31
2022-08-23T19:41:53.111Z,101605.59
2022-08-23T19:44:20.041Z,101625.53
2022-08-23T19:46:46.587Z,101633.47
2022-08-23T19:49:14.839Z,101633.31
2022-08-23T19:51:42.108Z,101625.72
2022-08-23T19:54:11.572Z,101624.88
2022-08-23T19:56:44.686Z,101640.84
2022-08-23T19:59:15.845Z,101641.88
2022-08-23T20:01:42.544Z,101644.16
2022-08-23T20:04:09.179Z,101647.53
2022-08-23T20:06:35.725Z,101651.47
2022-08-23T20:09:02.376Z,101652.91
2022-08-23T20:11:29.535Z,101653.13
2022-08-23T20:13:56.732Z,101653.53
2022-08-23T20:16:23.937Z,101652.88
2022-08-23T20:18:51.457Z,101661.50
2022-08-23T20:21:17.963Z,101662.53
2022-08-23T20:24:03.262Z,101658.34
2022-08-23T20:26:40.541Z,101653.72
2022-08-23T20:29:10.206Z,101663.34
2022-08-23T20:31:46.026Z,101665.44
2022-08-23T20:34:12.632Z,101665.44
2022-08-23T20:36:39.090Z,101673.59
2022-08-23T20:39:05.745Z,101668.56
2022-08-23T20:41:34.432Z,101666.03
2022-08-23T20:44:02.158Z,101669.34
2022-08-23T20:46:28.815Z,101669.34
2022-08-23T20:48:57.631Z,101671.66
2022-08-23T20:51:25.358Z,101664.13
2022-08-23T20:53:51.914Z,101667.22
2022-08-23T20:56:20.278Z,101668.69
2022-08-23T20:58:47.447Z,101661.94
2022-08-23T21:01:16.008Z,101652.09
2022-08-23T21:03:43.150Z,101660.06
2022-08-23T21:06:29.413Z,101663.19
2022-08-23T21:08:58.957Z,101666.94
2022-08-23T21:11:28.212Z,101676.72
2022-08-23T21:13:56.130Z,101683.41
2022-08-23T21:16:23.556Z,101678.56
2022-08-23T21:18:50.292Z,101675.00
2022-08-23T21:23:48.163Z,101668.06
2022-08-23T21:26:14.777Z,101673.91
2022-08-23T21:28:41.827Z,101673.06
2022-08-23T21:31:11.841Z,101676.63
2022-08-23T21:33:40.300Z,101662.69
2022-08-23T21:36:07.969Z,101661.97
2022-08-23T21:38:34.605Z,101668.47
2022-08-23T21:41:05.051Z,101665.28
2022-08-23T21:43:33.261Z,101662.75
2022-08-23T21:46:00.049Z,101662.13
2022-08-23T21:48:26.891Z,101659.41
2022-08-23T21:50:53.361Z,101651.88
2022-08-23T21:53:20.152Z,101645.34
2022-08-23T21:55:46.634Z,101656.25
2022-08-23T21:58:13.624Z,101663.59
2022-08-23T22:00:41.410Z,101664.44
2022-08-23T22:03:09.000Z,101671.09
2022-08-23T22:05:42.909Z,101661.25
2022-08-23T22:08:09.617Z,101665.84
2022-08-23T22:10:48.183Z,101668.97
2022-08-23T22:13:25.046Z,101668.13
2022-08-23T22:15:51.546Z,101674.59
2022-08-23T22:18:18.339Z,101673.75
2022-08-23T22:20:44.879Z,101672.25
2022-08-23T22:23:11.549Z,101677.28
2022-08-23T22:25:38.191Z,101676.66
2022-08-23T22:28:04.760Z,101676.84
2022-08-23T22:30:32.161Z,101678.91
2022-08-23T22:32:58.583Z,101683.69
2022-08-23T22:35:25.235Z,101682.41
2022-08-23T22:38:12.356Z,101683.63
2022-08-23T22:40:39.406Z,101682.78
2022-08-23T22:43:05.887Z,101680.25
2022-08-23T22:45:32.303Z,101675.38
2022-08-23T22:47:58.977Z,101673.91
2022-08-23T22:50:25.595Z,101684.13
2022-08-23T22:52:52.057Z,101682.81
2022-08-23T22:55:18.555Z,101671.44
2022-08-23T22:57:45.056Z,101680.88
2022-08-23T23:00:11.979Z,101680.41
2022-08-23T23:02:38.980Z,101666.53
2022-08-23T23:05:07.946Z,101664.19
2022-08-23T23:07:53.273Z,101679.06
2022-08-23T23:10:19.754Z,101676.13
2022-08-23T23:12:46.359Z,101676.50
2022-08-23T23:15:13.061Z,101675.84
2022-08-23T23:17:39.691Z,101678.09
2022-08-23T23:20:25.306Z,101673.44
2022-08-23T23:22:51.890Z,101675.97
2022-08-23T23:25:18.923Z,101673.44
2022-08-23T23:27:45.851Z,101669.19
2022-08-23T23:30:12.897Z,101679.72
2022-08-23T23:32:39.402Z,101677.00
2022-08-23T23:35:08.637Z,101677.84
2022-08-23T23:37:35.468Z,101677.44
2022-08-23T23:40:02.121Z,101682.88
2022-08-23T23:42:28.606Z,101687.94
2022-08-23T23:44:55.089Z,101686.06
2022-08-23T23:47:21.509Z,101689.25
2022-08-23T23:49:50.533Z,101677.06
2022-08-23T23:52:17.048Z,101687.78
2022-08-23T23:54:43.740Z,101694.06
2022-08-23T23:57:10.149Z,101695.19
2022-08-23T23:59:36.877Z,101697.91
