createdAt,value
2022-08-01T00:00:59.291Z,99.90
2022-08-01T00:03:32.325Z,99.90
2022-08-01T00:08:38.083Z,99.90
2022-08-01T00:11:10.963Z,99.90
2022-08-01T00:16:17.187Z,99.90
2022-08-01T00:18:51.243Z,99.90
2022-08-01T00:21:24.283Z,99.90
2022-08-01T00:26:30.102Z,99.90
2022-08-01T00:40:24.724Z,99.90
2022-08-01T00:42:57.445Z,99.90
2022-08-01T00:50:36.756Z,99.90
2022-08-01T00:53:09.836Z,99.90
2022-08-01T00:55:51.758Z,99.90
2022-08-01T00:58:25.667Z,99.90
2022-08-01T01:00:58.628Z,99.90
2022-08-01T01:06:59.159Z,99.90
2022-08-01T01:09:36.289Z,99.90
2022-08-01T01:12:38.761Z,99.90
2022-08-01T01:15:28.283Z,99.90
2022-08-01T01:18:23.322Z,99.90
2022-08-01T01:21:57.556Z,99.90
2022-08-01T01:25:01.800Z,99.90
2022-08-01T01:27:57.849Z,99.90
2022-08-01T01:30:32.212Z,99.90
2022-08-01T01:33:08.693Z,99.90
2022-08-01T01:35:48.037Z,99.90
2022-08-01T01:38:24.804Z,99.90
2022-08-01T01:41:25.397Z,99.90
2022-08-01T01:43:59.953Z,99.90
2022-08-01T01:46:33.564Z,99.90
2022-08-01T01:49:11.473Z,99.90
2022-08-01T01:51:53.313Z,99.90
2022-08-01T01:54:40.875Z,99.90
2022-08-01T01:57:16.041Z,99.90
2022-08-01T01:59:51.313Z,99.90
2022-08-01T02:02:24.829Z,99.90
2022-08-01T02:04:59.757Z,99.90
2022-08-01T02:10:07.925Z,99.90
2022-08-01T02:12:46.797Z,99.90
2022-08-01T02:15:21.086Z,99.90
2022-08-01T02:17:56.127Z,99.90
2022-08-01T02:20:32.159Z,99.90
2022-08-01T02:23:14.390Z,99.90
2022-08-01T02:26:09.389Z,99.90
2022-08-01T02:28:56.243Z,99.90
2022-08-01T02:31:33.549Z,99.90
2022-08-01T02:34:08.729Z,99.90
2022-08-01T02:36:41.952Z,99.90
2022-08-01T02:39:17.605Z,99.90
2022-08-01T02:41:54.641Z,99.90
2022-08-01T02:44:32.607Z,99.90
2022-08-01T02:47:06.133Z,99.90
2022-08-01T02:49:46.293Z,99.90
2022-08-01T02:52:21.765Z,99.90
2022-08-01T02:54:57.353Z,99.90
2022-08-01T02:57:51.364Z,99.90
2022-08-01T03:00:26.581Z,99.90
2022-08-01T03:03:02.381Z,99.90
2022-08-01T03:05:37.512Z,99.90
2022-08-01T03:08:14.875Z,99.90
2022-08-01T03:10:49.004Z,99.90
2022-08-01T03:13:23.583Z,99.90
2022-08-01T03:15:58.665Z,99.90
2022-08-01T03:18:33.424Z,99.90
2022-08-01T03:21:08.170Z,99.90
2022-08-01T03:23:43.205Z,99.90
2022-08-01T03:26:16.405Z,99.90
2022-08-01T03:28:50.337Z,99.90
2022-08-01T03:31:24.015Z,99.90
2022-08-01T03:33:57.167Z,99.90
2022-08-01T03:36:31.660Z,99.90
2022-08-01T03:39:06.900Z,99.90
2022-08-01T03:41:43.060Z,99.90
2022-08-01T03:44:19.645Z,99.90
2022-08-01T03:47:00.415Z,99.90
2022-08-01T03:49:36.488Z,99.90
2022-08-01T03:52:16.739Z,99.90
2022-08-01T03:55:18.150Z,99.90
2022-08-01T03:57:52.387Z,99.90
2022-08-01T04:00:51.338Z,99.90
2022-08-01T04:03:49.137Z,99.90
2022-08-01T04:06:47.059Z,99.90
2022-08-01T04:09:21.038Z,99.90
2022-08-01T04:12:19.674Z,99.90
2022-08-01T04:14:57.316Z,99.90
2022-08-01T04:17:55.525Z,99.90
2022-08-01T04:20:28.478Z,99.90
2022-08-01T04:23:02.486Z,99.90
2022-08-01T04:26:10.463Z,99.90
2022-08-01T04:29:15.612Z,99.90
2022-08-01T04:36:14.057Z,99.90
2022-08-01T04:38:56.352Z,99.90
2022-08-01T04:41:57.719Z,99.90
2022-08-01T04:44:39.972Z,99.90
2022-08-01T04:47:38.263Z,99.90
2022-08-01T04:50:16.222Z,99.90
2022-08-01T04:52:52.910Z,99.90
2022-08-01T04:58:20.780Z,99.90
2022-08-01T05:01:44.902Z,99.90
2022-08-01T05:06:54.686Z,99.90
2022-08-01T05:12:07.950Z,99.90
2022-08-01T05:15:11.732Z,99.90
2022-08-01T05:17:52.851Z,99.90
2022-08-01T05:20:27.912Z,99.90
2022-08-01T05:23:41.949Z,99.90
2022-08-01T05:26:48.657Z,99.90
2022-08-01T05:29:47.024Z,99.90
2022-08-01T05:36:33.920Z,99.90
2022-08-01T05:39:32.012Z,99.90
2022-08-01T05:42:15.188Z,99.90
2022-08-01T05:54:33.532Z,99.90
2022-08-01T05:59:40.143Z,99.90
2022-08-01T06:03:37.668Z,99.90
2022-08-01T06:07:26.520Z,99.90
2022-08-01T06:10:24.218Z,99.90
2022-08-01T06:15:33.598Z,99.90
2022-08-01T06:18:32.139Z,99.90
2022-08-01T06:21:30.209Z,99.90
2022-08-01T06:24:09.447Z,99.90
2022-08-01T06:32:26.663Z,99.90
2022-08-01T06:35:10.997Z,99.90
2022-08-01T06:42:36.723Z,99.90
2022-08-01T06:50:47.613Z,99.90
2022-08-01T06:54:51.899Z,99.90
2022-08-01T07:06:45.362Z,99.90
2022-08-01T07:09:44.107Z,99.90
2022-08-01T07:12:18.092Z,99.90
2022-08-01T07:15:18.033Z,99.90
2022-08-01T07:53:01.810Z,98.30
2022-08-01T07:58:07.833Z,97.90
2022-08-01T08:03:15.340Z,97.90
2022-08-01T08:06:08.259Z,97.80
2022-08-01T08:18:19.654Z,96.90
2022-08-01T08:21:17.121Z,96.40
2022-08-01T08:24:25.846Z,96.90
2022-08-01T08:27:25.452Z,96.50
2022-08-01T08:30:09.277Z,96.30
2022-08-01T08:33:13.696Z,96.70
2022-08-01T08:36:06.354Z,95.40
2022-08-01T08:39:05.545Z,95.80
2022-08-01T08:41:57.959Z,95.80
2022-08-01T08:44:56.899Z,95.80
2022-08-01T08:47:43.632Z,95.90
2022-08-01T08:50:42.791Z,96.00
2022-08-01T09:00:13.951Z,96.10
2022-08-01T09:03:15.405Z,95.90
2022-08-01T09:05:48.472Z,95.80
2022-08-01T09:08:21.763Z,95.40
2022-08-01T09:10:54.896Z,95.20
2022-08-01T09:13:27.979Z,95.40
2022-08-01T09:16:00.864Z,94.60
2022-08-01T09:18:41.912Z,95.10
2022-08-01T09:21:15.792Z,94.90
2022-08-01T09:23:54.177Z,94.80
2022-08-01T09:27:22.127Z,94.80
2022-08-01T09:30:07.926Z,94.00
2022-08-01T09:32:58.750Z,93.90
2022-08-01T09:35:36.366Z,93.80
2022-08-01T09:38:22.034Z,93.00
2022-08-01T09:40:58.237Z,93.20
2022-08-01T09:43:33.125Z,93.60
2022-08-01T09:46:13.161Z,93.30
2022-08-01T09:49:00.683Z,93.50
2022-08-01T09:51:59.784Z,93.60
2022-08-01T09:54:35.167Z,94.00
2022-08-01T09:57:18.352Z,94.00
2022-08-01T09:59:59.037Z,94.00
2022-08-01T10:02:37.789Z,93.70
2022-08-01T10:05:21.230Z,94.00
2022-08-01T10:08:00.293Z,94.20
2022-08-01T10:10:33.960Z,94.00
2022-08-01T10:13:11.603Z,93.00
2022-08-01T10:15:49.119Z,93.40
2022-08-01T10:18:25.914Z,92.60
2022-08-01T10:21:01.608Z,92.70
2022-08-01T10:23:40.453Z,92.20
2022-08-01T10:26:15.546Z,92.10
2022-08-01T10:28:50.577Z,92.10
2022-08-01T10:31:30.903Z,91.40
2022-08-01T10:34:04.662Z,91.50
2022-08-01T10:36:41.025Z,92.00
2022-08-01T10:39:14.668Z,91.90
2022-08-01T10:41:53.713Z,92.10
2022-08-01T10:44:28.606Z,92.10
2022-08-01T10:47:50.569Z,91.70
2022-08-01T10:50:33.884Z,91.50
2022-08-01T10:53:23.315Z,91.70
2022-08-01T10:56:09.094Z,91.40
2022-08-01T10:58:45.118Z,91.10
2022-08-01T11:01:31.564Z,91.00
2022-08-01T11:04:16.165Z,91.00
2022-08-01T11:07:07.129Z,90.20
2022-08-01T11:09:51.034Z,90.20
2022-08-01T11:12:41.341Z,89.50
2022-08-01T11:15:29.513Z,90.30
2022-08-01T11:18:27.362Z,91.00
2022-08-01T11:21:58.708Z,90.00
2022-08-01T11:29:21.517Z,90.60
2022-08-01T11:32:15.799Z,90.60
2022-08-01T11:34:57.972Z,90.40
2022-08-01T11:37:32.454Z,90.30
2022-08-01T11:40:25.627Z,90.20
2022-08-01T11:43:31.745Z,88.90
2022-08-01T11:46:05.735Z,88.90
2022-08-01T11:48:39.085Z,90.10
2022-08-01T11:51:23.927Z,90.00
2022-08-01T11:54:00.491Z,89.70
2022-08-01T11:56:35.603Z,90.00
2022-08-01T11:59:15.944Z,89.20
2022-08-01T12:01:49.334Z,88.80
2022-08-01T12:09:29.490Z,89.50
2022-08-01T12:14:36.123Z,88.20
2022-08-01T12:17:10.079Z,87.00
2022-08-01T12:19:44.294Z,90.10
2022-08-01T12:22:17.957Z,87.70
2022-08-01T12:24:51.245Z,88.90
2022-08-01T12:27:32.161Z,87.90
2022-08-01T12:30:11.546Z,88.00
2022-08-01T12:32:48.671Z,88.00
2022-08-01T12:35:25.882Z,87.20
2022-08-01T12:38:09.160Z,85.70
2022-08-01T12:40:45.838Z,86.10
2022-08-01T12:43:27.444Z,86.30
2022-08-01T12:46:03.465Z,85.10
2022-08-01T12:51:11.410Z,84.90
2022-08-01T12:53:45.893Z,85.30
2022-08-01T12:56:19.107Z,84.10
2022-08-01T12:58:52.402Z,84.00
2022-08-01T13:01:28.736Z,84.80
2022-08-01T13:04:08.487Z,84.10
2022-08-01T13:06:43.421Z,84.10
2022-08-01T13:09:17.591Z,84.30
2022-08-01T13:11:58.955Z,83.70
2022-08-01T13:14:37.158Z,83.40
2022-08-01T13:17:37.756Z,83.70
2022-08-01T13:20:10.790Z,83.50
2022-08-01T13:22:43.670Z,82.40
2022-08-01T13:25:22.288Z,83.10
2022-08-01T13:28:15.729Z,82.60
2022-08-01T13:30:54.598Z,82.30
2022-08-01T13:33:30.275Z,80.90
2022-08-01T13:36:03.839Z,80.90
2022-08-01T13:41:29.097Z,81.20
2022-08-01T13:44:01.994Z,80.60
2022-08-01T13:46:35.029Z,80.70
2022-08-01T13:49:15.139Z,80.10
2022-08-01T13:51:51.421Z,81.50
2022-08-01T13:54:25.071Z,80.80
2022-08-01T13:56:58.155Z,80.10
2022-08-01T14:02:04.814Z,79.60
2022-08-01T14:04:38.365Z,80.60
2022-08-01T14:07:15.048Z,80.20
2022-08-01T14:10:05.112Z,79.40
2022-08-01T14:12:41.512Z,79.10
2022-08-01T14:15:36.769Z,79.90
2022-08-01T14:18:12.400Z,78.40
2022-08-01T14:20:45.431Z,79.10
2022-08-01T14:23:18.940Z,78.60
2022-08-01T14:26:02.596Z,78.00
2022-08-01T14:28:40.050Z,78.30
2022-08-01T14:31:12.996Z,79.70
2022-08-01T14:33:45.970Z,79.30
2022-08-01T14:36:31.053Z,79.00
2022-08-01T14:39:04.631Z,78.50
2022-08-01T14:41:37.435Z,79.70
2022-08-01T14:44:10.452Z,78.70
2022-08-01T14:49:32.056Z,78.80
2022-08-01T14:54:38.932Z,79.20
2022-08-01T14:57:11.811Z,78.10
2022-08-01T14:59:44.465Z,78.10
2022-08-01T15:02:18.921Z,77.60
2022-08-01T15:04:52.483Z,77.80
2022-08-01T15:07:25.460Z,78.40
2022-08-01T15:09:58.375Z,78.10
2022-08-01T15:12:49.293Z,78.80
2022-08-01T15:15:23.221Z,78.10
2022-08-01T15:17:56.954Z,79.30
2022-08-01T15:20:31.551Z,78.30
2022-08-01T15:23:05.303Z,79.40
2022-08-01T15:25:42.678Z,78.20
2022-08-01T15:30:52.952Z,79.90
2022-08-01T15:33:27.224Z,79.80
2022-08-01T15:36:00.025Z,79.40
2022-08-01T15:38:32.903Z,80.30
2022-08-01T15:41:05.837Z,79.60
2022-08-01T15:46:27.216Z,80.60
2022-08-01T15:49:05.856Z,80.80
2022-08-01T15:51:38.630Z,81.20
2022-08-01T15:54:14.791Z,80.40
2022-08-01T15:56:48.275Z,80.90
2022-08-01T15:59:21.284Z,80.70
2022-08-01T16:01:56.013Z,80.90
2022-08-01T16:04:33.277Z,81.40
2022-08-01T16:07:11.771Z,80.80
2022-08-01T16:09:54.412Z,81.30
2022-08-01T16:15:10.561Z,80.90
2022-08-01T16:17:45.291Z,81.60
2022-08-01T16:20:19.381Z,81.50
2022-08-01T16:22:55.505Z,81.80
2022-08-01T16:25:29.125Z,81.40
2022-08-01T16:28:02.422Z,82.20
2022-08-01T16:30:35.452Z,81.90
2022-08-01T16:33:16.439Z,80.90
2022-08-01T16:36:05.303Z,81.30
2022-08-01T16:38:38.078Z,81.90
2022-08-01T16:41:19.865Z,82.50
2022-08-01T16:43:54.564Z,82.80
2022-08-01T16:46:28.017Z,82.50
2022-08-01T16:49:01.095Z,81.50
2022-08-01T16:51:37.356Z,80.50
2022-08-01T16:54:24.863Z,82.10
2022-08-01T16:57:08.032Z,81.50
2022-08-01T16:59:42.255Z,81.90
2022-08-01T17:02:15.504Z,82.60
2022-08-01T17:04:48.529Z,82.00
2022-08-01T17:07:21.370Z,82.80
2022-08-01T17:09:54.549Z,82.90
2022-08-01T17:12:30.550Z,83.00
2022-08-01T17:15:04.293Z,82.90
2022-08-01T17:17:37.208Z,83.60
2022-08-01T17:20:10.888Z,83.70
2022-08-01T17:22:43.863Z,84.10
2022-08-01T17:25:18.242Z,84.00
2022-08-01T17:27:54.453Z,84.10
2022-08-01T17:30:27.382Z,85.90
2022-08-01T17:33:00.503Z,85.00
2022-08-01T17:35:33.445Z,85.20
2022-08-01T17:38:06.412Z,85.90
2022-08-01T17:40:40.733Z,86.80
2022-08-01T17:43:14.179Z,87.20
2022-08-01T17:45:47.606Z,88.10
2022-08-01T17:48:25.221Z,87.00
2022-08-01T17:50:58.720Z,86.70
2022-08-01T17:53:31.776Z,87.00
2022-08-01T17:56:08.800Z,88.10
2022-08-01T17:58:51.722Z,88.50
2022-08-01T18:01:27.628Z,89.00
2022-08-01T18:04:03.014Z,88.80
2022-08-01T18:06:38.912Z,89.20
2022-08-01T18:09:33.363Z,89.30
2022-08-01T18:12:07.154Z,89.90
2022-08-01T18:14:44.162Z,89.50
2022-08-01T18:19:50.319Z,90.60
2022-08-01T18:22:33.219Z,90.90
2022-08-01T18:25:08.535Z,91.10
2022-08-01T18:28:23.216Z,91.30
2022-08-01T18:30:35.114Z,91.90
2022-08-01T18:33:08.165Z,93.10
2022-08-01T18:35:52.168Z,92.90
2022-08-01T18:38:26.956Z,93.30
2022-08-01T18:41:01.230Z,92.90
2022-08-01T18:43:34.607Z,93.10
2022-08-01T18:46:07.962Z,93.40
2022-08-01T18:48:41.784Z,93.20
2022-08-01T18:51:14.691Z,93.40
2022-08-01T18:53:48.030Z,93.50
2022-08-01T18:56:21.303Z,93.50
2022-08-01T18:58:56.567Z,93.50
2022-08-01T19:01:30.152Z,93.50
2022-08-01T19:04:04.215Z,93.70
2022-08-01T19:06:39.004Z,93.00
2022-08-01T19:09:14.028Z,92.70
2022-08-01T19:11:54.495Z,92.00
2022-08-01T19:14:29.284Z,92.10
2022-08-01T19:17:02.825Z,90.50
2022-08-01T19:19:37.467Z,88.30
2022-08-01T19:22:12.600Z,87.60
2022-08-01T19:24:47.708Z,87.40
2022-08-01T19:27:28.012Z,87.30
2022-08-01T19:30:03.531Z,86.70
2022-08-01T19:33:39.321Z,88.50
2022-08-01T19:36:58.483Z,86.60
2022-08-01T19:39:58.151Z,86.40
2022-08-01T19:42:32.109Z,87.20
2022-08-01T19:46:00.353Z,87.60
2022-08-01T19:53:02.746Z,87.30
2022-08-01T19:56:57.137Z,86.70
2022-08-01T20:02:51.243Z,86.50
2022-08-01T20:06:28.572Z,86.00
2022-08-01T20:13:36.956Z,86.50
2022-08-01T20:17:50.043Z,86.70
2022-08-01T20:20:24.551Z,86.70
2022-08-01T20:23:26.203Z,87.90
2022-08-01T20:26:01.484Z,87.30
2022-08-01T20:35:56.511Z,86.90
2022-08-01T20:39:16.214Z,88.40
2022-08-01T20:41:59.624Z,90.00
2022-08-01T20:45:30.592Z,90.10
2022-08-01T20:48:16.228Z,90.60
2022-08-01T20:51:17.090Z,90.40
2022-08-01T20:53:53.491Z,88.10
2022-08-01T20:56:37.603Z,88.70
2022-08-01T20:59:39.756Z,88.20
2022-08-01T21:02:31.832Z,89.00
2022-08-01T21:05:13.853Z,87.50
2022-08-01T21:07:53.771Z,87.00
2022-08-01T21:10:30.483Z,86.70
2022-08-01T21:13:12.185Z,86.80
2022-08-01T21:16:24.538Z,87.10
2022-08-01T21:19:19.577Z,87.00
2022-08-01T21:22:27.148Z,86.80
2022-08-01T21:25:11.697Z,87.10
2022-08-01T21:27:47.534Z,86.40
2022-08-01T21:30:21.113Z,86.30
2022-08-01T21:32:57.224Z,87.00
2022-08-01T21:35:33.122Z,87.30
2022-08-01T21:38:07.508Z,87.60
2022-08-01T21:40:45.734Z,89.40
2022-08-01T21:43:22.537Z,89.30
2022-08-01T21:45:57.300Z,89.50
2022-08-01T21:48:32.612Z,88.80
2022-08-01T21:51:29.108Z,88.70
2022-08-01T21:54:21.497Z,87.00
2022-08-01T21:57:32.402Z,87.40
2022-08-01T22:00:26.108Z,87.50
2022-08-01T22:03:26.783Z,87.50
2022-08-01T22:06:10.576Z,87.80
2022-08-01T22:08:55.937Z,88.30
2022-08-01T22:11:30.936Z,89.00
2022-08-01T22:14:06.910Z,88.80
2022-08-01T22:16:41.431Z,90.20
2022-08-01T22:19:37.822Z,91.20
2022-08-01T22:23:08.272Z,91.60
2022-08-01T22:25:44.471Z,90.80
2022-08-01T22:28:19.048Z,90.60
2022-08-01T22:30:55.407Z,89.50
2022-08-01T22:34:29.514Z,90.10
2022-08-01T22:37:13.499Z,88.90
2022-08-01T22:39:48.021Z,88.60
2022-08-01T22:42:28.307Z,87.90
2022-08-01T22:45:23.329Z,87.10
2022-08-01T22:48:05.498Z,87.00
2022-08-01T22:50:47.312Z,86.90
2022-08-01T22:53:52.483Z,86.10
2022-08-01T22:56:26.026Z,85.60
2022-08-01T22:59:02.798Z,87.20
2022-08-01T23:01:38.839Z,85.60
2022-08-01T23:04:21.551Z,85.60
2022-08-01T23:07:07.627Z,85.50
2022-08-01T23:09:54.180Z,86.00
2022-08-01T23:12:30.382Z,85.50
2022-08-01T23:15:03.075Z,85.30
2022-08-01T23:17:36.702Z,85.40
2022-08-01T23:20:10.743Z,85.70
2022-08-01T23:22:45.328Z,85.40
2022-08-01T23:25:18.617Z,85.40
2022-08-01T23:28:05.541Z,85.40
2022-08-01T23:30:40.406Z,85.80
2022-08-01T23:33:15.133Z,84.90
2022-08-01T23:35:48.039Z,84.50
2022-08-01T23:38:21.317Z,85.60
2022-08-01T23:40:54.187Z,84.80
2022-08-01T23:43:27.130Z,84.60
2022-08-01T23:46:04.532Z,84.30
2022-08-01T23:48:39.124Z,84.10
2022-08-01T23:51:23.954Z,84.30
2022-08-01T23:53:57.876Z,84.70
2022-08-01T23:56:30.642Z,84.80
2022-08-01T23:59:04.938Z,85.00
