createdAt,value
2018-09-19T05:01:34.834Z,68.67
2018-09-19T05:11:55.571Z,68.81
2018-09-19T05:17:20.413Z,68.34
2018-09-19T05:41:15.167Z,69.78
2018-09-19T05:46:41.691Z,69.15
2018-09-19T05:51:57.731Z,68.74
2018-09-19T05:57:07.079Z,68.54
2018-09-19T06:07:39.531Z,67.81
2018-09-19T06:12:47.238Z,67.94
2018-09-19T06:17:54.749Z,68.14
2018-09-19T06:23:30.738Z,68.21
2018-09-19T06:28:37.436Z,68.21
2018-09-19T07:29:06.810Z,66.58
2018-09-19T07:40:06.642Z,66.10
2018-09-19T10:57:26.907Z,51.88
2018-09-19T13:30:20.152Z,43.60
2018-09-19T13:41:02.443Z,41.91
2018-09-19T13:51:42.251Z,39.85
2018-09-19T14:02:51.354Z,38.83
2018-09-19T14:26:22.899Z,36.20
2018-09-19T16:56:54.642Z,33.87
2018-09-19T17:01:58.150Z,34.74
2018-09-19T17:07:02.438Z,35.31
2018-09-19T17:12:05.773Z,35.90
2018-09-19T17:17:09.099Z,36.57
2018-09-19T17:22:12.432Z,36.69
2018-09-19T17:27:15.770Z,37.06
2018-09-19T17:32:19.099Z,37.68
2018-09-19T17:37:22.468Z,38.21
2018-09-19T17:42:25.783Z,38.45
2018-09-19T17:47:29.122Z,38.21
2018-09-19T17:52:32.484Z,38.14
2018-09-19T17:57:48.586Z,38.10
2018-09-19T18:02:52.683Z,38.48
2018-09-19T18:07:56.023Z,38.91
2018-09-19T18:12:59.643Z,39.41
2018-09-19T18:18:03.358Z,39.87
2018-09-19T18:23:06.994Z,40.30
2018-09-19T18:28:11.031Z,40.65
2018-09-19T18:33:14.384Z,41.28
2018-09-19T18:38:17.998Z,41.58
2018-09-19T18:43:21.331Z,42.06
2018-09-19T18:48:24.803Z,42.39
2018-09-19T18:53:28.430Z,42.73
2018-09-19T18:58:31.867Z,43.08
2018-09-19T19:03:35.319Z,43.54
2018-09-19T19:08:38.656Z,43.96
2018-09-19T19:13:42.031Z,44.35
2018-09-19T19:18:45.427Z,44.80
2018-09-19T19:23:48.798Z,45.24
2018-09-19T19:28:52.140Z,45.71
2018-09-19T19:33:55.533Z,46.13
2018-09-19T19:38:58.859Z,46.69
2018-09-19T19:44:02.208Z,47.18
2018-09-19T19:54:41.692Z,48.50
2018-09-19T19:59:45.049Z,49.03
2018-09-19T20:04:48.377Z,49.45
2018-09-19T20:09:51.722Z,50.05
2018-09-19T20:14:55.060Z,51.05
2018-09-19T20:19:58.395Z,51.06
2018-09-19T20:25:01.737Z,51.30
2018-09-19T20:30:06.064Z,51.66
2018-09-19T20:35:09.344Z,52.12
2018-09-19T20:40:16.225Z,52.54
2018-09-19T20:45:19.555Z,53.17
2018-09-19T20:50:22.897Z,53.50
2018-09-19T20:55:26.323Z,53.76
2018-09-19T21:00:43.311Z,54.20
2018-09-19T21:05:46.679Z,55.45
2018-09-19T21:10:50.032Z,55.18
2018-09-19T21:15:53.394Z,55.63
2018-09-19T21:20:56.724Z,55.81
2018-09-19T21:26:00.054Z,56.18
2018-09-19T21:31:03.410Z,56.98
2018-09-19T21:36:06.756Z,57.49
2018-09-19T21:41:10.080Z,57.47
2018-09-19T21:46:13.411Z,57.47
2018-09-19T21:51:16.733Z,58.14
2018-09-19T21:56:20.093Z,58.19
2018-09-19T22:01:23.807Z,58.29
2018-09-19T22:06:27.135Z,58.43
2018-09-19T22:11:30.766Z,58.77
2018-09-19T22:16:34.206Z,58.56
2018-09-19T22:21:37.546Z,58.83
2018-09-19T22:26:41.636Z,59.08
