createdAt,value
2017-09-03T00:00:04.774Z,18.13
2017-09-03T00:02:32.366Z,18.23
2017-09-03T00:05:00.318Z,21.63
2017-09-03T00:07:27.849Z,19.53
2017-09-03T00:09:55.416Z,29.43
2017-09-03T00:12:22.977Z,20.67
2017-09-03T00:14:50.512Z,18.27
2017-09-03T00:17:18.062Z,27.63
2017-09-03T00:19:45.618Z,41.63
2017-09-03T00:22:13.423Z,28.47
2017-09-03T00:24:40.988Z,27.87
2017-09-03T00:27:08.525Z,23.83
2017-09-03T00:29:36.131Z,21.83
2017-09-03T00:32:03.691Z,25.47
2017-09-03T00:34:31.252Z,51.03
2017-09-03T00:36:58.812Z,43.70
2017-09-03T00:39:26.673Z,28.67
2017-09-03T00:41:54.215Z,38.37
2017-09-03T00:44:21.750Z,114.97
2017-09-03T00:46:49.298Z,47.03
2017-09-03T00:49:16.823Z,54.97
2017-09-03T00:51:44.386Z,53.50
2017-09-03T00:54:11.956Z,60.87
2017-09-03T00:56:39.777Z,87.83
2017-09-03T00:59:07.321Z,160.93
2017-09-03T01:01:34.862Z,108.67
2017-09-03T01:04:02.481Z,88.80
2017-09-03T01:06:30.070Z,73.50
2017-09-03T01:08:57.643Z,91.60
2017-09-03T01:11:25.182Z,115.10
2017-09-03T01:13:52.736Z,87.13
2017-09-03T01:16:20.286Z,53.97
2017-09-03T01:18:47.848Z,79.33
2017-09-03T01:21:15.397Z,82.90
2017-09-03T01:23:42.943Z,47.73
2017-09-03T01:26:10.521Z,87.70
2017-09-03T01:28:38.079Z,91.00
2017-09-03T01:31:05.650Z,90.00
2017-09-03T01:33:33.575Z,28.03
2017-09-03T01:36:01.113Z,49.47
2017-09-03T01:38:28.674Z,48.53
2017-09-03T01:40:56.222Z,56.50
2017-09-03T01:43:23.791Z,65.27
2017-09-03T01:45:51.338Z,72.17
2017-09-03T01:48:18.911Z,60.60
2017-09-03T01:50:46.460Z,117.47
2017-09-03T01:53:14.032Z,125.97
2017-09-03T01:55:41.623Z,64.87
2017-09-03T01:58:09.183Z,83.37
2017-09-03T02:00:36.751Z,88.43
2017-09-03T02:03:04.314Z,97.00
2017-09-03T02:05:32.166Z,103.33
2017-09-03T02:07:59.723Z,68.77
2017-09-03T02:10:27.281Z,57.33
2017-09-03T02:12:54.850Z,116.00
2017-09-03T02:15:22.424Z,139.40
2017-09-03T02:17:49.995Z,75.63
2017-09-03T02:20:17.556Z,98.80
2017-09-03T02:22:45.138Z,95.70
2017-09-03T02:25:12.679Z,72.23
2017-09-03T02:27:40.243Z,43.93
2017-09-03T02:30:07.775Z,72.30
2017-09-03T02:32:35.332Z,45.87
2017-09-03T02:35:02.910Z,82.73
2017-09-03T02:37:30.450Z,37.87
2017-09-03T02:39:58.257Z,55.40
2017-09-03T02:42:25.801Z,70.53
2017-09-03T02:44:53.349Z,51.43
2017-09-03T02:47:20.946Z,97.27
2017-09-03T02:49:48.504Z,60.40
2017-09-03T02:52:16.044Z,70.30
2017-09-03T02:54:43.599Z,82.07
2017-09-03T02:57:11.440Z,63.40
2017-09-03T02:59:39.017Z,101.97
2017-09-03T03:02:06.571Z,108.90
2017-09-03T03:04:35.091Z,41.43
2017-09-03T03:07:02.657Z,48.40
2017-09-03T03:09:30.209Z,49.13
2017-09-03T03:11:57.747Z,42.50
2017-09-03T03:14:25.342Z,52.47
2017-09-03T03:16:52.875Z,79.80
2017-09-03T03:19:20.448Z,33.87
2017-09-03T03:21:48.047Z,96.20
2017-09-03T03:24:15.614Z,42.53
2017-09-03T03:26:43.165Z,39.20
2017-09-03T03:29:10.710Z,77.90
2017-09-03T03:31:38.312Z,45.67
2017-09-03T03:34:05.853Z,49.53
2017-09-03T03:36:33.407Z,44.97
2017-09-03T03:39:00.968Z,34.20
2017-09-03T03:41:28.523Z,33.17
2017-09-03T03:43:56.118Z,29.80
2017-09-03T03:46:23.665Z,41.47
2017-09-03T03:48:51.236Z,27.83
2017-09-03T03:51:18.777Z,68.97
2017-09-03T03:53:46.337Z,25.43
2017-09-03T03:56:13.888Z,169.47
2017-09-03T03:58:41.433Z,130.53
2017-09-03T04:01:09.029Z,69.90
2017-09-03T04:03:36.605Z,76.50
2017-09-03T04:06:04.169Z,111.10
2017-09-03T04:08:31.717Z,44.63
2017-09-03T04:10:59.313Z,110.03
2017-09-03T04:13:26.889Z,51.07
2017-09-03T04:15:54.852Z,163.07
2017-09-03T04:18:22.478Z,66.57
2017-09-03T04:20:50.022Z,89.97
2017-09-03T04:23:17.585Z,122.17
2017-09-03T04:25:45.130Z,212.93
2017-09-03T04:28:12.663Z,82.70
2017-09-03T04:30:40.216Z,83.87
2017-09-03T04:33:07.757Z,173.93
2017-09-03T04:35:36.089Z,73.33
2017-09-03T04:38:03.653Z,174.23
2017-09-03T04:40:31.207Z,114.03
2017-09-03T04:42:58.741Z,127.53
2017-09-03T04:45:26.297Z,70.17
2017-09-03T04:47:53.832Z,57.27
2017-09-03T04:50:21.427Z,72.43
2017-09-03T04:52:48.994Z,109.53
2017-09-03T04:55:17.307Z,68.23
2017-09-03T04:57:45.104Z,40.23
2017-09-03T05:00:13.409Z,79.10
2017-09-03T05:02:40.960Z,116.80
2017-09-03T05:05:08.502Z,59.57
2017-09-03T05:07:36.050Z,133.13
2017-09-03T05:10:03.592Z,86.47
2017-09-03T05:12:31.149Z,95.47
2017-09-03T05:14:58.697Z,85.73
2017-09-03T05:17:26.260Z,104.07
2017-09-03T05:19:53.811Z,67.87
2017-09-03T05:22:21.362Z,83.33
2017-09-03T05:24:48.896Z,73.33
2017-09-03T05:27:16.467Z,55.50
2017-09-03T05:29:43.993Z,169.57
2017-09-03T05:32:11.998Z,185.30
2017-09-03T05:34:39.565Z,121.47
2017-09-03T05:37:07.126Z,163.90
2017-09-03T05:39:34.686Z,87.87
2017-09-03T05:42:02.246Z,97.07
2017-09-03T05:44:29.816Z,304.13
2017-09-03T05:46:57.355Z,120.27
2017-09-03T05:49:25.453Z,133.63
2017-09-03T05:51:53.004Z,49.13
2017-09-03T05:54:20.542Z,220.03
2017-09-03T05:56:48.870Z,235.83
2017-09-03T05:59:16.421Z,205.70
2017-09-03T06:01:43.985Z,207.40
2017-09-03T06:04:11.549Z,201.97
2017-09-03T06:06:39.103Z,108.57
2017-09-03T06:09:06.686Z,116.13
2017-09-03T06:11:34.262Z,144.37
2017-09-03T06:14:02.092Z,80.53
2017-09-03T06:16:29.906Z,155.73
2017-09-03T06:18:57.530Z,58.53
2017-09-03T06:21:25.075Z,50.90
2017-09-03T06:23:52.635Z,43.43
2017-09-03T06:26:20.192Z,28.93
2017-09-03T06:28:48.182Z,53.47
2017-09-03T06:31:15.717Z,160.80
2017-09-03T06:33:43.258Z,42.47
2017-09-03T06:36:11.579Z,49.23
2017-09-03T06:38:39.125Z,84.80
2017-09-03T06:41:06.691Z,78.30
2017-09-03T06:43:34.245Z,66.37
2017-09-03T06:46:01.848Z,146.40
2017-09-03T06:48:29.417Z,104.47
2017-09-03T06:50:56.972Z,96.63
2017-09-03T06:53:24.520Z,84.53
2017-09-03T06:55:52.077Z,36.07
2017-09-03T06:58:20.432Z,40.60
2017-09-03T07:00:48.001Z,149.80
2017-09-03T07:03:16.685Z,41.60
2017-09-03T07:05:44.243Z,55.73
2017-09-03T07:08:11.877Z,24.13
2017-09-03T07:10:40.435Z,72.70
2017-09-03T07:13:08.729Z,42.87
2017-09-03T07:15:36.303Z,81.20
2017-09-03T07:18:03.879Z,93.17
2017-09-03T07:20:31.734Z,103.30
2017-09-03T07:22:59.349Z,59.90
2017-09-03T07:25:27.956Z,54.60
2017-09-03T07:27:55.539Z,57.13
2017-09-03T07:30:23.356Z,53.17
2017-09-03T07:32:51.742Z,61.97
2017-09-03T07:35:19.389Z,35.27
2017-09-03T07:37:47.250Z,23.53
2017-09-03T07:40:15.005Z,21.93
2017-09-03T07:42:43.299Z,33.33
2017-09-03T07:45:10.917Z,66.97
2017-09-03T07:47:38.477Z,17.57
2017-09-03T07:50:06.432Z,32.83
2017-09-03T07:52:34.014Z,28.00
2017-09-03T07:55:01.636Z,26.90
2017-09-03T07:57:29.200Z,13.67
2017-09-03T07:59:56.763Z,12.60
2017-09-03T08:02:39.502Z,13.10
2017-09-03T08:05:07.667Z,14.23
2017-09-03T08:07:35.516Z,12.57
2017-09-03T08:10:03.241Z,14.13
2017-09-03T08:12:31.024Z,13.87
2017-09-03T08:14:59.436Z,13.23
2017-09-03T08:17:27.009Z,12.73
2017-09-03T08:19:54.582Z,15.70
2017-09-03T08:22:22.159Z,12.07
2017-09-03T08:24:50.882Z,11.93
2017-09-03T08:27:18.566Z,16.73
2017-09-03T08:29:46.982Z,11.47
2017-09-03T08:32:15.310Z,10.07
2017-09-03T08:34:42.893Z,10.57
2017-09-03T08:37:10.509Z,11.37
2017-09-03T08:39:38.187Z,10.87
2017-09-03T08:42:06.023Z,12.20
2017-09-03T08:44:33.584Z,15.20
2017-09-03T08:47:01.115Z,13.00
2017-09-03T08:49:28.848Z,10.80
2017-09-03T08:51:56.396Z,9.23
2017-09-03T08:54:23.952Z,10.40
2017-09-03T08:56:52.295Z,9.73
2017-09-03T08:59:19.861Z,9.57
2017-09-03T09:01:47.424Z,9.80
2017-09-03T09:04:14.986Z,8.67
2017-09-03T09:06:42.543Z,9.93
2017-09-03T09:09:10.088Z,8.03
2017-09-03T09:11:37.715Z,7.13
2017-09-03T09:14:05.369Z,7.63
2017-09-03T09:16:32.960Z,7.83
2017-09-03T09:19:00.589Z,9.53
2017-09-03T09:21:28.268Z,9.50
2017-09-03T09:23:55.857Z,7.50
2017-09-03T09:26:23.434Z,7.53
2017-09-03T09:28:51.039Z,8.17
2017-09-03T09:31:18.606Z,7.30
2017-09-03T09:33:47.286Z,7.00
2017-09-03T09:36:14.866Z,6.47
2017-09-03T09:38:42.449Z,6.50
2017-09-03T09:41:09.992Z,8.43
2017-09-03T09:43:37.554Z,6.00
2017-09-03T09:46:05.889Z,8.03
2017-09-03T09:48:33.504Z,7.00
2017-09-03T09:51:01.385Z,6.60
2017-09-03T09:53:28.984Z,6.67
2017-09-03T09:55:56.666Z,5.83
2017-09-03T09:58:25.020Z,7.60
2017-09-03T10:00:52.648Z,6.43
2017-09-03T10:03:20.340Z,6.77
2017-09-03T10:05:47.999Z,7.50
2017-09-03T10:08:15.976Z,5.33
2017-09-03T10:10:43.569Z,5.93
2017-09-03T10:13:11.201Z,6.80
2017-09-03T10:15:38.849Z,5.70
2017-09-03T10:18:07.168Z,6.13
2017-09-03T10:20:35.874Z,7.20
2017-09-03T10:23:03.486Z,7.10
2017-09-03T10:25:31.047Z,8.57
2017-09-03T10:27:58.652Z,7.13
2017-09-03T10:30:26.196Z,6.80
2017-09-03T10:32:53.747Z,7.30
2017-09-03T10:35:21.303Z,6.67
2017-09-03T10:37:48.867Z,6.03
2017-09-03T10:40:16.433Z,8.00
2017-09-03T10:42:44.802Z,7.00
2017-09-03T10:45:13.201Z,6.10
2017-09-03T10:47:40.781Z,8.03
2017-09-03T10:50:08.378Z,7.17
2017-09-03T10:52:35.918Z,7.17
2017-09-03T10:55:03.463Z,7.50
2017-09-03T10:57:31.031Z,7.67
2017-09-03T10:59:58.606Z,7.63
2017-09-03T11:02:26.193Z,6.77
2017-09-03T11:04:53.804Z,6.87
2017-09-03T11:07:21.528Z,7.43
2017-09-03T11:09:49.249Z,7.23
2017-09-03T11:12:16.921Z,5.93
2017-09-03T11:14:44.520Z,7.10
2017-09-03T11:17:12.100Z,7.27
2017-09-03T11:19:39.660Z,8.40
2017-09-03T11:22:07.736Z,5.73
2017-09-03T11:24:38.516Z,9.67
2017-09-03T11:27:06.134Z,10.23
2017-09-03T11:29:33.833Z,6.17
2017-09-03T11:32:01.816Z,4.83
2017-09-03T11:34:29.795Z,4.50
2017-09-03T11:36:57.807Z,4.07
2017-09-03T11:39:26.532Z,4.57
2017-09-03T11:41:54.744Z,3.63
2017-09-03T11:44:22.693Z,3.77
2017-09-03T11:46:50.516Z,5.80
2017-09-03T11:49:18.487Z,5.60
2017-09-03T11:51:46.327Z,5.47
2017-09-03T11:54:14.832Z,6.13
2017-09-03T11:56:47.010Z,5.97
2017-09-03T11:59:15.428Z,5.53
2017-09-03T12:01:43.039Z,4.40
2017-09-03T12:04:10.597Z,4.20
2017-09-03T12:06:38.169Z,4.20
2017-09-03T12:09:05.730Z,5.20
2017-09-03T12:11:33.271Z,6.33
2017-09-03T12:14:00.812Z,4.83
2017-09-03T12:16:28.399Z,4.63
2017-09-03T12:18:55.982Z,4.23
2017-09-03T12:21:23.570Z,4.20
2017-09-03T12:23:51.170Z,4.93
2017-09-03T12:26:18.711Z,6.20
2017-09-03T12:28:46.288Z,5.67
2017-09-03T12:31:13.912Z,4.50
2017-09-03T12:33:41.473Z,4.27
2017-09-03T12:36:09.057Z,5.90
2017-09-03T12:38:36.629Z,6.20
2017-09-03T12:41:04.190Z,4.63
2017-09-03T12:43:31.742Z,4.40
2017-09-03T12:45:59.324Z,3.80
2017-09-03T12:48:26.884Z,3.93
2017-09-03T12:50:54.455Z,6.40
2017-09-03T12:53:22.069Z,3.90
2017-09-03T12:55:49.645Z,4.27
2017-09-03T12:58:17.251Z,5.77
2017-09-03T13:00:44.959Z,3.97
2017-09-03T13:03:12.529Z,4.17
2017-09-03T13:05:40.094Z,4.07
2017-09-03T13:08:07.640Z,4.63
2017-09-03T13:10:35.201Z,3.80
2017-09-03T13:13:02.803Z,3.93
2017-09-03T13:15:30.674Z,3.87
2017-09-03T13:17:58.453Z,5.03
2017-09-03T13:20:26.016Z,3.83
2017-09-03T13:22:53.580Z,3.60
2017-09-03T13:25:21.121Z,5.80
2017-09-03T13:27:48.729Z,3.63
2017-09-03T13:30:16.306Z,3.83
2017-09-03T13:32:43.905Z,4.20
2017-09-03T13:35:11.466Z,4.03
2017-09-03T13:37:39.029Z,3.03
2017-09-03T13:40:08.254Z,3.53
2017-09-03T13:42:35.828Z,4.43
2017-09-03T13:45:06.492Z,4.00
2017-09-03T13:47:34.081Z,3.90
2017-09-03T13:50:01.646Z,3.53
2017-09-03T13:52:29.234Z,3.17
2017-09-03T13:54:56.795Z,4.77
2017-09-03T13:57:24.353Z,3.20
2017-09-03T13:59:51.900Z,3.23
2017-09-03T14:02:19.496Z,3.43
2017-09-03T14:04:47.043Z,4.03
2017-09-03T14:07:14.598Z,3.30
2017-09-03T14:09:42.190Z,3.20
2017-09-03T14:12:09.750Z,3.37
2017-09-03T14:14:37.596Z,4.17
2017-09-03T14:17:05.179Z,3.47
2017-09-03T14:19:32.736Z,2.90
2017-09-03T14:22:00.300Z,4.53
2017-09-03T14:24:27.861Z,3.83
2017-09-03T14:26:55.680Z,3.70
2017-09-03T14:29:23.238Z,3.77
2017-09-03T14:31:51.147Z,3.90
2017-09-03T14:34:18.768Z,4.30
2017-09-03T14:36:46.328Z,4.13
2017-09-03T14:39:13.876Z,3.67
2017-09-03T14:41:42.122Z,3.23
2017-09-03T14:44:09.683Z,4.23
2017-09-03T14:46:37.240Z,3.60
2017-09-03T14:49:05.054Z,3.27
2017-09-03T14:51:33.096Z,3.57
2017-09-03T14:54:00.642Z,3.57
2017-09-03T14:56:28.477Z,3.43
2017-09-03T14:58:56.041Z,4.00
2017-09-03T15:01:23.608Z,4.90
2017-09-03T15:03:51.170Z,3.60
2017-09-03T15:06:19.061Z,3.47
2017-09-03T15:08:46.628Z,3.57
2017-09-03T15:11:14.177Z,3.80
2017-09-03T15:13:41.724Z,3.60
2017-09-03T15:16:09.294Z,4.83
2017-09-03T15:18:36.938Z,3.90
2017-09-03T15:21:04.562Z,4.70
2017-09-03T15:23:32.130Z,4.27
2017-09-03T15:25:59.712Z,3.83
2017-09-03T15:28:27.330Z,4.17
2017-09-03T15:30:55.589Z,4.10
2017-09-03T15:33:23.137Z,4.07
2017-09-03T15:35:51.497Z,5.83
2017-09-03T15:38:19.048Z,6.80
2017-09-03T15:40:46.874Z,3.90
2017-09-03T15:43:14.428Z,4.37
2017-09-03T15:45:41.973Z,3.40
2017-09-03T15:48:09.549Z,4.63
2017-09-03T15:50:37.123Z,4.00
2017-09-03T15:53:04.689Z,3.90
2017-09-03T15:55:32.333Z,6.80
2017-09-03T15:58:00.374Z,3.90
2017-09-03T16:00:27.953Z,4.47
2017-09-03T16:02:55.569Z,3.70
2017-09-03T16:05:23.205Z,3.80
2017-09-03T16:07:50.798Z,3.63
2017-09-03T16:10:18.381Z,4.23
2017-09-03T16:12:45.944Z,6.10
2017-09-03T16:15:13.553Z,3.93
2017-09-03T16:17:41.165Z,3.37
2017-09-03T16:20:08.735Z,4.00
2017-09-03T16:22:36.334Z,6.00
2017-09-03T16:25:04.394Z,3.70
2017-09-03T16:27:32.028Z,3.40
2017-09-03T16:29:59.576Z,3.73
2017-09-03T16:32:27.443Z,3.93
2017-09-03T16:34:54.982Z,3.50
2017-09-03T16:37:22.561Z,4.23
2017-09-03T16:39:50.135Z,3.47
2017-09-03T16:42:17.718Z,4.03
2017-09-03T16:44:45.301Z,3.60
2017-09-03T16:47:12.911Z,3.60
2017-09-03T16:49:40.781Z,3.90
2017-09-03T16:52:08.331Z,4.17
2017-09-03T16:54:36.647Z,4.30
2017-09-03T16:57:04.265Z,4.20
2017-09-03T16:59:31.822Z,3.90
2017-09-03T17:01:59.418Z,5.43
2017-09-03T17:04:27.001Z,3.80
2017-09-03T17:06:54.565Z,5.13
2017-09-03T17:09:22.115Z,4.73
2017-09-03T17:11:50.281Z,4.23
2017-09-03T17:14:17.833Z,4.47
2017-09-03T17:16:45.430Z,4.33
2017-09-03T17:19:13.056Z,4.87
2017-09-03T17:21:40.630Z,5.30
2017-09-03T17:24:08.487Z,4.33
2017-09-03T17:26:36.041Z,4.20
2017-09-03T17:29:03.618Z,4.57
2017-09-03T17:31:32.970Z,4.73
2017-09-03T17:34:00.505Z,6.10
2017-09-03T17:36:30.309Z,4.10
2017-09-03T17:38:58.481Z,5.03
2017-09-03T17:41:35.958Z,5.13
2017-09-03T17:44:04.147Z,4.80
2017-09-03T17:46:31.703Z,4.43
2017-09-03T17:48:59.261Z,7.10
2017-09-03T17:51:26.838Z,6.43
2017-09-03T17:53:54.401Z,5.60
2017-09-03T17:56:23.293Z,5.83
2017-09-03T17:58:50.872Z,5.63
2017-09-03T18:01:21.015Z,6.37
2017-09-03T18:03:48.586Z,7.10
2017-09-03T18:06:16.130Z,7.00
2017-09-03T18:08:46.897Z,9.83
2017-09-03T18:11:14.477Z,7.53
2017-09-03T18:13:43.795Z,6.50
2017-09-03T18:16:11.365Z,6.70
2017-09-03T18:18:38.945Z,9.37
2017-09-03T18:21:06.505Z,6.40
2017-09-03T18:23:34.059Z,7.97
2017-09-03T18:26:01.680Z,7.83
2017-09-03T18:28:29.261Z,7.70
2017-09-03T18:31:03.762Z,8.33
2017-09-03T18:33:31.357Z,6.43
2017-09-03T18:35:59.855Z,11.90
2017-09-03T18:38:32.201Z,7.30
2017-09-03T18:40:59.786Z,6.37
2017-09-03T18:43:32.271Z,6.27
2017-09-03T18:46:00.110Z,7.33
2017-09-03T18:48:27.933Z,6.30
2017-09-03T18:53:54.415Z,6.20
2017-09-03T18:56:26.421Z,8.00
2017-09-03T18:58:55.849Z,7.00
2017-09-03T19:01:23.445Z,8.23
2017-09-03T19:03:51.803Z,9.00
2017-09-03T19:06:20.145Z,8.13
2017-09-03T19:08:47.735Z,8.80
2017-09-03T19:11:15.294Z,7.87
2017-09-03T19:13:42.906Z,7.73
2017-09-03T19:16:10.460Z,10.53
2017-09-03T19:18:38.393Z,11.40
2017-09-03T19:21:05.949Z,7.03
2017-09-03T19:23:34.274Z,8.70
2017-09-03T19:26:01.870Z,7.90
2017-09-03T19:28:29.415Z,8.33
2017-09-03T19:30:57.236Z,8.37
2017-09-03T19:33:24.814Z,10.67
2017-09-03T19:35:52.369Z,9.97
2017-09-03T19:38:20.453Z,7.67
2017-09-03T19:40:48.055Z,7.30
2017-09-03T19:43:15.680Z,7.50
2017-09-03T19:45:43.253Z,7.87
2017-09-03T19:48:10.885Z,7.83
2017-09-03T19:50:38.445Z,7.63
2017-09-03T19:53:06.008Z,8.47
2017-09-03T19:55:33.594Z,8.57
2017-09-03T19:58:01.149Z,9.93
2017-09-03T20:00:28.783Z,10.63
2017-09-03T20:02:56.370Z,8.30
2017-09-03T20:05:23.933Z,7.93
2017-09-03T20:07:51.486Z,9.37
2017-09-03T20:10:19.057Z,9.50
2017-09-03T20:12:47.303Z,12.23
2017-09-03T20:15:14.850Z,9.67
2017-09-03T20:17:42.445Z,8.60
2017-09-03T20:20:10.001Z,11.77
2017-09-03T20:22:37.833Z,9.00
2017-09-03T20:25:05.384Z,9.23
2017-09-03T20:27:32.970Z,10.57
2017-09-03T20:30:00.547Z,9.37
2017-09-03T20:32:28.105Z,11.17
2017-09-03T20:34:55.681Z,10.40
2017-09-03T20:37:23.222Z,10.77
2017-09-03T20:39:50.791Z,8.17
2017-09-03T20:42:18.349Z,9.23
2017-09-03T20:44:45.923Z,9.77
2017-09-03T20:47:13.492Z,16.20
2017-09-03T20:49:41.838Z,10.03
2017-09-03T20:52:09.394Z,11.60
2017-09-03T20:54:36.965Z,9.83
2017-09-03T20:57:04.509Z,10.87
2017-09-03T20:59:32.047Z,9.60
2017-09-03T21:01:59.617Z,9.50
2017-09-03T21:04:27.167Z,11.03
2017-09-03T21:06:54.710Z,10.83
2017-09-03T21:09:22.289Z,12.33
2017-09-03T21:11:50.301Z,8.73
2017-09-03T21:14:17.881Z,8.70
2017-09-03T21:16:45.422Z,9.47
2017-09-03T21:19:12.995Z,10.07
2017-09-03T21:21:40.552Z,8.87
2017-09-03T21:24:08.894Z,9.50
2017-09-03T21:26:36.461Z,11.23
2017-09-03T21:29:04.015Z,11.97
2017-09-03T21:31:31.890Z,10.73
2017-09-03T21:33:59.454Z,10.83
2017-09-03T21:36:27.004Z,10.17
2017-09-03T21:38:54.549Z,9.50
2017-09-03T21:41:22.103Z,9.70
2017-09-03T21:43:49.930Z,10.00
2017-09-03T21:46:17.493Z,9.30
2017-09-03T21:48:45.034Z,12.43
2017-09-03T21:51:12.569Z,10.53
2017-09-03T21:53:40.098Z,9.93
2017-09-03T21:56:07.651Z,11.73
2017-09-03T21:58:35.212Z,11.27
2017-09-03T22:01:03.048Z,12.53
2017-09-03T22:03:30.596Z,12.33
2017-09-03T22:05:58.134Z,13.77
2017-09-03T22:08:28.363Z,11.23
2017-09-03T22:10:55.930Z,12.00
2017-09-03T22:13:23.862Z,13.07
2017-09-03T22:15:51.420Z,11.73
2017-09-03T22:18:18.979Z,10.93
2017-09-03T22:20:46.550Z,9.77
2017-09-03T22:23:14.123Z,11.70
2017-09-03T22:25:41.665Z,10.37
2017-09-03T22:28:09.225Z,9.67
2017-09-03T22:30:37.096Z,10.23
2017-09-03T22:33:04.644Z,9.47
2017-09-03T22:35:32.211Z,9.70
2017-09-03T22:37:59.759Z,9.50
2017-09-03T22:40:27.307Z,9.50
2017-09-03T22:42:55.962Z,9.33
2017-09-03T22:45:23.534Z,13.17
2017-09-03T22:47:51.103Z,14.30
2017-09-03T22:50:19.130Z,16.70
2017-09-03T22:52:46.687Z,11.70
2017-09-03T22:55:14.212Z,10.07
2017-09-03T22:57:41.792Z,10.97
2017-09-03T23:00:09.346Z,10.60
2017-09-03T23:02:36.936Z,12.80
2017-09-03T23:05:05.530Z,10.00
2017-09-03T23:07:33.081Z,10.63
2017-09-03T23:10:02.936Z,11.10
2017-09-03T23:12:30.508Z,11.13
2017-09-03T23:14:58.102Z,9.40
2017-09-03T23:17:25.661Z,8.20
2017-09-03T23:19:53.219Z,12.20
2017-09-03T23:22:24.181Z,12.20
2017-09-03T23:24:51.742Z,10.30
2017-09-03T23:27:19.294Z,11.60
2017-09-03T23:29:47.523Z,9.50
2017-09-03T23:32:16.926Z,9.70
2017-09-03T23:34:49.866Z,11.40
2017-09-03T23:37:17.411Z,10.30
2017-09-03T23:39:45.038Z,8.57
2017-09-03T23:42:13.463Z,9.97
2017-09-03T23:44:41.113Z,9.33
2017-09-03T23:47:09.810Z,10.13
2017-09-03T23:49:37.364Z,12.57
2017-09-03T23:52:04.978Z,11.50
2017-09-03T23:54:32.538Z,13.13
2017-09-03T23:57:00.541Z,12.10
2017-09-03T23:59:28.869Z,13.13
