createdAt,value
2023-01-29T00:00:10.050Z,-0.29
2023-01-29T00:02:42.541Z,-0.25
2023-01-29T00:05:26.643Z,-0.23
2023-01-29T00:07:56.016Z,-0.23
2023-01-29T00:10:25.240Z,-0.23
2023-01-29T00:12:53.882Z,-0.28
2023-01-29T00:15:22.372Z,-0.29
2023-01-29T00:17:52.289Z,-0.38
2023-01-29T00:20:20.806Z,-0.32
2023-01-29T00:22:49.511Z,-0.40
2023-01-29T00:25:18.260Z,-0.39
2023-01-29T00:27:46.782Z,-0.35
2023-01-29T00:30:19.313Z,-0.40
2023-01-29T00:32:48.136Z,-0.44
2023-01-29T00:35:18.240Z,-0.45
2023-01-29T00:37:46.887Z,-0.43
2023-01-29T00:40:15.853Z,-0.41
2023-01-29T00:43:03.249Z,-0.37
2023-01-29T00:45:31.745Z,-0.37
2023-01-29T00:48:00.293Z,-0.36
2023-01-29T00:50:30.490Z,-0.38
2023-01-29T00:52:59.603Z,-0.37
2023-01-29T00:55:28.096Z,-0.32
2023-01-29T00:57:56.634Z,-0.31
2023-01-29T01:00:25.797Z,-0.32
2023-01-29T01:03:08.810Z,-0.33
2023-01-29T01:05:39.097Z,-0.32
2023-01-29T01:08:28.553Z,-0.32
2023-01-29T01:11:00.761Z,-0.31
2023-01-29T01:13:29.441Z,-0.30
2023-01-29T01:15:58.864Z,-0.26
2023-01-29T01:18:30.671Z,-0.25
2023-01-29T01:21:00.582Z,-0.22
2023-01-29T01:23:29.256Z,-0.23
2023-01-29T01:25:57.774Z,-0.20
2023-01-29T01:28:26.771Z,-0.23
2023-01-29T01:30:55.411Z,-0.25
2023-01-29T01:33:24.492Z,-0.24
2023-01-29T01:35:53.074Z,-0.37
2023-01-29T01:38:24.315Z,-0.31
2023-01-29T01:40:52.803Z,-0.32
2023-01-29T01:43:21.885Z,-0.24
2023-01-29T01:45:50.483Z,-0.24
2023-01-29T01:48:22.938Z,-0.24
2023-01-29T01:50:54.853Z,-0.22
2023-01-29T01:53:30.550Z,-0.20
2023-01-29T01:56:02.512Z,-0.21
2023-01-29T01:58:34.480Z,-0.29
2023-01-29T02:01:05.582Z,-0.30
2023-01-29T02:03:56.065Z,-0.23
2023-01-29T02:06:42.042Z,-0.27
2023-01-29T02:09:35.560Z,-0.30
2023-01-29T02:12:06.324Z,-0.33
2023-01-29T02:14:38.921Z,-0.29
2023-01-29T02:17:11.885Z,-0.35
2023-01-29T02:19:48.690Z,-0.32
2023-01-29T02:22:47.228Z,-0.44
2023-01-29T02:25:40.567Z,-0.41
2023-01-29T02:28:37.253Z,-0.36
2023-01-29T02:31:13.640Z,-0.35
2023-01-29T02:33:56.213Z,-0.36
2023-01-29T02:36:32.887Z,-0.35
2023-01-29T02:39:05.992Z,-0.32
2023-01-29T02:41:42.585Z,-0.31
2023-01-29T02:44:17.816Z,-0.33
2023-01-29T02:46:52.141Z,-0.39
2023-01-29T02:49:28.592Z,-0.40
2023-01-29T02:52:03.273Z,-0.39
2023-01-29T02:54:40.857Z,-0.39
2023-01-29T02:57:17.463Z,-0.35
2023-01-29T02:59:53.617Z,-0.36
2023-01-29T03:02:30.125Z,-0.43
2023-01-29T03:05:02.728Z,-0.45
2023-01-29T03:07:44.711Z,-0.46
2023-01-29T03:10:24.175Z,-0.54
2023-01-29T03:12:56.751Z,-0.58
2023-01-29T03:15:32.073Z,-0.56
2023-01-29T03:18:19.858Z,-0.54
2023-01-29T03:20:52.622Z,-0.51
2023-01-29T03:23:47.901Z,-0.59
2023-01-29T03:26:37.019Z,-0.50
2023-01-29T03:29:25.197Z,-0.47
2023-01-29T03:32:07.338Z,-0.40
2023-01-29T03:34:43.612Z,-0.51
2023-01-29T03:37:18.744Z,-0.51
2023-01-29T03:39:47.259Z,-0.52
2023-01-29T03:42:22.686Z,-0.46
2023-01-29T03:45:00.394Z,-0.43
2023-01-29T03:47:44.247Z,-0.42
2023-01-29T03:50:22.739Z,-0.45
2023-01-29T03:52:57.968Z,-0.43
2023-01-29T03:55:36.502Z,-0.45
2023-01-29T03:58:10.689Z,-0.44
2023-01-29T04:00:43.780Z,-0.44
2023-01-29T04:03:20.868Z,-0.38
2023-01-29T04:05:58.309Z,-0.47
2023-01-29T04:08:35.724Z,-0.52
2023-01-29T04:11:11.326Z,-0.48
2023-01-29T04:13:40.497Z,-0.52
2023-01-29T04:16:15.738Z,-0.55
2023-01-29T04:19:15.357Z,-0.54
2023-01-29T04:21:47.287Z,-0.47
2023-01-29T04:24:16.783Z,-0.53
2023-01-29T04:26:56.652Z,-0.43
2023-01-29T04:29:40.233Z,-0.41
2023-01-29T04:32:19.876Z,-0.37
2023-01-29T04:35:01.790Z,-0.40
2023-01-29T04:37:38.700Z,-0.36
2023-01-29T04:40:19.557Z,-0.41
2023-01-29T04:42:55.045Z,-0.54
2023-01-29T04:45:31.846Z,-0.43
2023-01-29T04:48:15.853Z,-0.42
2023-01-29T04:50:53.664Z,-0.40
2023-01-29T04:53:29.919Z,-0.39
2023-01-29T04:56:07.250Z,-0.37
2023-01-29T04:58:40.787Z,-0.41
2023-01-29T05:01:14.005Z,-0.51
2023-01-29T05:03:46.343Z,-0.48
2023-01-29T05:06:18.053Z,-0.60
2023-01-29T05:08:48.830Z,-0.64
2023-01-29T05:11:18.041Z,-0.57
2023-01-29T05:13:49.593Z,-0.55
2023-01-29T05:16:21.736Z,-0.46
2023-01-29T05:18:50.572Z,-0.52
2023-01-29T05:21:23.073Z,-0.58
2023-01-29T05:24:13.449Z,-0.40
2023-01-29T05:27:00.784Z,-0.42
2023-01-29T05:29:29.330Z,-0.45
2023-01-29T05:31:57.911Z,-0.46
2023-01-29T05:34:26.569Z,-0.36
2023-01-29T05:36:56.536Z,-0.40
2023-01-29T05:39:25.221Z,-0.36
2023-01-29T05:41:53.715Z,-0.36
2023-01-29T05:44:22.140Z,-0.36
2023-01-29T05:46:51.184Z,-0.46
2023-01-29T05:49:20.500Z,-0.54
2023-01-29T05:51:48.927Z,-0.44
2023-01-29T05:54:18.743Z,-0.60
2023-01-29T05:56:47.135Z,-0.55
2023-01-29T05:59:16.116Z,-0.50
2023-01-29T06:01:44.556Z,-0.52
2023-01-29T06:04:13.048Z,-0.56
2023-01-29T06:06:41.574Z,-0.65
2023-01-29T06:09:11.661Z,-0.64
2023-01-29T06:11:41.592Z,-0.72
2023-01-29T06:14:10.104Z,-0.73
2023-01-29T06:16:38.519Z,-0.77
2023-01-29T06:19:07.094Z,-0.71
2023-01-29T06:21:35.590Z,-0.81
2023-01-29T06:24:04.110Z,-0.77
2023-01-29T06:26:32.550Z,-0.78
2023-01-29T06:29:02.354Z,-0.78
2023-01-29T06:31:38.786Z,-0.76
2023-01-29T06:34:07.853Z,-0.75
2023-01-29T06:36:36.355Z,-0.77
2023-01-29T06:39:05.443Z,-0.75
2023-01-29T06:41:34.118Z,-0.67
2023-01-29T06:44:04.104Z,-0.73
2023-01-29T06:46:32.641Z,-0.83
2023-01-29T06:49:01.433Z,-0.89
2023-01-29T06:51:30.019Z,-0.79
2023-01-29T06:53:58.854Z,-0.85
2023-01-29T06:56:27.369Z,-0.94
2023-01-29T06:58:55.956Z,-0.91
2023-01-29T07:01:35.605Z,-0.85
2023-01-29T07:04:05.303Z,-0.74
2023-01-29T07:06:34.915Z,-0.85
2023-01-29T07:09:04.081Z,-0.82
2023-01-29T07:11:32.898Z,-0.93
2023-01-29T07:14:01.373Z,-0.96
2023-01-29T07:16:31.289Z,-0.89
2023-01-29T07:18:59.883Z,-0.89
2023-01-29T07:21:28.377Z,-1.01
2023-01-29T07:23:56.917Z,-1.00
2023-01-29T07:26:25.583Z,-0.94
2023-01-29T07:28:54.073Z,-0.87
2023-01-29T07:31:22.917Z,-0.94
2023-01-29T07:33:52.854Z,-0.96
2023-01-29T07:36:21.332Z,-0.98
2023-01-29T07:38:51.071Z,-0.95
2023-01-29T07:41:19.615Z,-0.99
2023-01-29T07:43:49.255Z,-0.95
2023-01-29T07:46:17.844Z,-0.89
2023-01-29T07:48:46.309Z,-0.85
2023-01-29T07:51:18.095Z,-0.73
2023-01-29T07:53:47.111Z,-0.63
2023-01-29T07:56:15.668Z,-0.73
2023-01-29T07:58:44.151Z,-0.72
2023-01-29T08:01:12.687Z,-0.60
2023-01-29T08:03:41.344Z,-0.71
2023-01-29T08:06:09.890Z,-0.71
2023-01-29T08:08:39.725Z,-0.69
2023-01-29T08:11:08.238Z,-0.68
2023-01-29T08:13:36.706Z,-0.59
2023-01-29T08:16:05.986Z,-0.59
2023-01-29T08:18:34.435Z,-0.63
2023-01-29T08:21:03.258Z,-0.66
2023-01-29T08:23:32.117Z,-0.60
2023-01-29T08:26:03.232Z,-0.58
2023-01-29T08:28:31.762Z,-0.65
2023-01-29T08:31:00.515Z,-0.62
2023-01-29T08:33:38.632Z,-0.63
2023-01-29T08:36:08.970Z,-0.66
2023-01-29T08:38:37.584Z,-0.71
2023-01-29T08:41:07.888Z,-0.61
2023-01-29T08:43:36.913Z,-0.51
2023-01-29T08:46:06.448Z,-0.50
2023-01-29T08:48:35.396Z,-0.45
2023-01-29T08:51:04.730Z,-0.57
2023-01-29T08:53:33.851Z,-0.52
2023-01-29T08:56:02.391Z,-0.54
2023-01-29T08:58:32.312Z,-0.32
2023-01-29T09:01:07.150Z,-0.18
2023-01-29T09:03:36.095Z,-0.10
2023-01-29T09:06:05.024Z,-0.08
2023-01-29T09:08:33.677Z,-0.14
2023-01-29T09:11:02.145Z,-0.17
2023-01-29T09:13:31.982Z,-0.11
2023-01-29T09:16:01.668Z,-0.06
2023-01-29T09:18:30.894Z,-0.12
2023-01-29T09:20:59.704Z,-0.09
2023-01-29T09:23:28.140Z,0.05
2023-01-29T09:25:56.622Z,0.06
2023-01-29T09:28:25.247Z,0.20
2023-01-29T09:30:55.178Z,0.16
2023-01-29T09:33:24.679Z,0.11
2023-01-29T09:35:53.252Z,-0.05
2023-01-29T09:38:21.922Z,-0.04
2023-01-29T09:40:59.530Z,0.18
2023-01-29T09:43:41.439Z,-0.04
2023-01-29T09:46:20.464Z,-0.01
2023-01-29T09:48:56.311Z,0.15
2023-01-29T09:51:30.780Z,0.07
2023-01-29T09:54:18.335Z,0.08
2023-01-29T09:56:47.873Z,-0.07
2023-01-29T09:59:19.314Z,0.04
2023-01-29T10:01:56.655Z,0.19
2023-01-29T10:04:44.436Z,0.21
2023-01-29T10:07:25.890Z,0.11
2023-01-29T10:10:12.380Z,0.06
2023-01-29T10:12:52.636Z,0.14
2023-01-29T10:15:32.114Z,0.16
2023-01-29T10:18:27.173Z,0.25
2023-01-29T10:21:06.853Z,0.22
2023-01-29T10:23:38.769Z,0.41
2023-01-29T10:26:11.863Z,0.26
2023-01-29T10:28:46.237Z,0.54
2023-01-29T10:31:18.971Z,0.49
2023-01-29T10:34:01.900Z,0.69
2023-01-29T10:36:37.568Z,0.58
2023-01-29T10:39:06.053Z,0.78
2023-01-29T10:41:50.601Z,0.66
2023-01-29T10:44:31.943Z,0.86
2023-01-29T10:47:13.136Z,0.95
2023-01-29T10:50:01.044Z,1.04
2023-01-29T10:52:43.448Z,1.04
2023-01-29T10:55:27.001Z,1.13
2023-01-29T10:58:08.347Z,0.88
2023-01-29T11:00:40.218Z,1.00
2023-01-29T11:03:26.799Z,1.09
2023-01-29T11:06:05.239Z,1.06
2023-01-29T11:08:41.175Z,1.20
2023-01-29T11:11:13.844Z,1.38
2023-01-29T11:13:46.554Z,1.46
2023-01-29T11:16:15.293Z,1.59
2023-01-29T11:18:52.801Z,1.42
2023-01-29T11:21:22.956Z,1.61
2023-01-29T11:23:52.027Z,1.70
2023-01-29T11:26:23.946Z,1.62
2023-01-29T11:28:52.801Z,1.54
2023-01-29T11:31:27.046Z,1.24
2023-01-29T11:34:06.401Z,1.23
2023-01-29T11:36:38.723Z,1.19
2023-01-29T11:39:15.905Z,1.39
2023-01-29T11:41:46.334Z,1.53
2023-01-29T11:44:29.822Z,1.85
2023-01-29T11:47:11.069Z,1.75
2023-01-29T11:49:42.452Z,1.90
2023-01-29T11:52:15.044Z,1.71
2023-01-29T11:54:48.207Z,1.59
2023-01-29T11:57:34.008Z,1.74
2023-01-29T12:00:06.501Z,2.02
2023-01-29T12:02:39.828Z,1.72
2023-01-29T12:05:16.998Z,1.68
2023-01-29T12:07:50.233Z,1.67
2023-01-29T12:10:34.117Z,1.92
2023-01-29T12:13:07.276Z,1.80
2023-01-29T12:15:36.407Z,1.88
2023-01-29T12:18:14.160Z,1.85
2023-01-29T12:20:46.886Z,1.45
2023-01-29T12:23:27.291Z,1.62
2023-01-29T12:26:01.621Z,1.65
2023-01-29T12:28:40.262Z,1.73
2023-01-29T12:31:19.049Z,1.60
2023-01-29T12:33:53.636Z,1.76
2023-01-29T12:36:26.855Z,1.64
2023-01-29T12:38:56.688Z,1.80
2023-01-29T12:41:31.992Z,1.85
2023-01-29T12:44:06.303Z,1.81
2023-01-29T12:46:40.492Z,2.23
2023-01-29T12:49:16.430Z,2.81
2023-01-29T12:51:55.762Z,2.65
2023-01-29T12:54:33.864Z,2.30
2023-01-29T12:57:05.277Z,2.29
2023-01-29T12:59:40.292Z,2.22
2023-01-29T13:02:19.696Z,2.16
2023-01-29T13:04:52.024Z,2.29
2023-01-29T13:07:25.818Z,2.23
2023-01-29T13:10:03.290Z,2.33
2023-01-29T13:12:32.616Z,2.64
2023-01-29T13:15:05.082Z,2.14
2023-01-29T13:17:37.528Z,2.12
2023-01-29T13:20:14.218Z,2.06
2023-01-29T13:22:44.915Z,2.14
2023-01-29T13:25:17.252Z,1.90
2023-01-29T13:27:47.934Z,2.23
2023-01-29T13:30:31.434Z,2.04
2023-01-29T13:33:10.292Z,2.37
2023-01-29T13:35:42.687Z,2.41
2023-01-29T13:38:24.666Z,2.31
2023-01-29T13:41:00.286Z,2.32
2023-01-29T13:43:32.911Z,2.24
2023-01-29T13:46:09.496Z,2.16
2023-01-29T13:48:43.293Z,2.30
2023-01-29T13:51:16.859Z,2.05
2023-01-29T13:53:55.433Z,2.13
2023-01-29T13:56:44.506Z,2.24
2023-01-29T13:59:25.074Z,2.17
2023-01-29T14:02:21.375Z,2.07
2023-01-29T14:04:51.046Z,2.11
2023-01-29T14:07:48.756Z,2.04
2023-01-29T14:10:19.199Z,2.02
2023-01-29T14:13:28.317Z,1.96
2023-01-29T14:16:29.407Z,1.93
2023-01-29T14:19:01.210Z,1.94
2023-01-29T14:21:31.982Z,1.73
2023-01-29T14:24:10.751Z,1.61
2023-01-29T14:26:45.617Z,1.65
2023-01-29T14:29:33.822Z,1.52
2023-01-29T14:32:14.981Z,1.42
2023-01-29T14:34:47.511Z,1.47
2023-01-29T14:37:33.212Z,1.52
2023-01-29T14:40:16.546Z,1.67
2023-01-29T14:42:55.168Z,1.92
2023-01-29T14:45:28.292Z,2.00
2023-01-29T14:48:37.620Z,1.90
2023-01-29T14:51:13.077Z,1.98
2023-01-29T14:53:49.636Z,1.95
2023-01-29T14:56:20.021Z,2.01
2023-01-29T14:58:50.942Z,1.82
2023-01-29T15:01:24.578Z,1.89
2023-01-29T15:04:00.381Z,1.76
2023-01-29T15:06:35.081Z,1.84
2023-01-29T15:09:15.367Z,1.81
2023-01-29T15:11:58.431Z,1.71
2023-01-29T15:14:33.733Z,1.60
2023-01-29T15:17:17.126Z,1.73
2023-01-29T15:19:48.036Z,1.68
2023-01-29T15:22:18.052Z,1.56
2023-01-29T15:24:48.401Z,1.39
2023-01-29T15:27:18.156Z,1.39
2023-01-29T15:29:54.595Z,1.36
2023-01-29T15:32:30.524Z,1.39
2023-01-29T15:35:00.376Z,1.55
2023-01-29T15:37:32.059Z,1.51
2023-01-29T15:40:02.256Z,1.36
2023-01-29T15:42:44.610Z,1.28
2023-01-29T15:45:23.330Z,1.16
2023-01-29T15:47:54.898Z,1.04
2023-01-29T15:50:24.564Z,0.92
2023-01-29T15:52:54.926Z,0.83
2023-01-29T15:55:24.975Z,0.80
2023-01-29T15:57:53.756Z,0.73
2023-01-29T16:00:27.193Z,0.64
2023-01-29T16:02:58.056Z,0.54
2023-01-29T16:05:29.239Z,0.60
2023-01-29T16:07:58.627Z,0.57
2023-01-29T16:10:29.421Z,0.53
2023-01-29T16:12:58.388Z,0.46
2023-01-29T16:15:33.482Z,0.41
2023-01-29T16:18:06.001Z,0.27
2023-01-29T16:20:41.338Z,0.28
2023-01-29T16:23:18.368Z,0.30
2023-01-29T16:25:47.040Z,0.18
2023-01-29T16:28:16.115Z,0.08
2023-01-29T16:30:45.523Z,-0.01
2023-01-29T16:33:18.058Z,-0.03
2023-01-29T16:35:52.760Z,-0.11
2023-01-29T16:38:29.445Z,-0.22
2023-01-29T16:41:32.479Z,-0.25
2023-01-29T16:44:03.373Z,-0.20
2023-01-29T16:46:36.949Z,-0.30
2023-01-29T16:49:45.286Z,-0.43
2023-01-29T16:52:24.337Z,-0.57
2023-01-29T16:54:53.237Z,-0.55
2023-01-29T16:57:25.621Z,-0.61
2023-01-29T16:59:56.368Z,-0.64
2023-01-29T17:02:27.917Z,-0.70
2023-01-29T17:05:01.508Z,-0.77
2023-01-29T17:07:31.591Z,-0.80
2023-01-29T17:10:02.457Z,-0.83
2023-01-29T17:12:33.101Z,-0.93
2023-01-29T17:15:04.023Z,-0.95
2023-01-29T17:17:34.263Z,-0.93
2023-01-29T17:20:14.000Z,-0.89
2023-01-29T17:22:42.693Z,-0.94
2023-01-29T17:25:14.882Z,-0.98
2023-01-29T17:27:45.321Z,-1.00
2023-01-29T17:30:16.539Z,-0.99
2023-01-29T17:32:47.336Z,-1.01
2023-01-29T17:35:18.137Z,-1.06
2023-01-29T17:37:46.880Z,-1.05
2023-01-29T17:40:29.520Z,-1.05
2023-01-29T17:42:58.045Z,-1.16
2023-01-29T17:45:26.570Z,-1.17
2023-01-29T17:47:55.135Z,-1.23
2023-01-29T17:50:27.392Z,-1.26
2023-01-29T17:52:55.885Z,-1.33
2023-01-29T17:55:24.473Z,-1.39
2023-01-29T17:57:53.073Z,-1.34
2023-01-29T18:00:24.146Z,-1.42
2023-01-29T18:02:52.661Z,-1.54
2023-01-29T18:05:21.219Z,-1.62
2023-01-29T18:07:54.670Z,-1.63
2023-01-29T18:10:23.304Z,-1.65
2023-01-29T18:12:51.782Z,-1.71
2023-01-29T18:15:20.784Z,-1.71
2023-01-29T18:17:52.140Z,-1.71
2023-01-29T18:20:22.909Z,-1.73
2023-01-29T18:22:53.026Z,-1.84
2023-01-29T18:25:23.581Z,-1.88
2023-01-29T18:27:53.192Z,-1.94
2023-01-29T18:30:21.766Z,-1.96
2023-01-29T18:32:50.784Z,-1.98
2023-01-29T18:35:19.467Z,-1.99
2023-01-29T18:37:48.059Z,-2.07
2023-01-29T18:40:18.953Z,-2.12
2023-01-29T18:42:48.027Z,-2.14
2023-01-29T18:45:16.964Z,-2.19
2023-01-29T18:47:45.940Z,-2.25
2023-01-29T18:50:14.446Z,-2.22
2023-01-29T18:52:44.722Z,-2.17
2023-01-29T18:55:13.984Z,-2.25
2023-01-29T18:58:33.466Z,-2.18
2023-01-29T19:00:33.589Z,-2.22
2023-01-29T19:03:02.582Z,-2.36
2023-01-29T19:05:34.299Z,-2.33
2023-01-29T19:08:02.816Z,-2.30
2023-01-29T19:10:31.342Z,-2.34
2023-01-29T19:13:01.690Z,-2.43
2023-01-29T19:15:30.126Z,-2.38
2023-01-29T19:17:58.874Z,-2.45
2023-01-29T19:20:28.015Z,-2.47
2023-01-29T19:22:56.474Z,-2.40
2023-01-29T19:25:24.970Z,-2.45
2023-01-29T19:27:53.453Z,-2.57
2023-01-29T19:30:23.407Z,-2.60
2023-01-29T19:32:51.941Z,-2.68
2023-01-29T19:35:20.457Z,-2.69
2023-01-29T19:37:48.918Z,-2.66
2023-01-29T19:40:18.002Z,-2.75
2023-01-29T19:42:46.541Z,-2.77
2023-01-29T19:45:15.266Z,-2.82
2023-01-29T19:47:45.450Z,-2.84
2023-01-29T19:50:13.975Z,-2.82
2023-01-29T19:52:51.530Z,-3.09
2023-01-29T19:55:21.341Z,-3.02
2023-01-29T19:57:52.969Z,-3.06
2023-01-29T20:00:22.566Z,-3.04
2023-01-29T20:02:52.431Z,-3.14
2023-01-29T20:05:20.857Z,-3.13
2023-01-29T20:07:50.013Z,-3.15
2023-01-29T20:10:19.145Z,-3.20
2023-01-29T20:12:48.045Z,-3.28
2023-01-29T20:15:16.693Z,-3.27
2023-01-29T20:17:45.945Z,-3.22
2023-01-29T20:20:17.023Z,-3.25
2023-01-29T20:22:47.879Z,-3.24
2023-01-29T20:25:17.016Z,-3.29
2023-01-29T20:27:45.715Z,-3.34
2023-01-29T20:30:14.859Z,-3.33
2023-01-29T20:32:43.404Z,-3.36
2023-01-29T20:35:11.958Z,-3.53
2023-01-29T20:37:41.762Z,-3.49
2023-01-29T20:40:12.570Z,-3.48
2023-01-29T20:42:41.001Z,-3.46
2023-01-29T20:45:10.381Z,-3.45
2023-01-29T20:47:38.938Z,-3.48
2023-01-29T20:50:09.261Z,-3.48
2023-01-29T20:52:38.682Z,-3.46
2023-01-29T20:55:12.050Z,-3.55
2023-01-29T20:57:41.128Z,-3.54
2023-01-29T21:00:11.035Z,-3.65
2023-01-29T21:02:39.614Z,-3.70
2023-01-29T21:05:08.648Z,-3.68
2023-01-29T21:07:37.158Z,-3.67
2023-01-29T21:10:06.385Z,-3.76
2023-01-29T21:12:36.674Z,-3.74
2023-01-29T21:15:05.706Z,-3.74
2023-01-29T21:17:34.270Z,-3.76
2023-01-29T21:20:04.122Z,-3.74
2023-01-29T21:22:33.275Z,-3.74
2023-01-29T21:25:01.768Z,-3.75
2023-01-29T21:27:30.195Z,-3.77
2023-01-29T21:29:59.947Z,-3.74
2023-01-29T21:32:28.938Z,-3.78
2023-01-29T21:34:57.413Z,-3.79
2023-01-29T21:37:25.961Z,-3.76
2023-01-29T21:39:54.448Z,-3.81
2023-01-29T21:42:40.263Z,-3.87
2023-01-29T21:45:11.144Z,-3.93
2023-01-29T21:47:39.666Z,-3.91
2023-01-29T21:50:09.220Z,-3.92
2023-01-29T21:52:38.132Z,-3.95
2023-01-29T21:55:07.256Z,-4.01
2023-01-29T21:57:36.010Z,-4.01
2023-01-29T22:00:05.230Z,-4.05
2023-01-29T22:02:35.144Z,-4.04
2023-01-29T22:05:17.601Z,-4.06
2023-01-29T22:07:46.441Z,-4.08
2023-01-29T22:10:15.479Z,-4.15
2023-01-29T22:12:44.825Z,-4.14
2023-01-29T22:15:14.103Z,-4.14
2023-01-29T22:17:43.890Z,-4.21
2023-01-29T22:20:14.625Z,-4.22
2023-01-29T22:22:43.166Z,-4.23
2023-01-29T22:25:11.784Z,-4.23
2023-01-29T22:27:40.202Z,-4.23
2023-01-29T22:30:10.087Z,-4.28
2023-01-29T22:32:38.639Z,-4.48
2023-01-29T22:35:10.309Z,-4.49
2023-01-29T22:37:38.809Z,-4.48
2023-01-29T22:40:08.479Z,-4.43
2023-01-29T22:42:36.915Z,-4.48
2023-01-29T22:45:05.977Z,-4.39
2023-01-29T22:47:34.829Z,-4.36
2023-01-29T22:50:03.538Z,-4.38
2023-01-29T22:52:38.497Z,-4.44
2023-01-29T22:55:09.218Z,-4.50
2023-01-29T22:57:38.388Z,-4.48
2023-01-29T23:00:09.844Z,-4.42
2023-01-29T23:02:38.559Z,-4.44
2023-01-29T23:05:08.126Z,-4.48
2023-01-29T23:07:37.895Z,-4.47
2023-01-29T23:10:07.313Z,-4.55
2023-01-29T23:12:35.820Z,-4.56
2023-01-29T23:15:04.657Z,-4.61
2023-01-29T23:17:33.592Z,-4.53
2023-01-29T23:20:02.061Z,-4.66
2023-01-29T23:22:30.652Z,-4.62
2023-01-29T23:25:02.628Z,-4.60
2023-01-29T23:27:30.147Z,-4.61
2023-01-29T23:29:58.537Z,-4.68
2023-01-29T23:32:26.963Z,-4.59
2023-01-29T23:34:55.395Z,-4.64
2023-01-29T23:37:23.918Z,-4.66
2023-01-29T23:39:52.604Z,-4.73
2023-01-29T23:42:22.439Z,-4.72
2023-01-29T23:44:50.919Z,-4.76
2023-01-29T23:47:19.322Z,-4.75
2023-01-29T23:49:47.767Z,-4.76
2023-01-29T23:52:16.185Z,-4.77
2023-01-29T23:54:44.703Z,-4.74
2023-01-29T23:57:13.077Z,-4.78
2023-01-29T23:59:42.931Z,-4.82
