createdAt,value
2022-08-04T00:01:22.744Z,101398.72
2022-08-04T00:04:33.922Z,101389.81
2022-08-04T00:07:42.434Z,101385.34
2022-08-04T00:10:51.544Z,101384.47
2022-08-04T00:14:03.934Z,101396.06
2022-08-04T00:17:08.193Z,101384.47
2022-08-04T00:20:13.769Z,101388.94
2022-08-04T00:23:19.017Z,101384.47
2022-08-04T00:26:22.200Z,101389.81
2022-08-04T00:29:26.617Z,101384.47
2022-08-04T00:32:33.821Z,101388.94
2022-08-04T00:35:40.782Z,101387.22
2022-08-04T00:38:45.003Z,101388.16
2022-08-04T00:42:00.698Z,101393.53
2022-08-04T00:45:35.791Z,101398.88
2022-08-04T00:49:30.270Z,101389.97
2022-08-04T00:52:57.774Z,101390.84
2022-08-04T00:56:23.211Z,101398.00
2022-08-04T00:59:43.379Z,101401.56
2022-08-04T01:03:10.046Z,101396.19
2022-08-04T01:06:25.775Z,101389.13
2022-08-04T01:09:42.243Z,101389.13
2022-08-04T01:13:15.378Z,101395.41
2022-08-04T01:16:19.382Z,101388.31
2022-08-04T01:20:02.491Z,101391.00
2022-08-04T01:23:33.965Z,101393.66
2022-08-04T01:26:57.498Z,101397.31
2022-08-04T01:30:03.477Z,101393.75
2022-08-04T01:33:10.475Z,101398.25
2022-08-04T01:36:14.162Z,101396.34
2022-08-04T01:39:40.271Z,101398.25
2022-08-04T01:42:45.598Z,101392.88
2022-08-04T01:45:52.624Z,101393.75
2022-08-04T01:48:56.834Z,101392.88
2022-08-04T01:52:00.908Z,101392.88
2022-08-04T01:55:09.294Z,101393.75
2022-08-04T01:58:13.502Z,101396.53
2022-08-04T02:01:17.894Z,101395.66
2022-08-04T02:04:23.489Z,101392.97
2022-08-04T02:07:41.606Z,101389.44
2022-08-04T02:11:01.199Z,101389.44
2022-08-04T02:14:36.123Z,101388.59
2022-08-04T02:17:47.442Z,101386.84
2022-08-04T02:20:57.049Z,101386.75
2022-08-04T02:24:05.099Z,101387.72
2022-08-04T02:27:09.918Z,101388.59
2022-08-04T02:30:13.328Z,101387.72
2022-08-04T02:33:27.988Z,101387.72
2022-08-04T02:36:36.433Z,101381.41
2022-08-04T02:39:49.173Z,101377.00
2022-08-04T02:42:55.994Z,101381.50
2022-08-04T02:46:01.678Z,101368.09
2022-08-04T02:49:08.238Z,101369.91
2022-08-04T02:52:12.660Z,101362.84
2022-08-04T02:55:18.363Z,101372.69
2022-08-04T02:58:23.237Z,101363.78
2022-08-04T03:01:26.985Z,101366.44
2022-08-04T03:04:46.630Z,101370.09
2022-08-04T03:08:14.402Z,101365.59
2022-08-04T03:11:33.713Z,101371.81
2022-08-04T03:15:15.006Z,101375.44
2022-08-04T03:18:39.033Z,101378.13
2022-08-04T03:22:09.287Z,101375.44
2022-08-04T03:25:56.928Z,101379.03
2022-08-04T03:29:45.155Z,101372.81
2022-08-04T03:33:14.746Z,101373.69
2022-08-04T03:36:53.591Z,101373.69
2022-08-04T03:40:32.198Z,101369.31
2022-08-04T03:44:11.405Z,101364.88
2022-08-04T03:47:55.086Z,101376.47
2022-08-04T03:51:35.159Z,101380.94
2022-08-04T03:55:14.545Z,101379.22
2022-08-04T03:58:48.334Z,101380.06
2022-08-04T04:02:12.497Z,101385.41
2022-08-04T04:05:59.775Z,101376.56
2022-08-04T04:09:56.845Z,101378.34
2022-08-04T04:13:18.790Z,101374.81
2022-08-04T04:16:37.052Z,101382.84
2022-08-04T04:19:58.508Z,101379.28
2022-08-04T04:23:14.062Z,101375.78
2022-08-04T04:26:41.517Z,101374.91
2022-08-04T04:30:04.273Z,101378.50
2022-08-04T04:33:31.766Z,101375.91
2022-08-04T04:36:50.454Z,101383.00
2022-08-04T04:40:08.309Z,101390.09
2022-08-04T04:43:51.971Z,101383.00
2022-08-04T04:47:05.838Z,101383.00
2022-08-04T04:50:15.824Z,101391.03
2022-08-04T04:53:25.396Z,101388.38
2022-08-04T04:56:32.189Z,101389.22
2022-08-04T04:59:37.897Z,101389.22
2022-08-04T05:03:10.124Z,101387.41
2022-08-04T05:06:29.115Z,101386.53
2022-08-04T05:09:47.474Z,101393.72
2022-08-04T05:14:32.625Z,101382.13
2022-08-04T05:16:35.905Z,101396.41
2022-08-04T05:19:53.431Z,101389.22
2022-08-04T05:23:01.074Z,101397.25
2022-08-04T05:26:11.533Z,101394.50
2022-08-04T05:29:23.190Z,101394.50
2022-08-04T05:32:42.381Z,101389.22
2022-08-04T05:36:18.590Z,101388.38
2022-08-04T05:39:22.332Z,101387.50
2022-08-04T05:42:27.393Z,101383.94
2022-08-04T05:45:39.070Z,101385.69
2022-08-04T05:48:44.529Z,101380.34
2022-08-04T05:51:50.450Z,101376.00
2022-08-04T05:54:54.002Z,101385.84
2022-08-04T05:58:00.058Z,101384.88
2022-08-04T06:01:04.763Z,101384.03
2022-08-04T06:04:11.269Z,101381.28
2022-08-04T06:07:16.968Z,101380.34
2022-08-04T06:10:25.410Z,101376.78
2022-08-04T06:13:47.679Z,101383.00
2022-08-04T06:16:56.771Z,101381.13
2022-08-04T06:20:18.293Z,101386.47
2022-08-04T06:23:31.717Z,101388.19
2022-08-04T06:26:37.719Z,101389.06
2022-08-04T06:29:51.527Z,101389.06
2022-08-04T06:33:03.912Z,101400.63
2022-08-04T06:36:10.153Z,101395.28
2022-08-04T06:39:16.262Z,101397.88
2022-08-04T06:42:23.713Z,101391.50
2022-08-04T06:45:29.807Z,101394.97
2022-08-04T06:48:36.119Z,101391.31
2022-08-04T06:51:48.929Z,101384.94
2022-08-04T06:54:56.311Z,101385.72
2022-08-04T06:58:03.965Z,101380.28
2022-08-04T07:01:12.068Z,101380.28
2022-08-04T07:04:16.720Z,101373.91
2022-08-04T07:07:36.583Z,101374.78
2022-08-04T07:10:45.165Z,101378.25
2022-08-04T07:13:51.978Z,101372.88
2022-08-04T07:16:59.947Z,101373.66
2022-08-04T07:20:06.867Z,101370.13
2022-08-04T07:23:14.066Z,101369.19
2022-08-04T07:26:21.948Z,101362.03
2022-08-04T07:29:26.561Z,101370.91
2022-08-04T07:32:32.220Z,101367.28
2022-08-04T07:36:03.866Z,101363.66
2022-08-04T07:39:02.614Z,101362.63
2022-08-04T07:42:08.491Z,101361.78
2022-08-04T07:45:12.099Z,101367.91
2022-08-04T07:48:15.609Z,101362.63
2022-08-04T07:51:19.381Z,101358.03
2022-08-04T07:54:23.557Z,101366.03
2022-08-04T07:57:41.543Z,101355.31
2022-08-04T08:00:47.315Z,101366.84
2022-08-04T08:03:51.971Z,101365.94
2022-08-04T08:06:55.296Z,101362.38
2022-08-04T08:09:58.403Z,101359.59
2022-08-04T08:13:03.451Z,101347.19
2022-08-04T08:16:07.170Z,101345.38
2022-08-04T08:19:10.287Z,101345.38
2022-08-04T08:22:13.619Z,101344.41
2022-08-04T08:25:16.909Z,101343.38
2022-08-04T08:28:21.490Z,101335.34
2022-08-04T08:31:56.712Z,101329.91
2022-08-04T08:34:48.330Z,101331.75
2022-08-04T08:37:56.389Z,101333.44
2022-08-04T08:41:17.302Z,101329.84
2022-08-04T08:44:48.429Z,101326.19
2022-08-04T08:48:11.095Z,101321.72
2022-08-04T08:51:40.082Z,101325.25
2022-08-04T08:55:14.770Z,101322.59
2022-08-04T08:58:47.606Z,101318.94
2022-08-04T09:02:22.826Z,101318.84
2022-08-04T09:05:40.350Z,101317.81
2022-08-04T09:09:05.596Z,101315.91
2022-08-04T09:12:19.154Z,101317.66
2022-08-04T09:15:37.341Z,101312.31
2022-08-04T09:18:48.874Z,101314.88
2022-08-04T09:21:58.865Z,101314.00
2022-08-04T09:25:05.281Z,101316.66
2022-08-04T09:28:37.202Z,101319.25
2022-08-04T09:32:06.489Z,101310.25
2022-08-04T09:35:20.760Z,101305.75
2022-08-04T09:38:30.931Z,101306.63
2022-08-04T09:41:49.399Z,101300.41
2022-08-04T09:45:06.400Z,101303.03
2022-08-04T09:48:15.292Z,101311.84
2022-08-04T09:51:58.420Z,101304.56
2022-08-04T09:55:09.059Z,101300.06
2022-08-04T09:58:22.850Z,101312.50
2022-08-04T10:01:27.162Z,101293.84
2022-08-04T10:04:32.858Z,101300.94
2022-08-04T10:07:59.570Z,101300.00
2022-08-04T10:11:25.209Z,101285.72
2022-08-04T10:14:52.708Z,101282.16
2022-08-04T10:18:10.861Z,101283.13
2022-08-04T10:21:24.434Z,101277.78
2022-08-04T10:24:37.647Z,101272.47
2022-08-04T10:27:47.071Z,101275.16
2022-08-04T10:30:56.863Z,101267.06
2022-08-04T10:34:04.468Z,101263.41
2022-08-04T10:37:18.222Z,101266.88
2022-08-04T10:40:40.477Z,101260.56
2022-08-04T10:43:54.240Z,101264.13
2022-08-04T10:47:01.615Z,101251.56
2022-08-04T10:50:06.718Z,101261.34
2022-08-04T10:53:14.906Z,101260.47
2022-08-04T10:56:25.009Z,101251.56
2022-08-04T10:59:34.518Z,101249.75
2022-08-04T11:02:47.622Z,101238.19
2022-08-04T11:05:54.533Z,101241.81
2022-08-04T11:08:59.720Z,101234.66
2022-08-04T11:12:09.634Z,101246.22
2022-08-04T11:15:19.870Z,101237.34
2022-08-04T11:18:31.194Z,101235.50
2022-08-04T11:21:36.700Z,101232.81
2022-08-04T11:24:47.086Z,101236.28
2022-08-04T11:28:02.572Z,101234.56
2022-08-04T11:31:07.770Z,101226.53
2022-08-04T11:34:19.775Z,101232.75
2022-08-04T11:37:27.879Z,101218.47
2022-08-04T11:40:38.654Z,101217.59
2022-08-04T11:44:01.934Z,101218.47
2022-08-04T11:47:20.221Z,101230.91
2022-08-04T11:50:30.587Z,101225.66
2022-08-04T11:53:38.468Z,101218.47
2022-08-04T11:56:42.018Z,101226.53
2022-08-04T11:59:49.277Z,101222.88
2022-08-04T12:03:08.018Z,101204.03
2022-08-04T12:06:19.209Z,101208.34
2022-08-04T12:09:33.223Z,101217.16
2022-08-04T12:12:43.113Z,101210.84
2022-08-04T12:15:57.315Z,101208.94
2022-08-04T12:19:03.926Z,101210.69
2022-08-04T12:22:12.832Z,101207.03
2022-08-04T12:25:22.216Z,101207.91
2022-08-04T12:28:52.672Z,101197.97
2022-08-04T12:32:01.410Z,101189.06
2022-08-04T12:35:14.926Z,101191.63
2022-08-04T12:38:18.003Z,101182.66
2022-08-04T12:41:25.844Z,101184.38
2022-08-04T12:44:37.892Z,101186.97
2022-08-04T12:47:46.119Z,101186.78
2022-08-04T12:50:51.573Z,101192.13
2022-08-04T12:53:55.054Z,101186.72
2022-08-04T12:57:00.324Z,101182.19
2022-08-04T13:00:03.629Z,101177.78
2022-08-04T13:03:11.145Z,101169.66
2022-08-04T13:06:23.343Z,101159.81
2022-08-04T13:09:31.073Z,101165.16
2022-08-04T13:12:35.371Z,101158.94
2022-08-04T13:15:47.447Z,101152.69
2022-08-04T13:19:05.401Z,101165.16
2022-08-04T13:22:09.682Z,101149.97
2022-08-04T13:26:40.246Z,101153.41
2022-08-04T13:28:42.866Z,101150.63
2022-08-04T13:31:52.871Z,101147.94
2022-08-04T13:35:01.316Z,101147.00
2022-08-04T13:38:05.513Z,101143.44
2022-08-04T13:41:10.138Z,101148.81
2022-08-04T13:44:19.728Z,101148.81
2022-08-04T13:47:28.781Z,101136.28
2022-08-04T13:50:35.233Z,101135.31
2022-08-04T13:53:42.504Z,101141.53
2022-08-04T13:56:49.487Z,101134.38
2022-08-04T13:59:54.738Z,101126.22
2022-08-04T14:03:02.570Z,101128.78
2022-08-04T14:06:16.137Z,101128.78
2022-08-04T14:09:20.932Z,101127.84
2022-08-04T14:12:38.576Z,101118.84
2022-08-04T14:16:01.511Z,101115.22
2022-08-04T14:19:08.300Z,101107.19
2022-08-04T14:22:29.727Z,101104.41
2022-08-04T14:25:35.338Z,101106.13
2022-08-04T14:29:08.330Z,101094.53
2022-08-04T14:32:04.361Z,101088.22
2022-08-04T14:35:14.217Z,101082.84
2022-08-04T14:38:18.766Z,101081.91
2022-08-04T14:41:25.422Z,101087.25
2022-08-04T14:44:29.005Z,101079.22
2022-08-04T14:47:52.362Z,101083.59
2022-08-04T14:50:56.147Z,101090.72
2022-08-04T14:54:05.061Z,101076.34
2022-08-04T14:57:10.946Z,101085.13
2022-08-04T15:00:26.815Z,101073.47
2022-08-04T15:03:31.130Z,101069.84
2022-08-04T15:06:36.515Z,101080.47
2022-08-04T15:09:43.399Z,101076.91
2022-08-04T15:12:46.761Z,101067.94
2022-08-04T15:16:06.941Z,101061.63
2022-08-04T15:19:11.498Z,101056.28
2022-08-04T15:22:17.592Z,101058.00
2022-08-04T15:25:22.754Z,101052.66
2022-08-04T15:28:30.318Z,101066.06
2022-08-04T15:32:06.428Z,101058.84
2022-08-04T15:35:07.674Z,101053.47
2022-08-04T15:38:15.522Z,101051.56
2022-08-04T15:41:31.652Z,101048.81
2022-08-04T15:44:58.850Z,101061.25
2022-08-04T15:48:35.319Z,101047.84
2022-08-04T15:51:38.535Z,101044.31
2022-08-04T15:54:42.318Z,101037.22
2022-08-04T15:58:03.441Z,101038.06
2022-08-04T16:01:19.557Z,101040.75
2022-08-04T16:04:24.413Z,101032.72
2022-08-04T16:07:54.532Z,101026.47
2022-08-04T16:10:57.651Z,101019.31
2022-08-04T16:14:12.266Z,101014.81
2022-08-04T16:17:17.286Z,101017.50
2022-08-04T16:20:21.333Z,101016.63
2022-08-04T16:23:59.173Z,101018.34
2022-08-04T16:27:06.465Z,101012.97
2022-08-04T16:30:14.893Z,101021.88
2022-08-04T16:33:18.023Z,101018.34
2022-08-04T16:36:58.352Z,101022.75
2022-08-04T16:40:36.384Z,101025.44
2022-08-04T16:43:40.998Z,101013.84
2022-08-04T16:47:01.221Z,101019.09
2022-08-04T16:50:09.651Z,101018.25
2022-08-04T16:53:14.548Z,101019.97
2022-08-04T16:56:36.246Z,101022.66
2022-08-04T16:59:39.333Z,101016.34
2022-08-04T17:02:46.022Z,101018.16
2022-08-04T17:05:49.493Z,101016.41
2022-08-04T17:08:52.490Z,101011.91
2022-08-04T17:11:55.909Z,101017.28
2022-08-04T17:14:58.979Z,101018.16
2022-08-04T17:18:20.678Z,101023.53
2022-08-04T17:21:26.309Z,101018.16
2022-08-04T17:24:29.495Z,101015.47
2022-08-04T17:28:06.064Z,101028.78
2022-08-04T17:30:58.071Z,101018.91
2022-08-04T17:34:14.137Z,101015.38
2022-08-04T17:37:39.439Z,101024.16
2022-08-04T17:40:53.903Z,101024.06
2022-08-04T17:47:24.874Z,101027.53
2022-08-04T17:50:35.636Z,101023.00
2022-08-04T17:54:02.491Z,101024.84
2022-08-04T17:57:15.258Z,101025.69
2022-08-04T18:00:19.590Z,101023.00
2022-08-04T18:03:24.617Z,101014.97
2022-08-04T18:06:34.557Z,101012.28
2022-08-04T18:10:03.195Z,101018.63
2022-08-04T18:13:13.941Z,101016.81
2022-08-04T18:16:22.938Z,101006.16
2022-08-04T18:19:26.155Z,101008.94
2022-08-04T18:22:36.668Z,101014.31
2022-08-04T18:25:51.506Z,101012.56
2022-08-04T18:28:55.151Z,101009.88
2022-08-04T18:31:58.284Z,101016.13
2022-08-04T18:35:05.416Z,101011.63
2022-08-04T18:38:22.546Z,101012.50
2022-08-04T18:41:27.108Z,101021.38
2022-08-04T18:44:30.792Z,101014.31
2022-08-04T18:47:54.440Z,101024.16
2022-08-04T18:51:09.553Z,101019.69
2022-08-04T18:54:16.420Z,101025.03
2022-08-04T18:57:32.137Z,101033.19
2022-08-04T19:04:07.285Z,101031.47
2022-08-04T19:07:30.729Z,101032.44
2022-08-04T19:10:35.160Z,101039.59
2022-08-04T19:13:38.320Z,101026.31
2022-08-04T19:16:41.761Z,101036.06
2022-08-04T19:19:49.725Z,101043.22
2022-08-04T19:24:30.463Z,101036.16
2022-08-04T19:26:27.919Z,101037.88
2022-08-04T19:29:37.676Z,101040.56
2022-08-04T19:32:45.988Z,101038.84
2022-08-04T19:35:51.673Z,101043.22
2022-08-04T19:38:55.009Z,101040.56
2022-08-04T19:42:04.306Z,101038.84
2022-08-04T19:45:15.864Z,101039.78
2022-08-04T19:48:20.127Z,101040.66
2022-08-04T19:51:23.617Z,101047.00
2022-08-04T19:54:32.220Z,101052.44
2022-08-04T19:57:36.858Z,101055.13
2022-08-04T20:00:44.781Z,101055.22
2022-08-04T20:04:10.040Z,101062.28
2022-08-04T20:07:15.518Z,101057.78
2022-08-04T20:10:23.868Z,101055.97
2022-08-04T20:13:36.948Z,101061.25
2022-08-04T20:16:40.894Z,101058.56
2022-08-04T20:19:51.188Z,101061.25
2022-08-04T20:22:54.921Z,101051.38
2022-08-04T20:25:57.926Z,101047.84
2022-08-04T20:29:02.230Z,101052.25
2022-08-04T20:32:09.458Z,101048.69
2022-08-04T20:35:16.600Z,101050.63
2022-08-04T20:38:33.631Z,101053.31
2022-08-04T20:41:37.743Z,101044.50
2022-08-04T20:44:46.373Z,101049.97
2022-08-04T20:47:54.291Z,101060.59
2022-08-04T20:50:57.944Z,101047.06
2022-08-04T20:54:01.054Z,101051.38
2022-08-04T20:57:04.131Z,101057.63
2022-08-04T21:00:10.592Z,101049.47
2022-08-04T21:03:16.532Z,101044.88
2022-08-04T21:06:19.942Z,101048.41
2022-08-04T21:09:37.141Z,101048.19
2022-08-04T21:12:49.669Z,101049.06
2022-08-04T21:15:58.105Z,101051.56
2022-08-04T21:19:04.064Z,101055.97
2022-08-04T21:22:10.326Z,101052.34
2022-08-04T21:25:16.532Z,101053.22
2022-08-04T21:28:23.222Z,101053.97
2022-08-04T21:31:30.125Z,101067.16
2022-08-04T21:34:40.147Z,101064.00
2022-08-04T21:37:58.293Z,101092.44
2022-08-04T21:41:04.597Z,101096.91
2022-08-04T21:44:10.550Z,101098.53
2022-08-04T21:47:23.300Z,101096.06
2022-08-04T21:50:30.771Z,101097.41
2022-08-04T21:53:33.874Z,101104.69
2022-08-04T21:56:37.938Z,101106.72
2022-08-04T21:59:45.311Z,101106.81
2022-08-04T22:02:53.036Z,101103.28
2022-08-04T22:05:57.566Z,101108.72
2022-08-04T22:09:00.912Z,101115.06
2022-08-04T22:12:04.122Z,101105.50
2022-08-04T22:16:02.823Z,101096.88
2022-08-04T22:18:37.619Z,101094.56
2022-08-04T22:21:46.710Z,101090.38
2022-08-04T22:24:49.994Z,101084.25
2022-08-04T22:28:03.521Z,101073.78
2022-08-04T22:31:23.799Z,101076.59
2022-08-04T22:34:30.374Z,101089.13
2022-08-04T22:37:35.937Z,101092.56
2022-08-04T22:40:39.347Z,101086.44
2022-08-04T22:43:43.572Z,101082.03
2022-08-04T22:46:46.697Z,101084.03
2022-08-04T22:50:13.447Z,101072.66
2022-08-04T22:53:18.025Z,101063.84
2022-08-04T22:56:37.954Z,101060.41
2022-08-04T22:59:43.323Z,101063.91
2022-08-04T23:02:48.441Z,101065.66
2022-08-04T23:05:52.956Z,101055.03
2022-08-04T23:08:57.372Z,101057.63
2022-08-04T23:12:23.809Z,101057.63
2022-08-04T23:15:23.582Z,101057.63
2022-08-04T23:18:26.798Z,101056.75
2022-08-04T23:21:40.658Z,101057.63
2022-08-04T23:24:44.197Z,101050.50
2022-08-04T23:27:52.316Z,101048.81
2022-08-04T23:30:56.553Z,101045.16
2022-08-04T23:33:59.784Z,101054.16
2022-08-04T23:37:04.721Z,101046.13
2022-08-04T23:40:28.255Z,101044.38
2022-08-04T23:43:38.683Z,101041.69
2022-08-04T23:46:59.688Z,101055.13
2022-08-04T23:50:02.780Z,101059.59
2022-08-04T23:53:07.258Z,101063.25
2022-08-04T23:56:21.506Z,101061.63
2022-08-04T23:59:52.624Z,101061.63
