createdAt,value
2022-12-08T13:27:53.491Z,99886.31
2022-12-08T13:31:02.593Z,99879.00
2022-12-08T13:34:05.868Z,99885.09
2022-12-08T13:37:11.462Z,99891.78
2022-12-08T13:40:24.487Z,99894.63
2022-12-08T13:43:47.276Z,99905.56
2022-12-08T13:47:31.768Z,99906.94
2022-12-08T13:51:45.430Z,99902.34
2022-12-08T13:57:18.926Z,99895.88
2022-12-08T14:00:22.853Z,99892.66
2022-12-08T14:03:25.034Z,99889.75
2022-12-08T14:06:47.865Z,99888.41
2022-12-08T14:09:50.138Z,99888.13
2022-12-08T14:12:56.329Z,99883.59
2022-12-08T14:15:58.484Z,99883.59
2022-12-08T14:19:18.396Z,99878.47
2022-12-08T14:22:20.528Z,99881.97
2022-12-08T14:25:23.517Z,99886.34
2022-12-08T14:28:25.772Z,99888.78
2022-12-08T14:31:29.264Z,99890.81
2022-12-08T14:34:40.261Z,99899.31
2022-12-08T14:37:53.354Z,99896.78
2022-12-08T14:41:06.707Z,99892.66
2022-12-08T14:44:23.837Z,99903.38
2022-12-08T14:47:30.633Z,99897.44
2022-12-08T14:50:36.678Z,99902.34
2022-12-08T14:53:58.765Z,99902.84
2022-12-08T14:57:01.666Z,99891.22
2022-12-08T15:00:09.075Z,99892.53
2022-12-08T15:03:12.289Z,99892.97
2022-12-08T15:06:14.621Z,99893.91
2022-12-08T15:09:29.324Z,99884.47
2022-12-08T15:12:33.172Z,99880.41
2022-12-08T15:15:53.201Z,99887.25
2022-12-08T15:19:27.561Z,99878.63
2022-12-08T15:22:31.212Z,99878.41
2022-12-08T15:25:33.480Z,99877.38
2022-12-08T15:28:35.540Z,99883.03
2022-12-08T15:31:37.771Z,99879.03
2022-12-08T15:34:39.875Z,99883.69
2022-12-08T15:37:42.079Z,99876.34
2022-12-08T15:40:44.165Z,99871.53
2022-12-08T15:43:46.750Z,99864.50
2022-12-08T15:46:50.069Z,99858.59
2022-12-08T15:49:55.155Z,99843.13
2022-12-08T15:52:57.335Z,99846.44
2022-12-08T15:56:27.042Z,99852.34
2022-12-08T15:59:25.104Z,99853.72
2022-12-08T16:02:34.342Z,99853.22
2022-12-08T16:06:10.289Z,99859.16
2022-12-08T16:09:25.832Z,99876.78
2022-12-08T16:16:11.527Z,99855.19
2022-12-08T16:19:14.108Z,99876.03
2022-12-08T16:26:08.874Z,99861.41
2022-12-08T16:29:04.380Z,99856.56
2022-12-08T16:32:06.882Z,99860.09
2022-12-08T16:35:11.000Z,99854.16
2022-12-08T16:38:16.502Z,99840.31
2022-12-08T16:41:37.256Z,99839.81
2022-12-08T16:44:42.015Z,99826.28
2022-12-08T16:47:46.809Z,99825.75
2022-12-08T16:50:48.921Z,99836.59
2022-12-08T16:53:51.427Z,99842.00
2022-12-08T16:56:53.521Z,99852.81
2022-12-08T16:59:55.622Z,99839.59
2022-12-08T17:02:58.975Z,99845.00
2022-12-08T17:06:01.139Z,99839.88
2022-12-08T17:09:03.455Z,99864.75
2022-12-08T17:12:05.719Z,99861.25
2022-12-08T17:15:11.735Z,99858.53
2022-12-08T17:18:13.881Z,99861.53
2022-12-08T17:21:17.172Z,99865.84
2022-12-08T17:24:22.255Z,99861.53
2022-12-08T17:27:25.100Z,99867.25
2022-12-08T17:30:27.143Z,99858.31
2022-12-08T17:33:29.292Z,99851.78
2022-12-08T17:36:31.899Z,99857.50
2022-12-08T17:39:34.032Z,99865.31
2022-12-08T17:42:36.181Z,99861.03
2022-12-08T17:45:45.951Z,99849.69
2022-12-08T17:48:48.136Z,99854.28
2022-12-08T17:51:53.392Z,99839.97
2022-12-08T17:54:55.500Z,99832.34
2022-12-08T17:57:57.608Z,99835.34
2022-12-08T18:01:00.149Z,99838.84
2022-12-08T18:04:03.077Z,99842.66
2022-12-08T18:07:05.269Z,99839.16
2022-12-08T18:10:07.942Z,99837.25
2022-12-08T18:13:10.215Z,99832.91
2022-12-08T18:16:12.691Z,99835.63
2022-12-08T18:19:15.699Z,99836.75
2022-12-08T18:22:17.802Z,99835.63
2022-12-08T18:25:19.931Z,99825.91
2022-12-08T18:28:22.027Z,99829.69
2022-12-08T18:31:24.582Z,99829.69
2022-12-08T18:34:26.789Z,99822.69
2022-12-08T18:37:28.885Z,99817.28
2022-12-08T18:40:31.129Z,99824.28
2022-12-08T18:43:33.503Z,99830.00
2022-12-08T18:46:35.700Z,99839.72
2022-12-08T18:49:37.836Z,99845.41
2022-12-08T18:52:40.356Z,99850.53
2022-12-08T18:55:42.454Z,99849.75
2022-12-08T18:58:44.519Z,99843.81
2022-12-08T19:01:46.730Z,99843.53
2022-12-08T19:04:48.827Z,99840.31
2022-12-08T19:07:52.097Z,99833.78
2022-12-08T19:10:54.207Z,99830.28
2022-12-08T19:13:56.937Z,99828.66
2022-12-08T19:16:59.695Z,99837.09
2022-12-08T19:20:02.233Z,99841.13
2022-12-08T19:23:04.377Z,99839.50
2022-12-08T19:26:07.018Z,99848.41
2022-12-08T19:29:09.456Z,99847.59
2022-12-08T19:32:11.869Z,99847.59
2022-12-08T19:35:13.983Z,99852.22
2022-12-08T19:38:16.593Z,99851.44
2022-12-08T19:41:37.105Z,99847.91
2022-12-08T19:44:54.213Z,99843.31
2022-12-08T19:47:56.420Z,99838.69
2022-12-08T19:50:58.742Z,99839.78
2022-12-08T19:54:00.854Z,99845.19
2022-12-08T19:57:03.007Z,99834.38
2022-12-08T20:00:06.246Z,99832.78
2022-12-08T20:03:16.205Z,99813.59
2022-12-08T20:06:18.971Z,99830.84
2022-12-08T20:09:21.434Z,99833.03
2022-12-08T20:12:23.496Z,99825.72
2022-12-08T20:15:25.588Z,99823.03
2022-12-08T20:18:28.764Z,99830.34
2022-12-08T20:21:30.928Z,99820.63
2022-12-08T20:24:33.098Z,99808.97
2022-12-08T20:27:35.211Z,99802.75
2022-12-08T20:30:41.692Z,99802.25
2022-12-08T20:33:43.915Z,99793.84
2022-12-08T20:36:46.140Z,99795.75
2022-12-08T20:39:48.732Z,99793.84
2022-12-08T20:42:50.879Z,99806.28
2022-12-08T20:45:52.998Z,99807.38
2022-12-08T20:48:56.157Z,99814.69
2022-12-08T20:51:58.350Z,99819.28
2022-12-08T20:55:00.578Z,99829.03
2022-12-08T20:58:02.851Z,99825.00
2022-12-08T21:01:09.224Z,99830.94
2022-12-08T21:04:12.655Z,99840.94
2022-12-08T21:07:15.217Z,99831.22
2022-12-08T21:10:17.388Z,99837.41
2022-12-08T21:13:19.715Z,99838.53
2022-12-08T21:16:22.087Z,99847.16
2022-12-08T21:19:24.936Z,99830.41
2022-12-08T21:22:27.123Z,99842.81
2022-12-08T21:25:29.478Z,99840.94
2022-12-08T21:28:31.557Z,99840.41
2022-12-08T21:31:33.823Z,99838.53
2022-12-08T21:34:36.168Z,99838.53
2022-12-08T21:37:38.352Z,99833.13
2022-12-08T21:40:40.611Z,99830.41
2022-12-08T21:43:43.218Z,99815.25
2022-12-08T21:46:45.900Z,99790.91
2022-12-08T21:49:48.070Z,99790.91
2022-12-08T21:52:50.466Z,99792.81
2022-12-08T21:55:52.563Z,99792.59
2022-12-08T21:58:54.699Z,99777.16
2022-12-08T22:01:56.956Z,99789.31
2022-12-08T22:04:59.307Z,99799.59
2022-12-08T22:08:01.659Z,99809.31
2022-12-08T22:11:04.569Z,99806.63
2022-12-08T22:14:10.998Z,99814.72
2022-12-08T22:17:17.303Z,99803.44
2022-12-08T22:20:19.784Z,99803.91
2022-12-08T22:23:22.121Z,99801.19
2022-12-08T22:26:24.170Z,99797.72
2022-12-08T22:29:26.266Z,99805.03
2022-12-08T22:32:31.122Z,99815.84
2022-12-08T22:35:33.239Z,99828.25
2022-12-08T22:38:35.291Z,99834.78
2022-12-08T22:41:37.318Z,99819.66
2022-12-08T22:44:39.550Z,99825.84
2022-12-08T22:47:41.594Z,99819.66
2022-12-08T22:50:43.641Z,99811.81
2022-12-08T22:53:46.810Z,99819.66
2022-12-08T22:56:48.855Z,99813.44
2022-12-08T22:59:50.901Z,99808.84
2022-12-08T23:02:53.025Z,99802.09
2022-12-08T23:05:55.347Z,99808.84
2022-12-08T23:08:58.525Z,99816.13
2022-12-08T23:12:00.729Z,99819.66
2022-12-08T23:15:02.979Z,99809.91
2022-12-08T23:18:05.912Z,99818.03
2022-12-08T23:21:11.128Z,99819.13
2022-12-08T23:24:13.314Z,99812.63
2022-12-08T23:27:15.425Z,99812.63
2022-12-08T23:30:17.719Z,99800.72
2022-12-08T23:33:19.967Z,99803.44
2022-12-08T23:36:24.941Z,99801.78
2022-12-08T23:39:27.139Z,99801.50
2022-12-08T23:42:30.491Z,99810.44
2022-12-08T23:45:32.974Z,99806.91
2022-12-08T23:48:35.163Z,99805.84
2022-12-08T23:51:37.251Z,99795.00
2022-12-08T23:54:40.063Z,99789.59
2022-12-08T23:57:42.102Z,99796.91
