createdAt,value
2019-05-20T00:00:16.413Z,10.70
2019-05-20T00:02:45.875Z,11.40
2019-05-20T00:05:15.193Z,13.03
2019-05-20T00:07:44.537Z,10.70
2019-05-20T00:10:13.972Z,11.93
2019-05-20T00:12:43.286Z,10.10
2019-05-20T00:15:12.918Z,9.40
2019-05-20T00:17:42.308Z,10.93
2019-05-20T00:20:11.746Z,10.93
2019-05-20T00:22:41.177Z,14.20
2019-05-20T00:25:10.587Z,15.70
2019-05-20T00:27:39.979Z,15.00
2019-05-20T00:30:09.728Z,14.33
2019-05-20T00:32:41.690Z,13.43
2019-05-20T00:35:10.323Z,12.50
2019-05-20T00:37:39.743Z,13.60
2019-05-20T00:40:10.108Z,12.10
2019-05-20T00:42:39.521Z,11.20
2019-05-20T00:45:09.404Z,9.20
2019-05-20T00:47:38.781Z,10.60
2019-05-20T00:50:08.311Z,10.47
2019-05-20T00:52:37.666Z,10.78
2019-05-20T00:55:07.466Z,11.18
2019-05-20T00:57:36.781Z,10.80
2019-05-20T01:00:07.019Z,12.57
2019-05-20T01:02:36.386Z,12.70
2019-05-20T01:05:06.068Z,10.90
2019-05-20T01:07:37.462Z,13.48
2019-05-20T01:10:06.802Z,9.63
2019-05-20T01:12:36.176Z,9.53
2019-05-20T01:15:06.408Z,11.73
2019-05-20T01:17:35.781Z,10.00
2019-05-20T01:20:06.084Z,9.80
2019-05-20T01:22:35.883Z,11.00
2019-05-20T01:25:05.762Z,10.23
2019-05-20T01:27:35.188Z,11.03
2019-05-20T01:30:05.112Z,10.30
2019-05-20T01:32:34.411Z,10.50
2019-05-20T01:35:03.795Z,19.10
2019-05-20T01:37:33.134Z,12.30
2019-05-20T01:40:02.532Z,10.48
2019-05-20T01:42:31.855Z,14.95
2019-05-20T01:45:01.236Z,10.65
2019-05-20T01:47:30.590Z,10.73
2019-05-20T01:50:00.015Z,14.43
2019-05-20T01:52:29.401Z,10.75
2019-05-20T01:54:58.778Z,10.93
2019-05-20T01:57:28.153Z,11.88
2019-05-20T01:59:57.575Z,10.43
2019-05-20T02:02:26.961Z,11.55
2019-05-20T02:04:56.270Z,14.83
2019-05-20T02:07:25.624Z,12.47
2019-05-20T02:09:54.986Z,12.15
2019-05-20T02:12:24.406Z,11.83
2019-05-20T02:14:59.532Z,16.00
2019-05-20T02:17:28.850Z,13.20
2019-05-20T02:19:58.200Z,12.03
2019-05-20T02:22:27.499Z,10.80
2019-05-20T02:24:56.827Z,11.40
2019-05-20T02:27:27.316Z,11.88
2019-05-20T02:29:56.730Z,12.00
2019-05-20T02:32:26.024Z,14.63
2019-05-20T02:34:55.369Z,16.73
2019-05-20T02:37:24.786Z,13.20
2019-05-20T02:39:54.187Z,9.40
2019-05-20T02:42:23.541Z,13.98
2019-05-20T02:44:53.021Z,16.10
2019-05-20T02:47:22.454Z,12.23
2019-05-20T02:49:51.863Z,15.00
2019-05-20T02:52:21.258Z,11.90
2019-05-20T02:54:50.860Z,14.05
2019-05-20T02:57:20.236Z,12.45
2019-05-20T02:59:49.665Z,17.73
2019-05-20T03:02:19.008Z,14.03
2019-05-20T03:04:48.345Z,16.55
2019-05-20T03:07:17.692Z,13.20
2019-05-20T03:09:47.070Z,11.05
2019-05-20T03:12:16.387Z,10.45
2019-05-20T03:14:45.707Z,12.20
2019-05-20T03:17:15.098Z,12.50
2019-05-20T03:19:44.484Z,13.32
2019-05-20T03:22:13.878Z,13.15
2019-05-20T03:24:43.200Z,16.02
2019-05-20T03:27:12.549Z,15.80
2019-05-20T03:29:41.906Z,15.63
2019-05-20T03:32:11.250Z,16.67
2019-05-20T03:34:50.748Z,15.00
2019-05-20T03:37:11.656Z,13.98
2019-05-20T03:39:41.027Z,12.35
2019-05-20T03:42:10.514Z,13.70
2019-05-20T03:44:39.864Z,14.90
2019-05-20T03:47:09.206Z,15.50
2019-05-20T03:49:38.556Z,13.98
2019-05-20T03:52:07.905Z,13.03
2019-05-20T03:54:37.283Z,17.20
2019-05-20T03:57:06.682Z,15.78
2019-05-20T03:59:36.019Z,15.80
2019-05-20T04:02:05.454Z,17.92
2019-05-20T04:04:34.835Z,16.95
2019-05-20T04:07:04.255Z,15.35
2019-05-20T04:09:33.658Z,18.57
2019-05-20T04:12:03.188Z,12.95
2019-05-20T04:14:32.596Z,16.10
2019-05-20T04:17:02.177Z,18.92
2019-05-20T04:19:31.570Z,14.50
2019-05-20T04:22:00.999Z,17.02
2019-05-20T04:24:30.408Z,13.08
2019-05-20T04:27:01.028Z,16.70
2019-05-20T04:29:30.384Z,16.90
2019-05-20T04:31:59.810Z,18.30
2019-05-20T04:34:29.198Z,17.30
2019-05-20T04:36:58.558Z,18.90
2019-05-20T04:39:27.951Z,13.10
2019-05-20T04:41:57.175Z,18.77
2019-05-20T04:44:26.902Z,16.67
2019-05-20T04:46:58.008Z,17.90
2019-05-20T04:49:27.292Z,21.15
2019-05-20T04:51:56.731Z,19.15
2019-05-20T04:54:26.118Z,22.70
2019-05-20T04:56:55.514Z,16.97
2019-05-20T04:59:24.969Z,14.15
2019-05-20T05:01:54.419Z,14.53
2019-05-20T05:04:23.828Z,17.02
2019-05-20T05:06:53.094Z,16.87
2019-05-20T05:09:22.515Z,16.85
2019-05-20T05:11:51.960Z,15.38
2019-05-20T05:14:21.390Z,19.43
2019-05-20T05:16:50.797Z,24.98
2019-05-20T05:19:20.982Z,24.52
2019-05-20T05:21:50.407Z,19.85
2019-05-20T05:24:19.827Z,20.27
2019-05-20T05:26:49.119Z,19.50
2019-05-20T05:29:18.562Z,19.00
2019-05-20T05:31:47.938Z,20.83
2019-05-20T05:34:17.334Z,23.02
2019-05-20T05:36:49.167Z,26.00
2019-05-20T05:39:18.473Z,21.05
2019-05-20T05:41:47.871Z,18.32
2019-05-20T05:44:17.310Z,27.40
2019-05-20T05:46:46.694Z,25.77
2019-05-20T05:49:16.080Z,29.27
2019-05-20T05:51:45.454Z,23.83
2019-05-20T05:54:14.764Z,33.95
2019-05-20T05:56:44.083Z,25.90
2019-05-20T05:59:13.430Z,27.87
2019-05-20T06:01:42.822Z,19.27
2019-05-20T06:04:12.134Z,20.73
2019-05-20T06:06:41.466Z,20.40
2019-05-20T06:09:10.883Z,25.27
2019-05-20T06:11:40.303Z,27.73
2019-05-20T06:14:09.666Z,22.70
2019-05-20T06:16:39.047Z,21.27
2019-05-20T06:19:08.442Z,18.47
2019-05-20T06:21:37.823Z,22.10
2019-05-20T06:24:07.201Z,28.77
2019-05-20T06:26:36.597Z,18.63
2019-05-20T06:29:05.999Z,27.40
2019-05-20T06:31:35.366Z,22.33
2019-05-20T06:34:04.809Z,23.10
2019-05-20T06:36:37.902Z,25.10
2019-05-20T06:39:14.333Z,23.23
2019-05-20T06:41:43.694Z,24.70
2019-05-20T06:44:13.147Z,23.70
2019-05-20T06:46:42.506Z,24.80
2019-05-20T06:49:11.823Z,23.43
2019-05-20T06:51:41.090Z,21.97
2019-05-20T06:54:10.464Z,22.00
2019-05-20T06:56:39.918Z,25.83
2019-05-20T06:59:09.313Z,25.03
2019-05-20T07:01:38.764Z,28.43
2019-05-20T07:04:08.129Z,23.23
2019-05-20T07:06:46.568Z,25.60
2019-05-20T07:09:08.686Z,24.83
2019-05-20T07:11:38.118Z,21.40
2019-05-20T07:14:07.482Z,24.43
2019-05-20T07:16:36.912Z,20.93
2019-05-20T07:19:06.329Z,23.13
2019-05-20T07:21:35.744Z,22.50
2019-05-20T07:24:05.424Z,22.03
2019-05-20T07:26:34.765Z,29.93
2019-05-20T07:29:04.314Z,27.70
2019-05-20T07:31:33.623Z,22.07
2019-05-20T07:34:03.266Z,24.23
2019-05-20T07:36:32.682Z,18.30
2019-05-20T07:39:02.122Z,15.90
2019-05-20T07:41:31.531Z,18.20
2019-05-20T07:44:02.503Z,18.20
2019-05-20T07:46:32.205Z,15.10
2019-05-20T07:49:01.989Z,18.40
2019-05-20T07:51:32.491Z,14.93
2019-05-20T07:54:02.768Z,12.33
2019-05-20T07:56:36.419Z,11.93
2019-05-20T07:59:08.488Z,10.70
2019-05-20T08:01:37.818Z,11.87
2019-05-20T08:04:07.210Z,10.10
2019-05-20T08:06:36.579Z,10.73
2019-05-20T08:09:07.868Z,10.03
2019-05-20T08:11:37.264Z,9.67
2019-05-20T08:14:06.696Z,10.47
2019-05-20T08:16:36.066Z,10.63
2019-05-20T08:19:05.688Z,10.07
2019-05-20T08:21:35.082Z,10.40
2019-05-20T08:24:04.709Z,10.87
2019-05-20T08:26:34.101Z,10.80
2019-05-20T08:29:03.695Z,11.00
2019-05-20T08:31:33.145Z,10.40
2019-05-20T08:34:02.729Z,9.97
2019-05-20T08:36:32.151Z,10.87
2019-05-20T08:39:01.677Z,11.47
2019-05-20T08:41:31.007Z,12.00
2019-05-20T08:44:00.371Z,9.83
2019-05-20T08:46:29.786Z,12.93
2019-05-20T08:48:59.150Z,17.97
2019-05-20T08:51:28.522Z,9.30
2019-05-20T08:53:57.920Z,12.63
2019-05-20T08:56:27.260Z,10.67
2019-05-20T08:58:56.641Z,12.87
2019-05-20T09:01:26.012Z,12.97
2019-05-20T09:03:55.360Z,14.47
2019-05-20T09:06:24.774Z,11.20
2019-05-20T09:08:54.182Z,13.00
2019-05-20T09:11:23.504Z,16.57
2019-05-20T09:13:52.993Z,16.20
2019-05-20T09:16:22.393Z,13.30
2019-05-20T09:18:51.776Z,14.80
2019-05-20T09:21:21.113Z,14.50
2019-05-20T09:23:50.502Z,15.37
2019-05-20T09:26:19.924Z,16.27
2019-05-20T09:28:49.330Z,14.13
2019-05-20T09:31:18.683Z,15.20
2019-05-20T09:33:48.121Z,14.63
2019-05-20T09:36:17.669Z,14.30
2019-05-20T09:38:47.005Z,15.10
2019-05-20T09:41:16.369Z,16.20
2019-05-20T09:43:45.821Z,18.83
2019-05-20T09:46:15.205Z,15.97
2019-05-20T09:48:44.523Z,16.30
2019-05-20T09:51:13.940Z,13.23
2019-05-20T09:53:43.434Z,18.63
2019-05-20T09:56:12.863Z,15.23
2019-05-20T09:58:42.431Z,15.50
2019-05-20T10:01:11.796Z,15.70
2019-05-20T10:03:41.217Z,22.30
2019-05-20T10:06:10.622Z,20.97
2019-05-20T10:08:44.775Z,18.50
2019-05-20T10:11:11.103Z,16.93
2019-05-20T10:13:40.508Z,16.03
2019-05-20T10:16:09.944Z,16.97
2019-05-20T10:18:39.590Z,26.00
2019-05-20T10:21:08.995Z,23.30
2019-05-20T10:23:38.391Z,21.23
2019-05-20T10:26:07.843Z,15.43
2019-05-20T10:28:42.077Z,15.30
2019-05-20T10:31:08.367Z,17.97
2019-05-20T10:33:37.768Z,14.73
2019-05-20T10:36:07.157Z,18.83
2019-05-20T10:38:54.751Z,18.10
2019-05-20T10:41:07.707Z,22.73
2019-05-20T10:43:37.086Z,25.47
2019-05-20T10:46:06.366Z,22.13
2019-05-20T10:48:35.822Z,24.13
2019-05-20T10:51:05.265Z,24.00
2019-05-20T10:53:34.684Z,26.93
2019-05-20T10:56:04.106Z,26.93
2019-05-20T10:58:33.432Z,26.50
2019-05-20T11:01:03.803Z,27.23
2019-05-20T11:03:33.417Z,28.97
2019-05-20T11:06:02.813Z,32.30
2019-05-20T11:08:32.131Z,29.63
2019-05-20T11:11:01.697Z,32.17
2019-05-20T11:13:31.135Z,31.07
2019-05-20T11:16:00.541Z,29.57
2019-05-20T11:18:29.861Z,34.00
2019-05-20T11:20:59.368Z,32.73
2019-05-20T11:23:28.790Z,25.63
2019-05-20T11:25:58.339Z,33.73
2019-05-20T11:28:28.776Z,33.93
2019-05-20T11:31:01.267Z,37.80
2019-05-20T11:33:30.709Z,33.97
2019-05-20T11:36:00.275Z,35.87
2019-05-20T11:38:29.644Z,37.57
2019-05-20T11:40:59.088Z,36.40
2019-05-20T11:43:28.627Z,36.53
2019-05-20T11:45:58.061Z,38.27
2019-05-20T11:48:27.464Z,39.00
2019-05-20T11:50:56.882Z,39.57
2019-05-20T11:53:26.250Z,44.03
2019-05-20T11:55:55.605Z,47.23
2019-05-20T11:58:24.997Z,43.23
2019-05-20T12:00:54.454Z,44.40
2019-05-20T12:03:23.889Z,45.03
2019-05-20T12:05:53.311Z,35.13
2019-05-20T12:08:22.773Z,32.57
2019-05-20T12:10:52.163Z,31.73
2019-05-20T12:13:21.569Z,44.43
2019-05-20T12:15:51.734Z,36.97
2019-05-20T12:18:21.514Z,41.80
2019-05-20T12:20:51.285Z,36.23
2019-05-20T12:23:20.693Z,37.43
2019-05-20T12:25:51.523Z,38.10
2019-05-20T12:28:20.915Z,33.00
2019-05-20T12:30:50.241Z,39.83
2019-05-20T12:33:20.011Z,39.47
2019-05-20T12:35:49.465Z,31.07
2019-05-20T12:38:18.809Z,26.07
2019-05-20T12:40:48.231Z,30.47
2019-05-20T12:43:17.670Z,25.67
2019-05-20T12:45:47.143Z,31.37
2019-05-20T12:48:16.579Z,29.83
2019-05-20T12:50:45.995Z,28.03
2019-05-20T12:53:15.304Z,25.83
2019-05-20T12:55:44.786Z,27.93
2019-05-20T12:58:14.240Z,26.17
2019-05-20T13:00:43.658Z,27.80
2019-05-20T13:03:13.110Z,28.27
2019-05-20T13:05:42.664Z,24.57
2019-05-20T13:08:14.574Z,21.97
2019-05-20T13:10:44.016Z,27.93
2019-05-20T13:13:13.311Z,25.30
2019-05-20T13:15:42.622Z,22.77
2019-05-20T13:18:14.056Z,22.23
2019-05-20T13:20:43.766Z,23.03
2019-05-20T13:23:14.984Z,35.73
2019-05-20T13:25:44.210Z,24.70
2019-05-20T13:28:13.577Z,23.77
2019-05-20T13:30:42.823Z,26.93
2019-05-20T13:33:12.267Z,29.10
2019-05-20T13:35:41.495Z,29.40
2019-05-20T13:38:10.884Z,24.40
2019-05-20T13:40:46.693Z,29.73
2019-05-20T13:43:11.279Z,31.13
2019-05-20T13:45:40.696Z,31.20
2019-05-20T13:48:10.071Z,27.20
2019-05-20T13:50:39.466Z,37.30
2019-05-20T13:53:08.831Z,37.30
2019-05-20T13:55:38.199Z,32.50
2019-05-20T13:58:07.557Z,33.60
2019-05-20T14:00:36.999Z,41.07
2019-05-20T14:03:06.483Z,38.80
2019-05-20T14:05:35.930Z,37.30
2019-05-20T14:08:05.470Z,43.23
2019-05-20T14:10:34.988Z,41.17
2019-05-20T14:13:04.475Z,48.73
2019-05-20T14:15:33.765Z,54.00
2019-05-20T14:18:03.315Z,55.37
2019-05-20T14:20:32.722Z,72.80
2019-05-20T14:23:02.272Z,71.00
2019-05-20T14:25:31.659Z,70.33
2019-05-20T14:28:01.102Z,66.23
2019-05-20T14:30:30.338Z,70.47
2019-05-20T14:32:59.828Z,71.00
2019-05-20T14:35:29.226Z,73.43
2019-05-20T14:38:01.697Z,69.83
2019-05-20T14:40:31.173Z,81.20
2019-05-20T14:43:00.430Z,86.73
2019-05-20T14:45:29.764Z,74.67
2019-05-20T14:47:59.112Z,78.10
2019-05-20T14:50:29.238Z,69.37
2019-05-20T14:52:59.206Z,68.67
2019-05-20T14:55:28.858Z,82.07
2019-05-20T14:57:58.292Z,73.47
2019-05-20T15:00:27.510Z,87.67
2019-05-20T15:02:56.856Z,78.60
2019-05-20T15:05:26.085Z,84.77
2019-05-20T15:07:55.540Z,90.57
2019-05-20T15:10:25.081Z,86.30
2019-05-20T15:12:54.441Z,88.23
2019-05-20T15:15:23.860Z,94.37
2019-05-20T15:17:53.341Z,78.10
2019-05-20T15:20:22.542Z,91.10
2019-05-20T15:22:51.899Z,92.40
2019-05-20T15:25:21.234Z,87.00
2019-05-20T15:27:50.672Z,87.87
2019-05-20T15:30:19.975Z,87.50
2019-05-20T15:32:49.348Z,85.53
2019-05-20T15:35:18.673Z,92.23
2019-05-20T15:37:48.161Z,102.37
2019-05-20T15:40:17.575Z,88.13
2019-05-20T15:42:46.947Z,83.83
2019-05-20T15:45:16.569Z,97.77
2019-05-20T15:47:45.951Z,98.90
2019-05-20T15:50:15.594Z,94.70
2019-05-20T15:52:45.211Z,90.93
2019-05-20T15:55:15.004Z,106.10
2019-05-20T15:57:44.340Z,77.03
2019-05-20T16:00:15.796Z,86.00
2019-05-20T16:02:45.185Z,99.00
2019-05-20T16:05:14.566Z,93.80
2019-05-20T16:07:43.801Z,96.70
2019-05-20T16:10:13.480Z,96.40
2019-05-20T16:12:42.860Z,92.27
2019-05-20T16:15:14.989Z,109.67
2019-05-20T16:17:47.895Z,104.63
2019-05-20T16:20:15.516Z,101.73
2019-05-20T16:22:44.803Z,95.13
2019-05-20T16:25:15.751Z,101.97
2019-05-20T16:27:45.120Z,104.60
2019-05-20T16:30:14.983Z,129.60
2019-05-20T16:32:44.376Z,139.97
2019-05-20T16:35:13.817Z,113.73
2019-05-20T16:37:43.213Z,128.73
2019-05-20T16:40:13.288Z,122.60
2019-05-20T16:42:42.628Z,129.83
2019-05-20T16:45:12.562Z,135.43
2019-05-20T16:47:42.073Z,133.33
2019-05-20T16:50:11.949Z,141.37
2019-05-20T16:52:41.423Z,140.57
2019-05-20T16:55:10.922Z,146.13
2019-05-20T16:57:40.255Z,139.03
2019-05-20T17:00:29.796Z,177.20
2019-05-20T17:02:41.485Z,152.80
2019-05-20T17:05:11.158Z,156.93
2019-05-20T17:07:40.532Z,161.57
2019-05-20T17:10:10.053Z,148.40
2019-05-20T17:12:39.399Z,161.13
2019-05-20T17:15:09.058Z,139.50
2019-05-20T17:17:38.543Z,150.43
2019-05-20T17:20:07.872Z,161.07
2019-05-20T17:22:37.232Z,127.97
2019-05-20T17:25:06.958Z,142.77
2019-05-20T17:27:36.333Z,117.63
2019-05-20T17:30:06.692Z,141.30
2019-05-20T17:32:36.109Z,157.33
2019-05-20T17:35:06.070Z,164.30
2019-05-20T17:37:35.690Z,161.80
2019-05-20T17:40:07.286Z,158.17
2019-05-20T17:42:36.994Z,160.53
2019-05-20T17:45:07.344Z,154.53
2019-05-20T17:47:36.864Z,162.27
2019-05-20T17:50:06.566Z,139.83
2019-05-20T17:52:38.232Z,157.23
2019-05-20T17:55:08.379Z,178.33
2019-05-20T17:57:37.878Z,160.97
2019-05-20T18:00:10.035Z,142.13
2019-05-20T18:02:39.592Z,164.40
2019-05-20T18:05:10.628Z,168.10
2019-05-20T18:07:40.225Z,129.23
2019-05-20T18:10:10.975Z,162.40
2019-05-20T18:12:40.582Z,165.90
2019-05-20T18:15:10.354Z,140.37
2019-05-20T18:17:39.811Z,149.60
2019-05-20T18:20:09.467Z,136.93
2019-05-20T18:22:38.920Z,150.60
2019-05-20T18:25:08.772Z,160.07
2019-05-20T18:27:39.140Z,151.83
2019-05-20T18:30:10.497Z,146.40
2019-05-20T18:32:39.826Z,155.20
2019-05-20T18:35:09.215Z,159.50
2019-05-20T18:37:40.296Z,150.00
2019-05-20T18:40:14.296Z,146.57
2019-05-20T18:42:41.496Z,140.57
2019-05-20T18:45:11.160Z,143.57
2019-05-20T18:47:40.766Z,172.23
2019-05-20T18:50:10.912Z,141.63
2019-05-20T18:52:40.945Z,138.17
2019-05-20T18:55:10.563Z,150.17
2019-05-20T18:57:40.293Z,166.23
2019-05-20T19:00:11.421Z,174.43
2019-05-20T19:02:41.807Z,160.77
2019-05-20T19:05:12.181Z,150.93
2019-05-20T19:07:42.163Z,158.73
2019-05-20T19:10:12.465Z,129.40
2019-05-20T19:12:42.097Z,148.97
2019-05-20T19:15:12.476Z,141.73
2019-05-20T19:17:41.961Z,161.10
2019-05-20T19:20:11.699Z,149.47
2019-05-20T19:22:41.192Z,157.87
2019-05-20T19:25:10.740Z,138.63
2019-05-20T19:27:40.246Z,151.10
2019-05-20T19:30:09.953Z,150.63
2019-05-20T19:32:39.467Z,152.00
2019-05-20T19:35:09.335Z,137.70
2019-05-20T19:37:38.873Z,144.27
2019-05-20T19:40:09.253Z,150.03
2019-05-20T19:42:38.997Z,145.83
2019-05-20T19:45:09.682Z,148.00
2019-05-20T19:47:39.053Z,139.17
2019-05-20T19:50:09.457Z,122.83
2019-05-20T19:52:38.916Z,151.17
2019-05-20T19:55:08.674Z,148.83
2019-05-20T19:57:40.981Z,157.43
2019-05-20T20:00:12.029Z,137.30
2019-05-20T20:02:41.417Z,144.73
2019-05-20T20:05:11.197Z,147.53
2019-05-20T20:07:40.715Z,137.03
2019-05-20T20:10:10.157Z,132.70
2019-05-20T20:12:39.629Z,136.90
2019-05-20T20:15:09.807Z,128.60
2019-05-20T20:17:39.235Z,147.23
2019-05-20T20:20:08.492Z,139.03
2019-05-20T20:22:37.759Z,152.67
2019-05-20T20:25:07.273Z,154.40
2019-05-20T20:27:36.674Z,148.77
2019-05-20T20:30:06.355Z,134.73
2019-05-20T20:32:38.338Z,155.83
2019-05-20T20:35:08.281Z,142.07
2019-05-20T20:37:37.620Z,158.57
2019-05-20T20:40:07.286Z,118.17
2019-05-20T20:42:36.598Z,136.20
2019-05-20T20:45:06.326Z,148.10
2019-05-20T20:47:41.930Z,144.83
2019-05-20T20:50:07.374Z,159.90
2019-05-20T20:52:36.769Z,157.87
2019-05-20T20:55:06.246Z,162.10
2019-05-20T20:57:35.578Z,149.47
2019-05-20T21:00:05.655Z,157.40
2019-05-20T21:02:35.015Z,143.60
2019-05-20T21:05:05.989Z,170.60
2019-05-20T21:07:35.236Z,155.30
2019-05-20T21:10:05.152Z,161.20
2019-05-20T21:12:35.794Z,165.07
2019-05-20T21:15:05.656Z,170.80
2019-05-20T21:17:34.869Z,148.97
2019-05-20T21:20:04.355Z,160.17
2019-05-20T21:22:33.733Z,159.97
2019-05-20T21:25:02.994Z,166.43
2019-05-20T21:27:32.220Z,151.57
2019-05-20T21:30:01.618Z,169.63
2019-05-20T21:32:31.017Z,167.60
2019-05-20T21:35:00.206Z,176.50
2019-05-20T21:37:29.471Z,160.63
2019-05-20T21:39:58.740Z,150.00
2019-05-20T21:42:27.976Z,155.07
2019-05-20T21:44:57.352Z,130.33
2019-05-20T21:47:26.740Z,129.23
2019-05-20T21:49:56.136Z,141.00
2019-05-20T21:52:25.521Z,118.37
2019-05-20T21:54:54.868Z,123.03
2019-05-20T21:57:24.226Z,135.00
2019-05-20T21:59:53.799Z,120.07
2019-05-20T22:02:26.504Z,134.83
2019-05-20T22:04:54.395Z,126.80
2019-05-20T22:07:23.820Z,139.83
2019-05-20T22:09:53.524Z,128.43
2019-05-20T22:12:22.872Z,135.50
2019-05-20T22:14:52.199Z,125.30
2019-05-20T22:17:21.501Z,122.03
2019-05-20T22:19:50.848Z,120.20
2019-05-20T22:22:43.880Z,137.17
2019-05-20T22:25:14.842Z,135.00
2019-05-20T22:27:44.232Z,132.13
2019-05-20T22:30:13.588Z,151.83
2019-05-20T22:33:18.607Z,142.17
2019-05-20T22:35:47.886Z,125.63
2019-05-20T22:38:17.296Z,137.67
2019-05-20T22:40:46.563Z,152.23
2019-05-20T22:43:15.790Z,130.67
2019-05-20T22:45:45.226Z,131.10
2019-05-20T22:48:14.544Z,129.17
2019-05-20T22:50:43.881Z,140.03
2019-05-20T22:53:13.212Z,139.80
2019-05-20T22:55:42.491Z,120.10
2019-05-20T22:58:11.870Z,116.03
2019-05-20T23:00:41.448Z,116.93
2019-05-20T23:03:10.703Z,141.63
2019-05-20T23:05:40.017Z,130.00
2019-05-20T23:08:09.359Z,137.03
2019-05-20T23:10:38.690Z,141.50
2019-05-20T23:13:08.068Z,147.73
2019-05-20T23:15:37.306Z,154.57
2019-05-20T23:18:06.713Z,155.90
2019-05-20T23:20:35.986Z,149.27
2019-05-20T23:23:05.355Z,155.13
2019-05-20T23:25:34.692Z,154.90
2019-05-20T23:28:03.985Z,170.43
2019-05-20T23:30:33.329Z,149.60
2019-05-20T23:33:02.705Z,146.43
2019-05-20T23:35:32.260Z,146.77
2019-05-20T23:38:01.743Z,149.60
2019-05-20T23:40:30.995Z,128.33
2019-05-20T23:43:00.154Z,119.63
2019-05-20T23:45:29.309Z,127.20
2019-05-20T23:47:58.480Z,120.80
2019-05-20T23:50:27.618Z,109.50
2019-05-20T23:52:56.784Z,102.80
2019-05-20T23:55:25.957Z,90.93
2019-05-20T23:57:55.115Z,103.07
