createdAt,value
2017-12-04T00:01:59.638Z,101752.30
2017-12-04T00:04:31.122Z,101753.56
2017-12-04T00:07:06.128Z,101754.01
2017-12-04T00:09:39.281Z,101755.73
2017-12-04T00:12:10.681Z,101754.91
2017-12-04T00:14:44.791Z,101752.31
2017-12-04T00:17:17.312Z,101747.98
2017-12-04T00:19:50.980Z,101756.20
2017-12-04T00:22:23.552Z,101753.16
2017-12-04T00:24:58.368Z,101752.75
2017-12-04T00:27:30.069Z,101747.55
2017-12-04T00:30:04.050Z,101751.47
2017-12-04T00:32:37.697Z,101752.31
2017-12-04T00:35:12.002Z,101756.22
2017-12-04T00:37:44.247Z,101760.14
2017-12-04T00:40:19.027Z,101750.17
2017-12-04T00:42:52.981Z,101748.87
2017-12-04T00:45:24.629Z,101753.18
2017-12-04T00:47:57.878Z,101750.59
2017-12-04T00:50:30.865Z,101754.93
2017-12-04T00:53:08.609Z,101757.11
2017-12-04T00:55:41.753Z,101757.11
2017-12-04T00:58:39.011Z,101755.34
2017-12-04T01:02:25.483Z,101756.22
2017-12-04T01:08:07.379Z,101770.95
2017-12-04T01:10:39.104Z,101772.19
2017-12-04T01:13:10.404Z,101764.44
2017-12-04T01:15:42.029Z,101771.36
2017-12-04T01:18:13.760Z,101780.84
2017-12-04T01:20:45.343Z,101785.14
2017-12-04T01:23:16.661Z,101782.58
2017-12-04T01:25:49.583Z,101779.52
2017-12-04T01:28:21.199Z,101786.42
2017-12-04T01:30:52.700Z,101798.97
2017-12-04T01:33:24.444Z,101799.83
2017-12-04T01:35:56.974Z,101805.02
2017-12-04T01:38:28.392Z,101795.93
2017-12-04T01:41:02.290Z,101795.53
2017-12-04T01:43:35.465Z,101799.41
2017-12-04T01:46:12.251Z,101802.45
2017-12-04T01:48:43.775Z,101804.61
2017-12-04T01:51:15.983Z,101806.30
2017-12-04T01:53:49.413Z,101808.91
2017-12-04T01:56:22.384Z,101804.19
2017-12-04T01:58:54.745Z,101810.26
2017-12-04T02:01:26.155Z,101808.52
2017-12-04T02:03:58.021Z,101816.27
2017-12-04T02:06:30.004Z,101812.83
2017-12-04T02:09:02.870Z,101808.06
2017-12-04T02:11:34.273Z,101804.61
2017-12-04T02:14:06.156Z,101804.13
2017-12-04T02:16:37.462Z,101804.59
2017-12-04T02:19:11.309Z,101798.96
2017-12-04T02:21:43.000Z,101802.87
2017-12-04T02:24:14.342Z,101800.70
2017-12-04T02:26:45.945Z,101797.23
2017-12-04T02:29:17.776Z,101793.77
2017-12-04T02:31:49.627Z,101798.51
2017-12-04T02:34:21.060Z,101795.91
2017-12-04T02:36:52.718Z,101799.36
2017-12-04T02:39:27.066Z,101799.76
2017-12-04T02:42:04.075Z,101797.16
2017-12-04T02:44:36.210Z,101795.85
2017-12-04T02:47:09.515Z,101804.03
2017-12-04T02:49:41.426Z,101812.22
2017-12-04T02:52:13.351Z,101808.83
2017-12-04T02:54:45.018Z,101814.43
2017-12-04T02:57:16.728Z,101808.80
2017-12-04T02:59:48.067Z,101802.79
2017-12-04T03:02:23.030Z,101802.80
2017-12-04T03:04:59.048Z,101801.08
2017-12-04T03:07:30.417Z,101805.81
2017-12-04T03:10:03.739Z,101798.92
2017-12-04T03:12:35.036Z,101799.34
2017-12-04T03:15:06.574Z,101808.86
2017-12-04T03:17:39.292Z,101805.84
2017-12-04T03:20:10.737Z,101802.86
2017-12-04T03:22:42.110Z,101809.77
2017-12-04T03:25:13.425Z,101815.41
2017-12-04T03:27:45.115Z,101816.68
2017-12-04T03:30:16.504Z,101818.43
2017-12-04T03:32:47.843Z,101814.09
2017-12-04T03:35:20.306Z,101818.41
2017-12-04T03:37:53.906Z,101821.45
2017-12-04T03:40:27.008Z,101812.80
2017-12-04T03:42:58.710Z,101811.93
2017-12-04T03:45:31.959Z,101810.66
2017-12-04T03:48:04.607Z,101812.41
2017-12-04T03:50:36.367Z,101818.02
2017-12-04T03:53:07.682Z,101811.97
2017-12-04T03:55:39.007Z,101813.72
2017-12-04T03:58:14.809Z,101817.62
2017-12-04T04:00:47.828Z,101809.39
2017-12-04T04:03:20.227Z,101811.12
2017-12-04T04:05:53.059Z,101811.10
2017-12-04T04:08:24.387Z,101812.84
2017-12-04T04:10:58.469Z,101817.14
2017-12-04T04:13:29.784Z,101825.34
2017-12-04T04:16:05.111Z,101818.88
2017-12-04T04:18:36.961Z,101808.10
2017-12-04T04:21:08.638Z,101821.02
2017-12-04T04:23:40.879Z,101814.53
2017-12-04T04:26:13.501Z,101812.86
2017-12-04T04:28:46.464Z,101819.72
2017-12-04T04:31:19.636Z,101823.20
2017-12-04T04:33:51.585Z,101826.21
2017-12-04T04:36:23.275Z,101833.55
2017-12-04T04:38:55.874Z,101840.92
2017-12-04T04:41:27.252Z,101841.80
2017-12-04T04:44:01.513Z,101849.59
2017-12-04T04:46:33.464Z,101860.37
2017-12-04T04:49:06.392Z,101853.03
2017-12-04T04:51:37.846Z,101857.35
2017-12-04T04:54:09.518Z,101863.87
2017-12-04T04:56:41.112Z,101861.29
2017-12-04T04:59:12.552Z,101861.29
2017-12-04T05:01:44.191Z,101866.44
2017-12-04T05:04:16.911Z,101860.42
2017-12-04T05:06:48.352Z,101859.12
2017-12-04T05:09:22.166Z,101856.09
2017-12-04T05:11:54.589Z,101852.22
2017-12-04T05:14:27.447Z,101852.62
2017-12-04T05:17:03.193Z,101850.45
2017-12-04T05:19:35.392Z,101850.45
2017-12-04T05:22:08.559Z,101857.40
2017-12-04T05:24:41.104Z,101853.48
2017-12-04T05:27:13.054Z,101848.30
2017-12-04T05:29:44.674Z,101852.61
2017-12-04T05:32:16.130Z,101864.69
2017-12-04T05:34:47.660Z,101858.23
2017-12-04T05:37:19.515Z,101858.64
2017-12-04T05:39:50.987Z,101865.13
2017-12-04T05:42:22.396Z,101868.16
2017-12-04T05:44:54.149Z,101866.44
2017-12-04T05:47:25.711Z,101869.02
2017-12-04T05:50:06.438Z,101861.66
2017-12-04T05:52:38.135Z,101862.98
2017-12-04T05:55:09.436Z,101868.58
2017-12-04T05:57:41.036Z,101872.03
2017-12-04T06:00:12.392Z,101874.21
2017-12-04T06:02:43.723Z,101879.86
2017-12-04T06:05:16.209Z,101885.45
2017-12-04T06:07:49.218Z,101878.10
2017-12-04T06:10:22.046Z,101880.31
2017-12-04T06:12:54.330Z,101879.94
2017-12-04T06:15:26.946Z,101882.05
2017-12-04T06:18:00.236Z,101888.97
2017-12-04T06:20:36.495Z,101892.85
2017-12-04T06:23:09.448Z,101881.63
2017-12-04T06:25:41.224Z,101890.70
2017-12-04T06:28:12.751Z,101890.70
2017-12-04T06:30:44.340Z,101898.48
2017-12-04T06:33:15.756Z,101896.74
2017-12-04T06:35:47.079Z,101907.53
2017-12-04T06:38:20.074Z,101911.83
2017-12-04T06:40:51.433Z,101906.22
2017-12-04T06:43:22.761Z,101907.98
2017-12-04T06:45:54.371Z,101908.44
2017-12-04T06:48:25.810Z,101911.47
2017-12-04T06:50:58.077Z,101920.11
2017-12-04T06:53:29.401Z,101928.80
2017-12-04T06:56:02.804Z,101919.73
2017-12-04T06:58:38.089Z,101925.31
2017-12-04T07:01:13.932Z,101920.98
2017-12-04T07:03:45.723Z,101918.39
2017-12-04T07:06:17.087Z,101931.37
2017-12-04T07:08:48.826Z,101934.38
2017-12-04T07:11:20.126Z,101946.06
2017-12-04T07:13:51.510Z,101955.55
2017-12-04T07:16:23.094Z,101958.57
2017-12-04T07:18:54.695Z,101958.58
2017-12-04T07:21:26.227Z,101957.77
2017-12-04T07:23:58.352Z,101950.43
2017-12-04T07:26:32.280Z,101950.84
2017-12-04T07:29:07.361Z,101956.91
2017-12-04T07:31:38.677Z,101956.47
2017-12-04T07:34:09.996Z,101954.30
2017-12-04T07:36:41.623Z,101964.68
2017-12-04T07:39:22.370Z,101965.13
2017-12-04T07:41:54.910Z,101968.16
2017-12-04T07:44:29.380Z,101972.51
2017-12-04T07:47:09.134Z,101979.37
2017-12-04T07:49:40.463Z,101968.63
2017-12-04T07:52:12.495Z,101971.20
2017-12-04T07:54:44.333Z,101981.16
2017-12-04T07:57:15.707Z,101983.73
2017-12-04T07:59:47.316Z,101984.62
2017-12-04T08:02:18.949Z,101975.53
2017-12-04T08:04:56.581Z,101981.58
2017-12-04T08:07:30.871Z,101987.58
2017-12-04T08:10:12.083Z,101988.88
2017-12-04T08:12:46.227Z,101987.16
2017-12-04T08:15:17.796Z,101994.94
2017-12-04T08:17:49.157Z,101997.08
2017-12-04T08:20:21.047Z,102001.78
2017-12-04T08:22:52.520Z,102013.44
2017-12-04T08:25:24.439Z,102004.41
2017-12-04T08:27:56.516Z,102007.88
2017-12-04T08:30:28.617Z,102005.28
2017-12-04T08:33:01.108Z,102010.45
2017-12-04T08:35:32.606Z,102007.88
2017-12-04T08:38:11.216Z,102010.09
2017-12-04T08:40:42.925Z,102013.95
2017-12-04T08:43:15.324Z,102013.97
2017-12-04T08:51:37.370Z,102016.16
2017-12-04T08:54:09.437Z,102027.89
2017-12-04T08:56:42.233Z,102032.66
2017-12-04T08:59:13.784Z,102043.03
2017-12-04T09:04:27.436Z,102049.94
2017-12-04T09:06:58.823Z,102053.42
2017-12-04T09:09:31.263Z,102053.41
2017-12-04T09:12:05.061Z,102059.48
2017-12-04T09:14:36.746Z,102046.94
2017-12-04T09:17:08.888Z,102050.84
2017-12-04T09:19:40.261Z,102056.05
2017-12-04T09:22:12.756Z,102053.86
2017-12-04T09:24:44.511Z,102055.11
2017-12-04T09:27:16.091Z,102058.17
2017-12-04T09:29:47.583Z,102054.33
2017-12-04T09:32:20.872Z,102062.56
2017-12-04T09:34:52.332Z,102066.03
2017-12-04T09:37:25.555Z,102067.36
2017-12-04T09:39:57.492Z,102061.28
2017-12-04T09:42:31.923Z,102059.16
2017-12-04T09:45:04.257Z,102072.16
2017-12-04T09:47:36.603Z,102080.34
2017-12-04T09:50:08.363Z,102085.56
2017-12-04T09:52:39.965Z,102082.05
2017-12-04T09:55:11.718Z,102066.51
2017-12-04T09:57:43.728Z,102063.01
2017-12-04T10:00:16.815Z,102066.50
2017-12-04T10:02:48.304Z,102071.23
2017-12-04T10:05:22.120Z,102067.34
2017-12-04T10:07:53.580Z,102068.66
2017-12-04T10:10:25.718Z,102066.94
2017-12-04T10:12:57.205Z,102061.73
2017-12-04T10:15:28.660Z,102061.75
2017-12-04T10:18:00.731Z,102052.71
2017-12-04T10:20:32.579Z,102054.03
2017-12-04T10:23:04.529Z,102070.02
2017-12-04T10:25:37.105Z,102068.69
2017-12-04T10:28:10.868Z,102064.37
2017-12-04T10:30:42.266Z,102061.80
2017-12-04T10:33:13.647Z,102065.73
2017-12-04T10:35:45.034Z,102060.55
2017-12-04T10:38:16.825Z,102060.89
2017-12-04T10:40:54.502Z,102062.09
2017-12-04T10:43:27.910Z,102056.12
2017-12-04T10:45:59.680Z,102053.08
2017-12-04T10:48:31.119Z,102056.14
2017-12-04T10:51:02.922Z,102055.33
2017-12-04T10:53:34.424Z,102062.69
2017-12-04T10:56:07.936Z,102062.28
2017-12-04T10:58:39.812Z,102057.09
2017-12-04T11:01:11.474Z,102052.34
2017-12-04T11:03:49.808Z,102046.30
2017-12-04T11:06:23.947Z,102047.14
2017-12-04T11:08:55.562Z,102054.95
2017-12-04T11:11:27.362Z,102046.70
2017-12-04T11:13:58.898Z,102048.45
2017-12-04T11:16:36.046Z,102049.30
2017-12-04T11:19:07.822Z,102054.95
2017-12-04T11:21:39.247Z,102055.40
2017-12-04T11:24:12.490Z,102058.00
2017-12-04T11:26:44.066Z,102050.23
2017-12-04T11:29:15.475Z,102050.65
2017-12-04T11:31:47.481Z,102060.16
2017-12-04T11:34:19.770Z,102055.37
2017-12-04T11:36:51.622Z,102049.31
2017-12-04T11:39:23.353Z,102054.52
2017-12-04T11:41:55.155Z,102052.81
2017-12-04T11:44:29.089Z,102059.73
2017-12-04T11:47:01.974Z,102060.17
2017-12-04T11:49:33.419Z,102051.09
2017-12-04T11:52:06.626Z,102060.19
2017-12-04T11:54:38.867Z,102061.03
2017-12-04T11:57:10.284Z,102059.34
2017-12-04T11:59:41.985Z,102061.05
2017-12-04T12:02:14.431Z,102063.66
2017-12-04T12:04:46.138Z,102072.31
2017-12-04T12:07:17.614Z,102072.77
2017-12-04T12:09:49.128Z,102071.45
2017-12-04T12:12:22.173Z,102081.41
2017-12-04T12:14:53.774Z,102084.47
2017-12-04T12:17:25.333Z,102084.01
2017-12-04T12:19:57.505Z,102096.16
2017-12-04T12:22:30.602Z,102089.62
2017-12-04T12:25:02.629Z,102085.31
2017-12-04T12:27:34.507Z,102093.98
2017-12-04T12:30:07.924Z,102085.32
2017-12-04T12:32:39.361Z,102090.52
2017-12-04T12:35:11.204Z,102097.03
2017-12-04T12:41:43.917Z,102093.53
2017-12-04T12:44:16.003Z,102094.84
2017-12-04T12:46:49.481Z,102103.95
2017-12-04T12:49:21.374Z,102109.14
2017-12-04T12:51:53.799Z,102103.08
2017-12-04T12:54:25.452Z,102100.07
2017-12-04T12:56:57.217Z,102095.74
2017-12-04T12:59:30.499Z,102087.50
2017-12-04T13:04:39.159Z,102086.20
2017-12-04T13:07:10.700Z,102082.31
2017-12-04T13:12:20.295Z,102074.06
2017-12-04T13:14:52.404Z,102083.16
2017-12-04T13:17:29.831Z,102083.59
2017-12-04T13:20:09.258Z,102078.38
2017-12-04T13:22:41.198Z,102085.31
2017-12-04T13:25:12.514Z,102080.98
2017-12-04T13:27:44.133Z,102082.28
2017-12-04T13:30:15.682Z,102083.14
2017-12-04T13:39:12.282Z,102071.89
2017-12-04T13:41:43.958Z,102090.52
2017-12-04T13:44:15.625Z,102086.61
2017-12-04T13:46:47.383Z,102090.48
2017-12-04T13:49:18.785Z,102089.64
2017-12-04T13:51:50.390Z,102092.66
2017-12-04T13:54:22.922Z,102095.27
2017-12-04T13:56:54.536Z,102097.44
2017-12-04T13:59:26.200Z,102105.23
2017-12-04T14:01:57.557Z,102100.91
2017-12-04T14:04:29.068Z,102097.87
2017-12-04T14:07:00.683Z,102093.12
2017-12-04T14:09:36.589Z,102091.41
2017-12-04T14:12:09.147Z,102080.56
2017-12-04T14:14:41.623Z,102082.72
2017-12-04T14:17:13.429Z,102081.44
2017-12-04T14:19:49.784Z,102082.74
2017-12-04T14:22:21.140Z,102095.31
2017-12-04T14:24:52.754Z,102094.41
2017-12-04T14:27:24.456Z,102094.87
2017-12-04T14:29:55.799Z,102089.23
2017-12-04T14:32:30.143Z,102092.27
2017-12-04T14:35:01.675Z,102096.61
2017-12-04T14:37:33.299Z,102095.29
2017-12-04T14:42:59.971Z,102100.07
2017-12-04T14:45:31.306Z,102096.16
2017-12-04T14:48:04.925Z,102092.70
2017-12-04T14:50:36.683Z,102103.95
2017-12-04T14:53:08.107Z,102105.70
2017-12-04T14:55:39.508Z,102105.69
2017-12-04T14:58:11.474Z,102101.80
2017-12-04T15:00:42.852Z,102108.30
2017-12-04T15:03:14.460Z,102114.36
2017-12-04T15:05:45.915Z,102123.03
2017-12-04T15:08:17.394Z,102129.53
2017-12-04T15:10:48.813Z,102128.67
2017-12-04T15:13:20.308Z,102131.28
2017-12-04T15:15:52.058Z,102136.90
2017-12-04T15:18:24.472Z,102143.39
2017-12-04T15:20:56.266Z,102139.08
2017-12-04T15:23:27.909Z,102146.41
2017-12-04T15:25:59.400Z,102141.68
2017-12-04T15:28:31.394Z,102146.88
2017-12-04T15:31:03.369Z,102154.66
2017-12-04T15:33:35.145Z,102152.49
2017-12-04T15:36:07.416Z,102148.16
2017-12-04T15:38:38.777Z,102146.42
2017-12-04T15:41:10.111Z,102156.38
2017-12-04T15:43:41.521Z,102155.95
2017-12-04T15:46:14.574Z,102156.38
2017-12-04T15:48:45.982Z,102156.83
2017-12-04T15:51:17.791Z,102160.29
2017-12-04T15:53:49.187Z,102164.63
2017-12-04T15:56:20.669Z,102162.88
2017-12-04T15:58:52.326Z,102175.87
2017-12-04T16:01:24.106Z,102175.87
2017-12-04T16:03:55.478Z,102184.97
2017-12-04T16:06:27.259Z,102189.73
2017-12-04T16:08:58.611Z,102193.19
2017-12-04T16:11:32.188Z,102194.91
2017-12-04T16:14:05.315Z,102197.11
2017-12-04T16:16:37.016Z,102198.83
2017-12-04T16:19:08.448Z,102192.78
2017-12-04T16:21:40.135Z,102209.70
2017-12-04T16:24:12.526Z,102210.56
2017-12-04T16:26:43.874Z,102216.20
2017-12-04T16:29:15.535Z,102218.38
2017-12-04T16:31:47.005Z,102222.69
2017-12-04T16:34:18.585Z,102221.39
2017-12-04T16:36:50.229Z,102215.31
2017-12-04T16:39:21.569Z,102204.48
2017-12-04T16:41:53.270Z,102215.34
2017-12-04T16:44:24.903Z,102220.50
2017-12-04T16:46:56.249Z,102225.73
2017-12-04T16:49:27.981Z,102222.72
2017-12-04T16:51:59.491Z,102230.52
2017-12-04T16:54:31.393Z,102236.13
2017-12-04T16:57:03.475Z,102235.25
2017-12-04T16:59:34.926Z,102233.11
2017-12-04T17:02:07.367Z,102236.53
2017-12-04T17:07:34.649Z,102231.78
2017-12-04T17:10:10.836Z,102230.92
2017-12-04T17:12:42.445Z,102233.51
2017-12-04T17:15:13.802Z,102236.52
2017-12-04T17:17:45.529Z,102231.33
2017-12-04T17:20:17.208Z,102240.84
2017-12-04T17:22:48.584Z,102243.03
2017-12-04T17:25:20.143Z,102242.56
2017-12-04T17:27:52.092Z,102249.96
2017-12-04T17:30:23.716Z,102248.22
2017-12-04T17:32:55.485Z,102251.23
2017-12-04T17:38:08.738Z,102259.02
2017-12-04T17:40:40.130Z,102262.03
2017-12-04T17:43:11.547Z,102256.39
2017-12-04T17:45:43.103Z,102261.56
2017-12-04T17:48:15.326Z,102261.61
2017-12-04T17:50:47.132Z,102264.19
2017-12-04T17:53:18.551Z,102272.01
2017-12-04T17:55:50.182Z,102279.83
2017-12-04T17:58:22.207Z,102281.58
2017-12-04T18:00:53.717Z,102285.06
2017-12-04T18:03:25.465Z,102288.48
2017-12-04T18:05:56.933Z,102289.77
2017-12-04T18:08:29.746Z,102284.98
2017-12-04T18:11:15.777Z,102281.48
2017-12-04T18:13:47.193Z,102290.98
2017-12-04T18:16:18.877Z,102289.65
2017-12-04T18:18:50.289Z,102290.97
2017-12-04T18:21:22.316Z,102289.24
2017-12-04T18:23:54.900Z,102293.98
2017-12-04T18:26:26.566Z,102301.34
2017-12-04T18:28:58.306Z,102305.64
2017-12-04T18:31:31.996Z,102307.38
2017-12-04T18:34:06.851Z,102312.98
2017-12-04T18:36:38.272Z,102321.25
2017-12-04T18:39:09.712Z,102323.42
2017-12-04T18:41:41.673Z,102326.02
2017-12-04T18:44:16.010Z,102332.94
2017-12-04T18:46:53.924Z,102339.02
2017-12-04T18:49:25.810Z,102341.21
2017-12-04T18:51:57.230Z,102343.02
2017-12-04T18:54:32.050Z,102335.66
2017-12-04T18:57:03.804Z,102339.99
2017-12-04T18:59:38.090Z,102343.50
2017-12-04T19:02:10.978Z,102335.23
2017-12-04T19:04:43.230Z,102338.30
2017-12-04T19:07:14.672Z,102341.79
2017-12-04T19:09:47.788Z,102344.39
2017-12-04T19:12:20.879Z,102349.58
2017-12-04T19:14:52.259Z,102358.26
2017-12-04T19:17:24.230Z,102358.26
2017-12-04T19:19:55.939Z,102355.70
2017-12-04T19:22:27.365Z,102353.09
2017-12-04T19:24:59.050Z,102357.89
2017-12-04T19:27:32.168Z,102359.17
2017-12-04T19:30:10.775Z,102360.91
2017-12-04T19:35:38.364Z,102366.56
2017-12-04T19:38:09.953Z,102367.01
2017-12-04T19:40:41.428Z,102369.63
2017-12-04T19:43:13.423Z,102369.19
2017-12-04T19:45:46.033Z,102379.13
2017-12-04T19:48:18.206Z,102383.88
2017-12-04T19:50:50.053Z,102372.63
2017-12-04T19:53:21.520Z,102378.27
2017-12-04T19:55:53.264Z,102381.70
2017-12-04T19:58:25.341Z,102383.86
2017-12-04T20:00:56.773Z,102382.14
2017-12-04T20:03:29.111Z,102381.27
2017-12-04T20:06:01.034Z,102376.09
2017-12-04T20:08:33.278Z,102377.41
2017-12-04T20:11:05.225Z,102375.26
2017-12-04T20:13:37.747Z,102380.47
2017-12-04T20:16:09.877Z,102379.63
2017-12-04T20:18:41.543Z,102383.11
2017-12-04T20:21:12.942Z,102384.86
2017-12-04T20:23:44.688Z,102377.09
2017-12-04T20:26:17.987Z,102373.99
2017-12-04T20:28:49.508Z,102370.53
2017-12-04T20:31:21.211Z,102375.72
2017-12-04T20:33:52.672Z,102386.52
2017-12-04T20:36:24.576Z,102389.98
2017-12-04T20:38:59.856Z,102402.98
2017-12-04T20:41:32.473Z,102401.67
2017-12-04T20:44:08.959Z,102409.47
2017-12-04T20:46:40.628Z,102405.99
2017-12-04T20:49:12.347Z,102410.77
2017-12-04T20:51:43.851Z,102415.08
2017-12-04T20:54:15.867Z,102408.61
2017-12-04T20:56:47.370Z,102409.92
2017-12-04T20:59:19.108Z,102419.05
2017-12-04T21:01:50.860Z,102425.55
2017-12-04T21:04:22.448Z,102423.81
2017-12-04T21:06:54.743Z,102419.89
2017-12-04T21:11:39.195Z,102423.78
2017-12-04T21:14:21.374Z,102424.60
2017-12-04T21:17:36.234Z,102422.47
2017-12-04T21:20:08.319Z,102425.95
2017-12-04T21:22:40.462Z,102425.09
2017-12-04T21:25:12.542Z,102425.12
2017-12-04T21:27:45.415Z,102433.78
2017-12-04T21:30:17.367Z,102426.86
2017-12-04T21:32:49.961Z,102433.33
2017-12-04T21:35:21.768Z,102431.60
2017-12-04T21:37:53.618Z,102433.77
2017-12-04T21:40:26.312Z,102437.67
2017-12-04T21:42:58.047Z,102442.42
2017-12-04T21:45:29.763Z,102442.39
2017-12-04T21:48:01.798Z,102442.39
2017-12-04T21:50:36.546Z,102450.21
2017-12-04T21:53:08.248Z,102446.72
2017-12-04T21:55:41.144Z,102444.52
2017-12-04T21:58:13.453Z,102453.62
2017-12-04T22:00:44.894Z,102457.08
2017-12-04T22:03:16.314Z,102456.63
2017-12-04T22:05:49.680Z,102455.27
2017-12-04T22:08:21.219Z,102464.88
2017-12-04T22:10:52.939Z,102459.64
2017-12-04T22:13:24.585Z,102468.72
2017-12-04T22:15:57.077Z,102477.81
2017-12-04T22:18:28.562Z,102483.87
2017-12-04T22:21:00.303Z,102486.05
2017-12-04T22:23:32.002Z,102485.23
2017-12-04T22:26:04.906Z,102485.64
2017-12-04T22:28:36.377Z,102489.50
2017-12-04T22:31:08.112Z,102495.58
2017-12-04T22:33:40.199Z,102492.54
2017-12-04T22:36:11.824Z,102502.52
2017-12-04T22:38:43.653Z,102502.11
2017-12-04T22:41:15.140Z,102506.00
2017-12-04T22:43:47.062Z,102504.27
2017-12-04T22:46:19.529Z,102503.88
2017-12-04T22:48:51.806Z,102494.81
2017-12-04T22:51:23.233Z,102498.28
2017-12-04T22:53:54.988Z,102507.36
2017-12-04T22:56:26.647Z,102496.92
2017-12-04T22:58:59.151Z,102499.09
2017-12-04T23:01:31.235Z,102499.08
2017-12-04T23:04:04.973Z,102506.88
2017-12-04T23:06:36.992Z,102511.17
2017-12-04T23:09:09.116Z,102506.41
2017-12-04T23:11:42.350Z,102502.07
2017-12-04T23:14:15.502Z,102505.52
2017-12-04T23:16:47.292Z,102507.65
2017-12-04T23:19:18.715Z,102513.72
2017-12-04T23:21:50.865Z,102508.48
2017-12-04T23:24:23.383Z,102512.82
2017-12-04T23:26:54.935Z,102509.78
2017-12-04T23:29:27.398Z,102510.22
2017-12-04T23:31:58.912Z,102515.00
2017-12-04T23:34:30.342Z,102518.51
2017-12-04T23:37:02.326Z,102513.28
2017-12-04T23:39:33.906Z,102515.92
2017-12-04T23:42:06.418Z,102513.24
2017-12-04T23:44:37.768Z,102517.99
2017-12-04T23:47:09.371Z,102518.06
2017-12-04T23:49:40.731Z,102519.30
2017-12-04T23:52:12.721Z,102525.39
2017-12-04T23:54:44.571Z,102528.83
2017-12-04T23:57:15.875Z,102528.83
2017-12-04T23:59:47.179Z,102525.81
