createdAt,value
2017-12-19T00:00:18.455Z,0.00
2017-12-19T00:01:18.443Z,0.00
2017-12-19T00:02:18.418Z,0.00
2017-12-19T00:03:18.400Z,0.00
2017-12-19T00:04:18.378Z,0.00
2017-12-19T00:05:18.360Z,0.00
2017-12-19T00:06:18.348Z,0.00
2017-12-19T00:07:18.323Z,0.00
2017-12-19T00:08:18.303Z,0.00
2017-12-19T00:09:18.284Z,0.00
2017-12-19T00:10:18.302Z,0.00
2017-12-19T00:11:18.280Z,0.00
2017-12-19T00:12:18.263Z,0.00
2017-12-19T00:13:18.207Z,0.00
2017-12-19T00:14:18.187Z,0.00
2017-12-19T00:15:18.169Z,0.00
2017-12-19T00:16:18.154Z,0.00
2017-12-19T00:17:18.167Z,0.00
2017-12-19T00:18:18.115Z,0.00
2017-12-19T00:19:18.089Z,0.00
2017-12-19T00:20:18.072Z,0.00
2017-12-19T00:21:18.084Z,0.00
2017-12-19T00:22:18.046Z,0.00
2017-12-19T00:23:18.019Z,0.00
2017-12-19T00:24:18.016Z,0.00
2017-12-19T00:25:17.978Z,0.00
2017-12-19T00:26:17.974Z,0.00
2017-12-19T00:27:17.967Z,0.00
2017-12-19T00:28:17.915Z,0.00
2017-12-19T00:29:17.931Z,0.00
2017-12-19T00:30:17.878Z,0.00
2017-12-19T00:31:17.860Z,0.00
2017-12-19T00:32:17.838Z,0.00
2017-12-19T00:33:17.820Z,0.00
2017-12-19T00:34:17.819Z,0.00
2017-12-19T00:35:17.813Z,0.00
2017-12-19T00:36:17.783Z,0.00
2017-12-19T00:37:17.762Z,0.00
2017-12-19T00:38:17.719Z,0.00
2017-12-19T00:39:17.699Z,0.00
2017-12-19T00:40:17.720Z,0.00
2017-12-19T00:41:17.698Z,0.00
2017-12-19T00:42:17.680Z,0.00
2017-12-19T00:43:17.624Z,0.00
2017-12-19T00:44:17.608Z,0.00
2017-12-19T00:45:17.622Z,0.00
2017-12-19T00:46:17.600Z,0.00
2017-12-19T00:47:17.580Z,0.00
2017-12-19T00:48:17.531Z,0.00
2017-12-19T00:49:17.509Z,0.00
2017-12-19T00:50:17.530Z,0.00
2017-12-19T00:51:17.470Z,0.00
2017-12-19T00:52:17.454Z,0.00
2017-12-19T00:53:17.431Z,0.00
2017-12-19T00:54:17.414Z,0.00
2017-12-19T00:55:17.396Z,0.00
2017-12-19T00:56:17.396Z,0.00
2017-12-19T00:57:17.390Z,0.00
2017-12-19T00:58:17.371Z,0.00
2017-12-19T00:59:17.336Z,0.00
2017-12-19T01:00:17.336Z,0.00
2017-12-19T01:01:17.316Z,0.00
2017-12-19T01:02:17.263Z,0.00
2017-12-19T01:03:17.242Z,0.00
2017-12-19T01:04:17.255Z,0.00
2017-12-19T01:05:17.238Z,0.00
2017-12-19T01:06:17.183Z,0.00
2017-12-19T01:07:17.195Z,0.00
2017-12-19T01:08:17.184Z,0.00
2017-12-19T01:09:17.139Z,0.00
2017-12-19T01:10:17.145Z,0.00
2017-12-19T01:11:17.089Z,0.00
2017-12-19T01:12:17.099Z,0.00
2017-12-19T01:13:17.083Z,0.00
2017-12-19T01:14:17.064Z,0.00
2017-12-19T01:15:17.041Z,0.00
2017-12-19T01:16:17.022Z,0.00
2017-12-19T01:17:16.988Z,0.00
2017-12-19T01:18:16.984Z,0.00
2017-12-19T01:19:16.929Z,0.00
2017-12-19T01:20:16.914Z,0.00
2017-12-19T01:21:16.892Z,0.00
2017-12-19T01:22:16.874Z,0.00
2017-12-19T01:23:16.850Z,0.00
2017-12-19T01:24:16.866Z,0.00
2017-12-19T01:25:16.847Z,0.00
2017-12-19T01:26:16.799Z,0.00
2017-12-19T01:27:16.808Z,0.00
2017-12-19T01:28:16.757Z,0.00
2017-12-19T01:29:16.769Z,0.00
2017-12-19T01:30:16.721Z,0.00
2017-12-19T01:31:16.709Z,0.00
2017-12-19T01:32:16.686Z,0.00
2017-12-19T01:33:16.667Z,0.00
2017-12-19T01:34:16.639Z,0.00
2017-12-19T01:35:16.621Z,0.00
2017-12-19T01:36:16.606Z,0.00
2017-12-19T01:37:16.582Z,0.00
2017-12-19T01:38:16.570Z,0.00
2017-12-19T01:39:16.560Z,0.00
2017-12-19T01:40:16.525Z,0.00
2017-12-19T01:41:16.508Z,0.00
2017-12-19T01:42:16.525Z,0.00
2017-12-19T01:43:16.459Z,0.00
2017-12-19T01:44:16.468Z,0.00
2017-12-19T01:45:16.461Z,0.00
2017-12-19T01:46:16.433Z,0.00
2017-12-19T01:47:16.395Z,0.00
2017-12-19T01:48:16.411Z,0.00
2017-12-19T01:49:16.353Z,0.00
2017-12-19T01:50:16.330Z,0.00
2017-12-19T01:51:16.345Z,0.00
2017-12-19T01:52:16.291Z,0.00
2017-12-19T01:53:16.287Z,0.00
2017-12-19T01:54:16.257Z,0.00
2017-12-19T01:55:16.269Z,0.00
2017-12-19T01:56:16.245Z,0.00
2017-12-19T01:57:16.230Z,0.00
2017-12-19T01:58:16.175Z,0.00
2017-12-19T01:59:16.158Z,0.00
2017-12-19T02:00:16.168Z,0.00
2017-12-19T02:01:16.119Z,0.00
2017-12-19T02:02:16.120Z,0.00
2017-12-19T02:03:16.097Z,0.00
2017-12-19T02:04:16.061Z,0.00
2017-12-19T02:05:16.072Z,0.00
2017-12-19T02:06:16.040Z,0.00
2017-12-19T02:07:16.035Z,0.00
2017-12-19T02:08:15.984Z,0.00
2017-12-19T02:09:15.995Z,0.00
2017-12-19T02:10:15.937Z,0.00
2017-12-19T02:11:15.961Z,0.00
2017-12-19T02:12:15.902Z,0.00
2017-12-19T02:13:15.916Z,0.00
2017-12-19T02:14:15.901Z,0.00
2017-12-19T02:15:15.880Z,0.00
2017-12-19T02:16:15.825Z,0.00
2017-12-19T02:17:15.804Z,0.00
2017-12-19T02:18:15.826Z,0.00
2017-12-19T02:19:15.801Z,0.00
2017-12-19T02:20:15.751Z,0.00
2017-12-19T02:21:15.765Z,0.00
2017-12-19T02:22:15.742Z,0.00
2017-12-19T02:23:15.725Z,0.00
2017-12-19T02:24:15.673Z,0.00
2017-12-19T02:25:15.685Z,0.00
2017-12-19T02:26:15.665Z,0.00
2017-12-19T02:27:15.649Z,0.00
2017-12-19T02:28:15.592Z,0.00
2017-12-19T02:29:15.572Z,0.00
2017-12-19T02:30:15.593Z,0.00
2017-12-19T02:31:15.557Z,0.00
2017-12-19T02:32:15.526Z,0.00
2017-12-19T02:33:15.500Z,0.00
2017-12-19T02:34:15.495Z,0.00
2017-12-19T02:35:15.487Z,0.00
2017-12-19T02:36:15.441Z,0.00
2017-12-19T02:37:15.419Z,0.00
2017-12-19T02:38:15.401Z,0.00
2017-12-19T02:39:15.385Z,0.00
2017-12-19T02:40:15.356Z,0.00
2017-12-19T02:41:15.347Z,0.00
2017-12-19T02:42:15.341Z,0.00
2017-12-19T02:43:15.333Z,0.00
2017-12-19T02:44:15.282Z,0.00
2017-12-19T02:45:15.281Z,0.00
2017-12-19T02:46:15.283Z,0.00
2017-12-19T02:47:15.225Z,0.00
2017-12-19T02:48:15.223Z,0.00
2017-12-19T02:49:15.220Z,0.00
2017-12-19T02:50:15.165Z,0.00
2017-12-19T02:51:15.145Z,0.00
2017-12-19T02:52:15.120Z,0.00
2017-12-19T02:53:15.105Z,0.00
2017-12-19T02:54:15.092Z,0.00
2017-12-19T02:55:15.070Z,0.00
2017-12-19T02:56:15.050Z,0.00
2017-12-19T02:57:15.056Z,0.00
2017-12-19T02:58:15.010Z,0.00
2017-12-19T02:59:14.996Z,0.00
2017-12-19T03:00:14.973Z,0.00
2017-12-19T03:01:14.991Z,0.00
2017-12-19T03:02:14.964Z,0.00
2017-12-19T03:03:14.945Z,0.00
2017-12-19T03:04:14.927Z,0.00
2017-12-19T03:05:14.875Z,0.00
2017-12-19T03:06:14.852Z,0.00
2017-12-19T03:07:14.840Z,0.00
2017-12-19T03:08:14.817Z,0.00
2017-12-19T03:09:14.827Z,0.00
2017-12-19T03:10:14.775Z,0.00
2017-12-19T03:11:14.777Z,0.00
2017-12-19T03:12:14.737Z,0.00
2017-12-19T03:13:14.742Z,0.00
2017-12-19T03:14:14.734Z,0.00
2017-12-19T03:15:14.675Z,0.00
2017-12-19T03:16:14.658Z,0.00
2017-12-19T03:17:14.639Z,0.00
2017-12-19T03:18:14.622Z,0.00
2017-12-19T03:19:14.593Z,0.00
2017-12-19T03:20:14.615Z,0.00
2017-12-19T03:21:14.557Z,0.00
2017-12-19T03:22:14.540Z,0.00
2017-12-19T03:23:14.522Z,0.00
2017-12-19T03:24:14.501Z,0.00
2017-12-19T03:25:14.481Z,0.00
2017-12-19T03:26:14.469Z,0.00
2017-12-19T03:27:14.674Z,0.00
2017-12-19T03:28:14.438Z,0.00
2017-12-19T03:29:14.406Z,0.00
2017-12-19T03:30:14.486Z,0.00
2017-12-19T03:31:14.364Z,0.00
2017-12-19T03:32:14.340Z,0.00
2017-12-19T03:33:14.324Z,0.00
2017-12-19T03:34:14.309Z,0.00
2017-12-19T03:35:14.285Z,0.00
2017-12-19T03:36:14.286Z,0.00
2017-12-19T03:37:14.265Z,0.00
2017-12-19T03:38:14.248Z,0.00
2017-12-19T03:39:14.246Z,0.00
2017-12-19T03:40:14.208Z,0.00
2017-12-19T03:41:14.188Z,0.00
2017-12-19T03:42:14.186Z,0.00
2017-12-19T03:43:14.164Z,0.00
2017-12-19T03:44:14.171Z,0.00
2017-12-19T03:45:14.093Z,0.00
2017-12-19T03:46:14.107Z,0.00
2017-12-19T03:47:14.055Z,0.00
2017-12-19T03:48:14.068Z,0.00
2017-12-19T03:49:14.022Z,0.00
2017-12-19T03:50:14.029Z,0.00
2017-12-19T03:51:13.977Z,0.00
2017-12-19T03:52:13.989Z,0.00
2017-12-19T03:53:13.938Z,0.00
2017-12-19T03:54:13.923Z,0.00
2017-12-19T03:55:13.902Z,0.00
2017-12-19T03:56:13.878Z,0.00
2017-12-19T03:57:13.893Z,0.00
2017-12-19T03:58:13.845Z,0.00
2017-12-19T03:59:13.821Z,0.00
2017-12-19T04:00:13.831Z,0.00
2017-12-19T04:01:13.782Z,0.00
2017-12-19T04:02:13.760Z,0.00
2017-12-19T04:03:13.740Z,0.00
2017-12-19T04:04:13.756Z,0.00
2017-12-19T04:05:13.738Z,0.00
2017-12-19T04:06:13.722Z,0.00
2017-12-19T04:07:13.699Z,0.00
2017-12-19T04:08:13.661Z,0.00
2017-12-19T04:09:13.625Z,0.00
2017-12-19T04:10:13.627Z,0.00
2017-12-19T04:11:13.592Z,0.00
2017-12-19T04:12:13.569Z,0.00
2017-12-19T04:13:13.545Z,0.00
2017-12-19T04:14:13.527Z,0.00
2017-12-19T04:15:13.503Z,0.00
2017-12-19T04:16:13.494Z,0.00
2017-12-19T04:17:13.494Z,0.00
2017-12-19T04:18:13.451Z,0.00
2017-12-19T04:19:13.462Z,0.00
2017-12-19T04:20:13.452Z,0.00
2017-12-19T04:21:13.427Z,0.00
2017-12-19T04:22:13.395Z,0.00
2017-12-19T04:23:13.353Z,0.00
2017-12-19T04:24:13.331Z,0.00
2017-12-19T04:25:13.314Z,0.00
2017-12-19T04:26:13.327Z,0.00
2017-12-19T04:27:13.305Z,0.00
2017-12-19T04:28:13.293Z,0.00
2017-12-19T04:29:13.234Z,0.00
2017-12-19T04:30:13.230Z,0.00
2017-12-19T04:31:13.211Z,0.00
2017-12-19T04:32:13.188Z,0.00
2017-12-19T04:33:13.178Z,0.00
2017-12-19T04:34:13.138Z,0.00
2017-12-19T04:35:13.123Z,0.00
2017-12-19T04:36:13.128Z,0.00
2017-12-19T04:37:13.080Z,0.00
2017-12-19T04:38:13.094Z,0.00
2017-12-19T04:39:13.038Z,0.00
2017-12-19T04:40:13.013Z,0.00
2017-12-19T04:41:13.038Z,0.00
2017-12-19T04:42:12.999Z,0.00
2017-12-19T04:43:12.991Z,0.00
2017-12-19T04:44:12.972Z,0.00
2017-12-19T04:45:12.939Z,0.00
2017-12-19T04:46:12.901Z,0.00
2017-12-19T04:47:12.880Z,0.00
2017-12-19T04:48:12.876Z,0.00
2017-12-19T04:49:12.878Z,0.00
2017-12-19T04:50:12.830Z,0.00
2017-12-19T04:51:12.806Z,0.00
2017-12-19T04:52:12.786Z,0.00
2017-12-19T04:53:12.800Z,0.00
2017-12-19T04:54:12.778Z,0.00
2017-12-19T04:55:12.725Z,0.00
2017-12-19T04:56:12.705Z,0.00
2017-12-19T04:57:12.687Z,0.00
2017-12-19T04:58:12.698Z,0.00
2017-12-19T04:59:12.678Z,0.00
2017-12-19T05:00:12.660Z,0.00
2017-12-19T05:01:12.614Z,0.00
2017-12-19T05:02:12.589Z,0.00
2017-12-19T05:03:12.571Z,0.00
2017-12-19T05:04:12.550Z,0.00
2017-12-19T05:05:12.531Z,0.00
2017-12-19T05:06:12.528Z,0.00
2017-12-19T05:07:12.490Z,0.00
2017-12-19T05:08:12.509Z,0.00
2017-12-19T05:09:12.451Z,0.00
2017-12-19T05:10:12.434Z,0.00
2017-12-19T05:11:12.446Z,0.00
2017-12-19T05:12:12.398Z,0.00
2017-12-19T05:13:12.390Z,0.00
2017-12-19T05:14:12.370Z,0.00
2017-12-19T05:15:12.331Z,0.00
2017-12-19T05:16:12.345Z,0.00
2017-12-19T05:17:12.292Z,0.00
2017-12-19T05:18:12.274Z,0.00
2017-12-19T05:19:12.259Z,0.00
2017-12-19T05:20:12.233Z,0.00
2017-12-19T05:21:12.248Z,0.00
2017-12-19T05:22:12.197Z,0.00
2017-12-19T05:23:12.206Z,0.00
2017-12-19T05:24:12.173Z,0.00
2017-12-19T05:25:12.167Z,0.00
2017-12-19T05:26:12.136Z,0.00
2017-12-19T05:27:12.101Z,0.00
2017-12-19T05:28:12.092Z,0.00
2017-12-19T05:29:12.062Z,0.00
2017-12-19T05:30:12.052Z,0.00
2017-12-19T05:31:12.016Z,0.00
2017-12-19T05:32:11.999Z,0.00
2017-12-19T05:33:12.012Z,0.00
2017-12-19T05:34:11.990Z,0.00
2017-12-19T05:35:11.955Z,0.00
2017-12-19T05:36:11.921Z,0.00
2017-12-19T05:37:11.918Z,0.00
2017-12-19T05:38:11.878Z,0.00
2017-12-19T05:39:11.863Z,0.00
2017-12-19T05:40:11.875Z,0.00
2017-12-19T05:41:11.826Z,0.00
2017-12-19T05:42:11.833Z,0.00
2017-12-19T05:43:11.819Z,0.00
2017-12-19T05:44:11.760Z,0.00
2017-12-19T05:45:11.745Z,0.00
2017-12-19T05:46:11.754Z,0.00
2017-12-19T05:47:11.733Z,0.00
2017-12-19T05:48:11.699Z,0.00
2017-12-19T05:49:11.677Z,0.00
2017-12-19T05:50:11.644Z,0.00
2017-12-19T05:51:11.627Z,0.00
2017-12-19T05:52:11.637Z,0.00
2017-12-19T05:53:12.162Z,0.00
2017-12-19T05:54:11.597Z,0.00
2017-12-19T05:55:11.547Z,0.00
2017-12-19T05:56:11.541Z,0.00
2017-12-19T05:57:11.528Z,0.00
2017-12-19T05:58:11.501Z,0.00
2017-12-19T05:59:11.471Z,0.00
2017-12-19T06:00:11.451Z,0.00
2017-12-19T06:01:11.431Z,0.00
2017-12-19T06:02:11.443Z,0.00
2017-12-19T06:03:11.389Z,0.00
2017-12-19T06:04:11.367Z,0.00
2017-12-19T06:05:11.352Z,0.00
2017-12-19T06:06:11.329Z,0.00
2017-12-19T06:07:11.346Z,0.00
2017-12-19T06:08:11.292Z,0.00
2017-12-19T06:09:11.310Z,0.00
2017-12-19T06:10:11.292Z,0.00
2017-12-19T06:11:11.255Z,0.00
2017-12-19T06:12:11.252Z,0.00
2017-12-19T06:13:11.230Z,0.00
2017-12-19T06:14:11.212Z,0.00
2017-12-19T06:15:11.152Z,0.00
2017-12-19T06:16:11.133Z,0.00
2017-12-19T06:17:11.150Z,0.00
2017-12-19T06:18:11.094Z,0.00
2017-12-19T06:19:11.077Z,0.00
2017-12-19T06:20:11.093Z,0.00
2017-12-19T06:21:11.052Z,0.00
2017-12-19T06:22:11.050Z,0.00
2017-12-19T06:23:10.997Z,0.00
2017-12-19T06:24:11.010Z,0.00
2017-12-19T06:25:10.956Z,0.00
2017-12-19T06:26:10.937Z,0.00
2017-12-19T06:27:10.918Z,0.00
2017-12-19T06:28:10.901Z,0.00
2017-12-19T06:29:10.880Z,0.00
2017-12-19T06:30:10.894Z,0.00
2017-12-19T06:31:10.874Z,0.00
2017-12-19T06:32:10.823Z,0.00
2017-12-19T06:33:10.798Z,0.00
2017-12-19T06:34:10.783Z,0.00
2017-12-19T06:35:10.795Z,0.00
2017-12-19T06:36:10.741Z,0.00
2017-12-19T06:37:10.755Z,0.00
2017-12-19T06:38:10.734Z,0.00
2017-12-19T06:39:10.737Z,0.00
2017-12-19T06:40:10.663Z,0.00
2017-12-19T06:41:10.677Z,0.00
2017-12-19T06:42:10.649Z,0.00
2017-12-19T06:43:10.606Z,0.00
2017-12-19T06:44:10.605Z,0.00
2017-12-19T06:45:10.599Z,0.00
2017-12-19T06:46:10.580Z,0.00
2017-12-19T06:47:10.531Z,0.00
2017-12-19T06:48:10.522Z,0.00
2017-12-19T06:49:10.492Z,0.00
2017-12-19T06:50:10.490Z,0.00
2017-12-19T06:51:10.464Z,0.00
2017-12-19T06:52:10.465Z,0.00
2017-12-19T06:53:10.409Z,0.00
2017-12-19T06:54:10.403Z,0.00
2017-12-19T06:55:10.405Z,0.00
2017-12-19T06:56:10.382Z,0.00
2017-12-19T06:57:10.343Z,0.00
2017-12-19T06:58:10.329Z,0.00
2017-12-19T06:59:10.324Z,0.00
2017-12-19T07:00:10.305Z,0.00
2017-12-19T07:01:10.252Z,0.00
2017-12-19T07:02:10.263Z,0.00
2017-12-19T07:03:10.209Z,0.00
2017-12-19T07:04:10.223Z,0.00
2017-12-19T07:05:10.204Z,0.00
2017-12-19T07:06:10.166Z,0.00
2017-12-19T07:07:10.149Z,0.00
2017-12-19T07:08:10.149Z,0.00
2017-12-19T07:09:10.095Z,0.00
2017-12-19T07:10:10.073Z,0.00
2017-12-19T07:11:10.085Z,0.00
2017-12-19T07:12:10.034Z,0.00
2017-12-19T07:13:10.016Z,0.00
2017-12-19T07:14:10.027Z,0.00
2017-12-19T07:15:09.972Z,0.00
2017-12-19T07:16:09.989Z,0.00
2017-12-19T07:17:09.951Z,0.00
2017-12-19T07:18:09.919Z,0.00
2017-12-19T07:19:09.916Z,0.00
2017-12-19T07:20:09.875Z,0.00
2017-12-19T07:21:09.862Z,0.00
2017-12-19T07:22:09.856Z,0.00
2017-12-19T07:23:09.858Z,0.00
2017-12-19T07:24:09.797Z,0.00
2017-12-19T07:25:09.779Z,0.00
2017-12-19T07:26:09.794Z,0.00
2017-12-19T07:27:09.741Z,0.00
2017-12-19T07:28:09.754Z,0.00
2017-12-19T07:29:09.703Z,0.00
2017-12-19T07:30:09.724Z,0.00
2017-12-19T07:31:09.692Z,0.00
2017-12-19T07:32:09.641Z,0.00
2017-12-19T07:33:09.622Z,0.00
2017-12-19T07:34:09.633Z,0.00
2017-12-19T07:35:09.598Z,0.00
2017-12-19T07:36:09.560Z,0.00
2017-12-19T07:37:09.562Z,0.00
2017-12-19T07:38:09.534Z,0.00
2017-12-19T07:39:09.594Z,0.00
2017-12-19T07:40:09.504Z,0.00
2017-12-19T07:41:09.462Z,0.00
2017-12-19T07:42:09.457Z,0.00
2017-12-19T07:43:09.430Z,0.00
2017-12-19T07:44:09.419Z,0.00
2017-12-19T07:45:09.420Z,0.00
2017-12-19T07:46:09.366Z,0.00
2017-12-19T07:47:09.378Z,0.00
2017-12-19T07:48:09.363Z,0.00
2017-12-19T07:49:09.305Z,0.00
2017-12-19T07:50:09.329Z,0.00
2017-12-19T07:51:09.268Z,4.00
2017-12-19T07:52:09.245Z,0.00
2017-12-19T07:53:09.264Z,4.00
2017-12-19T07:54:09.206Z,4.00
2017-12-19T07:55:09.189Z,4.00
2017-12-19T07:56:09.198Z,8.00
2017-12-19T07:57:09.150Z,8.00
2017-12-19T07:58:09.154Z,12.00
2017-12-19T07:59:09.107Z,20.00
2017-12-19T08:00:09.124Z,20.00
2017-12-19T08:01:09.107Z,32.00
2017-12-19T08:02:09.050Z,40.00
2017-12-19T08:03:09.031Z,52.00
2017-12-19T08:04:09.047Z,64.00
2017-12-19T08:05:09.007Z,80.00
2017-12-19T08:06:08.994Z,104.00
2017-12-19T08:07:08.949Z,136.00
2017-12-19T08:08:08.939Z,176.00
2017-12-19T08:09:08.925Z,208.00
2017-12-19T08:10:08.911Z,244.00
2017-12-19T08:11:08.871Z,280.00
2017-12-19T08:12:08.852Z,320.00
2017-12-19T08:13:08.831Z,344.00
2017-12-19T08:14:08.831Z,376.00
2017-12-19T08:15:08.791Z,408.00
2017-12-19T08:16:08.771Z,456.00
2017-12-19T08:17:08.774Z,512.00
2017-12-19T08:18:08.736Z,608.00
2017-12-19T08:19:08.727Z,716.00
2017-12-19T08:20:08.692Z,812.00
2017-12-19T08:21:08.759Z,912.00
2017-12-19T08:22:08.651Z,1012.00
2017-12-19T08:23:08.669Z,1120.00
2017-12-19T08:24:08.613Z,1264.00
2017-12-19T08:25:08.597Z,1400.00
2017-12-19T08:26:08.586Z,1540.00
2017-12-19T08:27:08.596Z,1696.00
2017-12-19T08:28:08.572Z,1852.00
2017-12-19T08:29:08.522Z,2004.00
2017-12-19T08:30:08.513Z,2120.00
2017-12-19T08:31:08.475Z,2256.00
2017-12-19T08:32:08.458Z,2392.00
2017-12-19T08:33:08.435Z,2536.00
2017-12-19T08:34:08.456Z,2664.00
2017-12-19T08:35:08.392Z,2820.00
2017-12-19T08:36:08.383Z,2964.00
2017-12-19T08:37:08.392Z,3100.00
2017-12-19T08:38:08.339Z,3292.00
2017-12-19T08:39:08.353Z,3500.00
2017-12-19T08:40:08.299Z,3720.00
2017-12-19T08:41:08.311Z,3920.00
2017-12-19T08:42:08.291Z,4088.00
2017-12-19T08:43:08.241Z,4268.00
2017-12-19T08:44:08.307Z,4464.00
2017-12-19T08:45:08.234Z,4688.00
2017-12-19T08:46:08.183Z,5088.00
2017-12-19T08:47:08.195Z,5324.00
2017-12-19T08:48:08.141Z,5632.00
2017-12-19T08:49:08.158Z,5952.00
2017-12-19T08:50:08.134Z,6184.00
2017-12-19T08:51:08.084Z,6296.00
2017-12-19T08:52:08.080Z,6184.00
2017-12-19T08:53:08.043Z,6356.00
2017-12-19T08:54:08.023Z,6204.00
2017-12-19T08:55:08.040Z,6148.00
2017-12-19T08:56:07.993Z,6044.00
2017-12-19T08:57:08.005Z,5792.00
2017-12-19T08:58:07.964Z,5528.00
2017-12-19T08:59:07.962Z,5312.00
2017-12-19T09:00:07.943Z,5560.00
2017-12-19T09:01:07.891Z,5520.00
2017-12-19T09:02:07.906Z,5576.00
2017-12-19T09:03:07.886Z,5816.00
2017-12-19T09:04:07.833Z,6428.00
2017-12-19T09:05:07.821Z,6996.00
2017-12-19T09:06:07.793Z,7364.00
2017-12-19T09:07:07.806Z,8132.00
2017-12-19T09:08:07.757Z,9212.00
2017-12-19T09:09:07.762Z,9724.00
2017-12-19T09:10:07.737Z,10636.00
2017-12-19T09:11:07.713Z,11912.00
2017-12-19T09:12:07.712Z,13216.00
2017-12-19T09:13:07.697Z,11952.00
2017-12-19T09:14:07.645Z,11676.00
2017-12-19T09:15:07.622Z,12716.00
2017-12-19T09:16:07.620Z,14164.00
2017-12-19T09:17:07.589Z,12800.00
2017-12-19T09:18:07.572Z,12612.00
2017-12-19T09:19:07.582Z,13136.00
2017-12-19T09:20:07.538Z,15372.00
2017-12-19T09:21:07.523Z,17408.00
2017-12-19T09:22:07.498Z,18336.00
2017-12-19T09:23:07.509Z,16832.00
2017-12-19T09:24:07.468Z,18720.00
2017-12-19T09:25:07.477Z,17568.00
2017-12-19T09:26:07.424Z,15708.00
2017-12-19T09:27:07.441Z,17984.00
2017-12-19T09:28:07.423Z,14304.00
2017-12-19T09:29:07.374Z,13196.00
2017-12-19T09:30:07.360Z,13008.00
2017-12-19T09:31:07.335Z,14384.00
2017-12-19T09:32:07.339Z,14772.00
2017-12-19T09:33:07.324Z,17056.00
2017-12-19T09:34:07.292Z,19680.00
2017-12-19T09:35:07.300Z,20512.00
2017-12-19T09:36:07.274Z,17120.00
2017-12-19T09:37:07.246Z,15980.00
2017-12-19T09:38:07.219Z,15464.00
2017-12-19T09:39:07.220Z,15244.00
2017-12-19T09:40:07.205Z,14772.00
2017-12-19T09:41:07.168Z,15928.00
2017-12-19T09:42:07.168Z,15828.00
2017-12-19T09:43:07.150Z,17216.00
2017-12-19T09:44:07.117Z,17536.00
2017-12-19T09:45:07.133Z,18240.00
2017-12-19T09:46:07.116Z,20352.00
2017-12-19T09:47:07.080Z,17248.00
2017-12-19T09:48:07.082Z,16408.00
2017-12-19T09:49:07.054Z,18528.00
2017-12-19T09:50:07.017Z,19104.00
2017-12-19T09:51:06.998Z,18176.00
2017-12-19T09:52:06.988Z,19072.00
2017-12-19T09:53:06.976Z,19456.00
2017-12-19T09:54:06.985Z,18880.00
2017-12-19T09:55:06.973Z,17856.00
2017-12-19T09:56:06.935Z,18048.00
2017-12-19T09:57:06.918Z,21536.00
2017-12-19T09:58:06.882Z,22848.00
2017-12-19T09:59:06.897Z,24416.00
2017-12-19T10:00:06.847Z,26240.00
2017-12-19T10:01:06.864Z,25856.00
2017-12-19T10:02:06.812Z,27648.00
2017-12-19T10:03:06.815Z,28480.00
2017-12-19T10:04:06.792Z,27744.00
2017-12-19T10:05:06.784Z,24448.00
2017-12-19T10:06:06.744Z,28352.00
2017-12-19T10:07:06.743Z,31616.00
2017-12-19T10:08:06.712Z,21952.00
2017-12-19T10:09:06.696Z,21248.00
2017-12-19T10:10:06.686Z,23776.00
2017-12-19T10:11:06.683Z,21696.00
2017-12-19T10:12:06.648Z,21920.00
2017-12-19T10:13:06.630Z,28640.00
2017-12-19T10:14:06.648Z,26432.00
2017-12-19T10:15:06.601Z,25152.00
2017-12-19T10:16:06.583Z,31552.00
2017-12-19T10:17:06.564Z,31808.00
2017-12-19T10:18:06.588Z,34048.00
2017-12-19T10:19:06.570Z,24736.00
2017-12-19T10:20:06.527Z,23232.00
2017-12-19T10:21:06.520Z,26176.00
2017-12-19T10:22:06.505Z,24576.00
2017-12-19T10:23:06.505Z,24160.00
2017-12-19T10:24:06.459Z,23840.00
2017-12-19T10:25:06.460Z,23616.00
2017-12-19T10:26:06.443Z,24480.00
2017-12-19T10:27:06.443Z,25600.00
2017-12-19T10:28:06.398Z,25152.00
2017-12-19T10:29:06.382Z,27328.00
2017-12-19T10:30:06.403Z,28800.00
2017-12-19T10:31:06.380Z,31552.00
2017-12-19T10:32:06.337Z,42016.00
2017-12-19T10:33:06.342Z,40320.00
2017-12-19T10:34:06.304Z,37248.00
2017-12-19T10:35:06.287Z,44384.00
2017-12-19T10:36:06.273Z,37760.00
2017-12-19T10:37:06.256Z,33984.00
2017-12-19T10:38:06.240Z,31904.00
2017-12-19T10:39:06.231Z,30976.00
2017-12-19T10:40:06.286Z,30880.00
2017-12-19T10:41:06.229Z,29344.00
2017-12-19T10:42:06.221Z,27456.00
2017-12-19T10:43:06.168Z,25760.00
2017-12-19T10:44:06.169Z,24640.00
2017-12-19T10:45:06.135Z,24384.00
2017-12-19T10:46:06.143Z,24480.00
2017-12-19T10:47:06.131Z,24544.00
2017-12-19T10:48:06.123Z,24160.00
2017-12-19T10:49:06.076Z,24192.00
2017-12-19T10:50:06.100Z,24608.00
2017-12-19T10:51:06.044Z,22944.00
2017-12-19T10:52:06.040Z,21920.00
2017-12-19T10:53:06.014Z,22784.00
2017-12-19T10:54:06.021Z,24480.00
2017-12-19T10:55:06.004Z,26592.00
2017-12-19T10:56:05.969Z,28032.00
2017-12-19T10:57:05.987Z,28448.00
2017-12-19T10:58:05.930Z,27520.00
2017-12-19T10:59:05.917Z,26816.00
2017-12-19T11:00:05.907Z,27040.00
2017-12-19T11:01:05.924Z,28192.00
2017-12-19T11:02:05.879Z,28832.00
2017-12-19T11:03:05.855Z,29088.00
2017-12-19T11:04:05.837Z,30176.00
2017-12-19T11:05:05.823Z,31968.00
2017-12-19T11:06:05.808Z,30624.00
2017-12-19T11:07:05.824Z,27232.00
2017-12-19T11:08:05.811Z,24640.00
2017-12-19T11:09:05.760Z,23360.00
2017-12-19T11:10:05.753Z,23744.00
2017-12-19T11:11:05.733Z,26240.00
2017-12-19T11:12:05.744Z,29536.00
2017-12-19T11:13:05.711Z,31552.00
2017-12-19T11:14:05.682Z,34432.00
2017-12-19T11:15:05.666Z,39200.00
2017-12-19T11:16:05.665Z,34752.00
2017-12-19T11:17:05.648Z,59808.00
2017-12-19T11:18:05.614Z,44640.00
2017-12-19T11:19:05.631Z,49376.00
2017-12-19T11:20:05.632Z,38752.00
2017-12-19T11:21:05.589Z,58016.00
2017-12-19T11:22:05.552Z,47136.00
2017-12-19T11:23:05.577Z,66432.00
2017-12-19T11:24:05.528Z,75168.00
2017-12-19T11:25:05.533Z,77216.00
2017-12-19T11:26:05.512Z,76448.00
2017-12-19T11:27:05.523Z,71648.00
2017-12-19T11:28:05.503Z,69696.00
2017-12-19T11:29:05.455Z,43584.00
2017-12-19T11:30:05.442Z,48864.00
2017-12-19T11:31:05.458Z,45504.00
2017-12-19T11:32:05.446Z,41376.00
2017-12-19T11:33:05.403Z,39744.00
2017-12-19T11:34:05.425Z,61824.00
2017-12-19T11:35:05.375Z,40416.00
2017-12-19T11:36:05.362Z,38752.00
2017-12-19T11:37:05.350Z,35840.00
2017-12-19T11:38:05.371Z,33920.00
2017-12-19T11:39:05.329Z,33856.00
2017-12-19T11:40:05.326Z,33344.00
2017-12-19T11:41:05.466Z,34176.00
2017-12-19T11:42:05.284Z,34144.00
2017-12-19T11:43:05.302Z,33088.00
2017-12-19T11:44:05.294Z,32704.00
2017-12-19T11:45:05.281Z,33632.00
2017-12-19T11:46:05.250Z,43584.00
2017-12-19T11:47:05.214Z,41056.00
2017-12-19T11:48:05.232Z,42944.00
2017-12-19T11:49:05.193Z,39328.00
2017-12-19T11:50:05.213Z,37024.00
2017-12-19T11:51:05.195Z,35808.00
2017-12-19T11:52:05.175Z,35136.00
2017-12-19T11:53:05.151Z,35968.00
2017-12-19T11:54:05.115Z,36160.00
2017-12-19T11:55:05.111Z,37728.00
2017-12-19T11:56:05.108Z,37440.00
2017-12-19T11:57:05.103Z,36288.00
2017-12-19T11:58:05.075Z,37056.00
2017-12-19T11:59:05.081Z,42208.00
2017-12-19T12:00:05.030Z,40736.00
2017-12-19T12:01:05.046Z,37376.00
2017-12-19T12:02:04.998Z,34784.00
2017-12-19T12:03:05.020Z,35904.00
2017-12-19T12:04:04.974Z,39936.00
2017-12-19T12:05:04.971Z,44064.00
2017-12-19T12:06:04.942Z,47648.00
2017-12-19T12:07:04.963Z,56832.00
2017-12-19T12:08:04.931Z,46656.00
2017-12-19T12:09:04.914Z,43456.00
2017-12-19T12:10:04.883Z,40032.00
2017-12-19T12:11:04.886Z,40288.00
2017-12-19T12:12:04.872Z,41120.00
2017-12-19T12:13:04.856Z,39808.00
2017-12-19T12:14:04.858Z,34976.00
2017-12-19T12:15:04.813Z,32256.00
2017-12-19T12:16:04.801Z,32128.00
2017-12-19T12:17:04.831Z,32800.00
2017-12-19T12:18:04.804Z,34848.00
2017-12-19T12:19:04.792Z,37664.00
2017-12-19T12:20:04.757Z,40224.00
2017-12-19T12:21:04.765Z,41152.00
2017-12-19T12:22:04.726Z,39744.00
2017-12-19T12:23:04.703Z,38016.00
2017-12-19T12:24:04.689Z,35520.00
2017-12-19T12:25:04.689Z,35136.00
2017-12-19T12:26:04.663Z,36480.00
2017-12-19T12:27:04.646Z,39104.00
2017-12-19T12:28:04.662Z,43040.00
2017-12-19T12:29:04.617Z,53376.00
2017-12-19T12:30:04.635Z,105696.00
2017-12-19T12:31:04.623Z,71136.00
2017-12-19T12:32:04.597Z,103488.00
2017-12-19T12:33:04.563Z,90816.00
2017-12-19T12:34:04.586Z,91328.00
2017-12-19T12:35:04.536Z,94624.00
2017-12-19T12:36:04.521Z,110912.00
2017-12-19T12:37:04.528Z,109056.00
2017-12-19T12:38:04.501Z,109536.00
2017-12-19T12:39:04.503Z,100000.00
2017-12-19T12:40:04.508Z,43008.00
2017-12-19T12:41:04.498Z,39840.00
2017-12-19T12:42:04.482Z,41792.00
2017-12-19T12:43:04.472Z,50016.00