createdAt,value
2023-04-04T00:00:06.417Z,5.10
2023-04-04T00:00:20.091Z,5.10
2023-04-04T00:01:05.295Z,5.10
2023-04-04T00:01:18.846Z,5.10
2023-04-04T00:01:34.399Z,5.10
2023-04-04T00:01:48.317Z,5.10
2023-04-04T00:02:01.605Z,5.10
2023-04-04T00:02:25.633Z,5.10
2023-04-04T00:02:43.206Z,5.10
2023-04-04T00:02:59.655Z,5.20
2023-04-04T00:03:12.966Z,5.10
2023-04-04T00:03:30.977Z,5.10
2023-04-04T00:03:46.686Z,5.10
2023-04-04T00:04:00.170Z,5.10
2023-04-04T00:04:14.192Z,5.10
2023-04-04T00:04:27.484Z,5.10
2023-04-04T00:04:42.640Z,5.10
2023-04-04T00:04:59.524Z,5.10
2023-04-04T00:05:13.792Z,5.10
2023-04-04T00:05:27.234Z,5.10
2023-04-04T00:05:44.339Z,5.10
2023-04-04T00:05:57.256Z,5.10
2023-04-04T00:06:12.497Z,5.10
2023-04-04T00:06:25.298Z,5.10
2023-04-04T00:06:38.286Z,5.10
2023-04-04T00:06:53.175Z,5.00
2023-04-04T00:07:08.521Z,5.10
2023-04-04T00:07:24.206Z,5.10
2023-04-04T00:07:39.202Z,5.00
2023-04-04T00:07:55.128Z,5.10
2023-04-04T00:08:10.332Z,5.10
2023-04-04T00:08:26.941Z,5.10
2023-04-04T00:08:41.529Z,5.00
2023-04-04T00:09:02.128Z,5.00
2023-04-04T00:09:17.050Z,5.10
2023-04-04T00:09:34.969Z,5.10
2023-04-04T00:09:50.526Z,5.10
2023-04-04T00:10:12.359Z,5.10
2023-04-04T00:10:34.927Z,5.10
2023-04-04T00:10:50.126Z,5.10
2023-04-04T00:11:06.592Z,5.10
2023-04-04T00:11:23.736Z,5.00
2023-04-04T00:11:36.614Z,5.00
2023-04-04T00:11:51.800Z,5.10
2023-04-04T00:12:11.713Z,5.00
2023-04-04T00:12:55.929Z,5.00
2023-04-04T00:13:20.214Z,5.00
2023-04-04T00:13:32.667Z,5.00
2023-04-04T00:13:47.881Z,5.00
2023-04-04T00:14:01.748Z,5.00
2023-04-04T00:14:16.005Z,5.00
2023-04-04T00:14:30.578Z,5.00
2023-04-04T00:14:44.804Z,5.00
2023-04-04T00:15:01.507Z,5.00
2023-04-04T00:15:15.939Z,5.00
2023-04-04T00:15:30.673Z,4.90
2023-04-04T00:15:46.195Z,5.00
2023-04-04T00:15:59.684Z,5.00
2023-04-04T00:16:15.726Z,5.00
2023-04-04T00:16:29.952Z,5.00
2023-04-04T00:16:42.925Z,5.00
2023-04-04T00:16:57.283Z,5.00
2023-04-04T00:17:16.256Z,5.00
2023-04-04T00:17:29.497Z,5.00
2023-04-04T00:17:51.142Z,5.00
2023-04-04T00:18:07.423Z,5.00
2023-04-04T00:18:23.358Z,5.00
2023-04-04T00:18:39.578Z,5.00
2023-04-04T00:18:58.469Z,5.00
2023-04-04T00:19:25.616Z,5.00
2023-04-04T00:19:40.547Z,5.00
2023-04-04T00:19:54.297Z,5.00
2023-04-04T00:20:08.663Z,5.00
2023-04-04T00:20:21.987Z,5.00
2023-04-04T00:20:36.551Z,5.00
2023-04-04T00:20:51.637Z,5.00
2023-04-04T00:21:04.174Z,5.00
2023-04-04T00:21:18.121Z,5.00
2023-04-04T00:21:31.908Z,5.00
2023-04-04T00:21:48.733Z,5.00
2023-04-04T00:22:01.682Z,5.00
2023-04-04T00:22:16.441Z,5.00
2023-04-04T00:22:30.701Z,5.00
2023-04-04T00:22:43.708Z,5.00
2023-04-04T00:22:59.425Z,5.00
2023-04-04T00:23:18.148Z,5.00
2023-04-04T00:23:31.919Z,5.00
2023-04-04T00:24:14.617Z,5.00
2023-04-04T00:24:27.567Z,5.00
2023-04-04T00:24:45.407Z,5.00
2023-04-04T00:25:07.019Z,5.00
2023-04-04T00:25:25.863Z,5.00
2023-04-04T00:25:55.267Z,5.00
2023-04-04T00:26:34.329Z,5.00
2023-04-04T00:26:55.804Z,4.90
2023-04-04T00:27:11.316Z,5.00
2023-04-04T00:27:40.476Z,5.00
2023-04-04T00:27:55.901Z,4.90
2023-04-04T00:28:11.566Z,4.90
2023-04-04T00:28:34.507Z,5.00
2023-04-04T00:29:17.530Z,4.90
2023-04-04T00:29:59.123Z,4.90
2023-04-04T00:30:16.535Z,4.90
2023-04-04T00:30:31.877Z,4.80
2023-04-04T00:30:44.687Z,4.90
2023-04-04T00:31:02.790Z,4.90
2023-04-04T00:31:23.407Z,4.90
2023-04-04T00:31:42.927Z,4.90
2023-04-04T00:31:59.208Z,4.90
2023-04-04T00:32:19.205Z,4.90
2023-04-04T00:32:32.240Z,4.90
2023-04-04T00:32:44.898Z,4.90
2023-04-04T00:33:00.684Z,4.80
2023-04-04T00:33:17.779Z,4.80
2023-04-04T00:33:32.120Z,4.80
2023-04-04T00:33:44.858Z,4.80
2023-04-04T00:33:59.251Z,4.80
2023-04-04T00:34:11.853Z,4.80
2023-04-04T00:34:24.900Z,4.80
2023-04-04T00:34:38.305Z,4.80
2023-04-04T00:34:54.848Z,4.80
2023-04-04T00:35:11.776Z,4.80
2023-04-04T00:35:28.840Z,4.80
2023-04-04T00:35:42.574Z,4.80
2023-04-04T00:35:56.644Z,4.80
2023-04-04T00:36:11.760Z,4.80
2023-04-04T00:36:24.627Z,4.80
2023-04-04T00:36:37.299Z,4.70
2023-04-04T00:36:53.158Z,4.70
2023-04-04T00:37:07.996Z,4.80
2023-04-04T00:37:22.535Z,4.80
2023-04-04T00:37:35.959Z,4.80
2023-04-04T00:37:51.607Z,4.70
2023-04-04T00:38:07.071Z,4.80
2023-04-04T00:38:22.876Z,4.70
2023-04-04T00:38:36.396Z,4.70
2023-04-04T00:38:49.254Z,4.70
2023-04-04T00:39:02.209Z,4.70
2023-04-04T00:39:14.166Z,4.70
2023-04-04T00:39:27.356Z,4.80
2023-04-04T00:39:39.685Z,4.80
2023-04-04T00:39:53.255Z,4.70
2023-04-04T00:40:08.844Z,4.70
2023-04-04T00:40:22.774Z,4.70
2023-04-04T00:40:49.347Z,4.70
2023-04-04T00:41:02.004Z,4.70
2023-04-04T00:41:14.572Z,4.70
2023-04-04T00:41:28.895Z,4.70
2023-04-04T00:41:41.741Z,4.70
2023-04-04T00:41:54.674Z,4.70
2023-04-04T00:42:10.886Z,4.70
2023-04-04T00:42:27.986Z,4.70
2023-04-04T00:42:41.174Z,4.70
2023-04-04T00:42:55.952Z,4.70
2023-04-04T00:43:08.668Z,4.70
2023-04-04T00:43:22.168Z,4.70
2023-04-04T00:43:34.810Z,4.70
2023-04-04T00:43:50.131Z,4.70
2023-04-04T00:44:04.307Z,4.70
2023-04-04T00:44:17.269Z,4.60
2023-04-04T00:44:32.969Z,4.60
2023-04-04T00:44:45.939Z,4.60
2023-04-04T00:45:00.492Z,4.60
2023-04-04T00:45:16.031Z,4.60
2023-04-04T00:45:29.507Z,4.60
2023-04-04T00:45:44.794Z,4.60
2023-04-04T00:45:58.016Z,4.60
2023-04-04T00:46:12.815Z,4.60
2023-04-04T00:46:29.519Z,4.60
2023-04-04T00:46:41.911Z,4.60
2023-04-04T00:46:54.981Z,4.60
2023-04-04T00:47:08.470Z,4.60
2023-04-04T00:47:24.176Z,4.60
2023-04-04T00:47:39.098Z,4.60
2023-04-04T00:47:52.883Z,4.60
2023-04-04T00:48:18.914Z,4.60
2023-04-04T00:48:32.672Z,4.60
2023-04-04T00:48:44.927Z,4.60
2023-04-04T00:48:58.013Z,4.60
2023-04-04T00:49:13.319Z,4.60
2023-04-04T00:49:26.377Z,4.60
2023-04-04T00:49:40.365Z,4.60
2023-04-04T00:50:00.443Z,4.60
2023-04-04T00:50:13.049Z,4.60
2023-04-04T00:50:33.364Z,4.60
2023-04-04T00:50:47.584Z,4.60
2023-04-04T00:51:02.909Z,4.60
2023-04-04T00:51:17.018Z,4.60
2023-04-04T00:51:31.217Z,4.60
2023-04-04T00:51:47.552Z,4.60
2023-04-04T00:52:00.043Z,4.60
2023-04-04T00:52:13.396Z,4.60
2023-04-04T00:52:27.972Z,4.60
2023-04-04T00:52:42.954Z,4.60
2023-04-04T00:52:57.216Z,4.50
2023-04-04T00:53:12.405Z,4.50
2023-04-04T00:53:32.363Z,4.50
2023-04-04T00:53:48.919Z,4.60
2023-04-04T00:54:02.829Z,4.50
2023-04-04T00:54:20.316Z,4.60
2023-04-04T00:54:34.268Z,4.50
2023-04-04T00:54:49.311Z,4.60
2023-04-04T00:55:03.054Z,4.60
2023-04-04T00:55:17.004Z,4.60
2023-04-04T00:55:30.620Z,4.60
2023-04-04T00:55:46.763Z,4.60
2023-04-04T00:56:00.350Z,4.50
2023-04-04T00:56:21.504Z,4.60
2023-04-04T00:56:38.617Z,4.50
2023-04-04T00:56:57.684Z,4.50
2023-04-04T00:57:13.060Z,4.60
2023-04-04T00:57:27.473Z,4.60
2023-04-04T00:57:40.742Z,4.50
2023-04-04T00:57:53.111Z,4.50
2023-04-04T00:58:07.763Z,4.50
2023-04-04T00:58:23.576Z,4.50
2023-04-04T00:58:36.126Z,4.60
2023-04-04T00:58:50.468Z,4.50
2023-04-04T00:59:31.426Z,4.60
2023-04-04T00:59:48.146Z,4.60
2023-04-04T01:00:02.589Z,4.60
2023-04-04T01:00:16.001Z,4.50
2023-04-04T01:00:28.359Z,4.50
2023-04-04T01:00:41.467Z,4.50
2023-04-04T01:00:55.317Z,4.50
2023-04-04T01:01:07.881Z,4.50
2023-04-04T01:01:21.655Z,4.50
2023-04-04T01:01:35.947Z,4.50
2023-04-04T01:01:51.484Z,4.50
2023-04-04T01:02:04.755Z,4.50
2023-04-04T01:02:20.792Z,4.50
2023-04-04T01:02:36.480Z,4.50
2023-04-04T01:02:49.675Z,4.50
2023-04-04T01:03:03.776Z,4.50
2023-04-04T01:03:20.163Z,4.50
2023-04-04T01:03:39.053Z,4.50
2023-04-04T01:03:51.869Z,4.50
2023-04-04T01:04:04.961Z,4.50
2023-04-04T01:04:22.497Z,4.50
2023-04-04T01:04:37.515Z,4.50
2023-04-04T01:04:54.718Z,4.50
2023-04-04T01:05:09.471Z,4.40
2023-04-04T01:05:25.450Z,4.50
2023-04-04T01:05:37.819Z,4.40
2023-04-04T01:05:51.022Z,4.40
2023-04-04T01:06:05.205Z,4.40
2023-04-04T01:06:18.016Z,4.40
2023-04-04T01:06:34.048Z,4.40
2023-04-04T01:06:46.518Z,4.50
2023-04-04T01:06:59.161Z,4.40
2023-04-04T01:07:13.766Z,4.50
2023-04-04T01:07:26.653Z,4.50
2023-04-04T01:07:40.148Z,4.40
2023-04-04T01:07:52.954Z,4.40
2023-04-04T01:08:06.654Z,4.50
2023-04-04T01:08:23.254Z,4.50
2023-04-04T01:08:38.871Z,4.50
2023-04-04T01:08:52.179Z,4.40
2023-04-04T01:09:06.710Z,4.40
2023-04-04T01:09:20.557Z,4.40
2023-04-04T01:09:36.297Z,4.50
2023-04-04T01:09:49.901Z,4.40
2023-04-04T01:10:13.982Z,4.40
2023-04-04T01:10:27.293Z,4.50
2023-04-04T01:10:42.709Z,4.50
2023-04-04T01:10:55.706Z,4.50
2023-04-04T01:11:10.364Z,4.40
2023-04-04T01:11:26.798Z,4.40
2023-04-04T01:11:44.513Z,4.50
2023-04-04T01:12:00.675Z,4.40
2023-04-04T01:12:14.873Z,4.50
2023-04-04T01:12:28.498Z,4.40
2023-04-04T01:12:44.843Z,4.50
2023-04-04T01:12:57.173Z,4.50
2023-04-04T01:13:09.939Z,4.40
2023-04-04T01:13:30.335Z,4.40
2023-04-04T01:13:47.051Z,4.40
2023-04-04T01:14:00.561Z,4.40
2023-04-04T01:14:13.062Z,4.40
2023-04-04T01:14:34.599Z,4.40
2023-04-04T01:14:47.732Z,4.40
2023-04-04T01:15:03.467Z,4.40
2023-04-04T01:15:18.771Z,4.40
2023-04-04T01:15:34.019Z,4.40
2023-04-04T01:15:47.952Z,4.40
2023-04-04T01:16:03.177Z,4.40
2023-04-04T01:16:52.087Z,4.40
2023-04-04T01:17:06.481Z,4.40
2023-04-04T01:17:20.340Z,4.30
2023-04-04T01:17:32.795Z,4.40
2023-04-04T01:17:47.980Z,4.40
2023-04-04T01:18:03.856Z,4.40
2023-04-04T01:18:21.457Z,4.40
2023-04-04T01:18:35.553Z,4.40
2023-04-04T01:18:49.037Z,4.40
2023-04-04T01:19:01.486Z,4.40
2023-04-04T01:19:19.629Z,4.40
2023-04-04T01:20:18.758Z,4.40
2023-04-04T01:20:32.912Z,4.40
2023-04-04T01:21:24.654Z,4.30
2023-04-04T01:21:42.411Z,4.30
2023-04-04T01:21:55.096Z,4.30
2023-04-04T01:22:07.861Z,4.30
2023-04-04T01:22:21.980Z,4.30
2023-04-04T01:23:07.318Z,4.30
2023-04-04T01:23:23.595Z,4.30
2023-04-04T01:23:48.309Z,4.30
2023-04-04T01:24:03.541Z,4.30
2023-04-04T01:24:22.654Z,4.30
2023-04-04T01:24:34.839Z,4.20
2023-04-04T01:24:48.818Z,4.30
2023-04-04T01:25:02.383Z,4.20
2023-04-04T01:25:16.925Z,4.20
2023-04-04T01:25:36.825Z,4.20
2023-04-04T01:25:49.377Z,4.20
2023-04-04T01:26:07.271Z,4.20
2023-04-04T01:26:22.486Z,4.20
2023-04-04T01:26:36.201Z,4.20
2023-04-04T01:26:48.663Z,4.20
2023-04-04T01:27:05.583Z,4.20
2023-04-04T01:27:21.034Z,4.20
2023-04-04T01:27:36.266Z,4.20
2023-04-04T01:27:49.441Z,4.20
2023-04-04T01:28:03.261Z,4.20
2023-04-04T01:28:17.775Z,4.20
2023-04-04T01:28:30.689Z,4.20
2023-04-04T01:28:44.085Z,4.20
2023-04-04T01:28:57.415Z,4.20
2023-04-04T01:29:36.066Z,4.20
2023-04-04T01:29:49.884Z,4.20
2023-04-04T01:30:05.931Z,4.20
2023-04-04T01:30:46.061Z,4.10
2023-04-04T01:31:03.161Z,4.10
2023-04-04T01:31:19.117Z,4.10
2023-04-04T01:31:47.883Z,4.20
2023-04-04T01:32:13.106Z,4.20
2023-04-04T01:32:44.618Z,4.20
2023-04-04T01:33:15.641Z,4.20
2023-04-04T01:33:30.036Z,4.20
2023-04-04T01:33:53.462Z,4.20
2023-04-04T01:34:26.880Z,4.10
2023-04-04T01:35:25.631Z,4.10
2023-04-04T01:36:03.066Z,4.10
2023-04-04T01:36:40.876Z,4.10
2023-04-04T01:37:06.013Z,4.10
2023-04-04T01:37:25.340Z,4.10
2023-04-04T01:37:44.157Z,4.10
2023-04-04T01:38:58.737Z,4.10
2023-04-04T01:39:24.429Z,4.10
2023-04-04T01:39:43.744Z,4.10
2023-04-04T01:40:26.112Z,4.10
2023-04-04T01:40:38.956Z,4.10
2023-04-04T01:40:53.103Z,4.10
2023-04-04T01:41:12.666Z,4.10
2023-04-04T01:41:28.605Z,4.10
2023-04-04T01:41:44.998Z,4.10
2023-04-04T01:41:58.109Z,4.10
2023-04-04T01:42:10.913Z,4.10
2023-04-04T01:42:24.588Z,4.10
2023-04-04T01:42:46.338Z,4.10
2023-04-04T01:42:59.589Z,4.10
2023-04-04T01:43:11.971Z,4.10
2023-04-04T01:43:24.586Z,4.10
2023-04-04T01:43:38.806Z,4.10
2023-04-04T01:43:52.029Z,4.10
2023-04-04T01:44:05.922Z,4.10
2023-04-04T01:44:20.351Z,4.00
2023-04-04T01:44:32.796Z,4.00
2023-04-04T01:44:47.451Z,4.00
2023-04-04T01:44:59.935Z,4.00
2023-04-04T01:45:16.877Z,4.00
2023-04-04T01:45:35.143Z,4.00
2023-04-04T01:45:59.216Z,4.00
2023-04-04T01:46:16.162Z,4.00
2023-04-04T01:47:21.603Z,4.10
2023-04-04T01:47:49.598Z,4.00
2023-04-04T01:48:12.402Z,4.00
2023-04-04T01:48:30.452Z,4.10
2023-04-04T01:48:46.123Z,4.10
2023-04-04T01:49:00.529Z,4.10
2023-04-04T01:49:28.620Z,4.00
2023-04-04T01:49:52.993Z,4.10
2023-04-04T01:50:14.177Z,4.00
2023-04-04T01:50:28.492Z,4.10
2023-04-04T01:50:51.078Z,4.10
2023-04-04T01:51:15.057Z,4.10
2023-04-04T01:52:04.847Z,4.10
2023-04-04T01:53:00.516Z,4.10
2023-04-04T01:53:52.563Z,4.10
2023-04-04T01:54:16.386Z,4.10
2023-04-04T01:54:56.805Z,4.10
2023-04-04T01:55:14.708Z,4.10
2023-04-04T01:55:30.186Z,4.10
2023-04-04T01:55:46.458Z,4.10
2023-04-04T01:56:22.741Z,4.10
2023-04-04T01:56:41.464Z,4.10
2023-04-04T01:57:57.545Z,4.10
2023-04-04T01:58:42.700Z,4.00
2023-04-04T01:58:57.243Z,4.10
2023-04-04T01:59:20.433Z,4.00
2023-04-04T01:59:37.266Z,4.00
2023-04-04T01:59:59.398Z,4.10
2023-04-04T02:00:19.588Z,4.00
2023-04-04T02:01:11.446Z,4.10
2023-04-04T02:01:29.423Z,4.10
2023-04-04T02:02:16.380Z,4.00
2023-04-04T02:03:23.832Z,4.00
2023-04-04T02:03:38.600Z,4.00
2023-04-04T02:03:54.718Z,4.00
2023-04-04T02:04:19.764Z,4.00
2023-04-04T02:04:44.465Z,4.00
2023-04-04T02:05:08.691Z,4.00
2023-04-04T02:05:30.075Z,4.00
2023-04-04T02:08:10.310Z,4.00
2023-04-04T02:08:35.785Z,4.00
2023-04-04T02:09:35.316Z,4.00
2023-04-04T02:13:45.703Z,4.00
2023-04-04T02:14:39.032Z,4.00
2023-04-04T02:15:05.939Z,3.90
2023-04-04T02:16:52.607Z,3.90
2023-04-04T02:19:31.041Z,3.90
2023-04-04T02:19:46.273Z,3.90
2023-04-04T02:19:59.088Z,3.80
2023-04-04T02:20:11.611Z,3.80
2023-04-04T02:20:24.184Z,3.80
2023-04-04T02:20:37.173Z,3.80
2023-04-04T02:20:56.699Z,3.80
2023-04-04T02:21:26.634Z,3.80
2023-04-04T02:21:38.984Z,3.80
2023-04-04T02:21:51.793Z,3.80
2023-04-04T02:22:05.637Z,3.80
2023-04-04T02:22:20.861Z,3.80
2023-04-04T02:22:34.431Z,3.80
2023-04-04T02:22:56.172Z,3.80
2023-04-04T02:23:09.462Z,3.80
2023-04-04T02:23:46.806Z,3.80
2023-04-04T02:24:01.825Z,3.80
2023-04-04T02:24:14.724Z,3.80
2023-04-04T02:24:26.946Z,3.80
2023-04-04T02:24:42.079Z,3.80
2023-04-04T02:24:55.880Z,3.80
2023-04-04T02:25:11.103Z,3.80
2023-04-04T02:25:25.647Z,3.70
2023-04-04T02:25:43.048Z,3.70
2023-04-04T02:25:56.480Z,3.70
2023-04-04T02:26:09.937Z,3.70
2023-04-04T02:26:23.840Z,3.80
2023-04-04T02:26:39.226Z,3.80
2023-04-04T02:26:58.326Z,3.70
2023-04-04T02:27:11.073Z,3.70
2023-04-04T02:27:23.515Z,3.80
2023-04-04T02:27:36.314Z,3.70
2023-04-04T02:27:49.131Z,3.70
2023-04-04T02:28:02.260Z,3.70
2023-04-04T02:28:14.935Z,3.70
2023-04-04T02:28:30.722Z,3.70
2023-04-04T02:28:43.890Z,3.70
2023-04-04T02:28:57.875Z,3.70
2023-04-04T02:29:11.439Z,3.70
2023-04-04T02:29:25.564Z,3.70
2023-04-04T02:29:38.984Z,3.70
2023-04-04T02:29:54.187Z,3.70
2023-04-04T02:30:12.274Z,3.70
2023-04-04T02:30:25.127Z,3.70
2023-04-04T02:30:37.769Z,3.70
2023-04-04T02:30:52.617Z,3.70
2023-04-04T02:31:04.940Z,3.70
2023-04-04T02:31:18.582Z,3.70
2023-04-04T02:31:31.583Z,3.70
2023-04-04T02:31:45.193Z,3.70
2023-04-04T02:31:58.832Z,3.70
2023-04-04T02:32:12.635Z,3.70
2023-04-04T02:32:27.667Z,3.70
2023-04-04T02:32:42.780Z,3.70
2023-04-04T02:33:00.005Z,3.70
2023-04-04T02:33:13.624Z,3.70
2023-04-04T02:33:34.020Z,3.70
2023-04-04T02:33:47.615Z,3.70
2023-04-04T02:33:59.976Z,3.70
2023-04-04T02:34:13.859Z,3.70
2023-04-04T02:34:27.712Z,3.70
2023-04-04T02:34:41.709Z,3.80
2023-04-04T02:34:53.786Z,3.70
2023-04-04T02:35:07.266Z,3.80
2023-04-04T02:35:19.588Z,3.80
2023-04-04T02:35:35.388Z,3.80
2023-04-04T02:35:52.097Z,3.70
2023-04-04T02:36:04.961Z,3.80
2023-04-04T02:36:21.442Z,3.80
2023-04-04T02:36:34.722Z,3.80
2023-04-04T02:36:49.105Z,3.80
2023-04-04T02:37:02.578Z,3.80
2023-04-04T02:37:15.508Z,3.80
2023-04-04T02:37:28.545Z,3.80
2023-04-04T02:37:41.953Z,3.80
2023-04-04T02:37:54.741Z,3.80
2023-04-04T02:38:07.010Z,3.80
2023-04-04T02:38:21.179Z,3.80
2023-04-04T02:38:34.987Z,3.80
2023-04-04T02:38:47.820Z,3.80
2023-04-04T02:39:01.382Z,3.80
2023-04-04T02:39:14.461Z,3.80
2023-04-04T02:39:27.444Z,3.80
2023-04-04T02:39:41.715Z,3.80
2023-04-04T02:39:54.511Z,3.80
2023-04-04T02:40:07.534Z,3.80
2023-04-04T02:40:19.891Z,3.80
2023-04-04T02:40:32.502Z,3.80
2023-04-04T02:40:48.865Z,3.80
2023-04-04T02:41:01.071Z,3.80
2023-04-04T02:41:14.037Z,3.80
2023-04-04T02:41:27.088Z,3.80
2023-04-04T02:41:39.465Z,3.80
2023-04-04T02:41:52.401Z,3.80
2023-04-04T02:42:05.664Z,3.80
2023-04-04T02:42:18.955Z,3.80
2023-04-04T02:42:31.394Z,3.80
2023-04-04T02:42:45.357Z,3.80
2023-04-04T02:42:58.030Z,3.80
2023-04-04T02:43:13.282Z,3.80
2023-04-04T02:43:25.736Z,3.80
2023-04-04T02:43:38.396Z,3.80
2023-04-04T02:43:51.685Z,3.80
2023-04-04T02:44:04.884Z,3.80
2023-04-04T02:44:17.499Z,3.80
2023-04-04T02:44:31.182Z,3.80
2023-04-04T02:44:44.175Z,3.70
2023-04-04T02:44:56.486Z,3.70
2023-04-04T02:45:09.698Z,3.70
2023-04-04T02:45:22.637Z,3.70
2023-04-04T02:45:35.343Z,3.70
2023-04-04T02:45:51.619Z,3.70
2023-04-04T02:46:14.485Z,3.70
2023-04-04T02:46:33.170Z,3.70
2023-04-04T02:46:45.810Z,3.60
2023-04-04T02:46:58.070Z,3.70
2023-04-04T02:47:10.337Z,3.70
2023-04-04T02:47:23.935Z,3.70
2023-04-04T02:47:36.502Z,3.60
2023-04-04T02:47:52.255Z,3.70
2023-04-04T02:48:05.099Z,3.60
2023-04-04T02:48:17.537Z,3.60
2023-04-04T02:48:30.398Z,3.60
2023-04-04T02:48:42.692Z,3.60
2023-04-04T02:48:56.115Z,3.60
2023-04-04T02:49:08.835Z,3.60
2023-04-04T02:49:20.987Z,3.60
2023-04-04T02:49:33.021Z,3.60
2023-04-04T02:49:45.838Z,3.60
2023-04-04T02:49:58.344Z,3.60
2023-04-04T02:50:12.165Z,3.60
2023-04-04T02:50:24.310Z,3.60
2023-04-04T02:50:36.787Z,3.60
2023-04-04T02:50:49.136Z,3.60
2023-04-04T02:51:01.070Z,3.60
2023-04-04T02:51:13.531Z,3.60
2023-04-04T02:51:26.041Z,3.60
2023-04-04T02:51:38.200Z,3.60
2023-04-04T02:51:50.381Z,3.60
2023-04-04T02:52:02.374Z,3.60
2023-04-04T02:52:14.398Z,3.60
2023-04-04T02:52:27.798Z,3.60
2023-04-04T02:52:40.343Z,3.60
2023-04-04T02:52:55.025Z,3.50
2023-04-04T02:53:08.840Z,3.50
2023-04-04T02:53:22.524Z,3.50
2023-04-04T02:53:35.016Z,3.50
2023-04-04T02:53:47.282Z,3.50
2023-04-04T02:54:00.122Z,3.60
2023-04-04T02:54:12.865Z,3.50
2023-04-04T02:54:25.716Z,3.50
2023-04-04T02:54:37.548Z,3.60
2023-04-04T02:54:50.809Z,3.60
2023-04-04T02:55:02.900Z,3.50
2023-04-04T02:55:16.366Z,3.50
2023-04-04T02:55:29.052Z,3.60
2023-04-04T02:55:41.247Z,3.50
2023-04-04T02:55:53.702Z,3.60
2023-04-04T02:56:06.447Z,3.60
2023-04-04T02:56:18.767Z,3.60
2023-04-04T02:56:30.862Z,3.60
2023-04-04T02:56:44.966Z,3.60
2023-04-04T02:56:57.238Z,3.60
2023-04-04T02:57:09.502Z,3.60
2023-04-04T02:57:22.000Z,3.60
2023-04-04T02:57:34.980Z,3.60
2023-04-04T02:57:53.169Z,3.60
2023-04-04T02:58:05.969Z,3.60
2023-04-04T02:58:18.395Z,3.60
2023-04-04T02:58:32.814Z,3.50
2023-04-04T02:58:45.042Z,3.50
2023-04-04T02:58:59.083Z,3.50
2023-04-04T02:59:12.551Z,3.50
2023-04-04T02:59:26.156Z,3.50
2023-04-04T02:59:39.016Z,3.50
2023-04-04T02:59:51.791Z,3.50
2023-04-04T03:00:04.955Z,3.50
2023-04-04T03:00:19.319Z,3.50
2023-04-04T03:00:31.961Z,3.50
2023-04-04T03:00:44.312Z,3.50
2023-04-04T03:00:57.219Z,3.50
2023-04-04T03:01:09.497Z,3.50
2023-04-04T03:01:21.854Z,3.50
2023-04-04T03:01:34.319Z,3.50
2023-04-04T03:01:46.519Z,3.50
2023-04-04T03:01:58.674Z,3.50
2023-04-04T03:02:11.772Z,3.50
2023-04-04T03:02:25.321Z,3.50
2023-04-04T03:02:37.886Z,3.50
2023-04-04T03:02:57.142Z,3.50
2023-04-04T03:03:11.966Z,3.50
2023-04-04T03:03:24.777Z,3.50
2023-04-04T03:03:37.422Z,3.50
2023-04-04T03:03:50.115Z,3.50
2023-04-04T03:04:04.621Z,3.50
2023-04-04T03:04:19.799Z,3.50
2023-04-04T03:04:32.984Z,3.50
2023-04-04T03:04:46.314Z,3.50
2023-04-04T03:04:58.511Z,3.50
2023-04-04T03:05:10.781Z,3.50
2023-04-04T03:05:27.064Z,3.50
2023-04-04T03:05:39.145Z,3.50
2023-04-04T03:05:54.998Z,3.50
2023-04-04T03:06:08.342Z,3.50
2023-04-04T03:06:20.826Z,3.50
2023-04-04T03:06:34.154Z,3.40
2023-04-04T03:06:48.449Z,3.40
2023-04-04T03:07:00.568Z,3.40
2023-04-04T03:07:12.840Z,3.40
2023-04-04T03:07:25.112Z,3.40
2023-04-04T03:07:38.405Z,3.40
2023-04-04T03:07:58.253Z,3.40
2023-04-04T03:08:13.222Z,3.40
2023-04-04T03:08:26.521Z,3.40
2023-04-04T03:08:40.430Z,3.40
2023-04-04T03:08:52.938Z,3.40
2023-04-04T03:09:05.695Z,3.40
2023-04-04T03:09:19.170Z,3.40
2023-04-04T03:09:31.396Z,3.40
2023-04-04T03:09:47.744Z,3.40
2023-04-04T03:10:01.185Z,3.40
2023-04-04T03:10:13.549Z,3.40
2023-04-04T03:10:27.550Z,3.40
2023-04-04T03:10:40.598Z,3.40
2023-04-04T03:10:53.313Z,3.40
2023-04-04T03:11:05.629Z,3.40
2023-04-04T03:11:22.770Z,3.40
2023-04-04T03:11:34.976Z,3.40
2023-04-04T03:11:47.742Z,3.40
2023-04-04T03:12:03.288Z,3.40
2023-04-04T03:12:16.926Z,3.40
2023-04-04T03:12:30.147Z,3.40
2023-04-04T03:12:43.689Z,3.30
2023-04-04T03:13:00.018Z,3.30
2023-04-04T03:13:14.151Z,3.40
2023-04-04T03:13:26.374Z,3.30
2023-04-04T03:13:39.319Z,3.40
2023-04-04T03:13:52.246Z,3.30
2023-04-04T03:14:05.305Z,3.40
2023-04-04T03:14:17.954Z,3.30
2023-04-04T03:14:30.242Z,3.40
2023-04-04T03:14:42.619Z,3.40
2023-04-04T03:14:54.752Z,3.40
2023-04-04T03:15:08.969Z,3.40
2023-04-04T03:15:21.665Z,3.40
2023-04-04T03:15:34.748Z,3.30
2023-04-04T03:15:48.174Z,3.30
2023-04-04T03:16:04.665Z,3.30
2023-04-04T03:16:19.833Z,3.30
2023-04-04T03:16:32.091Z,3.30
2023-04-04T03:16:45.311Z,3.40
2023-04-04T03:16:57.580Z,3.40
2023-04-04T03:17:15.281Z,3.30
2023-04-04T03:17:27.842Z,3.30
2023-04-04T03:17:41.464Z,3.30
2023-04-04T03:17:54.199Z,3.30
2023-04-04T03:18:07.810Z,3.30
2023-04-04T03:18:20.010Z,3.30
2023-04-04T03:18:34.286Z,3.30
2023-04-04T03:18:50.213Z,3.30
2023-04-04T03:19:03.175Z,3.30
2023-04-04T03:19:15.591Z,3.30
2023-04-04T03:19:28.522Z,3.30
2023-04-04T03:19:41.322Z,3.30
2023-04-04T03:19:53.782Z,3.30
2023-04-04T03:20:06.590Z,3.30
2023-04-04T03:20:19.801Z,3.30
2023-04-04T03:20:33.235Z,3.30
2023-04-04T03:20:46.286Z,3.30
2023-04-04T03:20:59.367Z,3.30
2023-04-04T03:21:16.810Z,3.30
2023-04-04T03:21:29.082Z,3.30
2023-04-04T03:21:42.196Z,3.30
2023-04-04T03:21:54.754Z,3.30
2023-04-04T03:22:07.368Z,3.30
2023-04-04T03:22:21.150Z,3.30
2023-04-04T03:22:36.280Z,3.30
2023-04-04T03:22:49.434Z,3.30
2023-04-04T03:23:01.361Z,3.30
2023-04-04T03:23:14.330Z,3.30
2023-04-04T03:23:26.412Z,3.30
2023-04-04T03:23:38.899Z,3.40
2023-04-04T03:23:51.880Z,3.30
2023-04-04T03:24:05.258Z,3.30
2023-04-04T03:24:18.332Z,3.30
2023-04-04T03:24:30.794Z,3.30
2023-04-04T03:24:42.793Z,3.30
2023-04-04T03:24:56.386Z,3.30
2023-04-04T03:25:08.966Z,3.30
2023-04-04T03:25:21.598Z,3.30
2023-04-04T03:25:33.425Z,3.30
2023-04-04T03:25:46.336Z,3.30
2023-04-04T03:25:58.262Z,3.30
2023-04-04T03:26:10.911Z,3.30
2023-04-04T03:26:23.287Z,3.30
2023-04-04T03:26:35.674Z,3.30
2023-04-04T03:26:47.597Z,3.30
2023-04-04T03:27:01.314Z,3.30
2023-04-04T03:27:13.632Z,3.30
2023-04-04T03:27:26.012Z,3.30
2023-04-04T03:27:39.860Z,3.30
2023-04-04T03:27:51.921Z,3.30
2023-04-04T03:28:10.230Z,3.30
2023-04-04T03:28:23.207Z,3.30
2023-04-04T03:28:35.088Z,3.30
2023-04-04T03:28:47.359Z,3.30
2023-04-04T03:28:59.364Z,3.30
2023-04-04T03:29:11.410Z,3.30
2023-04-04T03:29:23.490Z,3.30
2023-04-04T03:29:35.741Z,3.30
2023-04-04T03:29:47.922Z,3.20
2023-04-04T03:29:59.861Z,3.30
2023-04-04T03:30:12.228Z,3.30
2023-04-04T03:30:24.605Z,3.30
2023-04-04T03:30:36.543Z,3.30
2023-04-04T03:30:48.668Z,3.20
2023-04-04T03:31:06.934Z,3.30
2023-04-04T03:31:19.119Z,3.30
2023-04-04T03:31:31.482Z,3.30
2023-04-04T03:31:43.435Z,3.30
2023-04-04T03:31:58.291Z,3.30
2023-04-04T03:32:11.983Z,3.30
2023-04-04T03:32:24.290Z,3.30
2023-04-04T03:32:37.304Z,3.30
2023-04-04T03:32:51.011Z,3.30
2023-04-04T03:33:10.168Z,3.30
2023-04-04T03:33:22.253Z,3.30
2023-04-04T03:33:40.866Z,3.30
2023-04-04T03:33:53.960Z,3.30
2023-04-04T03:34:06.338Z,3.30
2023-04-04T03:34:18.290Z,3.30
2023-04-04T03:34:30.782Z,3.30
2023-04-04T03:34:42.730Z,3.30
2023-04-04T03:34:54.522Z,3.30
2023-04-04T03:35:08.403Z,3.30
2023-04-04T03:35:20.531Z,3.30
2023-04-04T03:35:33.301Z,3.30
2023-04-04T03:35:45.897Z,3.30
2023-04-04T03:35:57.707Z,3.30
2023-04-04T03:36:13.161Z,3.30
2023-04-04T03:36:25.540Z,3.30
2023-04-04T03:36:37.397Z,3.30
2023-04-04T03:36:49.421Z,3.30
2023-04-04T03:37:01.386Z,3.30
2023-04-04T03:37:14.257Z,3.30
2023-04-04T03:37:26.673Z,3.30
2023-04-04T03:37:39.807Z,3.30
2023-04-04T03:37:51.734Z,3.30
2023-04-04T03:38:03.837Z,3.30
2023-04-04T03:38:16.507Z,3.30
2023-04-04T03:38:28.942Z,3.30
2023-04-04T03:38:41.763Z,3.30
2023-04-04T03:38:55.383Z,3.30
2023-04-04T03:39:08.081Z,3.30
2023-04-04T03:39:20.893Z,3.30
2023-04-04T03:39:32.981Z,3.30
2023-04-04T03:39:45.520Z,3.30
2023-04-04T03:39:58.135Z,3.30
2023-04-04T03:40:10.806Z,3.30
2023-04-04T03:40:23.151Z,3.30
2023-04-04T03:40:35.649Z,3.20
2023-04-04T03:40:47.996Z,3.20
2023-04-04T03:41:04.071Z,3.20
2023-04-04T03:41:16.478Z,3.20
2023-04-04T03:41:29.078Z,3.20
2023-04-04T03:41:41.802Z,3.20
2023-04-04T03:41:54.029Z,3.20
2023-04-04T03:42:06.538Z,3.20
2023-04-04T03:42:19.378Z,3.20
2023-04-04T03:42:34.972Z,3.20
2023-04-04T03:42:47.267Z,3.20
2023-04-04T03:42:59.506Z,3.20
2023-04-04T03:43:12.829Z,3.20
2023-04-04T03:43:26.697Z,3.20
2023-04-04T03:43:40.139Z,3.20
2023-04-04T03:43:52.335Z,3.20
2023-04-04T03:44:05.729Z,3.20
2023-04-04T03:44:18.778Z,3.20
2023-04-04T03:44:32.325Z,3.20