createdAt,value
2023-04-14T00:00:35.262Z,1.3
2023-04-14T00:05:35.420Z,1.1
2023-04-14T00:08:06.733Z,1.3
2023-04-14T00:13:07.199Z,1.4
2023-04-14T00:18:07.680Z,1.1
2023-04-14T00:23:08.073Z,1.2
2023-04-14T00:28:08.623Z,1.1
2023-04-14T00:33:08.993Z,1.6
2023-04-14T00:38:09.639Z,1.3
2023-04-14T00:43:09.939Z,1.5
2023-04-14T00:48:10.400Z,1.1
2023-04-14T00:53:10.799Z,1.1
2023-04-14T00:58:11.186Z,1.5
2023-04-14T01:03:11.864Z,1.4
2023-04-14T01:08:12.050Z,1.5
2023-04-14T01:13:12.561Z,1.2
2023-04-14T01:18:13.029Z,1.2
2023-04-14T01:23:13.424Z,1.7
2023-04-14T01:28:13.847Z,1.4
2023-04-14T01:33:14.537Z,1.5
2023-04-14T01:38:14.762Z,1.7
2023-04-14T01:43:15.248Z,1.4
2023-04-14T01:48:15.689Z,1.6
2023-04-14T01:53:16.120Z,1.4
2023-04-14T01:58:16.670Z,1.2
2023-04-14T02:03:17.213Z,1.3
2023-04-14T02:08:17.541Z,1.3
2023-04-14T02:13:17.949Z,1.5
2023-04-14T02:18:18.510Z,1.2
2023-04-14T02:23:18.787Z,1.0
2023-04-14T02:28:19.286Z,1.6
2023-04-14T02:33:19.787Z,1.1
2023-04-14T02:38:20.184Z,1.1
2023-04-14T02:43:20.880Z,1.5
2023-04-14T02:48:21.121Z,1.1
2023-04-14T02:53:21.504Z,1.6
2023-04-14T02:58:21.979Z,1.2
2023-04-14T03:03:22.538Z,1.3
2023-04-14T03:08:22.780Z,1.1
2023-04-14T03:13:23.319Z,1.0
2023-04-14T03:18:23.892Z,1.1
2023-04-14T03:23:24.177Z,1.5
2023-04-14T03:28:24.686Z,1.3
2023-04-14T03:33:25.195Z,1.2
2023-04-14T03:38:25.666Z,1.0
2023-04-14T03:43:26.009Z,1.1
2023-04-14T03:48:26.669Z,1.5
2023-04-14T03:53:26.939Z,1.0
2023-04-14T03:58:27.467Z,1.5
2023-04-14T04:03:28.468Z,1.3
2023-04-14T04:08:28.378Z,1.3
2023-04-14T04:13:28.758Z,1.0
2023-04-14T04:18:29.262Z,1.1
2023-04-14T04:23:29.705Z,1.3
2023-04-14T04:28:30.185Z,1.2
2023-04-14T04:33:30.765Z,1.1
2023-04-14T04:38:31.061Z,1.4
2023-04-14T04:43:31.808Z,1.4
2023-04-14T04:48:32.178Z,1.3
2023-04-14T04:53:32.688Z,1.1
2023-04-14T04:58:33.157Z,1.3
2023-04-14T05:03:33.862Z,1.4
2023-04-14T05:08:34.102Z,1.1
2023-04-14T05:13:34.569Z,1.4
2023-04-14T05:18:35.110Z,1.2
2023-04-14T05:23:35.554Z,1.2
2023-04-14T05:28:35.929Z,1.5
2023-04-14T05:33:36.524Z,1.3
2023-04-14T05:38:36.851Z,1.2
2023-04-14T05:43:37.547Z,1.5
2023-04-14T05:48:37.786Z,1.5
2023-04-14T05:53:38.211Z,1.3
2023-04-14T05:58:38.698Z,1.6
2023-04-14T06:03:40.559Z,1.6
2023-04-14T06:08:39.576Z,1.4
2023-04-14T06:13:40.075Z,1.2
2023-04-14T06:18:40.615Z,1.2
2023-04-14T06:23:41.115Z,1.3
2023-04-14T06:28:43.731Z,1.4
2023-04-14T06:33:42.269Z,1.4
2023-04-14T06:38:42.453Z,1.6
2023-04-14T06:43:42.949Z,1.1
2023-04-14T06:48:43.578Z,1.4
2023-04-14T06:53:43.844Z,1.6
2023-04-14T06:58:44.516Z,1.2
2023-04-14T07:03:45.360Z,1.7
2023-04-14T07:08:45.595Z,2.0
2023-04-14T07:13:45.930Z,1.4
2023-04-14T07:18:46.535Z,2.0
2023-04-14T07:23:46.967Z,1.5
2023-04-14T07:28:47.557Z,1.2
2023-04-14T07:33:48.001Z,0.9
2023-04-14T07:38:48.615Z,1.7
2023-04-14T07:43:49.027Z,0.9
2023-04-14T07:48:49.686Z,1.1
2023-04-14T07:53:50.034Z,0.7
2023-04-14T07:58:50.528Z,1.0
2023-04-14T08:03:51.752Z,0.9
2023-04-14T08:08:51.577Z,0.7
2023-04-14T08:13:52.086Z,1.0
2023-04-14T08:23:53.163Z,0.9
2023-04-14T08:28:53.776Z,0.4
2023-04-14T08:33:54.404Z,0.6
2023-04-14T08:38:54.799Z,0.8
2023-04-14T08:43:55.444Z,0.5
2023-04-14T08:48:55.964Z,0.7
2023-04-14T08:53:56.490Z,0.7
2023-04-14T08:58:56.978Z,0.6
2023-04-14T09:03:58.166Z,0.5
2023-04-14T09:08:58.050Z,0.5
2023-04-14T09:13:58.637Z,0.6
2023-04-14T09:19:07.215Z,0.6
2023-04-14T09:23:59.977Z,0.5
2023-04-14T09:29:00.617Z,0.5
2023-04-14T09:34:01.171Z,0.5
2023-04-14T09:39:01.286Z,0.7
2023-04-14T09:44:01.910Z,0.5
2023-04-14T09:49:02.606Z,0.6
2023-04-14T09:54:03.245Z,0.5
2023-04-14T09:59:03.833Z,0.5
2023-04-14T10:04:04.392Z,0.3
2023-04-14T10:09:04.859Z,0.4
2023-04-14T10:14:05.170Z,0.4
2023-04-14T10:19:06.227Z,0.3
2023-04-14T10:24:06.159Z,0.4
2023-04-14T10:29:06.776Z,0.4
2023-04-14T10:34:07.491Z,0.4
2023-04-14T10:39:07.864Z,0.3
2023-04-14T10:44:08.753Z,0.3
2023-04-14T10:49:09.048Z,0.4
2023-04-14T10:54:09.622Z,0.4
2023-04-14T10:59:10.110Z,0.4
2023-04-14T11:04:10.912Z,0.2
2023-04-14T11:09:11.238Z,0.3
2023-04-14T11:14:11.778Z,0.5
2023-04-14T11:19:12.477Z,0.3
2023-04-14T11:24:12.915Z,0.4
2023-04-14T11:29:13.597Z,0.4
2023-04-14T11:34:14.125Z,0.5
2023-04-14T11:39:14.776Z,0.4
2023-04-14T11:44:15.191Z,0.5
2023-04-14T11:49:15.805Z,0.4
2023-04-14T11:54:16.425Z,0.4
2023-04-14T11:59:16.930Z,0.3
2023-04-14T12:04:17.857Z,0.4
2023-04-14T12:09:17.980Z,0.5
2023-04-14T12:14:18.582Z,0.5
2023-04-14T12:19:19.166Z,0.3
2023-04-14T12:24:19.726Z,0.3
2023-04-14T12:29:20.338Z,0.3
2023-04-14T12:34:20.826Z,0.3
2023-04-14T12:39:21.375Z,0.5
2023-04-14T12:44:21.862Z,0.4
2023-04-14T12:49:22.486Z,0.3
2023-04-14T12:54:23.263Z,0.5
2023-04-14T12:59:23.534Z,0.4
2023-04-14T13:04:24.468Z,0.3
2023-04-14T13:09:24.642Z,0.4
2023-04-14T13:14:25.318Z,0.3
2023-04-14T13:19:25.857Z,0.3
2023-04-14T13:24:26.457Z,0.3
2023-04-14T13:29:27.059Z,0.3
2023-04-14T13:34:27.730Z,0.2
2023-04-14T13:39:28.282Z,0.3
2023-04-14T13:44:29.001Z,0.2
2023-04-14T13:49:29.488Z,0.3
2023-04-14T13:54:29.874Z,0.3
2023-04-14T13:59:30.512Z,0.3
2023-04-14T14:04:31.558Z,0.3
2023-04-14T14:09:31.608Z,0.2
2023-04-14T14:14:32.135Z,0.3
2023-04-14T14:19:32.854Z,0.3
2023-04-14T14:24:33.354Z,0.3
2023-04-14T14:29:33.880Z,0.3
2023-04-14T14:34:34.601Z,0.4
2023-04-14T14:39:35.125Z,0.2
2023-04-14T14:44:35.916Z,0.3
2023-04-14T14:49:39.270Z,0.3
2023-04-14T14:54:36.888Z,0.2
2023-04-14T14:59:37.560Z,0.4
2023-04-14T15:04:38.488Z,0.4
2023-04-14T15:09:38.664Z,0.3
2023-04-14T15:14:39.419Z,0.3
2023-04-14T15:19:41.387Z,0.3
2023-04-14T15:24:40.584Z,0.2
2023-04-14T15:29:41.146Z,0.3
2023-04-14T15:34:42.000Z,0.5
2023-04-14T15:39:42.638Z,0.5
2023-04-14T15:44:43.110Z,0.3
2023-04-14T15:49:44.572Z,0.4
2023-04-14T15:54:44.397Z,0.3
2023-04-14T15:59:44.925Z,0.4
2023-04-14T16:04:45.780Z,0.5
2023-04-14T16:09:46.191Z,0.3
2023-04-14T16:14:46.894Z,0.4
2023-04-14T16:19:47.600Z,0.4
2023-04-14T16:24:48.029Z,0.5
2023-04-14T16:29:48.576Z,0.5
2023-04-14T16:34:49.277Z,0.4
2023-04-14T16:39:49.870Z,0.4
2023-04-14T16:44:50.542Z,0.5
2023-04-14T16:49:51.157Z,0.5
2023-04-14T16:54:51.766Z,1.8
2023-04-14T16:59:52.318Z,1.1
2023-04-14T17:04:53.083Z,1.4
2023-04-14T17:09:53.525Z,1.0
2023-04-14T17:14:54.012Z,0.9
2023-04-14T17:19:55.832Z,1.2
2023-04-14T17:24:55.293Z,0.9
2023-04-14T17:29:55.866Z,0.6
2023-04-14T17:34:56.604Z,0.7
2023-04-14T17:39:57.110Z,0.5
2023-04-14T17:44:57.910Z,0.5
2023-04-14T17:49:58.494Z,0.5
2023-04-14T17:54:59.042Z,0.6
2023-04-14T17:59:59.709Z,0.9
2023-04-14T18:05:00.763Z,0.7
2023-04-14T18:10:02.072Z,1.1
2023-04-14T18:15:01.471Z,1.4
2023-04-14T18:20:02.165Z,1.6
2023-04-14T18:25:02.693Z,1.6
2023-04-14T18:30:03.253Z,1.0
2023-04-14T18:35:03.854Z,1.1
2023-04-14T18:40:04.385Z,1.2
2023-04-14T18:45:04.942Z,1.0
2023-04-14T18:50:05.636Z,0.9
2023-04-14T18:55:06.075Z,1.1
2023-04-14T19:00:06.900Z,1.2
2023-04-14T19:05:07.563Z,0.8
2023-04-14T19:10:07.664Z,0.5
2023-04-14T19:15:08.363Z,0.8
2023-04-14T19:20:08.924Z,0.6
2023-04-14T19:25:09.407Z,0.7
2023-04-14T19:30:09.902Z,1.0
2023-04-14T19:35:10.173Z,0.8
2023-04-14T19:40:10.838Z,1.0
2023-04-14T19:45:11.152Z,1.3
2023-04-14T19:50:11.914Z,0.9
2023-04-14T19:55:12.272Z,0.7
2023-04-14T20:00:12.733Z,0.5
2023-04-14T20:05:13.430Z,0.8
2023-04-14T20:10:13.575Z,0.5
2023-04-14T20:15:14.068Z,0.5
2023-04-14T20:20:14.738Z,0.4
2023-04-14T20:25:15.051Z,0.5
2023-04-14T20:30:15.645Z,0.4
2023-04-14T20:35:16.076Z,0.5
2023-04-14T20:40:16.574Z,0.5
2023-04-14T20:45:16.941Z,0.5
2023-04-14T20:50:17.574Z,0.8
2023-04-14T20:55:17.992Z,0.5
2023-04-14T21:00:18.501Z,0.6
2023-04-14T21:05:18.990Z,0.6
2023-04-14T21:10:19.398Z,0.7
2023-04-14T21:15:48.324Z,0.6
2023-04-14T21:20:20.454Z,0.6
2023-04-14T21:25:20.771Z,0.5
2023-04-14T21:30:21.267Z,0.6
2023-04-14T21:35:21.797Z,0.5
2023-04-14T21:40:22.125Z,0.6
2023-04-14T21:45:22.964Z,0.5
2023-04-14T21:50:23.276Z,0.4
2023-04-14T21:55:23.659Z,0.5
2023-04-14T22:00:24.008Z,0.4
2023-04-14T22:05:24.951Z,0.5
2023-04-14T22:10:25.192Z,0.4
2023-04-14T22:15:25.512Z,0.4
2023-04-14T22:20:25.881Z,0.5
2023-04-14T22:25:26.564Z,0.5
2023-04-14T22:30:26.839Z,0.3
2023-04-14T22:35:27.498Z,0.6
2023-04-14T22:40:27.790Z,0.2
2023-04-14T22:45:28.398Z,0.4
2023-04-14T22:50:28.918Z,0.3
2023-04-14T22:55:29.355Z,0.2
2023-04-14T23:00:29.831Z,0.3
2023-04-14T23:05:30.569Z,0.3
2023-04-14T23:10:30.878Z,0.3
2023-04-14T23:15:31.450Z,0.3
2023-04-14T23:20:31.979Z,0.4
2023-04-14T23:25:32.394Z,0.2
2023-04-14T23:30:32.831Z,0.3
2023-04-14T23:35:33.655Z,0.3
2023-04-14T23:40:33.858Z,0.3
2023-04-14T23:45:34.347Z,0.3
2023-04-14T23:51:01.392Z,0.4
2023-04-14T23:55:35.244Z,0.3
