createdAt,value
2023-11-16T00:00:03.405Z,5.97
2023-11-16T00:02:31.792Z,4.72
2023-11-16T00:04:58.994Z,3.67
2023-11-16T00:07:26.504Z,4.75
2023-11-16T00:09:53.598Z,6.25
2023-11-16T00:12:21.718Z,4.40
2023-11-16T00:14:49.874Z,4.95
2023-11-16T00:17:16.982Z,4.85
2023-11-16T00:19:44.546Z,4.40
2023-11-16T00:22:11.497Z,3.63
2023-11-16T00:24:38.469Z,4.30
2023-11-16T00:27:05.746Z,3.97
2023-11-16T00:29:34.014Z,4.43
2023-11-16T00:32:01.051Z,3.33
2023-11-16T00:34:28.229Z,4.68
2023-11-16T00:36:56.804Z,4.68
2023-11-16T00:39:23.884Z,5.88
2023-11-16T00:41:50.931Z,4.22
2023-11-16T00:44:21.456Z,4.95
2023-11-16T00:46:50.853Z,4.07
2023-11-16T00:49:18.052Z,4.75
2023-11-16T00:51:45.031Z,7.40
2023-11-16T00:54:15.282Z,7.93
2023-11-16T00:56:42.404Z,10.82
2023-11-16T00:59:11.649Z,9.18
2023-11-16T01:01:41.469Z,5.68
2023-11-16T01:06:41.114Z,4.35
2023-11-16T01:09:08.662Z,6.50
2023-11-16T01:11:38.214Z,5.00
2023-11-16T01:14:05.468Z,3.33
2023-11-16T01:16:42.107Z,3.45
2023-11-16T01:19:14.076Z,6.05
2023-11-16T01:21:46.017Z,5.07
2023-11-16T01:24:13.228Z,5.03
2023-11-16T01:26:43.049Z,4.05
2023-11-16T01:29:11.442Z,7.97
2023-11-16T01:31:41.941Z,4.30
2023-11-16T01:34:11.842Z,6.53
2023-11-16T01:39:07.122Z,4.63
2023-11-16T01:41:34.147Z,4.25
2023-11-16T01:44:04.126Z,8.85
2023-11-16T01:49:03.213Z,3.75
2023-11-16T01:51:31.565Z,9.05
2023-11-16T01:54:00.283Z,4.00
2023-11-16T01:56:37.758Z,6.22
2023-11-16T01:59:05.026Z,5.35
2023-11-16T02:01:32.522Z,5.68
2023-11-16T02:03:59.678Z,7.20
2023-11-16T02:06:27.542Z,6.43
2023-11-16T02:08:54.989Z,5.70
2023-11-16T02:11:22.843Z,5.43
2023-11-16T02:13:52.940Z,6.13
2023-11-16T02:16:20.602Z,7.07
2023-11-16T02:18:48.561Z,3.70
2023-11-16T02:21:15.621Z,4.43
2023-11-16T02:23:43.667Z,3.05
2023-11-16T02:26:11.285Z,5.13
2023-11-16T02:28:38.487Z,4.50
2023-11-16T02:31:05.900Z,11.25
2023-11-16T02:33:34.575Z,3.15
2023-11-16T02:36:01.523Z,4.50
2023-11-16T02:38:29.046Z,3.20
2023-11-16T02:40:55.966Z,6.32
2023-11-16T02:43:23.332Z,2.83
2023-11-16T02:45:50.184Z,6.93
2023-11-16T02:48:17.271Z,2.67
2023-11-16T02:50:44.591Z,3.45
2023-11-16T02:53:11.814Z,4.10
2023-11-16T02:55:38.728Z,5.90
2023-11-16T02:58:07.716Z,4.03
2023-11-16T03:00:35.865Z,2.03
2023-11-16T03:03:04.649Z,7.00
2023-11-16T03:05:31.588Z,3.00
2023-11-16T03:07:58.537Z,3.40
2023-11-16T03:10:26.601Z,5.03
2023-11-16T03:12:53.837Z,3.22
2023-11-16T03:15:21.042Z,2.83
2023-11-16T03:17:48.272Z,4.07
2023-11-16T03:20:19.080Z,3.80
2023-11-16T03:22:46.088Z,2.45
2023-11-16T03:25:13.060Z,2.20
2023-11-16T03:27:40.024Z,5.32
2023-11-16T03:30:07.684Z,2.65
2023-11-16T03:32:34.939Z,1.88
2023-11-16T03:35:01.868Z,2.80
2023-11-16T03:37:33.104Z,3.08
2023-11-16T03:40:00.183Z,2.85
2023-11-16T03:42:27.643Z,3.38
2023-11-16T03:44:54.574Z,5.50
2023-11-16T03:47:21.534Z,3.30
2023-11-16T03:49:48.780Z,2.88
2023-11-16T03:52:16.066Z,2.72
2023-11-16T03:54:44.143Z,2.28
2023-11-16T03:57:12.699Z,2.70
2023-11-16T03:59:39.661Z,4.97
2023-11-16T04:02:06.766Z,1.73
2023-11-16T04:04:33.982Z,1.85
2023-11-16T04:07:01.210Z,2.28
2023-11-16T04:09:28.263Z,2.40
2023-11-16T04:11:55.239Z,3.45
2023-11-16T04:14:22.197Z,4.75
2023-11-16T04:16:55.035Z,3.83
2023-11-16T04:19:22.812Z,4.47
2023-11-16T04:21:51.336Z,3.45
2023-11-16T04:24:19.602Z,2.15
2023-11-16T04:26:50.294Z,2.83
2023-11-16T04:29:17.739Z,3.03
2023-11-16T04:31:45.618Z,2.05
2023-11-16T04:34:13.675Z,3.85
2023-11-16T04:36:43.444Z,3.25
2023-11-16T04:41:37.447Z,3.42
2023-11-16T04:44:06.404Z,2.63
2023-11-16T04:46:33.635Z,5.30
2023-11-16T04:49:01.777Z,3.63
2023-11-16T04:51:29.043Z,2.72
2023-11-16T04:53:57.562Z,6.13
2023-11-16T04:56:24.472Z,2.75
2023-11-16T04:58:51.758Z,3.38
2023-11-16T05:01:18.928Z,3.38
2023-11-16T05:03:46.263Z,4.32
2023-11-16T05:06:15.010Z,6.30
2023-11-16T05:08:44.953Z,3.25
2023-11-16T05:11:12.226Z,3.05
2023-11-16T05:13:39.177Z,3.40
2023-11-16T05:16:06.465Z,2.28
2023-11-16T05:18:34.063Z,2.13
2023-11-16T05:21:05.719Z,3.72
2023-11-16T05:23:32.775Z,5.45
2023-11-16T05:26:01.297Z,3.30
2023-11-16T05:28:28.413Z,2.30
2023-11-16T05:30:55.533Z,5.38
2023-11-16T05:33:25.845Z,1.70
2023-11-16T05:35:58.102Z,2.80
2023-11-16T05:38:25.330Z,2.40
2023-11-16T05:40:53.716Z,3.40
2023-11-16T05:43:21.567Z,3.83
2023-11-16T05:45:49.080Z,2.05
2023-11-16T05:48:16.959Z,3.35
2023-11-16T05:50:44.886Z,2.08
2023-11-16T05:53:12.858Z,2.90
2023-11-16T05:55:40.359Z,6.32
2023-11-16T05:58:07.826Z,2.45
2023-11-16T06:00:39.068Z,2.50
2023-11-16T06:03:07.492Z,4.38
2023-11-16T06:05:37.092Z,2.08
2023-11-16T06:08:04.798Z,2.63
2023-11-16T06:10:31.918Z,3.80
2023-11-16T06:13:01.028Z,3.85
2023-11-16T06:15:32.070Z,3.80
2023-11-16T06:18:02.950Z,4.55
2023-11-16T06:20:30.955Z,2.15
2023-11-16T06:22:58.355Z,2.72
2023-11-16T06:25:25.399Z,1.85
2023-11-16T06:27:52.622Z,3.50
2023-11-16T06:30:20.373Z,2.35
2023-11-16T06:32:48.998Z,2.33
2023-11-16T06:35:16.180Z,2.28
2023-11-16T06:37:44.877Z,3.05
2023-11-16T06:40:13.269Z,3.42
2023-11-16T06:42:41.569Z,5.15
2023-11-16T06:45:09.471Z,5.53
2023-11-16T06:47:37.090Z,5.32
2023-11-16T06:50:05.500Z,3.28
2023-11-16T06:52:33.041Z,2.55
2023-11-16T06:55:00.604Z,1.75
2023-11-16T06:57:30.581Z,5.85
2023-11-16T06:59:59.297Z,3.80
2023-11-16T07:02:26.330Z,3.38
2023-11-16T07:04:53.234Z,4.43
2023-11-16T07:07:20.209Z,6.32
2023-11-16T07:09:48.408Z,4.63
2023-11-16T07:12:16.916Z,2.60
2023-11-16T07:14:51.539Z,7.05
2023-11-16T07:17:21.483Z,7.07
2023-11-16T07:19:51.269Z,7.63
2023-11-16T07:22:20.077Z,11.55
2023-11-16T07:24:51.173Z,6.97
2023-11-16T07:27:18.401Z,7.05
2023-11-16T07:29:45.812Z,5.28
2023-11-16T07:32:14.599Z,4.88
2023-11-16T07:34:43.236Z,6.88
2023-11-16T07:37:10.571Z,5.00
2023-11-16T07:39:39.054Z,5.30
2023-11-16T07:42:06.755Z,7.00
2023-11-16T07:44:34.035Z,6.78
2023-11-16T07:47:01.690Z,10.38
2023-11-16T07:49:29.220Z,4.75
2023-11-16T07:51:56.959Z,4.20
2023-11-16T07:54:24.146Z,5.75
2023-11-16T07:56:56.710Z,4.28
2023-11-16T07:59:32.929Z,4.40
2023-11-16T08:02:02.827Z,4.10
2023-11-16T08:04:31.367Z,5.22
2023-11-16T08:07:01.082Z,7.32
2023-11-16T08:09:31.312Z,4.65
2023-11-16T08:12:00.682Z,4.70
2023-11-16T08:14:27.744Z,9.63
2023-11-16T08:17:00.296Z,5.65
2023-11-16T08:19:28.420Z,5.18
2023-11-16T08:21:58.514Z,5.18
2023-11-16T08:24:27.843Z,4.32
2023-11-16T08:26:58.152Z,4.93
2023-11-16T08:29:25.971Z,5.78
2023-11-16T08:31:58.621Z,5.55
2023-11-16T08:34:29.517Z,4.93
2023-11-16T08:36:57.472Z,4.13
2023-11-16T08:39:25.403Z,3.05
2023-11-16T08:41:54.736Z,5.03
2023-11-16T08:44:24.375Z,3.58
2023-11-16T08:46:57.939Z,8.23
2023-11-16T08:49:25.290Z,4.15
2023-11-16T08:52:02.658Z,4.22
2023-11-16T08:54:30.812Z,4.55
2023-11-16T08:56:59.616Z,7.45
2023-11-16T08:59:28.006Z,2.75
2023-11-16T09:01:57.855Z,4.05
2023-11-16T09:06:53.867Z,3.40
2023-11-16T09:09:39.848Z,5.40
2023-11-16T09:12:15.046Z,5.20
2023-11-16T09:14:43.491Z,3.55
2023-11-16T09:17:20.371Z,4.30
2023-11-16T09:19:52.178Z,3.40
2023-11-16T09:22:19.742Z,5.35
2023-11-16T09:24:50.318Z,4.93
2023-11-16T09:27:19.394Z,4.95
2023-11-16T09:29:53.623Z,4.63
2023-11-16T09:32:23.013Z,5.32
2023-11-16T09:35:06.178Z,3.88
2023-11-16T09:37:38.479Z,4.95
2023-11-16T09:40:06.837Z,4.35
2023-11-16T09:42:35.829Z,5.75
2023-11-16T09:45:05.331Z,7.93
2023-11-16T09:47:41.898Z,9.40
2023-11-16T09:50:10.394Z,3.60
2023-11-16T09:52:41.243Z,7.38
2023-11-16T09:55:11.462Z,3.15
2023-11-16T09:57:42.871Z,4.38
2023-11-16T10:00:17.230Z,4.90
2023-11-16T10:02:47.390Z,6.30
2023-11-16T10:05:28.401Z,4.82
2023-11-16T10:07:58.536Z,3.40
2023-11-16T10:10:31.304Z,4.53
2023-11-16T10:12:58.449Z,5.00
2023-11-16T10:15:26.489Z,7.00
2023-11-16T10:17:53.839Z,6.18
2023-11-16T10:20:22.322Z,5.47
2023-11-16T10:22:50.146Z,5.32
2023-11-16T10:25:19.096Z,3.88
2023-11-16T10:27:46.161Z,4.68
2023-11-16T10:30:13.917Z,7.60
2023-11-16T10:32:44.033Z,2.80
2023-11-16T10:35:15.968Z,4.85
2023-11-16T10:37:43.854Z,4.38
2023-11-16T10:40:12.261Z,4.10
2023-11-16T10:42:43.951Z,5.55
2023-11-16T10:45:16.055Z,5.10
2023-11-16T10:47:46.626Z,6.78
2023-11-16T10:50:17.467Z,6.78
2023-11-16T10:52:45.233Z,6.50
2023-11-16T10:55:29.496Z,6.78
2023-11-16T10:58:06.389Z,9.48
2023-11-16T11:00:37.179Z,4.78
2023-11-16T11:03:08.367Z,10.82
2023-11-16T11:05:39.683Z,7.10
2023-11-16T11:08:10.469Z,6.85
2023-11-16T11:10:43.015Z,5.93
2023-11-16T11:13:10.300Z,9.95
2023-11-16T11:15:38.628Z,3.40
2023-11-16T11:18:10.607Z,5.22
2023-11-16T11:20:41.834Z,6.47
2023-11-16T11:23:17.617Z,4.78
2023-11-16T11:25:44.753Z,4.05
2023-11-16T11:28:13.113Z,3.92
2023-11-16T11:30:55.812Z,11.20
2023-11-16T11:33:38.110Z,3.95
2023-11-16T11:36:10.206Z,3.88
2023-11-16T11:38:40.234Z,5.13
2023-11-16T11:41:08.714Z,6.57
2023-11-16T11:43:40.237Z,5.55
2023-11-16T11:46:19.971Z,5.95
2023-11-16T11:48:48.376Z,7.18
2023-11-16T11:51:17.994Z,3.95
2023-11-16T11:53:49.624Z,5.70
2023-11-16T11:56:17.418Z,11.07
2023-11-16T11:58:44.699Z,6.10
2023-11-16T12:01:15.116Z,5.25
2023-11-16T12:04:10.199Z,5.93
2023-11-16T12:06:43.983Z,4.82
2023-11-16T12:09:11.443Z,6.88
2023-11-16T12:11:38.458Z,3.78
2023-11-16T12:14:11.968Z,5.15
2023-11-16T12:16:39.272Z,9.15
2023-11-16T12:19:10.742Z,4.00
2023-11-16T12:21:41.211Z,4.05
2023-11-16T12:24:10.828Z,4.15
2023-11-16T12:26:37.655Z,6.47
2023-11-16T12:29:16.973Z,5.38
2023-11-16T12:31:45.381Z,6.65
2023-11-16T12:34:13.948Z,3.53
2023-11-16T12:36:46.011Z,3.90
2023-11-16T12:39:15.460Z,3.95
2023-11-16T12:41:42.894Z,6.07
2023-11-16T12:44:12.285Z,5.57
2023-11-16T12:46:40.591Z,5.28
2023-11-16T12:49:07.575Z,6.10
2023-11-16T12:51:34.740Z,8.02
2023-11-16T12:54:02.098Z,5.05
2023-11-16T12:56:29.444Z,8.55
2023-11-16T12:58:58.489Z,4.55
2023-11-16T13:01:25.833Z,5.13
2023-11-16T13:03:54.267Z,4.93
2023-11-16T13:06:21.678Z,7.88
2023-11-16T13:08:49.678Z,5.53
2023-11-16T13:11:16.877Z,4.43
2023-11-16T13:13:44.285Z,3.75
2023-11-16T13:16:14.241Z,4.70
2023-11-16T13:18:41.511Z,8.73
2023-11-16T13:21:12.705Z,6.53
2023-11-16T13:23:41.380Z,5.88
2023-11-16T13:26:08.333Z,3.58
2023-11-16T13:28:35.286Z,5.15
2023-11-16T13:31:02.649Z,4.18
2023-11-16T13:33:30.111Z,6.30
2023-11-16T13:35:57.065Z,21.30
2023-11-16T13:38:24.706Z,29.88
2023-11-16T13:40:52.011Z,11.93
2023-11-16T13:43:19.131Z,24.65
2023-11-16T13:45:46.545Z,8.55
2023-11-16T13:48:14.308Z,13.15
2023-11-16T13:50:43.124Z,9.55
2023-11-16T13:53:11.612Z,6.25
2023-11-16T13:55:38.489Z,10.43
2023-11-16T13:58:05.484Z,13.73
2023-11-16T14:00:33.748Z,41.63
2023-11-16T14:03:01.050Z,13.48
2023-11-16T14:05:27.992Z,21.98
2023-11-16T14:07:55.154Z,19.40
2023-11-16T14:10:25.079Z,17.25
2023-11-16T14:12:56.505Z,12.88
2023-11-16T14:15:24.653Z,14.10
2023-11-16T14:17:51.935Z,10.52
2023-11-16T14:20:19.171Z,14.55
2023-11-16T14:22:46.421Z,15.75
2023-11-16T14:25:13.551Z,7.68
2023-11-16T14:27:40.600Z,9.27
2023-11-16T14:30:08.348Z,10.88
2023-11-16T14:32:35.492Z,13.00
2023-11-16T14:35:14.046Z,10.27
2023-11-16T14:37:46.883Z,11.00
2023-11-16T14:40:14.846Z,21.63
2023-11-16T14:42:41.969Z,91.40
2023-11-16T14:45:10.554Z,120.47
2023-11-16T14:47:40.040Z,137.32
2023-11-16T14:50:14.577Z,157.48
2023-11-16T14:52:43.873Z,160.85
2023-11-16T14:55:11.373Z,75.05
2023-11-16T14:57:41.656Z,42.72
2023-11-16T15:00:10.045Z,23.27
2023-11-16T15:02:38.244Z,20.05
2023-11-16T15:05:10.950Z,14.95
2023-11-16T15:07:39.856Z,17.02
2023-11-16T15:10:12.549Z,17.98
2023-11-16T15:12:41.127Z,17.77
2023-11-16T15:15:13.368Z,24.95
2023-11-16T15:17:42.121Z,16.38
2023-11-16T15:20:20.160Z,17.45
2023-11-16T15:22:54.148Z,19.73
2023-11-16T15:25:21.275Z,23.27
2023-11-16T15:27:48.956Z,22.02
2023-11-16T15:30:16.933Z,27.45
2023-11-16T15:32:43.985Z,21.98
2023-11-16T15:35:11.555Z,21.92
2023-11-16T15:37:38.630Z,30.83
2023-11-16T15:40:06.495Z,32.97
2023-11-16T15:42:34.471Z,23.83
2023-11-16T15:45:01.926Z,33.85
2023-11-16T15:47:29.282Z,29.23
2023-11-16T15:49:56.239Z,24.90
2023-11-16T15:52:24.442Z,22.77
2023-11-16T15:54:55.168Z,20.50
2023-11-16T15:57:27.740Z,27.27
2023-11-16T15:59:59.909Z,26.80
2023-11-16T16:02:30.897Z,39.47
2023-11-16T16:05:01.372Z,48.90
2023-11-16T16:07:29.045Z,52.80
2023-11-16T16:09:57.615Z,48.92
2023-11-16T16:12:25.050Z,56.03
2023-11-16T16:14:51.875Z,59.88
2023-11-16T16:17:18.807Z,56.63
2023-11-16T16:19:45.685Z,61.15
2023-11-16T16:22:16.426Z,47.75
2023-11-16T16:24:44.242Z,50.28
2023-11-16T16:27:11.705Z,47.42
2023-11-16T16:29:38.904Z,48.88
2023-11-16T16:32:11.433Z,61.50
2023-11-16T16:34:38.315Z,64.38
2023-11-16T16:37:05.427Z,68.10
2023-11-16T16:39:33.655Z,70.57
2023-11-16T16:42:00.588Z,67.25
2023-11-16T16:44:28.554Z,66.40
2023-11-16T16:46:55.621Z,53.78
2023-11-16T16:49:22.667Z,47.00
2023-11-16T16:51:51.656Z,46.78
2023-11-16T16:54:18.572Z,46.77
2023-11-16T16:56:46.500Z,44.10
2023-11-16T16:59:16.240Z,45.30
2023-11-16T17:04:11.288Z,46.08
2023-11-16T17:06:41.358Z,46.55
2023-11-16T17:09:09.444Z,31.70
2023-11-16T17:11:36.599Z,30.65
2023-11-16T17:14:03.689Z,28.65
2023-11-16T17:16:31.388Z,24.50
2023-11-16T17:18:58.399Z,27.83
2023-11-16T17:21:26.013Z,29.63
2023-11-16T17:23:53.360Z,25.33
2023-11-16T17:26:21.101Z,27.73
2023-11-16T17:28:49.979Z,29.15
2023-11-16T17:31:18.981Z,26.63
2023-11-16T17:33:46.539Z,30.33
2023-11-16T17:36:13.957Z,32.50
2023-11-16T17:38:41.213Z,25.48
2023-11-16T17:41:08.313Z,28.75
2023-11-16T17:43:37.305Z,29.55
2023-11-16T17:46:05.127Z,28.87
2023-11-16T17:48:32.357Z,29.38
2023-11-16T17:51:03.467Z,26.15
2023-11-16T17:53:30.847Z,30.35
2023-11-16T17:55:58.224Z,31.38
2023-11-16T17:58:26.456Z,37.40
2023-11-16T18:00:54.148Z,29.38
2023-11-16T18:03:21.334Z,29.13
2023-11-16T18:05:48.998Z,29.50
2023-11-16T18:08:16.025Z,30.27
2023-11-16T18:10:45.569Z,31.52
2023-11-16T18:13:17.708Z,31.08
2023-11-16T18:15:45.574Z,29.45
2023-11-16T18:18:12.809Z,29.52
2023-11-16T18:20:40.641Z,24.75
2023-11-16T18:23:09.780Z,20.27
2023-11-16T18:25:41.124Z,18.00
2023-11-16T18:28:14.556Z,27.65
2023-11-16T18:30:47.625Z,25.15
2023-11-16T18:33:15.905Z,28.48
2023-11-16T18:35:43.355Z,33.63
2023-11-16T18:38:13.839Z,24.58
2023-11-16T18:40:42.312Z,21.23
2023-11-16T18:43:12.519Z,19.42
2023-11-16T18:45:40.600Z,24.17
2023-11-16T18:48:10.980Z,24.20
2023-11-16T18:50:39.060Z,25.92
2023-11-16T18:53:06.287Z,26.55
2023-11-16T18:55:33.404Z,22.02
2023-11-16T18:58:00.575Z,21.45
2023-11-16T19:00:27.839Z,23.00
2023-11-16T19:03:08.740Z,23.58
2023-11-16T19:05:35.948Z,26.27
2023-11-16T19:08:02.894Z,26.70
2023-11-16T19:10:32.004Z,26.05
2023-11-16T19:12:59.322Z,25.10
2023-11-16T19:15:26.772Z,21.05
2023-11-16T19:17:54.420Z,22.15
2023-11-16T19:20:24.894Z,23.75
2023-11-16T19:22:53.309Z,25.55
2023-11-16T19:25:21.087Z,29.60
2023-11-16T19:27:48.611Z,24.48
2023-11-16T19:30:16.385Z,24.08
2023-11-16T19:32:47.968Z,23.60
2023-11-16T19:35:17.374Z,25.77
2023-11-16T19:37:44.527Z,25.42
2023-11-16T19:40:15.712Z,26.02
2023-11-16T19:42:47.025Z,22.10
2023-11-16T19:45:14.611Z,30.58
2023-11-16T19:47:41.585Z,23.02
2023-11-16T19:50:08.980Z,22.85
2023-11-16T19:52:37.871Z,19.55
2023-11-16T19:55:06.043Z,23.50
2023-11-16T19:57:33.634Z,24.17
2023-11-16T20:00:05.440Z,23.95
2023-11-16T20:02:32.638Z,23.27
2023-11-16T20:05:00.891Z,21.77
2023-11-16T20:07:31.370Z,21.85
2023-11-16T20:09:58.331Z,23.25
2023-11-16T20:12:25.495Z,21.40
2023-11-16T20:14:57.626Z,21.35
2023-11-16T20:17:28.008Z,17.02
2023-11-16T20:19:56.549Z,14.25
2023-11-16T20:22:24.508Z,15.70
2023-11-16T20:24:51.459Z,27.77
2023-11-16T20:27:18.768Z,19.40
2023-11-16T20:29:45.790Z,12.20
2023-11-16T20:32:13.335Z,15.88
2023-11-16T20:34:40.391Z,20.55
2023-11-16T20:37:07.444Z,18.30
2023-11-16T20:39:34.988Z,14.70
2023-11-16T20:42:05.351Z,14.95
2023-11-16T20:44:33.766Z,15.80
2023-11-16T20:47:00.923Z,12.52
2023-11-16T20:49:28.300Z,13.93
2023-11-16T20:51:56.545Z,14.23
2023-11-16T20:54:23.721Z,15.05
2023-11-16T20:56:50.724Z,15.15
2023-11-16T20:59:19.001Z,18.77
2023-11-16T21:01:46.243Z,16.67
2023-11-16T21:04:13.424Z,11.27
2023-11-16T21:06:40.748Z,12.27
2023-11-16T21:09:11.134Z,13.70
2023-11-16T21:11:38.883Z,16.00
2023-11-16T21:14:06.172Z,14.10
2023-11-16T21:16:34.207Z,12.85
2023-11-16T21:19:01.275Z,15.65
2023-11-16T21:21:28.508Z,15.57
2023-11-16T21:23:55.438Z,16.90
2023-11-16T21:26:23.200Z,15.30
2023-11-16T21:28:50.176Z,13.38
2023-11-16T21:31:17.265Z,13.90
2023-11-16T21:33:44.369Z,15.45
2023-11-16T21:36:11.710Z,13.73
2023-11-16T21:38:39.370Z,14.25
2023-11-16T21:41:07.626Z,13.98
2023-11-16T21:43:34.713Z,14.77
2023-11-16T21:46:01.849Z,15.63
2023-11-16T21:48:29.535Z,14.43
2023-11-16T21:50:56.437Z,17.95
2023-11-16T21:53:24.065Z,13.30
2023-11-16T21:55:52.042Z,15.43
2023-11-16T21:58:19.098Z,13.95
2023-11-16T22:00:46.077Z,17.25
2023-11-16T22:03:13.058Z,13.93
2023-11-16T22:05:40.300Z,14.88
2023-11-16T22:08:07.147Z,16.90
2023-11-16T22:10:34.031Z,21.48
2023-11-16T22:13:01.153Z,17.23
2023-11-16T22:15:28.065Z,16.65
2023-11-16T22:17:54.949Z,18.95
2023-11-16T22:20:21.909Z,23.50
2023-11-16T22:22:50.241Z,21.77
2023-11-16T22:25:18.515Z,18.40
2023-11-16T22:27:47.544Z,14.65
2023-11-16T22:30:21.275Z,14.95
2023-11-16T22:32:49.214Z,14.48
2023-11-16T22:35:18.976Z,14.68
2023-11-16T22:37:47.514Z,22.17
2023-11-16T22:40:15.630Z,17.98
2023-11-16T22:42:44.325Z,22.45
2023-11-16T22:45:11.688Z,14.95
2023-11-16T22:47:39.242Z,15.85
2023-11-16T22:50:08.951Z,19.27
2023-11-16T22:52:37.222Z,16.30
2023-11-16T22:55:05.202Z,19.33
2023-11-16T22:57:32.335Z,16.77
2023-11-16T22:59:59.234Z,16.92
2023-11-16T23:02:29.242Z,17.52
2023-11-16T23:04:57.689Z,15.40
2023-11-16T23:07:24.916Z,19.52
2023-11-16T23:09:51.936Z,18.45
2023-11-16T23:12:18.830Z,17.10
2023-11-16T23:14:45.986Z,15.88
2023-11-16T23:17:13.276Z,15.02
2023-11-16T23:19:40.591Z,14.95
2023-11-16T23:22:14.258Z,14.18
2023-11-16T23:24:42.738Z,15.98
2023-11-16T23:27:14.176Z,13.38
2023-11-16T23:29:41.822Z,15.43
2023-11-16T23:32:09.136Z,18.05
2023-11-16T23:34:36.896Z,18.95
2023-11-16T23:37:04.852Z,16.35
2023-11-16T23:39:31.816Z,15.15
2023-11-16T23:41:59.341Z,13.20
2023-11-16T23:44:27.265Z,15.32
2023-11-16T23:46:55.554Z,14.85
2023-11-16T23:49:23.412Z,15.57
2023-11-16T23:51:50.545Z,13.90
2023-11-16T23:54:18.465Z,13.38
2023-11-16T23:56:45.576Z,13.82
2023-11-16T23:59:15.345Z,14.93
