createdAt,value
2022-09-07T00:01:11.984Z,6.47
2022-09-07T00:03:40.048Z,6.83
2022-09-07T00:06:10.260Z,7.47
2022-09-07T00:08:40.927Z,8.63
2022-09-07T00:11:13.268Z,7.07
2022-09-07T00:13:43.469Z,7.57
2022-09-07T00:16:14.581Z,7.83
2022-09-07T00:18:46.115Z,9.43
2022-09-07T00:21:16.051Z,7.83
2022-09-07T00:23:46.589Z,7.83
2022-09-07T00:26:16.477Z,7.20
2022-09-07T00:28:45.050Z,6.93
2022-09-07T00:31:14.694Z,7.03
2022-09-07T00:33:42.935Z,7.63
2022-09-07T00:36:11.086Z,7.27
2022-09-07T00:38:39.552Z,7.40
2022-09-07T00:41:09.166Z,7.40
2022-09-07T00:43:39.922Z,8.37
2022-09-07T00:46:13.150Z,8.27
2022-09-07T00:48:46.421Z,6.57
2022-09-07T00:51:20.583Z,7.70
2022-09-07T00:53:55.540Z,8.17
2022-09-07T00:56:27.995Z,7.37
2022-09-07T00:58:56.953Z,7.27
2022-09-07T01:01:25.326Z,7.87
2022-09-07T01:03:56.495Z,7.37
2022-09-07T01:06:27.998Z,8.07
2022-09-07T01:09:00.614Z,7.70
2022-09-07T01:11:32.162Z,8.30
2022-09-07T01:14:00.327Z,7.13
2022-09-07T01:16:49.656Z,7.80
2022-09-07T01:19:49.316Z,6.40
2022-09-07T01:22:40.200Z,7.20
2022-09-07T01:25:11.977Z,7.50
2022-09-07T01:28:00.619Z,6.93
2022-09-07T01:30:28.951Z,7.50
2022-09-07T01:33:13.135Z,7.10
2022-09-07T01:35:49.604Z,6.57
2022-09-07T01:38:28.580Z,6.40
2022-09-07T01:41:04.349Z,6.87
2022-09-07T01:43:44.048Z,7.27
2022-09-07T01:46:17.777Z,7.37
2022-09-07T01:48:48.506Z,10.10
2022-09-07T01:51:20.110Z,7.10
2022-09-07T01:53:53.473Z,7.33
2022-09-07T01:56:29.005Z,7.37
2022-09-07T01:59:01.728Z,8.83
2022-09-07T02:01:34.936Z,6.40
2022-09-07T02:04:08.788Z,6.67
2022-09-07T02:06:43.729Z,7.27
2022-09-07T02:09:16.392Z,8.30
2022-09-07T02:11:50.234Z,7.13
2022-09-07T02:14:24.159Z,7.27
2022-09-07T02:16:58.230Z,7.60
2022-09-07T02:19:30.490Z,7.80
2022-09-07T02:22:05.373Z,7.33
2022-09-07T02:24:37.924Z,7.07
2022-09-07T02:27:12.333Z,8.07
2022-09-07T02:29:43.339Z,7.20
2022-09-07T02:32:11.393Z,7.07
2022-09-07T02:34:39.755Z,9.30
2022-09-07T02:37:10.129Z,8.33
2022-09-07T02:39:38.951Z,7.73
2022-09-07T02:42:07.503Z,6.50
2022-09-07T02:44:38.458Z,7.80
2022-09-07T02:47:20.638Z,7.43
2022-09-07T02:50:01.283Z,7.77
2022-09-07T02:52:40.228Z,7.10
2022-09-07T02:55:22.118Z,7.70
2022-09-07T02:58:00.587Z,8.30
2022-09-07T03:00:33.134Z,7.47
2022-09-07T03:03:13.450Z,7.13
2022-09-07T03:05:47.410Z,7.50
2022-09-07T03:08:20.085Z,7.30
2022-09-07T03:10:48.990Z,7.33
2022-09-07T03:13:25.394Z,8.43
2022-09-07T03:15:55.934Z,7.83
2022-09-07T03:18:26.897Z,8.40
2022-09-07T03:20:55.339Z,7.60
2022-09-07T03:23:23.606Z,6.87
2022-09-07T03:25:52.807Z,7.50
2022-09-07T03:28:21.056Z,7.93
2022-09-07T03:30:49.156Z,8.03
2022-09-07T03:33:17.868Z,8.00
2022-09-07T03:35:57.696Z,9.50
2022-09-07T03:38:25.860Z,7.87
2022-09-07T03:40:59.947Z,8.17
2022-09-07T03:43:28.243Z,7.90
2022-09-07T03:46:00.530Z,6.97
2022-09-07T03:48:29.425Z,8.70
2022-09-07T03:51:00.549Z,7.70
2022-09-07T03:53:31.250Z,8.00
2022-09-07T03:56:00.301Z,7.73
2022-09-07T03:58:30.589Z,7.33
2022-09-07T04:00:58.817Z,7.30
2022-09-07T04:03:27.175Z,7.23
2022-09-07T04:05:55.221Z,7.33
2022-09-07T04:08:27.808Z,7.97
2022-09-07T04:10:57.647Z,8.40
2022-09-07T04:13:25.884Z,7.80
2022-09-07T04:15:54.530Z,7.80
2022-09-07T04:18:22.699Z,8.97
2022-09-07T04:20:51.849Z,7.63
2022-09-07T04:23:20.665Z,8.40
2022-09-07T04:25:51.051Z,7.37
2022-09-07T04:28:21.659Z,7.93
2022-09-07T04:30:49.818Z,7.80
2022-09-07T04:33:18.598Z,8.80
2022-09-07T04:35:46.664Z,8.50
2022-09-07T04:38:16.324Z,9.20
2022-09-07T04:40:44.623Z,7.37
2022-09-07T04:43:14.137Z,7.90
2022-09-07T04:45:42.828Z,8.73
2022-09-07T04:48:10.891Z,8.00
2022-09-07T04:50:38.928Z,7.57
2022-09-07T04:53:07.016Z,7.40
2022-09-07T04:55:35.108Z,8.03
2022-09-07T04:58:03.187Z,8.13
2022-09-07T05:00:32.973Z,8.23
2022-09-07T05:03:01.052Z,7.33
2022-09-07T05:05:29.087Z,8.83
2022-09-07T05:07:57.187Z,8.23
2022-09-07T05:10:25.263Z,8.60
2022-09-07T05:12:53.453Z,8.97
2022-09-07T05:15:21.732Z,8.63
2022-09-07T05:17:51.324Z,8.80
2022-09-07T05:20:21.142Z,7.87
2022-09-07T05:22:49.523Z,7.67
2022-09-07T05:25:17.726Z,7.53
2022-09-07T05:27:45.823Z,9.50
2022-09-07T05:33:05.250Z,11.40
2022-09-07T05:35:33.325Z,8.50
2022-09-07T05:38:01.437Z,8.63
2022-09-07T05:40:35.173Z,8.00
2022-09-07T05:43:06.602Z,7.10
2022-09-07T05:45:34.932Z,11.07
2022-09-07T05:48:04.544Z,8.47
2022-09-07T05:50:32.643Z,8.53
2022-09-07T05:53:00.871Z,8.50
2022-09-07T05:55:30.392Z,8.23
2022-09-07T05:57:58.895Z,8.07
2022-09-07T06:00:27.327Z,8.47
2022-09-07T06:02:55.436Z,8.30
2022-09-07T06:05:24.930Z,9.10
2022-09-07T06:07:53.180Z,7.50
2022-09-07T06:13:09.763Z,8.50
2022-09-07T06:15:37.841Z,8.77
2022-09-07T06:18:05.928Z,8.87
2022-09-07T06:20:35.368Z,8.33
2022-09-07T06:23:03.477Z,8.50
2022-09-07T06:25:31.512Z,7.67
2022-09-07T06:27:59.708Z,8.60
2022-09-07T06:30:27.826Z,9.40
2022-09-07T06:32:55.887Z,9.77
2022-09-07T06:35:23.960Z,9.03
2022-09-07T06:37:53.412Z,9.83
2022-09-07T06:40:21.488Z,9.20
2022-09-07T06:42:49.589Z,9.43
2022-09-07T06:45:17.811Z,9.50
2022-09-07T06:47:45.835Z,8.83
2022-09-07T06:50:14.806Z,8.87
2022-09-07T06:55:32.300Z,9.90
2022-09-07T06:58:00.351Z,9.47
2022-09-07T07:00:28.440Z,9.67
2022-09-07T07:02:56.554Z,10.50
2022-09-07T07:05:24.607Z,10.27
2022-09-07T07:07:52.682Z,10.80
2022-09-07T07:10:24.623Z,11.20
2022-09-07T07:12:57.750Z,11.23
2022-09-07T07:15:28.267Z,11.20
2022-09-07T07:18:02.556Z,11.90
2022-09-07T07:20:37.602Z,12.30
2022-09-07T07:23:06.397Z,13.40
2022-09-07T07:25:35.557Z,13.77
2022-09-07T07:30:56.835Z,11.77
2022-09-07T07:33:25.419Z,12.43
2022-09-07T07:35:53.454Z,12.00
2022-09-07T07:44:00.631Z,10.00
2022-09-07T07:46:30.200Z,10.48
2022-09-07T07:48:58.702Z,9.82
2022-09-07T07:51:26.877Z,10.43
2022-09-07T07:53:55.385Z,9.65
2022-09-07T07:56:23.899Z,9.65
2022-09-07T07:58:52.541Z,10.10
2022-09-07T08:01:22.034Z,9.18
2022-09-07T08:03:50.936Z,9.07
2022-09-07T08:06:20.807Z,9.65
2022-09-07T08:08:49.106Z,9.90
2022-09-07T08:11:19.370Z,10.10
2022-09-07T08:13:49.606Z,9.73
2022-09-07T08:16:18.687Z,10.00
2022-09-07T08:18:48.329Z,10.32
2022-09-07T08:21:17.750Z,10.32
2022-09-07T08:23:45.612Z,10.13
2022-09-07T08:26:13.503Z,10.48
2022-09-07T08:28:43.919Z,9.40
2022-09-07T08:31:13.981Z,9.82
2022-09-07T08:33:42.215Z,9.23
2022-09-07T08:36:13.478Z,9.23
2022-09-07T08:38:41.980Z,9.43
2022-09-07T08:41:35.964Z,9.75
2022-09-07T08:44:07.034Z,10.38
2022-09-07T08:46:42.035Z,10.48
2022-09-07T08:49:17.184Z,10.45
2022-09-07T08:51:51.671Z,9.38
2022-09-07T08:54:19.860Z,10.80
2022-09-07T08:59:42.947Z,8.73
2022-09-07T09:02:32.868Z,9.50
2022-09-07T09:05:18.808Z,8.38
2022-09-07T09:07:57.450Z,8.95
2022-09-07T09:10:35.627Z,9.40
2022-09-07T09:13:13.834Z,8.00
2022-09-07T09:15:53.241Z,8.30
2022-09-07T09:18:46.584Z,10.40
2022-09-07T09:21:16.750Z,11.35
2022-09-07T09:23:48.779Z,8.20
2022-09-07T09:26:22.276Z,9.65
2022-09-07T09:28:50.367Z,7.88
2022-09-07T09:31:20.517Z,9.23
2022-09-07T09:34:11.299Z,8.20
2022-09-07T09:36:45.352Z,8.57
2022-09-07T09:39:32.824Z,7.63
2022-09-07T09:42:15.038Z,7.78
2022-09-07T09:44:45.505Z,7.80
2022-09-07T09:47:30.567Z,7.38
2022-09-07T09:49:59.675Z,9.38
2022-09-07T09:52:33.659Z,8.10
2022-09-07T10:06:21.651Z,6.90
2022-09-07T10:08:57.773Z,7.88
2022-09-07T10:14:27.621Z,7.00
2022-09-07T10:16:55.981Z,6.07
2022-09-07T10:19:29.923Z,6.43
2022-09-07T10:21:59.061Z,7.50
2022-09-07T10:24:29.068Z,6.72
2022-09-07T10:26:57.911Z,7.82
2022-09-07T10:29:31.040Z,8.65
2022-09-07T10:32:20.821Z,5.95
2022-09-07T10:34:57.901Z,9.00
2022-09-07T10:37:36.832Z,8.05
2022-09-07T10:40:20.736Z,5.13
2022-09-07T10:46:02.651Z,6.45
2022-09-07T10:48:37.879Z,5.65
2022-09-07T10:51:14.910Z,5.45
2022-09-07T10:54:29.890Z,6.18
2022-09-07T10:56:46.038Z,6.00
2022-09-07T11:00:07.565Z,6.38
2022-09-07T11:02:24.749Z,7.57
2022-09-07T11:05:03.852Z,6.50
2022-09-07T11:07:50.803Z,5.00
2022-09-07T11:10:30.825Z,5.30
2022-09-07T11:13:03.645Z,8.05
2022-09-07T11:15:34.465Z,6.88
2022-09-07T11:18:08.542Z,4.47
2022-09-07T11:20:40.683Z,3.58
2022-09-07T11:23:16.843Z,4.18
2022-09-07T11:25:53.569Z,4.22
2022-09-07T11:28:25.300Z,6.72
2022-09-07T11:31:00.399Z,4.75
2022-09-07T11:33:33.173Z,4.85
2022-09-07T11:36:05.115Z,6.15
2022-09-07T11:38:36.451Z,4.07
2022-09-07T11:41:23.368Z,5.85
2022-09-07T11:43:58.723Z,3.97
2022-09-07T11:46:33.710Z,5.93
2022-09-07T11:49:15.113Z,4.40
2022-09-07T11:51:53.628Z,4.78
2022-09-07T11:54:34.612Z,6.65
2022-09-07T11:57:13.013Z,6.03
2022-09-07T11:59:52.360Z,4.47
2022-09-07T12:03:00.781Z,5.97
2022-09-07T12:05:46.967Z,5.47
2022-09-07T12:08:36.632Z,5.88
2022-09-07T12:11:33.092Z,4.88
2022-09-07T12:14:24.276Z,5.78
2022-09-07T12:17:06.612Z,5.18
2022-09-07T12:19:34.573Z,5.70
2022-09-07T12:22:04.050Z,6.35
2022-09-07T12:24:40.282Z,6.32
2022-09-07T12:27:12.508Z,5.70
2022-09-07T12:29:45.236Z,6.20
2022-09-07T12:35:02.115Z,5.57
2022-09-07T12:37:46.552Z,4.82
2022-09-07T12:40:49.874Z,5.95
2022-09-07T12:43:37.356Z,5.88
2022-09-07T12:46:05.538Z,3.70
2022-09-07T12:48:50.265Z,4.80
2022-09-07T12:54:32.011Z,7.50
2022-09-07T13:00:05.289Z,4.47
2022-09-07T13:02:51.952Z,4.97
2022-09-07T13:05:43.466Z,6.35
2022-09-07T13:08:34.251Z,4.13
2022-09-07T13:11:31.298Z,5.13
2022-09-07T13:14:04.433Z,4.93
2022-09-07T13:17:15.880Z,7.38
2022-09-07T13:19:57.131Z,4.35
2022-09-07T13:22:57.083Z,6.57
2022-09-07T13:25:46.971Z,6.85
2022-09-07T13:28:23.593Z,3.97
2022-09-07T13:31:03.081Z,4.63
2022-09-07T13:33:51.200Z,5.35
2022-09-07T13:36:25.603Z,5.88
2022-09-07T13:38:55.496Z,5.80
2022-09-07T13:41:26.779Z,5.80
2022-09-07T13:44:00.824Z,6.63
2022-09-07T13:46:51.604Z,5.07
2022-09-07T13:49:31.280Z,4.95
2022-09-07T13:52:04.757Z,5.03
2022-09-07T13:54:50.682Z,6.00
2022-09-07T13:57:27.783Z,4.85
2022-09-07T13:59:57.888Z,4.80
2022-09-07T14:02:28.650Z,5.03
2022-09-07T14:04:58.676Z,6.07
2022-09-07T14:07:28.526Z,5.05
2022-09-07T14:10:08.385Z,4.65
2022-09-07T14:12:43.607Z,4.78
2022-09-07T14:15:20.258Z,5.57
2022-09-07T14:17:49.858Z,5.43
2022-09-07T14:20:19.675Z,6.20
2022-09-07T14:22:53.008Z,3.25
2022-09-07T14:25:22.897Z,5.55
2022-09-07T14:27:51.214Z,5.72
2022-09-07T14:30:28.225Z,4.55
2022-09-07T14:32:58.044Z,4.18
2022-09-07T14:35:28.461Z,4.10
2022-09-07T14:37:58.728Z,4.90
2022-09-07T14:40:27.796Z,5.68
2022-09-07T14:42:56.486Z,5.38
2022-09-07T14:45:37.535Z,5.88
2022-09-07T14:48:16.399Z,7.22
2022-09-07T14:50:57.198Z,5.43
2022-09-07T14:53:36.940Z,6.65
2022-09-07T14:56:10.217Z,5.30
2022-09-07T14:58:38.393Z,6.38
2022-09-07T15:04:20.272Z,5.00
2022-09-07T15:07:03.753Z,4.88
2022-09-07T15:09:37.722Z,6.60
2022-09-07T15:12:18.493Z,6.22
2022-09-07T15:14:47.600Z,4.40
2022-09-07T15:20:41.169Z,4.03
2022-09-07T15:23:14.226Z,3.88
2022-09-07T15:25:46.565Z,3.88
2022-09-07T15:34:03.104Z,6.25
2022-09-07T15:36:32.263Z,5.47
2022-09-07T15:39:00.727Z,4.38
2022-09-07T15:41:29.371Z,5.45
2022-09-07T15:43:57.237Z,3.35
2022-09-07T15:46:25.346Z,3.80
2022-09-07T15:48:55.110Z,4.60
2022-09-07T15:54:14.411Z,2.95
2022-09-07T15:56:44.023Z,4.65
2022-09-07T15:59:30.719Z,5.72
2022-09-07T16:01:59.429Z,4.10
2022-09-07T16:04:27.471Z,3.95
2022-09-07T16:06:56.820Z,5.55
2022-09-07T16:09:24.902Z,6.00
2022-09-07T16:11:53.426Z,7.00
2022-09-07T16:14:21.488Z,3.92
2022-09-07T16:19:40.962Z,4.38
2022-09-07T16:23:13.300Z,3.83
2022-09-07T16:24:58.413Z,5.93
2022-09-07T16:27:29.197Z,6.32
2022-09-07T16:30:00.100Z,5.07
2022-09-07T16:35:16.012Z,4.45
2022-09-07T16:40:33.260Z,4.10
2022-09-07T16:43:01.213Z,5.18
2022-09-07T16:48:16.927Z,5.57
2022-09-07T16:51:00.288Z,5.80
2022-09-07T16:53:33.376Z,6.13
2022-09-07T16:56:03.146Z,6.97
2022-09-07T16:58:47.278Z,5.43
2022-09-07T17:01:17.529Z,9.52
2022-09-07T17:03:46.108Z,6.50
2022-09-07T17:06:15.556Z,5.20
2022-09-07T17:08:45.242Z,5.28
2022-09-07T17:11:15.783Z,5.38
2022-09-07T17:13:44.604Z,6.68
2022-09-07T17:16:15.164Z,3.40
2022-09-07T17:21:33.537Z,6.60
2022-09-07T17:24:04.592Z,6.45
2022-09-07T17:26:33.166Z,4.78
2022-09-07T17:29:01.787Z,7.82
2022-09-07T17:34:20.267Z,5.55
2022-09-07T17:36:48.407Z,5.50
2022-09-07T17:39:19.263Z,4.97
2022-09-07T17:41:49.315Z,7.32
2022-09-07T17:44:17.364Z,3.38
2022-09-07T17:46:45.344Z,4.78
2022-09-07T17:49:16.211Z,6.13
2022-09-07T17:51:44.433Z,5.43
2022-09-07T17:54:14.756Z,5.10
2022-09-07T17:56:45.688Z,5.20
2022-09-07T18:02:01.998Z,7.95
2022-09-07T18:04:29.940Z,4.13
2022-09-07T18:06:57.910Z,4.18
2022-09-07T18:09:25.984Z,5.10
2022-09-07T18:11:55.252Z,3.42
2022-09-07T18:14:23.455Z,7.78
2022-09-07T18:16:51.862Z,4.88
2022-09-07T18:19:20.142Z,9.07
2022-09-07T18:21:48.802Z,5.13
2022-09-07T18:24:19.741Z,6.40
2022-09-07T18:26:51.298Z,6.93
2022-09-07T18:29:37.489Z,4.80
2022-09-07T18:32:08.893Z,5.65
2022-09-07T18:34:38.261Z,5.60
2022-09-07T18:37:07.298Z,8.88
2022-09-07T18:39:35.731Z,8.82
2022-09-07T18:42:03.747Z,7.85
2022-09-07T18:47:27.644Z,6.80
2022-09-07T18:49:56.553Z,4.40
2022-09-07T18:55:12.306Z,6.32
2022-09-07T18:57:40.172Z,9.98
2022-09-07T19:00:12.278Z,6.85
2022-09-07T19:02:40.210Z,5.90
2022-09-07T19:07:56.866Z,10.32
2022-09-07T19:10:24.822Z,8.13
2022-09-07T19:12:52.759Z,8.85
2022-09-07T19:15:21.982Z,5.38
2022-09-07T19:17:51.601Z,8.45
2022-09-07T19:20:19.646Z,8.83
2022-09-07T19:22:47.791Z,6.03
2022-09-07T19:25:15.718Z,7.70
2022-09-07T19:27:43.629Z,7.63
2022-09-07T19:30:12.396Z,9.00
2022-09-07T19:32:41.659Z,7.93
2022-09-07T19:35:10.307Z,9.00
2022-09-07T19:37:38.615Z,8.57
2022-09-07T19:40:08.578Z,6.30
2022-09-07T19:42:36.616Z,7.20
2022-09-07T19:45:05.515Z,8.13
2022-09-07T19:47:34.584Z,11.80
2022-09-07T19:50:03.859Z,8.73
2022-09-07T19:52:31.761Z,9.67
2022-09-07T19:55:02.731Z,9.13
2022-09-07T19:57:31.058Z,9.00
2022-09-07T20:00:00.298Z,11.67
2022-09-07T20:02:28.283Z,9.60
2022-09-07T20:04:56.202Z,8.97
2022-09-07T20:07:25.648Z,14.03
2022-09-07T20:09:53.514Z,8.93
2022-09-07T20:12:21.479Z,9.33
2022-09-07T20:14:49.436Z,11.07
2022-09-07T20:17:17.536Z,5.87
2022-09-07T20:19:45.505Z,8.90
2022-09-07T20:22:13.391Z,7.93
2022-09-07T20:24:43.799Z,8.23
2022-09-07T20:27:11.692Z,10.53
2022-09-07T20:29:40.188Z,10.70
2022-09-07T20:32:08.372Z,5.63
2022-09-07T20:34:36.839Z,9.50
2022-09-07T20:37:05.414Z,7.37
2022-09-07T20:39:37.051Z,9.30
2022-09-07T20:42:08.988Z,7.53
2022-09-07T20:44:36.925Z,6.47
2022-09-07T20:47:04.977Z,6.17
2022-09-07T20:49:32.989Z,9.73
2022-09-07T20:52:00.871Z,7.30
2022-09-07T20:54:28.830Z,8.47
2022-09-07T20:56:59.986Z,6.97
2022-09-07T20:59:31.643Z,7.87
2022-09-07T21:01:59.740Z,5.70
2022-09-07T21:04:27.780Z,6.40
2022-09-07T21:06:55.679Z,6.87
2022-09-07T21:09:23.558Z,5.40
2022-09-07T21:11:54.066Z,8.10
2022-09-07T21:14:24.990Z,7.67
2022-09-07T21:16:55.763Z,6.53
2022-09-07T21:19:23.879Z,7.10
2022-09-07T21:21:51.770Z,7.30
2022-09-07T21:24:21.272Z,7.83
2022-09-07T21:26:50.216Z,7.10
2022-09-07T21:29:20.546Z,6.50
2022-09-07T21:31:48.805Z,5.93
2022-09-07T21:34:18.121Z,7.50
2022-09-07T21:36:46.569Z,7.07
2022-09-07T21:39:14.923Z,8.43
2022-09-07T21:41:43.490Z,6.20
2022-09-07T21:44:13.843Z,6.17
2022-09-07T21:46:43.000Z,8.33
2022-09-07T21:49:11.223Z,7.83
2022-09-07T21:51:40.795Z,6.70
2022-09-07T21:54:08.956Z,7.73
2022-09-07T21:56:37.444Z,6.57
2022-09-07T21:59:06.646Z,8.07
2022-09-07T22:01:34.874Z,7.23
2022-09-07T22:04:06.997Z,6.87
2022-09-07T22:06:35.450Z,6.63
2022-09-07T22:09:05.223Z,6.47
2022-09-07T22:11:33.184Z,7.50
2022-09-07T22:14:03.190Z,5.67
2022-09-07T22:16:32.060Z,8.13
2022-09-07T22:19:00.200Z,6.77
2022-09-07T22:21:30.394Z,7.47
2022-09-07T22:24:00.234Z,6.33
2022-09-07T22:26:32.034Z,5.20
2022-09-07T22:29:00.276Z,5.53
2022-09-07T22:31:31.519Z,5.80
2022-09-07T22:34:00.726Z,7.50
2022-09-07T22:36:30.328Z,5.70
2022-09-07T22:38:59.654Z,7.73
2022-09-07T22:41:30.769Z,5.83
2022-09-07T22:43:59.540Z,6.30
2022-09-07T22:46:29.580Z,5.80
2022-09-07T22:48:58.997Z,6.13
2022-09-07T22:51:27.888Z,8.07
2022-09-07T22:53:56.391Z,6.60
2022-09-07T22:56:27.397Z,6.50
2022-09-07T22:58:58.540Z,5.17
2022-09-07T23:01:27.574Z,8.73
2022-09-07T23:03:55.721Z,6.07
2022-09-07T23:06:25.235Z,5.87
2022-09-07T23:08:54.790Z,6.27
2022-09-07T23:11:24.243Z,6.70
2022-09-07T23:13:53.281Z,8.27
2022-09-07T23:16:23.305Z,6.93
2022-09-07T23:18:51.955Z,8.07
2022-09-07T23:21:20.157Z,8.30
2022-09-07T23:23:52.208Z,6.97
2022-09-07T23:26:20.930Z,7.40
2022-09-07T23:28:52.871Z,5.30
2022-09-07T23:31:22.825Z,6.50
2022-09-07T23:33:51.019Z,7.10
2022-09-07T23:36:19.626Z,5.77
2022-09-07T23:38:47.792Z,6.43
2022-09-07T23:41:16.619Z,5.60
2022-09-07T23:43:45.310Z,5.93
2022-09-07T23:46:14.194Z,6.73
2022-09-07T23:48:44.245Z,7.53
2022-09-07T23:51:12.689Z,5.93
2022-09-07T23:53:40.916Z,6.87
2022-09-07T23:56:09.162Z,8.40
2022-09-07T23:58:37.164Z,5.80
