createdAt,value
2018-12-02T00:00:09.583Z,10.847473
2018-12-02T00:00:29.099Z,10.847473
2018-12-02T00:00:48.623Z,10.847473
2018-12-02T00:01:09.129Z,10.877686
2018-12-02T00:01:28.638Z,10.907898
2018-12-02T00:01:48.147Z,10.887756
2018-12-02T00:02:07.752Z,10.917969
2018-12-02T00:02:27.227Z,10.917969
2018-12-02T00:02:46.741Z,10.917969
2018-12-02T00:03:06.258Z,10.93811
2018-12-02T00:03:25.833Z,10.968323
2018-12-02T00:03:45.288Z,10.968323
2018-12-02T00:04:04.776Z,10.93811
2018-12-02T00:04:24.316Z,10.93811
2018-12-02T00:04:43.827Z,10.907898
2018-12-02T00:05:03.360Z,10.917969
2018-12-02T00:05:22.871Z,10.93811
2018-12-02T00:05:42.445Z,10.968323
2018-12-02T00:06:01.992Z,10.998535
2018-12-02T00:06:21.969Z,10.988464
2018-12-02T00:06:41.474Z,11.028748
2018-12-02T00:07:01.094Z,11.028748
2018-12-02T00:07:20.725Z,11.018677
2018-12-02T00:07:40.333Z,10.968323
2018-12-02T00:07:59.936Z,10.998535
2018-12-02T00:08:19.529Z,10.988464
2018-12-02T00:08:39.106Z,10.988464
2018-12-02T00:08:58.636Z,10.958252
2018-12-02T00:09:18.182Z,11.018677
2018-12-02T00:09:37.692Z,11.038818
2018-12-02T00:09:57.206Z,11.089172
2018-12-02T00:10:16.743Z,11.139526
2018-12-02T00:10:36.255Z,11.17981
2018-12-02T00:10:55.778Z,11.18988
2018-12-02T00:11:15.353Z,11.210022
2018-12-02T00:11:34.896Z,11.240234
2018-12-02T00:11:54.408Z,11.290588
2018-12-02T00:12:14.953Z,11.330872
2018-12-02T00:12:34.476Z,11.330872
2018-12-02T00:12:54.005Z,11.351013
2018-12-02T00:13:13.585Z,11.361084
2018-12-02T00:13:33.074Z,11.371155
2018-12-02T00:13:52.586Z,11.421509
2018-12-02T00:14:12.086Z,11.391296
2018-12-02T00:14:31.607Z,11.421509
2018-12-02T00:14:51.113Z,11.43158
2018-12-02T00:15:10.749Z,11.44165
2018-12-02T00:15:30.277Z,11.44165
2018-12-02T00:15:49.802Z,11.461792
2018-12-02T00:16:09.307Z,11.461792
2018-12-02T00:16:28.839Z,11.471863
2018-12-02T00:16:48.357Z,11.492004
2018-12-02T00:17:07.891Z,11.512146
2018-12-02T00:17:27.452Z,11.512146
2018-12-02T00:17:48.061Z,11.542358
2018-12-02T00:18:07.562Z,11.522217
2018-12-02T00:18:27.090Z,11.542358
2018-12-02T00:18:47.583Z,11.522217
2018-12-02T00:19:07.103Z,11.522217
2018-12-02T00:19:26.619Z,11.542358
2018-12-02T00:19:46.212Z,11.522217
2018-12-02T00:20:05.753Z,11.542358
2018-12-02T00:20:25.295Z,11.542358
2018-12-02T00:20:44.832Z,11.522217
2018-12-02T00:21:04.321Z,11.522217
2018-12-02T00:21:23.878Z,11.471863
2018-12-02T00:21:43.403Z,11.492004
2018-12-02T00:22:02.933Z,11.461792
2018-12-02T00:22:22.577Z,11.401367
2018-12-02T00:22:42.146Z,11.330872
2018-12-02T00:23:01.730Z,11.280518
2018-12-02T00:23:21.298Z,11.220093
2018-12-02T00:23:40.904Z,11.169739
2018-12-02T00:24:00.510Z,11.05896
2018-12-02T00:24:20.130Z,11.028748
2018-12-02T00:24:39.754Z,10.917969
2018-12-02T00:24:59.355Z,10.887756
2018-12-02T00:25:18.923Z,10.837402
2018-12-02T00:25:38.508Z,10.837402
2018-12-02T00:25:58.090Z,10.817261
2018-12-02T00:26:17.655Z,10.857544
2018-12-02T00:26:37.302Z,10.877686
2018-12-02T00:26:58.113Z,10.93811
2018-12-02T00:27:17.684Z,10.968323
2018-12-02T00:27:37.312Z,10.988464
2018-12-02T00:27:56.902Z,11.069031
2018-12-02T00:28:16.476Z,11.069031
2018-12-02T00:28:37.060Z,11.099243
2018-12-02T00:28:56.638Z,11.169739
2018-12-02T00:29:16.214Z,11.18988
2018-12-02T00:29:35.800Z,11.210022
2018-12-02T00:29:55.401Z,11.220093
2018-12-02T00:30:14.986Z,11.270447
2018-12-02T00:30:34.544Z,11.250305
2018-12-02T00:30:54.115Z,11.270447
2018-12-02T00:31:13.692Z,11.280518
2018-12-02T00:31:33.287Z,11.320801
2018-12-02T00:31:52.868Z,11.290588
2018-12-02T00:32:12.480Z,11.280518
2018-12-02T00:32:32.114Z,11.280518
2018-12-02T00:32:51.690Z,11.280518
2018-12-02T00:33:12.366Z,11.270447
2018-12-02T00:33:33.023Z,11.270447
2018-12-02T00:33:52.589Z,11.250305
2018-12-02T00:34:12.157Z,11.240234
2018-12-02T00:34:31.758Z,11.220093
2018-12-02T00:34:51.398Z,11.18988
2018-12-02T00:35:10.973Z,11.18988
2018-12-02T00:35:30.578Z,11.240234
2018-12-02T00:35:50.148Z,11.240234
2018-12-02T00:36:09.740Z,11.270447
2018-12-02T00:36:29.421Z,11.280518
2018-12-02T00:36:49.050Z,11.320801
2018-12-02T00:37:08.614Z,11.320801
2018-12-02T00:37:28.211Z,11.351013
2018-12-02T00:37:48.350Z,11.351013
2018-12-02T00:38:07.466Z,11.361084
2018-12-02T00:38:27.051Z,11.361084
2018-12-02T00:38:46.616Z,11.361084
2018-12-02T00:39:06.187Z,11.361084
2018-12-02T00:39:25.778Z,11.361084
2018-12-02T00:39:45.353Z,11.361084
2018-12-02T00:40:04.964Z,11.361084
2018-12-02T00:40:24.555Z,11.391296
2018-12-02T00:40:44.189Z,11.371155
2018-12-02T00:41:03.756Z,11.361084
2018-12-02T00:41:23.347Z,11.391296
2018-12-02T00:41:42.921Z,11.391296
2018-12-02T00:42:02.506Z,11.401367
2018-12-02T00:42:22.076Z,11.401367
2018-12-02T00:42:41.721Z,11.401367
2018-12-02T00:43:01.289Z,11.401367
2018-12-02T00:43:20.866Z,11.43158
2018-12-02T00:43:40.443Z,11.421509
2018-12-02T00:44:00.042Z,11.401367
2018-12-02T00:44:19.626Z,11.421509
2018-12-02T00:44:39.193Z,11.44165
2018-12-02T00:44:58.788Z,11.421509
2018-12-02T00:45:18.374Z,11.421509
2018-12-02T00:45:37.991Z,11.421509
2018-12-02T00:45:57.617Z,11.44165
2018-12-02T00:46:17.184Z,11.43158
2018-12-02T00:46:36.750Z,11.43158
2018-12-02T00:46:56.323Z,11.421509
2018-12-02T00:47:15.908Z,11.421509
2018-12-02T00:47:35.479Z,11.44165
2018-12-02T00:47:55.123Z,11.43158
2018-12-02T00:48:14.806Z,11.401367
2018-12-02T00:48:34.393Z,11.43158
2018-12-02T00:48:54.965Z,11.421509
2018-12-02T00:49:14.532Z,11.44165
2018-12-02T00:49:34.123Z,11.421509
2018-12-02T00:49:53.707Z,11.43158
2018-12-02T00:50:13.275Z,11.43158
2018-12-02T00:50:32.845Z,11.44165
2018-12-02T00:50:52.413Z,11.421509
2018-12-02T00:51:11.997Z,11.44165
2018-12-02T00:51:31.572Z,11.43158
2018-12-02T00:51:51.153Z,11.44165
2018-12-02T00:52:10.747Z,11.44165
2018-12-02T00:52:31.341Z,11.43158
2018-12-02T00:52:51.011Z,11.421509
2018-12-02T00:53:10.580Z,11.421509
2018-12-02T00:53:30.288Z,11.391296
2018-12-02T00:53:49.881Z,11.391296
2018-12-02T00:54:09.467Z,11.371155
2018-12-02T00:54:30.056Z,11.391296
2018-12-02T00:54:49.636Z,11.361084
2018-12-02T00:55:09.284Z,11.361084
2018-12-02T00:55:28.860Z,11.361084
2018-12-02T00:55:48.442Z,11.371155
2018-12-02T00:56:08.152Z,11.361084
2018-12-02T00:56:27.750Z,11.371155
2018-12-02T00:56:47.361Z,11.371155
2018-12-02T00:57:06.949Z,11.351013
2018-12-02T00:57:26.523Z,11.351013
2018-12-02T00:57:46.182Z,11.320801
2018-12-02T00:58:05.805Z,11.290588
2018-12-02T00:58:25.391Z,11.210022
2018-12-02T00:58:55.656Z,11.139526
2018-12-02T00:59:41.067Z,11.05896
2018-12-02T01:00:10.020Z,10.998535
2018-12-02T01:00:50.458Z,10.988464
2018-12-02T01:01:33.051Z,11.038818
2018-12-02T01:02:09.707Z,11.099243
2018-12-02T01:02:45.130Z,11.109314
2018-12-02T01:03:25.495Z,11.149597
2018-12-02T01:03:57.743Z,11.18988
2018-12-02T01:04:34.103Z,11.240234
2018-12-02T01:05:27.080Z,11.139526
2018-12-02T01:06:15.755Z,11.038818
2018-12-02T01:06:53.607Z,11.018677
2018-12-02T01:07:39.733Z,10.887756
2018-12-02T01:08:10.415Z,10.907898
2018-12-02T01:08:50.555Z,10.958252
2018-12-02T01:09:44.062Z,10.998535
2018-12-02T01:10:22.491Z,11.089172
2018-12-02T01:11:05.013Z,11.109314
2018-12-02T01:11:40.690Z,11.169739
2018-12-02T01:12:25.891Z,11.18988
2018-12-02T01:13:02.025Z,11.210022
2018-12-02T01:13:52.405Z,11.250305
2018-12-02T01:14:34.590Z,11.250305
2018-12-02T01:15:12.141Z,11.250305
2018-12-02T01:15:42.704Z,11.18988
2018-12-02T01:16:10.770Z,11.099243
2018-12-02T01:16:44.458Z,11.089172
2018-12-02T01:17:27.109Z,11.099243
2018-12-02T01:18:09.122Z,11.169739
2018-12-02T01:18:40.035Z,11.17981
2018-12-02T01:19:28.895Z,11.210022
2018-12-02T01:20:17.358Z,11.220093
2018-12-02T01:21:03.972Z,11.220093
2018-12-02T01:21:47.570Z,11.210022
2018-12-02T01:22:27.851Z,11.220093
2018-12-02T01:23:11.171Z,11.220093
2018-12-02T01:23:44.501Z,11.240234
2018-12-02T01:24:06.805Z,11.250305
2018-12-02T01:25:01.530Z,11.270447
2018-12-02T01:25:45.687Z,11.250305
2018-12-02T01:26:30.492Z,11.290588
2018-12-02T01:27:17.807Z,11.280518
2018-12-02T01:28:02.866Z,11.330872
2018-12-02T01:28:40.639Z,11.320801
2018-12-02T01:29:28.131Z,11.320801
2018-12-02T01:30:18.157Z,11.290588
2018-12-02T01:31:02.647Z,11.330872
2018-12-02T01:31:39.077Z,11.330872
2018-12-02T01:32:22.740Z,11.351013
2018-12-02T01:33:01.437Z,11.361084
2018-12-02T01:33:48.972Z,11.351013
2018-12-02T01:34:31.590Z,11.361084
2018-12-02T01:35:06.311Z,11.391296
2018-12-02T01:35:58.635Z,11.351013
2018-12-02T01:36:37.052Z,11.351013
2018-12-02T01:37:11.849Z,11.351013
2018-12-02T01:37:58.762Z,11.320801
2018-12-02T01:38:38.038Z,11.290588
2018-12-02T01:39:21.463Z,11.330872
2018-12-02T01:40:06.343Z,11.351013
2018-12-02T01:40:55.356Z,11.320801
2018-12-02T01:41:37.682Z,11.280518
2018-12-02T01:42:28.801Z,11.330872
2018-12-02T01:43:08.223Z,11.351013
2018-12-02T01:43:49.843Z,11.371155
2018-12-02T01:44:18.988Z,11.391296
2018-12-02T01:45:08.718Z,11.351013
2018-12-02T01:45:51.606Z,11.371155
2018-12-02T01:46:47.725Z,11.391296
2018-12-02T01:47:41.654Z,11.391296
2018-12-02T01:48:34.995Z,11.371155
2018-12-02T01:49:33.524Z,11.371155
2018-12-02T01:50:13.639Z,11.361084
2018-12-02T01:50:43.211Z,11.361084
2018-12-02T01:51:27.834Z,11.391296
2018-12-02T01:52:16.621Z,11.361084
2018-12-02T01:52:59.515Z,11.371155
2018-12-02T01:53:34.811Z,11.371155
2018-12-02T01:54:09.325Z,11.391296
2018-12-02T01:54:52.822Z,11.391296
2018-12-02T01:55:43.313Z,11.391296
2018-12-02T01:56:33.822Z,11.361084
2018-12-02T01:57:20.307Z,11.371155
2018-12-02T01:58:03.516Z,11.371155
2018-12-02T01:58:23.090Z,11.391296
2018-12-02T01:58:42.675Z,11.391296
2018-12-02T01:59:02.322Z,11.401367
2018-12-02T01:59:21.919Z,11.401367
2018-12-02T01:59:41.524Z,11.401367
2018-12-02T02:00:01.104Z,11.401367
2018-12-02T02:00:20.685Z,11.421509
2018-12-02T02:00:40.293Z,11.371155
2018-12-02T02:00:59.886Z,11.421509
2018-12-02T02:01:19.474Z,11.391296
2018-12-02T02:01:39.068Z,11.401367
2018-12-02T02:01:58.658Z,11.371155
2018-12-02T02:02:18.260Z,11.391296
2018-12-02T02:02:37.846Z,11.361084
2018-12-02T02:02:57.435Z,11.351013
2018-12-02T02:03:17.061Z,11.290588
2018-12-02T02:03:36.678Z,11.280518
2018-12-02T02:03:56.254Z,11.270447
2018-12-02T02:04:16.922Z,11.240234
2018-12-02T02:04:36.530Z,11.18988
2018-12-02T02:04:57.292Z,11.139526
2018-12-02T02:05:21.978Z,11.05896
2018-12-02T02:05:42.544Z,11.018677
2018-12-02T02:06:02.160Z,10.917969
2018-12-02T02:06:21.765Z,10.857544
2018-12-02T02:06:41.399Z,10.776978
2018-12-02T02:07:01.030Z,10.736694
2018-12-02T02:07:20.644Z,10.726624
2018-12-02T02:07:41.227Z,10.726624
2018-12-02T02:08:00.844Z,10.726624
2018-12-02T02:08:20.419Z,10.736694
2018-12-02T02:08:40.012Z,10.736694
2018-12-02T02:08:59.612Z,10.80719
2018-12-02T02:09:19.249Z,10.776978
2018-12-02T02:09:38.860Z,10.787048
2018-12-02T02:09:58.506Z,10.837402
2018-12-02T02:10:18.129Z,10.857544
2018-12-02T02:10:37.711Z,10.877686
2018-12-02T02:10:57.290Z,10.907898
2018-12-02T02:11:17.008Z,10.958252
2018-12-02T02:11:36.673Z,10.988464
2018-12-02T02:11:56.324Z,11.018677
2018-12-02T02:12:15.938Z,11.038818
2018-12-02T02:12:35.553Z,11.05896
2018-12-02T02:12:55.123Z,11.089172
2018-12-02T02:13:14.717Z,11.099243
2018-12-02T02:13:34.312Z,11.139526
2018-12-02T02:13:53.884Z,11.109314
2018-12-02T02:14:13.641Z,11.149597
2018-12-02T02:14:33.276Z,11.139526
2018-12-02T02:14:52.881Z,11.109314
2018-12-02T02:15:12.469Z,11.109314
2018-12-02T02:15:32.114Z,11.139526
2018-12-02T02:15:51.713Z,11.139526
2018-12-02T02:16:11.311Z,11.139526
2018-12-02T02:16:30.921Z,11.139526
2018-12-02T02:16:50.487Z,11.169739
2018-12-02T02:17:10.179Z,11.169739
2018-12-02T02:17:30.755Z,11.169739
2018-12-02T02:17:50.435Z,11.149597
2018-12-02T02:18:11.088Z,11.169739
2018-12-02T02:18:31.927Z,11.139526
2018-12-02T02:18:51.548Z,11.149597
2018-12-02T02:19:11.131Z,11.109314
2018-12-02T02:19:30.841Z,11.109314
2018-12-02T02:19:50.486Z,11.099243
2018-12-02T02:20:10.182Z,11.139526
2018-12-02T02:20:29.798Z,11.109314
2018-12-02T02:20:49.380Z,11.149597
2018-12-02T02:21:09.008Z,11.169739
2018-12-02T02:21:28.635Z,11.109314
2018-12-02T02:21:48.282Z,11.149597
2018-12-02T02:22:07.912Z,11.169739
2018-12-02T02:22:27.733Z,11.17981
2018-12-02T02:22:47.229Z,11.210022
2018-12-02T02:23:06.820Z,11.18988
2018-12-02T02:23:26.417Z,11.17981
2018-12-02T02:23:46.799Z,11.17981
2018-12-02T02:24:06.381Z,11.210022
2018-12-02T02:24:26.021Z,11.169739
2018-12-02T02:24:45.603Z,11.109314
2018-12-02T02:25:05.186Z,11.038818
2018-12-02T02:25:24.769Z,10.988464
2018-12-02T02:25:45.363Z,10.998535
2018-12-02T02:26:04.960Z,10.958252
2018-12-02T02:26:24.525Z,10.998535
2018-12-02T02:26:45.159Z,10.998535
2018-12-02T02:27:04.784Z,10.968323
2018-12-02T02:27:24.384Z,10.968323
2018-12-02T02:27:44.125Z,10.917969
2018-12-02T02:28:03.741Z,10.907898
2018-12-02T02:28:23.334Z,10.907898
2018-12-02T02:28:42.928Z,10.917969
2018-12-02T02:29:02.510Z,10.93811
2018-12-02T02:29:22.103Z,10.968323
2018-12-02T02:29:41.739Z,10.988464
2018-12-02T02:30:01.424Z,10.998535
2018-12-02T02:30:21.026Z,11.018677
2018-12-02T02:30:41.620Z,11.018677
2018-12-02T02:31:02.211Z,10.988464
2018-12-02T02:31:21.810Z,10.968323
2018-12-02T02:31:41.396Z,10.968323
2018-12-02T02:32:00.974Z,10.958252
2018-12-02T02:32:20.601Z,10.958252
2018-12-02T02:32:40.208Z,10.93811
2018-12-02T02:32:59.839Z,10.857544
2018-12-02T02:33:19.486Z,10.857544
2018-12-02T02:33:39.075Z,10.847473
2018-12-02T02:33:58.701Z,10.817261
2018-12-02T02:34:18.326Z,10.817261
2018-12-02T02:34:38.962Z,10.837402
2018-12-02T02:34:59.541Z,10.857544
2018-12-02T02:35:20.111Z,10.877686
2018-12-02T02:35:39.748Z,10.907898
2018-12-02T02:35:59.372Z,10.917969
2018-12-02T02:36:18.937Z,10.917969
2018-12-02T02:36:38.551Z,10.958252
2018-12-02T02:36:58.160Z,10.968323
2018-12-02T02:37:17.787Z,10.998535
2018-12-02T02:37:37.522Z,11.018677
2018-12-02T02:37:57.376Z,11.028748
2018-12-02T02:38:16.950Z,11.05896
2018-12-02T02:38:36.535Z,11.069031
2018-12-02T02:38:56.166Z,11.099243
2018-12-02T02:39:15.791Z,11.089172
2018-12-02T02:39:35.367Z,11.109314
2018-12-02T02:39:54.985Z,11.149597
2018-12-02T02:40:15.538Z,11.149597
2018-12-02T02:40:35.127Z,11.169739
2018-12-02T02:40:54.849Z,11.139526
2018-12-02T02:41:14.416Z,11.149597
2018-12-02T02:41:33.989Z,11.149597
2018-12-02T02:41:53.574Z,11.149597
2018-12-02T02:42:13.181Z,11.139526
2018-12-02T02:42:32.771Z,11.149597
2018-12-02T02:42:52.362Z,11.139526
2018-12-02T02:43:11.947Z,11.099243
2018-12-02T02:43:31.539Z,11.139526
2018-12-02T02:43:51.125Z,11.109314
2018-12-02T02:44:11.703Z,11.069031
2018-12-02T02:44:31.272Z,11.099243
2018-12-02T02:44:50.901Z,11.099243
2018-12-02T02:45:10.480Z,11.109314
2018-12-02T02:45:30.050Z,11.109314
2018-12-02T02:45:50.709Z,11.099243
2018-12-02T02:46:10.327Z,11.099243
2018-12-02T02:46:29.949Z,11.099243
2018-12-02T02:46:49.549Z,11.099243
2018-12-02T02:47:09.148Z,11.089172
2018-12-02T02:47:28.754Z,11.089172
2018-12-02T02:47:48.365Z,11.109314
2018-12-02T02:48:07.959Z,11.109314
2018-12-02T02:48:27.560Z,11.109314
2018-12-02T02:48:47.148Z,11.099243
2018-12-02T02:49:06.737Z,11.089172
2018-12-02T02:49:26.321Z,11.099243
2018-12-02T02:49:45.992Z,11.099243
2018-12-02T02:50:05.578Z,11.109314
2018-12-02T02:50:25.183Z,11.109314
2018-12-02T02:50:44.791Z,11.139526
2018-12-02T02:51:04.357Z,11.109314
2018-12-02T02:51:24.945Z,11.109314
2018-12-02T02:51:45.533Z,11.109314
2018-12-02T02:52:05.113Z,11.089172
2018-12-02T02:52:24.697Z,11.089172
2018-12-02T02:52:44.294Z,11.099243
2018-12-02T02:53:03.903Z,11.05896
2018-12-02T02:53:23.500Z,11.069031
2018-12-02T02:53:43.109Z,11.089172
2018-12-02T02:54:02.733Z,11.069031
2018-12-02T02:54:22.328Z,11.069031
2018-12-02T02:54:41.984Z,11.05896
2018-12-02T02:55:01.630Z,11.05896
2018-12-02T02:55:21.313Z,11.028748
2018-12-02T02:55:40.903Z,10.917969
2018-12-02T02:56:00.484Z,10.887756
2018-12-02T02:56:20.089Z,10.877686
2018-12-02T02:56:39.699Z,10.847473
2018-12-02T02:56:59.287Z,10.837402
2018-12-02T02:57:18.922Z,10.837402
2018-12-02T02:57:38.496Z,10.847473
2018-12-02T02:57:59.094Z,10.847473
2018-12-02T02:58:18.762Z,10.847473
2018-12-02T02:58:38.378Z,10.817261
2018-12-02T02:58:58.036Z,10.80719
2018-12-02T02:59:17.616Z,10.776978
2018-12-02T02:59:37.192Z,10.756836
2018-12-02T02:59:56.873Z,10.756836
2018-12-02T03:00:16.461Z,10.756836
2018-12-02T03:00:36.056Z,10.776978
2018-12-02T03:00:55.671Z,10.787048
2018-12-02T03:01:15.278Z,10.776978
2018-12-02T03:01:34.914Z,10.736694
2018-12-02T03:01:54.576Z,10.736694
2018-12-02T03:02:14.182Z,10.726624
2018-12-02T03:02:33.756Z,10.756836
2018-12-02T03:02:53.362Z,10.787048
2018-12-02T03:03:12.949Z,10.776978
2018-12-02T03:03:32.561Z,10.787048
2018-12-02T03:03:52.183Z,10.80719
2018-12-02T03:04:11.810Z,10.817261
2018-12-02T03:04:31.449Z,10.817261
2018-12-02T03:04:51.033Z,10.817261
2018-12-02T03:05:10.661Z,10.847473
2018-12-02T03:05:30.357Z,10.736694
2018-12-02T03:05:49.956Z,10.666199
2018-12-02T03:06:09.536Z,10.635986
2018-12-02T03:06:29.121Z,10.635986
2018-12-02T03:06:48.736Z,10.635986
2018-12-02T03:07:08.349Z,10.635986
2018-12-02T03:07:27.939Z,10.656128
2018-12-02T03:07:47.573Z,10.656128
2018-12-02T03:08:07.163Z,10.656128
2018-12-02T03:08:26.753Z,10.656128
2018-12-02T03:08:46.335Z,10.666199
2018-12-02T03:09:05.928Z,10.706482
2018-12-02T03:09:25.552Z,10.726624
2018-12-02T03:09:45.127Z,10.776978
2018-12-02T03:10:04.756Z,10.787048
2018-12-02T03:10:24.394Z,10.817261
2018-12-02T03:10:43.998Z,10.857544
2018-12-02T03:11:03.589Z,10.877686
2018-12-02T03:11:23.207Z,10.877686
2018-12-02T03:11:42.805Z,10.877686
2018-12-02T03:12:02.432Z,10.857544
2018-12-02T03:12:22.047Z,10.847473
2018-12-02T03:12:41.672Z,10.837402
2018-12-02T03:13:02.303Z,10.847473
2018-12-02T03:13:22.895Z,10.887756
2018-12-02T03:13:42.483Z,10.917969
2018-12-02T03:14:03.075Z,10.93811
2018-12-02T03:14:22.695Z,10.917969
2018-12-02T03:14:42.299Z,10.958252
2018-12-02T03:15:01.906Z,10.968323
2018-12-02T03:15:21.624Z,10.988464
2018-12-02T03:15:41.186Z,10.988464
2018-12-02T03:16:00.822Z,10.968323
2018-12-02T03:16:20.447Z,10.917969
2018-12-02T03:16:41.030Z,10.817261
2018-12-02T03:17:00.657Z,10.706482
2018-12-02T03:17:20.272Z,10.67627
2018-12-02T03:17:39.876Z,10.656128
2018-12-02T03:17:59.528Z,10.656128
2018-12-02T03:18:19.153Z,10.67627
2018-12-02T03:18:38.764Z,10.706482
2018-12-02T03:18:58.380Z,10.736694
2018-12-02T03:19:17.984Z,10.736694
2018-12-02T03:19:37.611Z,10.756836
2018-12-02T03:19:57.175Z,10.776978
2018-12-02T03:20:16.806Z,10.776978
2018-12-02T03:20:36.406Z,10.787048
2018-12-02T03:20:55.976Z,10.756836
2018-12-02T03:21:15.567Z,10.776978
2018-12-02T03:21:35.160Z,10.756836
2018-12-02T03:21:54.745Z,10.706482
2018-12-02T03:22:14.341Z,10.696411
2018-12-02T03:22:34.022Z,10.726624
2018-12-02T03:22:53.625Z,10.726624
2018-12-02T03:23:13.304Z,10.756836
2018-12-02T03:23:32.904Z,10.776978
2018-12-02T03:23:52.532Z,10.80719
2018-12-02T03:24:12.136Z,10.847473
2018-12-02T03:24:31.727Z,10.847473
2018-12-02T03:24:51.362Z,10.847473
2018-12-02T03:25:10.962Z,10.877686
2018-12-02T03:25:30.692Z,10.907898
2018-12-02T03:25:50.294Z,10.917969
2018-12-02T03:26:09.947Z,10.93811
2018-12-02T03:26:29.535Z,10.968323
2018-12-02T03:26:49.144Z,10.998535
2018-12-02T03:27:08.755Z,10.958252
2018-12-02T03:27:28.427Z,10.93811
2018-12-02T03:27:48.086Z,10.907898
2018-12-02T03:28:07.657Z,10.887756
2018-12-02T03:28:27.263Z,10.887756
2018-12-02T03:28:46.886Z,10.877686
2018-12-02T03:29:06.480Z,10.857544
2018-12-02T03:29:26.074Z,10.857544
2018-12-02T03:29:45.667Z,10.857544
2018-12-02T03:30:05.269Z,10.857544
2018-12-02T03:30:24.983Z,10.857544
2018-12-02T03:30:44.568Z,10.847473
2018-12-02T03:31:04.168Z,10.877686
2018-12-02T03:31:23.772Z,10.837402
2018-12-02T03:31:43.373Z,10.857544
2018-12-02T03:32:02.960Z,10.847473
2018-12-02T03:32:22.533Z,10.887756
2018-12-02T03:32:42.131Z,10.907898
2018-12-02T03:33:01.727Z,10.917969
2018-12-02T03:33:21.345Z,10.877686
2018-12-02T03:33:40.904Z,10.907898
2018-12-02T03:34:00.516Z,10.877686
2018-12-02T03:34:20.147Z,10.907898
2018-12-02T03:34:39.764Z,10.887756
2018-12-02T03:34:59.413Z,10.917969
2018-12-02T03:35:19.017Z,10.907898
2018-12-02T03:35:39.692Z,10.907898
2018-12-02T03:35:59.247Z,10.917969
2018-12-02T03:36:18.828Z,10.93811
2018-12-02T03:36:38.406Z,10.958252
2018-12-02T03:36:57.990Z,10.968323
2018-12-02T03:37:17.554Z,10.958252
2018-12-02T03:37:37.119Z,10.968323
2018-12-02T03:37:56.695Z,10.958252
2018-12-02T03:38:16.273Z,10.968323
2018-12-02T03:38:35.840Z,10.968323
2018-12-02T03:38:55.410Z,10.998535
2018-12-02T03:39:14.977Z,10.998535
2018-12-02T03:39:34.556Z,10.998535
2018-12-02T03:39:54.137Z,11.018677
2018-12-02T03:40:13.706Z,10.988464
2018-12-02T03:40:33.364Z,10.958252
2018-12-02T03:40:52.974Z,10.968323
2018-12-02T03:41:12.534Z,10.93811
2018-12-02T03:41:33.137Z,10.988464
2018-12-02T03:41:52.759Z,10.958252
2018-12-02T03:42:12.336Z,10.958252
2018-12-02T03:42:31.947Z,10.988464
2018-12-02T03:42:51.517Z,10.988464
2018-12-02T03:43:11.081Z,10.988464
2018-12-02T03:43:30.685Z,10.998535
2018-12-02T03:43:50.275Z,11.018677
2018-12-02T03:44:09.866Z,11.028748
2018-12-02T03:44:29.446Z,11.018677
2018-12-02T03:44:49.047Z,11.028748
2018-12-02T03:45:08.639Z,10.998535
2018-12-02T03:45:29.260Z,10.968323
2018-12-02T03:45:48.892Z,10.917969
2018-12-02T03:46:09.575Z,10.857544
2018-12-02T03:46:29.060Z,10.837402
2018-12-02T03:46:48.636Z,10.857544
2018-12-02T03:47:08.232Z,10.837402
2018-12-02T03:47:27.818Z,10.80719
2018-12-02T03:47:47.492Z,10.776978
2018-12-02T03:48:08.064Z,10.787048
2018-12-02T03:48:27.648Z,10.787048
2018-12-02T03:48:47.248Z,10.837402
2018-12-02T03:49:06.811Z,10.817261
2018-12-02T03:49:26.411Z,10.847473
2018-12-02T03:49:46.009Z,10.837402
2018-12-02T03:50:06.573Z,10.857544
2018-12-02T03:50:27.137Z,10.887756
2018-12-02T03:50:46.771Z,10.857544
2018-12-02T03:51:07.404Z,10.837402
2018-12-02T03:51:26.979Z,10.847473
2018-12-02T03:51:46.567Z,10.857544
2018-12-02T03:52:06.154Z,10.857544
2018-12-02T03:52:25.716Z,10.907898
2018-12-02T03:52:45.293Z,10.917969
2018-12-02T03:53:04.941Z,10.907898
2018-12-02T03:53:24.523Z,10.93811
2018-12-02T03:53:44.099Z,10.917969
2018-12-02T03:54:03.669Z,10.917969
2018-12-02T03:54:23.260Z,10.907898
2018-12-02T03:54:42.824Z,10.917969
2018-12-02T03:55:02.395Z,10.917969
2018-12-02T03:55:21.987Z,10.857544
2018-12-02T03:55:41.612Z,10.847473
2018-12-02T03:56:01.225Z,10.837402
2018-12-02T03:56:20.789Z,10.837402
2018-12-02T03:56:40.377Z,10.847473
2018-12-02T03:56:59.954Z,10.847473
2018-12-02T03:57:19.526Z,10.857544
2018-12-02T03:57:39.088Z,10.847473
2018-12-02T03:57:58.686Z,10.877686
2018-12-02T03:58:18.263Z,10.837402
2018-12-02T03:58:37.851Z,10.787048
2018-12-02T03:58:57.450Z,10.756836
2018-12-02T03:59:27.256Z,10.756836
2018-12-02T04:00:06.278Z,10.776978
2018-12-02T04:00:43.185Z,10.837402
2018-12-02T04:01:28.688Z,10.877686
2018-12-02T04:02:14.390Z,10.907898
2018-12-02T04:02:45.186Z,10.917969
2018-12-02T04:03:12.965Z,10.917969
2018-12-02T04:03:42.910Z,10.93811
2018-12-02T04:04:02.487Z,10.907898
2018-12-02T04:04:23.050Z,10.93811
2018-12-02T04:04:42.674Z,10.93811
2018-12-02T04:05:02.253Z,10.917969
2018-12-02T04:05:21.827Z,10.958252
2018-12-02T04:05:41.410Z,10.968323
2018-12-02T04:06:01.014Z,10.917969
2018-12-02T04:06:20.604Z,10.93811
2018-12-02T04:06:40.184Z,10.93811
2018-12-02T04:07:00.793Z,10.958252
2018-12-02T04:07:20.371Z,10.93811
2018-12-02T04:07:39.971Z,10.93811
2018-12-02T04:07:59.559Z,10.968323
2018-12-02T04:08:19.134Z,10.958252
2018-12-02T04:08:38.731Z,10.958252
2018-12-02T04:08:58.326Z,10.968323
2018-12-02T04:09:18.893Z,10.917969
2018-12-02T04:09:38.520Z,10.847473
2018-12-02T04:09:58.117Z,10.756836
2018-12-02T04:10:17.699Z,10.67627
2018-12-02T04:10:37.308Z,10.656128
2018-12-02T04:10:56.966Z,10.635986
2018-12-02T04:11:16.532Z,10.625916
2018-12-02T04:11:36.178Z,10.635986
2018-12-02T04:11:56.758Z,10.67627
2018-12-02T04:12:16.333Z,10.67627
2018-12-02T04:12:35.917Z,10.67627
2018-12-02T04:12:55.523Z,10.656128
2018-12-02T04:13:15.112Z,10.67627
2018-12-02T04:13:34.694Z,10.666199
2018-12-02T04:13:54.329Z,10.635986
2018-12-02T04:14:13.914Z,10.625916
2018-12-02T04:14:33.538Z,10.625916
2018-12-02T04:14:53.103Z,10.625916
2018-12-02T04:15:12.687Z,10.625916
2018-12-02T04:15:32.373Z,10.666199
2018-12-02T04:15:51.947Z,10.67627
2018-12-02T04:16:11.595Z,10.696411
2018-12-02T04:16:31.172Z,10.726624
2018-12-02T04:16:50.767Z,10.706482
2018-12-02T04:17:10.354Z,10.736694
2018-12-02T04:17:29.951Z,10.756836
2018-12-02T04:17:49.596Z,10.787048
2018-12-02T04:18:09.197Z,10.776978
2018-12-02T04:18:28.789Z,10.787048
2018-12-02T04:18:49.365Z,10.817261
2018-12-02T04:19:08.952Z,10.837402