createdAt,value
2022-10-30T00:00:17.008Z,49.88
2022-10-30T00:01:17.025Z,49.78
2022-10-30T00:02:17.132Z,50.08
2022-10-30T00:03:17.164Z,50.28
2022-10-30T00:04:16.964Z,49.78
2022-10-30T00:05:16.954Z,49.88
2022-10-30T00:07:16.932Z,49.88
2022-10-30T00:08:16.919Z,49.98
2022-10-30T00:09:16.914Z,49.98
2022-10-30T00:10:16.897Z,50.28
2022-10-30T00:11:16.904Z,49.78
2022-10-30T00:12:16.874Z,49.78
2022-10-30T00:13:16.865Z,49.98
2022-10-30T00:14:16.854Z,49.78
2022-10-30T00:15:16.849Z,49.78
2022-10-30T00:16:16.833Z,49.88
2022-10-30T00:17:16.821Z,50.28
2022-10-30T00:18:16.809Z,50.18
2022-10-30T00:19:16.798Z,50.18
2022-10-30T00:20:16.787Z,49.98
2022-10-30T00:21:16.797Z,49.88
2022-10-30T00:22:16.765Z,50.28
2022-10-30T00:23:16.756Z,50.18
2022-10-30T00:24:16.747Z,49.88
2022-10-30T00:25:16.731Z,49.78
2022-10-30T00:26:16.727Z,50.18
2022-10-30T00:27:16.730Z,50.28
2022-10-30T00:28:16.697Z,49.98
2022-10-30T00:29:16.686Z,49.78
2022-10-30T00:30:16.674Z,49.78
2022-10-30T00:31:16.674Z,49.98
2022-10-30T00:32:16.653Z,50.28
2022-10-30T00:33:16.648Z,50.08
2022-10-30T00:34:16.631Z,50.18
2022-10-30T00:35:16.621Z,50.28
2022-10-30T00:36:16.612Z,50.18
2022-10-30T00:37:16.598Z,49.88
2022-10-30T00:38:16.587Z,50.18
2022-10-30T00:39:16.598Z,49.78
2022-10-30T00:40:16.565Z,49.98
2022-10-30T00:41:16.568Z,50.08
2022-10-30T00:42:16.546Z,50.08
2022-10-30T00:43:16.550Z,50.08
2022-10-30T00:44:16.525Z,50.08
2022-10-30T00:45:16.516Z,49.98
2022-10-30T00:46:16.498Z,50.08
2022-10-30T00:47:16.487Z,50.08
2022-10-30T00:48:16.476Z,49.98
2022-10-30T00:49:16.466Z,50.08
2022-10-30T00:50:16.592Z,49.98
2022-10-30T00:51:16.450Z,50.08
2022-10-30T00:52:16.432Z,50.08
2022-10-30T00:53:16.421Z,50.08
2022-10-30T00:54:16.409Z,49.98
2022-10-30T00:55:16.398Z,49.98
2022-10-30T00:56:16.388Z,50.18
2022-10-30T00:57:16.391Z,49.68
2022-10-30T00:58:16.366Z,50.08
2022-10-30T00:59:16.371Z,50.08
2022-10-30T01:00:16.346Z,49.88
2022-10-30T01:01:16.443Z,49.98
2022-10-30T01:02:16.526Z,49.88
2022-10-30T01:03:16.331Z,49.88
2022-10-30T01:04:16.299Z,49.98
2022-10-30T01:05:16.292Z,49.98
2022-10-30T01:06:16.276Z,49.98
2022-10-30T01:07:16.266Z,49.98
2022-10-30T01:08:16.320Z,49.78
2022-10-30T01:09:16.446Z,49.78
2022-10-30T01:10:16.236Z,50.08
2022-10-30T01:11:16.221Z,49.78
2022-10-30T01:12:16.210Z,49.98
2022-10-30T01:13:16.200Z,49.88
2022-10-30T01:14:16.191Z,49.88
2022-10-30T01:15:16.200Z,49.78
2022-10-30T01:16:16.165Z,49.88
2022-10-30T01:17:16.156Z,49.88
2022-10-30T01:18:16.146Z,50.28
2022-10-30T01:19:16.133Z,49.78
2022-10-30T01:20:16.126Z,49.88
2022-10-30T01:21:16.115Z,50.08
2022-10-30T01:22:16.099Z,49.68
2022-10-30T01:23:16.088Z,49.88
2022-10-30T01:24:16.078Z,50.28
2022-10-30T01:25:16.066Z,49.68
2022-10-30T01:26:16.100Z,50.18
2022-10-30T01:27:16.050Z,49.88
2022-10-30T01:28:16.032Z,49.68
2022-10-30T01:29:16.021Z,49.88
2022-10-30T01:30:16.011Z,49.88
2022-10-30T01:31:16.015Z,50.18
2022-10-30T01:32:15.989Z,49.88
2022-10-30T01:33:15.998Z,49.88
2022-10-30T01:34:15.979Z,50.08
2022-10-30T01:35:15.961Z,49.88
2022-10-30T01:36:15.946Z,50.18
2022-10-30T01:37:15.935Z,49.78
2022-10-30T01:38:15.930Z,50.18
2022-10-30T01:39:15.939Z,50.18
2022-10-30T01:40:15.900Z,50.18
2022-10-30T01:41:15.889Z,50.18
2022-10-30T01:42:15.878Z,50.18
2022-10-30T01:43:15.866Z,50.18
2022-10-30T01:44:15.855Z,49.88
2022-10-30T01:45:15.868Z,49.68
2022-10-30T01:46:15.832Z,49.88
2022-10-30T01:47:15.845Z,50.18
2022-10-30T01:48:15.811Z,49.88
2022-10-30T01:49:15.901Z,49.88
2022-10-30T01:50:15.788Z,49.88
2022-10-30T01:51:15.788Z,49.88
2022-10-30T01:52:15.767Z,49.88
2022-10-30T01:53:15.757Z,50.18
2022-10-30T01:54:15.745Z,50.18
2022-10-30T01:55:15.734Z,50.18
2022-10-30T01:56:15.724Z,49.88
2022-10-30T01:57:15.718Z,50.18
2022-10-30T01:58:15.701Z,50.18
2022-10-30T01:59:15.690Z,49.88
2022-10-30T02:00:15.686Z,49.88
2022-10-30T02:01:15.794Z,49.88
2022-10-30T02:02:15.797Z,50.18
2022-10-30T02:03:15.671Z,49.88
2022-10-30T02:04:15.634Z,50.18
2022-10-30T02:05:15.623Z,49.68
2022-10-30T02:06:15.611Z,50.08
2022-10-30T02:07:15.601Z,49.98
2022-10-30T02:08:15.591Z,49.88
2022-10-30T02:09:15.599Z,49.88
2022-10-30T02:10:15.567Z,49.91
2022-10-30T02:11:15.558Z,49.88
2022-10-30T02:12:15.547Z,50.18
2022-10-30T02:13:15.536Z,49.88
2022-10-30T02:14:15.524Z,49.88
2022-10-30T02:15:15.541Z,50.08
2022-10-30T02:16:15.502Z,49.88
2022-10-30T02:17:15.519Z,49.88
2022-10-30T02:18:15.481Z,49.88
2022-10-30T02:19:15.497Z,49.88
2022-10-30T02:20:15.463Z,50.08
2022-10-30T02:21:15.471Z,50.08
2022-10-30T02:22:15.490Z,49.88
2022-10-30T02:23:15.426Z,50.18
2022-10-30T02:24:15.412Z,49.88
2022-10-30T02:25:15.403Z,49.68
2022-10-30T02:26:15.391Z,49.88
2022-10-30T02:27:15.385Z,49.88
2022-10-30T02:28:15.368Z,50.08
2022-10-30T02:29:15.358Z,49.88
2022-10-30T02:30:15.347Z,50.18
2022-10-30T02:31:15.334Z,49.88
2022-10-30T02:32:15.324Z,49.88
2022-10-30T02:33:15.372Z,49.78
2022-10-30T02:34:15.303Z,49.49
2022-10-30T02:35:15.320Z,49.88
2022-10-30T02:36:15.284Z,50.18
2022-10-30T02:37:15.269Z,49.68
2022-10-30T02:38:15.258Z,49.88
2022-10-30T02:39:15.254Z,49.88
2022-10-30T02:40:15.238Z,49.78
2022-10-30T02:41:15.227Z,49.78
2022-10-30T02:42:15.213Z,49.78
2022-10-30T02:43:15.203Z,49.78
2022-10-30T02:44:15.190Z,50.08
2022-10-30T02:45:15.217Z,49.78
2022-10-30T02:46:15.170Z,49.68
2022-10-30T02:47:15.158Z,49.58
2022-10-30T02:48:15.151Z,49.58
2022-10-30T02:49:15.137Z,49.49
2022-10-30T02:50:15.125Z,49.58
2022-10-30T02:51:15.147Z,49.68
2022-10-30T02:52:15.103Z,49.78
2022-10-30T02:53:15.090Z,49.78
2022-10-30T02:54:15.080Z,49.78
2022-10-30T02:55:15.072Z,49.49
2022-10-30T02:56:15.060Z,49.80
2022-10-30T02:57:15.056Z,49.80
2022-10-30T02:58:15.038Z,49.78
2022-10-30T02:59:15.028Z,49.58
2022-10-30T03:00:15.017Z,49.78
2022-10-30T03:01:15.129Z,49.88
2022-10-30T03:02:15.075Z,49.68
2022-10-30T03:03:17.517Z,49.58
2022-10-30T03:04:15.968Z,49.78
2022-10-30T03:05:14.959Z,49.78
2022-10-30T03:06:14.947Z,49.78
2022-10-30T03:07:14.953Z,49.78
2022-10-30T03:08:14.930Z,49.78
2022-10-30T03:09:14.919Z,49.78
2022-10-30T03:10:14.903Z,49.80
2022-10-30T03:11:14.911Z,49.78
2022-10-30T03:12:14.882Z,49.88
2022-10-30T03:13:14.870Z,49.58
2022-10-30T03:14:14.858Z,49.78
2022-10-30T03:15:14.855Z,49.61
2022-10-30T03:16:14.838Z,49.58
2022-10-30T03:17:14.826Z,49.80
2022-10-30T03:18:14.814Z,49.49
2022-10-30T03:19:14.804Z,49.68
2022-10-30T03:20:14.792Z,49.58
2022-10-30T03:21:14.814Z,49.61
2022-10-30T03:22:14.773Z,49.58
2022-10-30T03:23:14.779Z,49.49
2022-10-30T03:24:14.748Z,49.88
2022-10-30T03:25:14.744Z,49.58
2022-10-30T03:26:14.728Z,49.78
2022-10-30T03:27:14.734Z,49.78
2022-10-30T03:28:14.703Z,49.78
2022-10-30T03:29:14.693Z,49.68
2022-10-30T03:30:14.681Z,49.38
2022-10-30T03:31:14.670Z,49.29
2022-10-30T03:32:14.773Z,49.78
2022-10-30T03:33:14.655Z,49.78
2022-10-30T03:34:14.637Z,49.49
2022-10-30T03:35:14.626Z,49.49
2022-10-30T03:36:14.614Z,49.49
2022-10-30T03:37:14.604Z,49.41
2022-10-30T03:38:14.593Z,49.78
2022-10-30T03:39:14.607Z,49.49
2022-10-30T03:40:14.571Z,49.51
2022-10-30T03:41:14.559Z,49.78
2022-10-30T03:42:14.550Z,49.38
2022-10-30T03:43:14.541Z,49.58
2022-10-30T03:44:14.527Z,49.58
2022-10-30T03:45:14.521Z,49.78
2022-10-30T03:46:14.504Z,49.49
2022-10-30T03:47:14.497Z,49.41
2022-10-30T03:48:14.483Z,49.49
2022-10-30T03:49:14.471Z,49.49
2022-10-30T03:50:14.459Z,49.58
2022-10-30T03:51:14.481Z,49.68
2022-10-30T03:52:14.438Z,49.49
2022-10-30T03:53:14.426Z,49.38
2022-10-30T03:54:14.420Z,49.58
2022-10-30T03:55:14.422Z,49.68
2022-10-30T03:56:14.394Z,49.38
2022-10-30T03:57:14.403Z,49.38
2022-10-30T03:58:14.371Z,49.78
2022-10-30T03:59:14.365Z,49.41
2022-10-30T04:00:14.355Z,49.51
2022-10-30T04:01:14.502Z,49.58
2022-10-30T04:02:14.475Z,49.49
2022-10-30T04:03:14.344Z,49.51
2022-10-30T04:04:14.304Z,49.68
2022-10-30T04:05:14.297Z,49.51
2022-10-30T04:06:14.282Z,49.51
2022-10-30T04:07:14.290Z,49.51
2022-10-30T04:08:14.260Z,49.68
2022-10-30T04:09:14.257Z,49.61
2022-10-30T04:10:17.858Z,49.78
2022-10-30T04:11:15.288Z,49.51
2022-10-30T04:12:14.216Z,49.41
2022-10-30T04:13:14.211Z,49.58
2022-10-30T04:14:14.195Z,49.80
2022-10-30T04:15:14.189Z,49.78
2022-10-30T04:16:14.172Z,49.61
2022-10-30T04:17:14.165Z,49.51
2022-10-30T04:18:14.155Z,49.61
2022-10-30T04:19:14.139Z,49.80
2022-10-30T04:20:14.138Z,49.91
2022-10-30T04:21:14.124Z,49.80
2022-10-30T04:22:14.106Z,49.80
2022-10-30T04:23:14.095Z,49.91
2022-10-30T04:24:14.083Z,49.71
2022-10-30T04:25:14.077Z,49.71
2022-10-30T04:26:14.063Z,49.61
2022-10-30T04:27:14.084Z,49.91
2022-10-30T04:28:14.043Z,50.20
2022-10-30T04:29:14.029Z,49.71
2022-10-30T04:30:14.017Z,49.98
2022-10-30T04:31:14.006Z,49.91
2022-10-30T04:32:13.997Z,49.91
2022-10-30T04:33:14.014Z,49.91
2022-10-30T04:34:13.976Z,49.91
2022-10-30T04:35:13.962Z,50.10
2022-10-30T04:36:13.950Z,49.91
2022-10-30T04:37:13.940Z,49.91
2022-10-30T04:38:13.928Z,49.91
2022-10-30T04:39:13.941Z,49.91
2022-10-30T04:40:13.908Z,49.91
2022-10-30T04:41:13.933Z,49.91
2022-10-30T04:42:13.884Z,49.91
2022-10-30T04:43:13.894Z,49.71
2022-10-30T04:44:13.861Z,49.71
2022-10-30T04:45:15.226Z,49.91
2022-10-30T04:46:13.848Z,50.20
2022-10-30T04:47:13.828Z,50.20
2022-10-30T04:48:13.820Z,49.91
2022-10-30T04:49:13.807Z,50.10
2022-10-30T04:50:13.796Z,50.20
2022-10-30T04:51:13.790Z,50.20
2022-10-30T04:52:13.778Z,49.91
2022-10-30T04:53:13.765Z,49.91
2022-10-30T04:54:13.751Z,50.20
2022-10-30T04:55:13.739Z,49.91
2022-10-30T04:56:13.729Z,50.31
2022-10-30T04:57:13.740Z,50.20
2022-10-30T04:58:13.714Z,49.71
2022-10-30T04:59:13.712Z,50.20
2022-10-30T05:00:13.707Z,49.91
2022-10-30T05:01:13.853Z,50.20
2022-10-30T05:02:13.901Z,50.20
2022-10-30T05:03:13.671Z,50.20
2022-10-30T05:04:13.639Z,50.01
2022-10-30T05:05:13.629Z,49.80
2022-10-30T05:06:13.617Z,50.20
2022-10-30T05:07:13.606Z,50.10
2022-10-30T05:08:13.597Z,49.91
2022-10-30T05:09:13.614Z,50.20
2022-10-30T05:10:13.573Z,49.91
2022-10-30T05:11:13.564Z,49.91
2022-10-30T05:12:13.551Z,50.31
2022-10-30T05:13:13.541Z,50.20
2022-10-30T05:14:13.529Z,49.91
2022-10-30T05:15:13.564Z,50.10
2022-10-30T05:16:13.551Z,50.10
2022-10-30T05:17:13.531Z,50.31
2022-10-30T05:18:13.536Z,50.20
2022-10-30T05:19:13.491Z,49.91
2022-10-30T05:20:16.336Z,49.91
2022-10-30T05:21:14.460Z,49.91
2022-10-30T05:22:13.441Z,50.20
2022-10-30T05:23:13.430Z,50.20
2022-10-30T05:24:13.425Z,50.01
2022-10-30T05:25:13.408Z,49.80
2022-10-30T05:26:13.396Z,50.10
2022-10-30T05:27:13.391Z,49.91
2022-10-30T05:28:13.374Z,49.91
2022-10-30T05:29:13.362Z,49.91
2022-10-30T05:30:13.357Z,49.80
2022-10-30T05:31:13.358Z,50.31
2022-10-30T05:33:13.325Z,50.20
2022-10-30T05:34:13.308Z,49.91
2022-10-30T05:35:13.300Z,49.91
2022-10-30T05:36:13.286Z,49.91
2022-10-30T05:37:13.273Z,50.20
2022-10-30T05:38:13.264Z,49.91
2022-10-30T05:39:13.267Z,50.20
2022-10-30T05:40:13.241Z,49.91
2022-10-30T05:41:13.254Z,49.91
2022-10-30T05:42:14.020Z,49.91
2022-10-30T05:43:13.210Z,49.91
2022-10-30T05:44:13.197Z,50.01
2022-10-30T05:45:13.205Z,49.91
2022-10-30T05:46:13.174Z,49.91
2022-10-30T05:47:13.181Z,50.20
2022-10-30T05:48:13.152Z,49.91
2022-10-30T05:49:13.141Z,49.91
2022-10-30T05:50:13.130Z,49.91
2022-10-30T05:51:13.124Z,49.93
2022-10-30T05:52:13.109Z,49.91
2022-10-30T05:53:13.099Z,49.91
2022-10-30T05:54:13.089Z,49.80
2022-10-30T05:55:13.074Z,49.91
2022-10-30T05:56:13.064Z,49.61
2022-10-30T05:57:13.077Z,49.91
2022-10-30T05:58:13.041Z,49.91
2022-10-30T05:59:13.031Z,49.71
2022-10-30T06:00:13.019Z,49.91
2022-10-30T06:01:13.041Z,49.91
2022-10-30T06:02:13.101Z,49.91
2022-10-30T06:03:13.014Z,49.91
2022-10-30T06:04:12.975Z,49.80
2022-10-30T06:05:12.963Z,49.80
2022-10-30T06:06:12.958Z,49.80
2022-10-30T06:07:12.941Z,49.80
2022-10-30T06:08:12.930Z,49.61
2022-10-30T06:09:12.925Z,49.41
2022-10-30T06:10:12.909Z,49.71
2022-10-30T06:11:12.897Z,49.80
2022-10-30T06:12:12.887Z,49.80
2022-10-30T06:13:12.874Z,49.91
2022-10-30T06:14:12.864Z,49.41
2022-10-30T06:15:12.885Z,49.61
2022-10-30T06:16:12.845Z,49.71
2022-10-30T06:17:12.832Z,49.51
2022-10-30T06:18:12.821Z,49.71
2022-10-30T06:19:17.350Z,49.41
2022-10-30T06:20:13.815Z,49.41
2022-10-30T06:21:12.787Z,49.41
2022-10-30T06:22:12.775Z,49.41
2022-10-30T06:23:12.764Z,49.51
2022-10-30T06:24:12.753Z,49.51
2022-10-30T06:25:12.742Z,49.80
2022-10-30T06:26:12.753Z,49.51
2022-10-30T06:27:12.720Z,49.61
2022-10-30T06:28:12.713Z,49.31
2022-10-30T06:29:12.699Z,49.51
2022-10-30T06:30:12.687Z,49.51
2022-10-30T06:31:12.741Z,49.61
2022-10-30T06:32:12.672Z,49.51
2022-10-30T06:33:12.654Z,49.80
2022-10-30T06:34:12.645Z,49.51
2022-10-30T06:35:12.653Z,49.71
2022-10-30T06:36:12.621Z,49.71
2022-10-30T06:37:12.665Z,49.61
2022-10-30T06:38:12.606Z,49.61
2022-10-30T06:39:12.587Z,49.41
2022-10-30T06:40:12.585Z,49.31
2022-10-30T06:41:12.565Z,49.61
2022-10-30T06:42:12.556Z,49.61
2022-10-30T06:43:12.542Z,49.63
2022-10-30T06:44:12.540Z,49.63
2022-10-30T06:45:12.521Z,49.71
2022-10-30T06:46:12.511Z,49.73
2022-10-30T06:47:12.498Z,49.61
2022-10-30T06:48:12.486Z,49.91
2022-10-30T06:49:12.477Z,49.61
2022-10-30T06:50:12.496Z,49.61
2022-10-30T06:51:12.473Z,49.61
2022-10-30T06:52:12.442Z,49.71
2022-10-30T06:53:12.525Z,49.91
2022-10-30T06:54:12.423Z,49.91
2022-10-30T06:55:12.409Z,49.71
2022-10-30T06:56:12.416Z,49.41
2022-10-30T06:57:12.388Z,49.61
2022-10-30T06:58:12.377Z,49.91
2022-10-30T06:59:12.366Z,49.51
2022-10-30T07:00:12.355Z,49.61
2022-10-30T07:01:12.351Z,49.21
2022-10-30T07:02:12.445Z,49.41
2022-10-30T07:03:12.320Z,49.41
2022-10-30T07:04:12.310Z,49.31
2022-10-30T07:05:12.298Z,49.31
2022-10-30T07:06:12.295Z,49.21
2022-10-30T07:07:12.294Z,49.01
2022-10-30T07:08:12.280Z,49.01
2022-10-30T07:09:12.255Z,49.21
2022-10-30T07:10:12.243Z,49.41
2022-10-30T07:11:12.233Z,49.01
2022-10-30T07:12:12.222Z,49.01
2022-10-30T07:13:12.210Z,49.11
2022-10-30T07:14:12.206Z,49.01
2022-10-30T07:15:12.187Z,49.01
2022-10-30T07:16:12.176Z,49.01
2022-10-30T07:17:12.166Z,48.71
2022-10-30T07:18:12.155Z,48.91
2022-10-30T07:19:12.144Z,49.11
2022-10-30T07:20:12.164Z,49.01
2022-10-30T07:21:12.122Z,49.21
2022-10-30T07:22:12.111Z,49.21
2022-10-30T07:23:12.122Z,48.71
2022-10-30T07:24:12.087Z,48.91
2022-10-30T07:25:12.078Z,48.81
2022-10-30T07:26:12.088Z,48.81
2022-10-30T07:27:12.059Z,49.01
2022-10-30T07:28:12.043Z,48.81
2022-10-30T07:29:12.034Z,49.11
2022-10-30T07:30:12.041Z,48.91
2022-10-30T07:31:12.015Z,48.91
2022-10-30T07:32:12.014Z,48.91
2022-10-30T07:33:11.997Z,48.91
2022-10-30T07:34:11.978Z,49.11
2022-10-30T07:35:11.966Z,48.91
2022-10-30T07:36:11.955Z,49.11
2022-10-30T07:37:11.943Z,49.51
2022-10-30T07:38:11.952Z,49.51
2022-10-30T07:39:11.943Z,49.41
2022-10-30T07:40:13.165Z,49.61
2022-10-30T07:41:11.905Z,49.51
2022-10-30T07:42:11.901Z,49.51
2022-10-30T07:43:11.879Z,49.51
2022-10-30T07:44:11.876Z,49.21
2022-10-30T07:45:11.865Z,49.21
2022-10-30T07:46:11.849Z,49.19
2022-10-30T07:47:11.833Z,49.01
2022-10-30T07:48:11.822Z,49.11
2022-10-30T07:49:11.813Z,49.01
2022-10-30T07:50:11.811Z,49.11
2022-10-30T07:51:11.814Z,49.11
2022-10-30T07:52:16.297Z,49.11
2022-10-30T07:53:12.769Z,48.52
2022-10-30T07:54:11.777Z,49.21
2022-10-30T07:55:11.785Z,49.01
2022-10-30T07:56:11.753Z,48.61
2022-10-30T07:57:11.736Z,48.61
2022-10-30T07:58:11.719Z,48.59
2022-10-30T07:59:11.706Z,49.08
2022-10-30T08:00:11.692Z,48.39
2022-10-30T08:01:11.736Z,48.41
2022-10-30T08:02:11.833Z,48.41
2022-10-30T08:03:11.654Z,48.59
2022-10-30T08:04:11.645Z,48.49
2022-10-30T08:05:11.635Z,48.71
2022-10-30T08:06:11.625Z,48.49
2022-10-30T08:07:11.611Z,48.99
2022-10-30T08:08:11.625Z,49.01
2022-10-30T08:09:11.594Z,48.89
2022-10-30T08:10:11.578Z,48.89
2022-10-30T08:11:11.586Z,49.29
2022-10-30T08:12:11.557Z,48.79
2022-10-30T08:13:11.545Z,48.79
2022-10-30T08:14:11.541Z,49.08
2022-10-30T08:15:11.522Z,48.39
2022-10-30T08:16:11.513Z,48.49
2022-10-30T08:17:11.500Z,48.49
2022-10-30T08:18:11.491Z,48.29
2022-10-30T08:19:11.478Z,49.19
2022-10-30T08:20:11.475Z,48.89
2022-10-30T08:21:11.458Z,48.89
2022-10-30T08:22:11.445Z,48.99
2022-10-30T08:23:11.437Z,49.08
2022-10-30T08:24:11.426Z,48.99
2022-10-30T08:25:11.412Z,48.99
2022-10-30T08:26:11.422Z,48.49
2022-10-30T08:27:11.409Z,48.89
2022-10-30T08:28:11.378Z,48.89
2022-10-30T08:29:11.367Z,48.37
2022-10-30T08:30:11.358Z,48.19
2022-10-30T08:31:11.347Z,48.59
2022-10-30T08:32:11.343Z,48.57
2022-10-30T08:33:11.324Z,48.96
2022-10-30T08:34:11.313Z,48.47
2022-10-30T08:35:13.465Z,47.95
2022-10-30T08:36:11.290Z,47.75
2022-10-30T08:37:11.280Z,46.66
2022-10-30T08:38:11.299Z,46.73
2022-10-30T08:39:11.257Z,46.95
2022-10-30T08:40:11.250Z,47.03
2022-10-30T08:41:11.235Z,46.66
2022-10-30T08:42:11.224Z,46.76
2022-10-30T08:43:11.232Z,46.86
2022-10-30T08:44:11.208Z,46.95
2022-10-30T08:45:11.191Z,47.45
2022-10-30T08:46:11.181Z,47.85
2022-10-30T08:47:11.170Z,47.35
2022-10-30T08:48:11.158Z,47.75
2022-10-30T08:49:11.149Z,47.65
2022-10-30T08:50:11.209Z,47.75
2022-10-30T08:51:11.128Z,47.45
2022-10-30T08:52:11.114Z,47.35
2022-10-30T08:53:11.104Z,47.65
2022-10-30T08:54:11.092Z,47.35
2022-10-30T08:55:11.080Z,47.55
2022-10-30T08:56:11.077Z,47.55
2022-10-30T08:57:11.059Z,47.35
2022-10-30T08:58:11.046Z,47.45
2022-10-30T08:59:11.056Z,47.45
2022-10-30T09:00:11.026Z,47.25
2022-10-30T09:01:11.075Z,47.55
2022-10-30T09:02:11.166Z,47.55
2022-10-30T09:03:10.992Z,47.55
2022-10-30T09:04:10.981Z,47.35
2022-10-30T09:05:10.971Z,47.25
2022-10-30T09:06:10.960Z,47.85
2022-10-30T09:07:12.968Z,47.75
2022-10-30T09:08:10.943Z,47.13
2022-10-30T09:09:10.926Z,47.75
2022-10-30T09:10:10.915Z,47.73
2022-10-30T09:11:10.905Z,47.35
2022-10-30T09:12:10.895Z,47.75
2022-10-30T09:13:10.881Z,47.73
2022-10-30T09:14:10.903Z,47.75
2022-10-30T09:15:10.876Z,47.75
2022-10-30T09:16:10.852Z,46.66
2022-10-30T09:17:10.839Z,46.53
2022-10-30T09:18:10.831Z,46.53
2022-10-30T09:19:14.724Z,46.53
2022-10-30T09:20:11.832Z,46.46
2022-10-30T09:21:10.794Z,46.53
2022-10-30T09:22:10.782Z,46.73
2022-10-30T09:23:10.773Z,46.93
2022-10-30T09:24:10.760Z,46.73
2022-10-30T09:25:10.751Z,46.73
2022-10-30T09:26:10.745Z,46.64
2022-10-30T09:27:10.728Z,46.64
2022-10-30T09:28:10.716Z,46.64
2022-10-30T09:29:10.705Z,46.93
2022-10-30T09:30:10.694Z,46.83
2022-10-30T09:31:10.701Z,46.73
2022-10-30T09:32:10.680Z,46.83
2022-10-30T09:33:10.671Z,46.83
2022-10-30T09:34:10.650Z,46.93
2022-10-30T09:35:10.640Z,47.13
2022-10-30T09:36:10.628Z,47.33
2022-10-30T09:37:10.621Z,47.23
2022-10-30T09:38:10.612Z,47.53
2022-10-30T09:39:10.595Z,47.11
2022-10-30T09:40:10.584Z,47.11
2022-10-30T09:41:10.576Z,47.11
2022-10-30T09:42:10.562Z,47.01
2022-10-30T09:43:10.555Z,47.11
2022-10-30T09:44:10.545Z,47.11
2022-10-30T09:45:31.340Z,47.31
2022-10-30T09:46:11.518Z,47.31
2022-10-30T09:47:10.524Z,47.21
2022-10-30T09:48:10.495Z,47.11
2022-10-30T09:50:10.493Z,46.51
2022-10-30T09:51:10.465Z,46.71
2022-10-30T09:52:10.451Z,46.71
2022-10-30T09:53:10.442Z,46.51
2022-10-30T09:54:10.429Z,46.42
2022-10-30T09:55:10.419Z,46.42
2022-10-30T09:56:10.429Z,46.42
2022-10-30T09:57:10.398Z,46.81
2022-10-30T09:58:10.385Z,46.59
2022-10-30T09:59:10.375Z,46.51
2022-10-30T10:00:10.375Z,46.69
2022-10-30T10:01:10.420Z,46.69
2022-10-30T10:02:10.447Z,46.39
2022-10-30T10:03:10.346Z,46.79
2022-10-30T10:04:10.318Z,46.69
2022-10-30T10:05:10.309Z,46.79
2022-10-30T10:06:10.296Z,47.09
2022-10-30T10:07:10.288Z,47.09
2022-10-30T10:08:10.283Z,46.49
2022-10-30T10:09:10.264Z,47.09
2022-10-30T10:10:10.343Z,46.19
2022-10-30T10:11:10.243Z,46.89
2022-10-30T10:12:10.232Z,46.49
2022-10-30T10:13:10.219Z,46.98
2022-10-30T10:14:10.261Z,46.57
2022-10-30T10:15:10.199Z,46.37
2022-10-30T10:16:10.186Z,46.07
2022-10-30T10:17:10.176Z,46.67
2022-10-30T10:18:10.166Z,46.19
2022-10-30T10:19:10.172Z,46.17
2022-10-30T10:20:10.160Z,45.57
2022-10-30T10:21:10.139Z,45.68
2022-10-30T10:22:10.120Z,45.57
2022-10-30T10:23:10.110Z,45.78
2022-10-30T10:24:10.100Z,46.07
2022-10-30T10:25:10.089Z,46.17
2022-10-30T10:26:10.109Z,46.07
2022-10-30T10:27:10.071Z,45.87
2022-10-30T10:28:10.055Z,46.07
2022-10-30T10:29:10.050Z,45.97
2022-10-30T10:30:10.039Z,46.37
2022-10-30T10:31:10.025Z,45.56
2022-10-30T10:32:10.018Z,45.65
2022-10-30T10:33:10.040Z,46.15
2022-10-30T10:34:09.990Z,46.25
2022-10-30T10:35:09.995Z,46.05
2022-10-30T10:36:09.969Z,46.45
2022-10-30T10:37:09.957Z,45.36
2022-10-30T10:38:09.952Z,45.36
2022-10-30T10:39:09.935Z,45.95
2022-10-30T10:40:09.924Z,45.75
2022-10-30T10:41:09.916Z,45.95
2022-10-30T10:42:09.902Z,45.45
2022-10-30T10:43:09.895Z,45.65
2022-10-30T10:44:09.887Z,45.14
2022-10-30T10:45:09.869Z,45.85
2022-10-30T10:46:09.858Z,45.56
2022-10-30T10:47:09.847Z,45.56
2022-10-30T10:48:09.916Z,45.85
2022-10-30T10:49:09.825Z,45.73
2022-10-30T10:50:09.821Z,45.65
2022-10-30T10:51:09.824Z,45.83
2022-10-30T10:52:09.792Z,45.83
2022-10-30T10:53:09.781Z,45.83
2022-10-30T10:54:09.773Z,45.93
2022-10-30T10:55:09.759Z,45.83
2022-10-30T10:56:09.768Z,46.33
2022-10-30T10:57:09.738Z,45.93
2022-10-30T10:58:09.726Z,46.03
2022-10-30T10:59:09.715Z,45.73
2022-10-30T11:00:09.707Z,45.93
2022-10-30T11:01:09.765Z,45.83
2022-10-30T11:02:09.843Z,46.12
2022-10-30T11:03:09.727Z,45.61
2022-10-30T11:04:09.660Z,46.12
2022-10-30T11:05:09.651Z,45.41
2022-10-30T11:06:09.640Z,45.71
2022-10-30T11:07:09.645Z,45.43
2022-10-30T11:08:09.623Z,45.61
2022-10-30T11:09:09.607Z,45.12
2022-10-30T11:10:09.595Z,45.51
2022-10-30T11:11:09.583Z,45.41
2022-10-30T11:12:09.572Z,45.21
2022-10-30T11:13:09.563Z,45.01
2022-10-30T11:14:09.566Z,45.12
2022-10-30T11:15:09.540Z,44.92
2022-10-30T11:16:09.533Z,45.12
2022-10-30T11:17:09.519Z,45.81
2022-10-30T11:18:09.523Z,45.59
2022-10-30T11:19:09.495Z,45.59
2022-10-30T11:20:09.517Z,44.80
2022-10-30T11:21:09.474Z,44.60
2022-10-30T11:22:09.465Z,44.90
2022-10-30T11:23:09.469Z,44.80
2022-10-30T11:24:09.441Z,45.09
2022-10-30T11:25:09.434Z,44.70
2022-10-30T11:26:09.427Z,44.40
2022-10-30T11:27:09.411Z,44.80
2022-10-30T11:28:09.398Z,44.60
2022-10-30T11:29:09.388Z,44.80
2022-10-30T11:30:09.376Z,45.09
2022-10-30T11:31:09.366Z,44.80
2022-10-30T11:32:09.373Z,45.17
2022-10-30T11:33:09.345Z,44.80
2022-10-30T11:34:09.334Z,44.80
2022-10-30T11:35:09.325Z,44.90
2022-10-30T11:36:14.573Z,44.50
2022-10-30T11:37:10.305Z,43.98
2022-10-30T11:38:09.290Z,44.20
2022-10-30T11:39:09.296Z,43.98
2022-10-30T11:40:09.270Z,44.28
2022-10-30T11:41:09.257Z,44.28
2022-10-30T11:42:09.245Z,44.58
2022-10-30T11:43:09.241Z,44.28
2022-10-30T11:44:09.225Z,44.38
2022-10-30T11:45:09.213Z,44.68
2022-10-30T11:46:09.202Z,44.58
2022-10-30T11:47:09.191Z,44.48
2022-10-30T11:48:13.499Z,44.58
2022-10-30T11:49:09.176Z,44.48
2022-10-30T11:50:09.160Z,44.46
2022-10-30T11:51:09.178Z,44.65
2022-10-30T11:52:09.136Z,44.46
2022-10-30T11:53:09.126Z,44.75
2022-10-30T11:54:09.116Z,44.95
2022-10-30T11:55:09.141Z,44.75
2022-10-30T11:56:09.094Z,44.75
2022-10-30T11:57:09.083Z,44.36
2022-10-30T11:58:09.070Z,44.56
2022-10-30T11:59:09.060Z,43.96
2022-10-30T12:00:09.050Z,44.16
2022-10-30T12:01:09.067Z,44.26
2022-10-30T12:02:09.236Z,43.96
2022-10-30T12:03:09.016Z,44.46
2022-10-30T12:04:09.010Z,44.16
2022-10-30T12:05:08.995Z,44.16
2022-10-30T12:06:08.983Z,44.26
2022-10-30T12:07:08.982Z,44.26
2022-10-30T12:08:08.961Z,44.36
2022-10-30T12:09:08.951Z,44.16
2022-10-30T12:10:08.941Z,44.56
2022-10-30T12:11:08.948Z,43.96
2022-10-30T12:12:08.920Z,44.26
2022-10-30T12:13:08.923Z,44.16
2022-10-30T12:14:08.896Z,43.96
2022-10-30T12:15:08.885Z,43.94
2022-10-30T12:16:08.873Z,43.96
2022-10-30T12:17:08.863Z,43.94
2022-10-30T12:18:08.854Z,44.16
2022-10-30T12:19:08.846Z,43.94
2022-10-30T12:20:08.830Z,44.43
2022-10-30T12:21:08.820Z,44.04
2022-10-30T12:22:09.854Z,43.84
2022-10-30T12:23:08.798Z,44.14
2022-10-30T12:24:08.787Z,44.04
2022-10-30T12:25:08.799Z,43.94
2022-10-30T12:26:08.765Z,44.04
2022-10-30T12:27:08.778Z,43.84
2022-10-30T12:28:08.744Z,43.84
2022-10-30T12:29:08.733Z,44.24
2022-10-30T12:30:09.946Z,44.24
2022-10-30T12:31:08.728Z,44.04
2022-10-30T12:32:08.700Z,44.14
2022-10-30T12:33:08.691Z,43.84
2022-10-30T12:34:08.736Z,43.84
2022-10-30T12:35:08.668Z,43.84
2022-10-30T12:36:08.658Z,44.34
2022-10-30T12:37:08.674Z,43.84
2022-10-30T12:38:08.636Z,43.94
2022-10-30T12:39:08.623Z,43.94
2022-10-30T12:40:08.613Z,43.84
2022-10-30T12:41:08.603Z,44.04
2022-10-30T12:42:08.591Z,43.94
2022-10-30T12:43:08.604Z,43.82
2022-10-30T12:44:08.571Z,43.82
2022-10-30T12:45:08.560Z,44.32
2022-10-30T12:46:08.548Z,43.94
2022-10-30T12:47:08.536Z,44.04
2022-10-30T12:48:08.526Z,43.82
2022-10-30T12:49:08.520Z,43.82
2022-10-30T12:50:08.506Z,44.12
2022-10-30T12:51:08.498Z,44.14
2022-10-30T12:52:08.482Z,43.62
2022-10-30T12:53:08.475Z,43.33
2022-10-30T12:54:08.460Z,43.43
2022-10-30T12:55:08.455Z,43.43