createdAt,value
2022-07-28T00:00:15.739Z,3.20
2022-07-28T00:03:03.415Z,2.53
2022-07-28T00:05:31.018Z,2.97
2022-07-28T00:07:58.310Z,2.67
2022-07-28T00:10:25.523Z,3.22
2022-07-28T00:12:54.065Z,3.03
2022-07-28T00:15:21.562Z,3.20
2022-07-28T00:17:48.890Z,3.20
2022-07-28T00:20:16.185Z,2.80
2022-07-28T00:22:44.689Z,3.28
2022-07-28T00:25:12.183Z,3.35
2022-07-28T00:27:39.613Z,3.70
2022-07-28T00:30:07.624Z,3.17
2022-07-28T00:32:35.445Z,3.75
2022-07-28T00:35:03.398Z,3.10
2022-07-28T00:37:30.813Z,3.08
2022-07-28T00:39:58.337Z,3.30
2022-07-28T00:42:25.772Z,3.15
2022-07-28T00:44:53.095Z,3.35
2022-07-28T00:47:20.781Z,3.35
2022-07-28T00:49:50.376Z,3.33
2022-07-28T00:52:19.118Z,3.08
2022-07-28T00:54:46.326Z,3.10
2022-07-28T00:57:14.004Z,3.35
2022-07-28T00:59:41.474Z,3.00
2022-07-28T01:02:08.738Z,3.53
2022-07-28T01:04:36.386Z,3.17
2022-07-28T01:07:32.912Z,2.97
2022-07-28T01:10:28.890Z,3.17
2022-07-28T01:12:59.549Z,3.70
2022-07-28T01:15:45.593Z,4.25
2022-07-28T01:18:19.143Z,2.97
2022-07-28T01:20:50.744Z,3.47
2022-07-28T01:23:48.404Z,3.58
2022-07-28T01:26:34.109Z,3.63
2022-07-28T01:29:38.745Z,3.65
2022-07-28T01:32:14.651Z,3.38
2022-07-28T01:35:00.246Z,3.70
2022-07-28T01:37:32.323Z,3.97
2022-07-28T01:40:03.330Z,3.75
2022-07-28T01:42:35.225Z,3.55
2022-07-28T01:45:04.225Z,3.28
2022-07-28T01:47:34.060Z,3.55
2022-07-28T01:50:04.039Z,3.47
2022-07-28T01:52:32.385Z,3.33
2022-07-28T01:55:01.824Z,3.08
2022-07-28T01:57:33.463Z,3.85
2022-07-28T02:00:01.323Z,3.85
2022-07-28T02:02:29.968Z,3.70
2022-07-28T02:04:59.516Z,3.45
2022-07-28T02:07:27.829Z,3.50
2022-07-28T02:09:57.411Z,4.20
2022-07-28T02:12:26.292Z,3.42
2022-07-28T02:14:54.221Z,4.03
2022-07-28T02:17:25.586Z,3.90
2022-07-28T02:19:53.140Z,3.83
2022-07-28T02:22:21.449Z,4.25
2022-07-28T02:24:48.920Z,3.80
2022-07-28T02:27:22.307Z,4.45
2022-07-28T02:29:54.003Z,4.40
2022-07-28T02:32:33.585Z,4.38
2022-07-28T02:35:09.338Z,3.88
2022-07-28T02:37:40.259Z,3.95
2022-07-28T02:40:13.726Z,4.15
2022-07-28T02:42:41.901Z,4.03
2022-07-28T02:45:11.938Z,4.82
2022-07-28T02:47:49.166Z,4.20
2022-07-28T02:50:19.826Z,5.10
2022-07-28T02:52:47.658Z,5.47
2022-07-28T02:55:16.205Z,5.28
2022-07-28T02:57:45.298Z,5.25
2022-07-28T03:00:13.130Z,4.90
2022-07-28T03:02:41.340Z,4.43
2022-07-28T03:05:11.227Z,4.80
2022-07-28T03:07:46.481Z,4.53
2022-07-28T03:10:33.478Z,5.95
2022-07-28T03:13:03.470Z,5.25
2022-07-28T03:15:31.454Z,5.75
2022-07-28T03:18:02.168Z,5.93
2022-07-28T03:20:30.386Z,5.40
2022-07-28T03:22:58.453Z,5.30
2022-07-28T03:25:43.530Z,5.90
2022-07-28T03:28:15.197Z,5.07
2022-07-28T03:30:45.567Z,5.43
2022-07-28T03:33:13.466Z,5.80
2022-07-28T03:35:45.015Z,6.03
2022-07-28T03:38:17.807Z,6.40
2022-07-28T03:40:47.191Z,6.20
2022-07-28T03:43:16.461Z,5.88
2022-07-28T03:45:46.722Z,7.00
2022-07-28T03:48:15.189Z,7.00
2022-07-28T03:50:42.543Z,6.10
2022-07-28T03:53:14.739Z,6.90
2022-07-28T03:55:42.259Z,7.20
2022-07-28T03:58:09.379Z,7.78
2022-07-28T04:00:36.605Z,6.78
2022-07-28T04:03:04.124Z,6.88
2022-07-28T04:05:51.330Z,6.53
2022-07-28T04:08:18.704Z,5.57
2022-07-28T04:10:45.850Z,7.30
2022-07-28T04:13:13.162Z,6.68
2022-07-28T04:15:40.724Z,6.35
2022-07-28T04:18:07.988Z,6.35
2022-07-28T04:20:35.172Z,6.35
2022-07-28T04:23:02.521Z,6.28
2022-07-28T04:25:29.864Z,6.60
2022-07-28T04:27:57.125Z,6.97
2022-07-28T04:30:25.199Z,7.28
2022-07-28T04:32:54.061Z,7.20
2022-07-28T04:35:24.137Z,7.22
2022-07-28T04:37:55.151Z,5.85
2022-07-28T04:40:22.598Z,6.65
2022-07-28T04:42:50.406Z,6.80
2022-07-28T04:45:17.855Z,7.00
2022-07-28T04:47:45.172Z,7.00
2022-07-28T04:50:15.945Z,6.53
2022-07-28T04:52:43.429Z,6.72
2022-07-28T04:55:10.575Z,6.45
2022-07-28T04:57:38.435Z,5.63
2022-07-28T05:00:12.404Z,5.57
2022-07-28T05:02:45.156Z,6.15
2022-07-28T05:05:13.120Z,6.77
2022-07-28T05:07:41.044Z,6.63
2022-07-28T05:10:10.075Z,6.80
2022-07-28T05:12:37.956Z,6.53
2022-07-28T05:15:06.909Z,6.70
2022-07-28T05:17:34.474Z,5.80
2022-07-28T05:20:03.413Z,5.32
2022-07-28T05:22:47.627Z,5.30
2022-07-28T05:25:17.287Z,4.85
2022-07-28T05:27:46.041Z,5.05
2022-07-28T05:30:14.819Z,5.68
2022-07-28T05:32:42.328Z,5.28
2022-07-28T05:35:10.079Z,4.60
2022-07-28T05:37:38.052Z,4.75
2022-07-28T05:40:18.251Z,4.05
2022-07-28T05:42:47.860Z,4.57
2022-07-28T05:45:17.243Z,4.30
2022-07-28T05:47:52.182Z,4.18
2022-07-28T05:50:22.250Z,4.05
2022-07-28T05:52:51.157Z,4.03
2022-07-28T05:55:19.130Z,3.85
2022-07-28T05:57:47.034Z,3.90
2022-07-28T06:00:16.633Z,4.20
2022-07-28T06:02:49.652Z,3.10
2022-07-28T06:05:22.289Z,2.75
2022-07-28T06:07:51.135Z,2.90
2022-07-28T06:10:21.332Z,3.55
2022-07-28T06:12:50.921Z,3.42
2022-07-28T06:15:22.631Z,2.75
2022-07-28T06:17:55.343Z,2.87
2022-07-28T06:20:25.235Z,2.80
2022-07-28T06:22:55.264Z,3.35
2022-07-28T06:25:29.589Z,3.08
2022-07-28T06:27:59.044Z,2.90
2022-07-28T06:30:26.838Z,2.75
2022-07-28T06:32:54.420Z,2.45
2022-07-28T06:35:21.995Z,2.60
2022-07-28T06:37:50.906Z,2.80
2022-07-28T06:40:19.785Z,3.25
2022-07-28T06:42:47.583Z,3.03
2022-07-28T06:45:20.715Z,2.53
2022-07-28T06:47:53.321Z,2.45
2022-07-28T06:50:24.952Z,3.08
2022-07-28T06:52:55.913Z,2.63
2022-07-28T06:55:23.276Z,2.78
2022-07-28T06:57:50.471Z,1.98
2022-07-28T07:00:18.110Z,2.78
2022-07-28T07:02:45.523Z,2.40
2022-07-28T07:05:13.163Z,2.10
2022-07-28T07:07:43.387Z,2.90
2022-07-28T07:10:11.804Z,2.03
2022-07-28T07:12:39.451Z,3.38
2022-07-28T07:15:07.805Z,3.33
2022-07-28T07:17:37.419Z,2.28
2022-07-28T07:20:08.812Z,1.92
2022-07-28T07:22:42.519Z,2.50
2022-07-28T07:25:14.053Z,2.45
2022-07-28T07:27:41.498Z,2.70
2022-07-28T07:30:09.315Z,2.08
2022-07-28T07:32:36.779Z,2.05
2022-07-28T07:35:05.111Z,2.65
2022-07-28T07:37:35.184Z,2.42
2022-07-28T07:40:04.503Z,1.92
2022-07-28T07:42:32.117Z,2.10
2022-07-28T07:44:59.695Z,1.98
2022-07-28T07:47:26.931Z,2.03
2022-07-28T07:49:54.396Z,2.35
2022-07-28T07:52:21.724Z,2.33
2022-07-28T07:54:48.903Z,2.13
2022-07-28T07:57:16.473Z,1.33
2022-07-28T07:59:43.824Z,1.95
2022-07-28T08:02:11.060Z,2.63
2022-07-28T08:04:40.248Z,1.90
2022-07-28T08:07:07.726Z,2.00
2022-07-28T08:09:35.641Z,1.90
2022-07-28T08:12:03.492Z,1.83
2022-07-28T08:14:30.669Z,2.35
2022-07-28T08:16:59.311Z,3.80
2022-07-28T08:19:27.066Z,2.42
2022-07-28T08:21:55.655Z,2.03
2022-07-28T08:24:31.617Z,1.77
2022-07-28T08:27:02.636Z,2.17
2022-07-28T08:29:30.063Z,2.58
2022-07-28T08:31:57.409Z,2.10
2022-07-28T08:34:31.502Z,2.33
2022-07-28T08:37:03.925Z,1.83
2022-07-28T08:39:33.445Z,1.95
2022-07-28T08:42:10.798Z,2.60
2022-07-28T08:44:51.290Z,2.22
2022-07-28T08:47:19.877Z,1.70
2022-07-28T08:49:48.671Z,2.42
2022-07-28T08:52:16.998Z,4.63
2022-07-28T08:54:46.491Z,2.25
2022-07-28T08:57:18.180Z,5.28
2022-07-28T08:59:45.437Z,2.38
2022-07-28T09:02:13.211Z,2.25
2022-07-28T09:04:40.652Z,1.90
2022-07-28T09:07:08.444Z,2.97
2022-07-28T09:09:35.847Z,1.95
2022-07-28T09:12:05.538Z,3.05
2022-07-28T09:14:33.602Z,1.70
2022-07-28T09:17:02.023Z,1.75
2022-07-28T09:19:34.519Z,1.52
2022-07-28T09:22:03.901Z,1.35
2022-07-28T09:24:38.370Z,1.65
2022-07-28T09:27:08.026Z,1.98
2022-07-28T09:29:37.257Z,1.55
2022-07-28T09:32:05.829Z,1.70
2022-07-28T09:34:44.299Z,1.98
2022-07-28T09:37:28.615Z,1.60
2022-07-28T09:39:59.834Z,1.48
2022-07-28T09:42:45.851Z,1.27
2022-07-28T09:45:22.808Z,1.75
2022-07-28T09:48:10.008Z,1.38
2022-07-28T09:50:39.008Z,2.28
2022-07-28T09:53:27.564Z,1.42
2022-07-28T09:56:01.544Z,1.42
2022-07-28T09:58:30.534Z,1.55
2022-07-28T10:01:21.112Z,1.40
2022-07-28T10:03:53.760Z,1.33
2022-07-28T10:06:32.935Z,1.48
2022-07-28T10:09:03.028Z,1.60
2022-07-28T10:11:31.066Z,1.48
2022-07-28T10:14:06.220Z,1.42
2022-07-28T10:16:36.222Z,1.75
2022-07-28T10:19:05.654Z,1.67
2022-07-28T10:21:35.580Z,1.55
2022-07-28T10:24:06.097Z,1.63
2022-07-28T10:26:38.731Z,1.20
2022-07-28T10:29:09.559Z,1.42
2022-07-28T10:31:58.266Z,1.52
2022-07-28T10:34:32.080Z,1.20
2022-07-28T10:37:03.427Z,1.40
2022-07-28T10:39:39.910Z,1.00
2022-07-28T10:42:11.868Z,1.35
2022-07-28T10:44:39.816Z,1.60
2022-07-28T10:47:18.629Z,1.50
2022-07-28T10:49:49.062Z,1.50
2022-07-28T10:52:46.181Z,1.20
2022-07-28T10:55:36.385Z,1.20
2022-07-28T10:58:41.868Z,1.10
2022-07-28T11:01:17.154Z,1.52
2022-07-28T11:03:54.043Z,1.30
2022-07-28T11:06:31.742Z,1.45
2022-07-28T11:09:26.124Z,2.22
2022-07-28T11:11:55.548Z,1.58
2022-07-28T11:14:38.381Z,1.70
2022-07-28T11:17:10.612Z,1.85
2022-07-28T11:20:16.517Z,1.80
2022-07-28T11:25:18.501Z,1.35
2022-07-28T11:27:54.543Z,1.40
2022-07-28T11:30:40.199Z,1.92
2022-07-28T11:33:10.583Z,1.67
2022-07-28T11:35:41.019Z,1.30
2022-07-28T11:38:10.354Z,1.30
2022-07-28T11:40:44.518Z,1.67
2022-07-28T11:43:33.341Z,1.23
2022-07-28T11:46:10.124Z,1.58
2022-07-28T11:48:41.270Z,1.70
2022-07-28T11:51:10.592Z,1.10
2022-07-28T11:53:53.343Z,1.10
2022-07-28T11:56:25.984Z,1.67
2022-07-28T11:59:00.610Z,1.30
2022-07-28T12:01:31.611Z,1.40
2022-07-28T12:04:01.061Z,1.40
2022-07-28T12:06:36.178Z,1.30
2022-07-28T12:09:06.467Z,1.30
2022-07-28T12:11:38.492Z,1.73
2022-07-28T12:14:09.227Z,1.60
2022-07-28T12:16:39.656Z,1.23
2022-07-28T12:19:08.394Z,1.75
2022-07-28T12:21:46.211Z,1.88
2022-07-28T12:24:27.994Z,1.40
2022-07-28T12:26:55.736Z,1.70
2022-07-28T12:29:24.165Z,1.80
2022-07-28T12:32:02.695Z,1.30
2022-07-28T12:34:32.543Z,1.40
2022-07-28T12:37:04.405Z,1.20
2022-07-28T12:39:36.753Z,1.15
2022-07-28T12:42:08.306Z,1.60
2022-07-28T12:44:47.468Z,1.23
2022-07-28T12:47:17.739Z,1.20
2022-07-28T12:49:45.552Z,1.13
2022-07-28T12:52:23.687Z,1.15
2022-07-28T12:54:54.717Z,1.52
2022-07-28T12:57:48.648Z,1.83
2022-07-28T13:00:22.369Z,1.55
2022-07-28T13:02:51.496Z,1.83
2022-07-28T13:05:33.098Z,2.00
2022-07-28T13:08:05.937Z,1.38
2022-07-28T13:10:33.654Z,1.42
2022-07-28T13:13:04.091Z,1.60
2022-07-28T13:15:31.837Z,1.63
2022-07-28T13:18:00.037Z,1.40
2022-07-28T13:20:27.638Z,1.30
2022-07-28T13:22:55.040Z,1.33
2022-07-28T13:25:22.723Z,1.58
2022-07-28T13:27:54.994Z,1.70
2022-07-28T13:32:51.280Z,1.70
2022-07-28T13:35:21.185Z,1.80
2022-07-28T13:37:48.993Z,1.80
2022-07-28T13:40:16.374Z,2.35
2022-07-28T13:42:53.139Z,2.17
2022-07-28T13:45:24.709Z,2.35
2022-07-28T13:47:53.705Z,2.05
2022-07-28T13:50:21.276Z,1.85
2022-07-28T13:52:48.753Z,2.75
2022-07-28T13:55:17.773Z,1.75
2022-07-28T13:57:50.350Z,2.33
2022-07-28T14:00:22.806Z,2.78
2022-07-28T14:02:50.585Z,2.90
2022-07-28T14:05:18.115Z,2.25
2022-07-28T14:07:48.718Z,1.92
2022-07-28T14:10:18.244Z,2.17
2022-07-28T14:12:46.529Z,1.90
2022-07-28T14:15:14.257Z,1.88
2022-07-28T14:17:44.085Z,4.80
2022-07-28T14:20:16.604Z,1.80
2022-07-28T14:22:46.378Z,2.13
2022-07-28T14:25:20.866Z,1.95
2022-07-28T14:27:53.015Z,1.90
2022-07-28T14:30:22.289Z,1.80
2022-07-28T14:32:50.037Z,2.00
2022-07-28T14:35:17.548Z,1.52
2022-07-28T14:40:33.312Z,1.67
2022-07-28T14:43:06.719Z,2.20
2022-07-28T14:46:01.464Z,1.77
2022-07-28T14:48:23.250Z,2.15
2022-07-28T14:50:52.316Z,2.10
2022-07-28T14:53:22.264Z,1.90
2022-07-28T14:55:49.592Z,1.85
2022-07-28T14:58:16.950Z,1.63
2022-07-28T15:00:44.317Z,1.90
2022-07-28T15:03:11.581Z,1.70
2022-07-28T15:05:39.361Z,1.58
2022-07-28T15:08:06.777Z,1.48
2022-07-28T15:10:34.077Z,1.80
2022-07-28T15:13:01.563Z,1.77
2022-07-28T15:15:29.379Z,1.73
2022-07-28T15:17:57.475Z,1.40
2022-07-28T15:20:25.054Z,1.85
2022-07-28T15:22:52.297Z,2.00
2022-07-28T15:25:20.511Z,1.80
2022-07-28T15:27:48.000Z,2.03
2022-07-28T15:30:15.377Z,2.25
2022-07-28T15:32:56.253Z,1.73
2022-07-28T15:35:25.970Z,1.70
2022-07-28T15:37:53.479Z,1.85
2022-07-28T15:40:20.814Z,1.73
2022-07-28T15:42:48.269Z,2.10
2022-07-28T15:45:15.470Z,1.65
2022-07-28T15:47:42.726Z,2.10
2022-07-28T15:50:10.070Z,2.20
2022-07-28T15:52:37.588Z,2.25
2022-07-28T15:55:05.257Z,2.47
2022-07-28T15:57:37.521Z,2.35
2022-07-28T16:02:33.928Z,1.80
2022-07-28T16:05:01.235Z,1.70
2022-07-28T16:07:29.541Z,1.80
2022-07-28T16:09:57.326Z,2.25
2022-07-28T16:12:25.693Z,2.00
2022-07-28T16:14:54.105Z,1.70
2022-07-28T16:17:22.398Z,2.00
2022-07-28T16:19:51.268Z,1.80
2022-07-28T16:22:19.557Z,1.95
2022-07-28T16:24:47.997Z,2.08
2022-07-28T16:27:15.318Z,1.70
2022-07-28T16:29:43.425Z,1.95
2022-07-28T16:32:11.405Z,2.05
2022-07-28T16:34:38.683Z,2.67
2022-07-28T16:37:06.288Z,2.53
2022-07-28T16:39:34.400Z,2.00
2022-07-28T16:42:02.751Z,2.08
2022-07-28T16:44:30.669Z,2.00
2022-07-28T16:46:58.985Z,1.80
2022-07-28T16:49:26.414Z,1.77
2022-07-28T16:51:55.428Z,1.92
2022-07-28T16:54:23.010Z,2.05
2022-07-28T16:56:51.216Z,1.83
2022-07-28T16:59:18.471Z,2.65
2022-07-28T17:01:46.779Z,1.90
2022-07-28T17:04:15.511Z,2.60
2022-07-28T17:06:43.131Z,1.85
2022-07-28T17:09:11.208Z,1.70
2022-07-28T17:11:38.972Z,2.05
2022-07-28T17:14:06.261Z,1.70
2022-07-28T17:16:33.832Z,2.08
2022-07-28T17:19:01.154Z,2.15
2022-07-28T17:21:28.509Z,2.38
2022-07-28T17:23:56.220Z,1.80
2022-07-28T17:29:10.921Z,1.65
2022-07-28T17:31:39.134Z,1.95
2022-07-28T17:34:07.549Z,2.10
2022-07-28T17:36:35.700Z,1.73
2022-07-28T17:39:04.722Z,1.92
2022-07-28T17:41:32.412Z,1.98
2022-07-28T17:44:01.339Z,2.10
2022-07-28T17:46:31.511Z,2.05
2022-07-28T17:48:59.164Z,1.80
2022-07-28T17:51:27.657Z,2.47
2022-07-28T17:53:55.531Z,1.88
2022-07-28T17:56:23.257Z,2.10
2022-07-28T17:58:51.007Z,2.40
2022-07-28T18:01:18.734Z,2.35
2022-07-28T18:03:59.424Z,2.17
2022-07-28T18:06:29.927Z,2.45
2022-07-28T18:08:57.893Z,2.25
2022-07-28T18:11:32.944Z,3.88
2022-07-28T18:14:04.394Z,5.00
2022-07-28T18:16:34.625Z,2.88
2022-07-28T18:19:03.134Z,4.18
2022-07-28T18:21:30.431Z,3.00
2022-07-28T18:23:57.695Z,2.80
2022-07-28T18:26:25.171Z,2.80
2022-07-28T18:28:52.365Z,2.35
2022-07-28T18:31:19.641Z,3.20
2022-07-28T18:33:47.120Z,3.65
2022-07-28T18:36:14.479Z,4.38
2022-07-28T18:38:41.801Z,6.88
2022-07-28T18:41:09.258Z,4.10
2022-07-28T18:43:37.219Z,5.45
2022-07-28T18:46:05.363Z,3.30
2022-07-28T18:48:32.889Z,5.93
2022-07-28T18:51:00.104Z,5.43
2022-07-28T18:53:28.835Z,8.45
2022-07-28T18:55:56.335Z,20.08
2022-07-28T18:58:23.732Z,24.20
2022-07-28T19:00:50.985Z,15.73
2022-07-28T19:03:18.624Z,28.90
2022-07-28T19:05:46.597Z,32.58
2022-07-28T19:08:14.193Z,21.73
2022-07-28T19:10:41.548Z,17.52
2022-07-28T19:13:09.215Z,7.70
2022-07-28T19:15:41.210Z,6.07
2022-07-28T19:18:09.951Z,6.50
2022-07-28T19:20:44.795Z,7.18
2022-07-28T19:23:12.314Z,5.65
2022-07-28T19:25:39.735Z,4.72
2022-07-28T19:28:07.309Z,5.32
2022-07-28T19:30:35.104Z,5.10
2022-07-28T19:33:03.742Z,4.45
2022-07-28T19:35:30.915Z,5.00
2022-07-28T19:38:00.287Z,5.18
2022-07-28T19:40:31.723Z,5.28
2022-07-28T19:43:00.251Z,5.05
2022-07-28T19:45:27.682Z,4.65
2022-07-28T19:47:55.121Z,4.90
2022-07-28T19:50:22.742Z,4.47
2022-07-28T19:52:50.134Z,5.05
2022-07-28T19:55:17.691Z,3.95
2022-07-28T19:57:45.583Z,4.15
2022-07-28T20:00:13.459Z,4.90
2022-07-28T20:02:41.018Z,4.82
2022-07-28T20:05:09.383Z,5.55
2022-07-28T20:07:37.054Z,7.57
2022-07-28T20:10:05.430Z,6.57
2022-07-28T20:12:36.406Z,8.68
2022-07-28T20:15:07.483Z,11.40
2022-07-28T20:17:39.143Z,13.23
2022-07-28T20:20:12.294Z,17.08
2022-07-28T20:22:41.289Z,10.75
2022-07-28T20:25:09.962Z,9.35
2022-07-28T20:27:42.043Z,17.27
2022-07-28T20:30:10.614Z,11.27
2022-07-28T20:32:38.528Z,10.27
2022-07-28T20:35:08.643Z,9.70
2022-07-28T20:37:37.622Z,16.55
2022-07-28T20:40:06.712Z,8.43
2022-07-28T20:42:34.145Z,6.13
2022-07-28T20:45:01.594Z,10.95
2022-07-28T20:47:32.124Z,9.23
2022-07-28T20:49:59.766Z,9.40
2022-07-28T20:52:27.454Z,8.20
2022-07-28T20:54:55.398Z,11.18
2022-07-28T20:57:23.293Z,8.30
2022-07-28T20:59:52.139Z,5.38
2022-07-28T21:02:20.606Z,4.88
2022-07-28T21:04:50.239Z,5.45
2022-07-28T21:08:00.118Z,5.75
2022-07-28T21:10:07.813Z,4.78
2022-07-28T21:12:37.178Z,5.28
2022-07-28T21:15:05.247Z,5.50
2022-07-28T21:17:32.538Z,5.93
2022-07-28T21:20:00.188Z,5.85
2022-07-28T21:22:27.530Z,5.65
2022-07-28T21:24:55.773Z,4.85
2022-07-28T21:27:23.790Z,5.20
2022-07-28T21:32:18.246Z,5.63
2022-07-28T21:34:45.717Z,4.78
2022-07-28T21:37:13.818Z,5.32
2022-07-28T21:39:41.475Z,4.25
2022-07-28T21:42:09.644Z,5.05
2022-07-28T21:44:37.859Z,4.32
2022-07-28T21:47:05.567Z,4.40
2022-07-28T21:49:33.092Z,4.32
2022-07-28T21:52:00.348Z,4.63
2022-07-28T21:54:27.755Z,5.07
2022-07-28T21:56:55.312Z,4.55
2022-07-28T21:59:22.541Z,4.20
2022-07-28T22:01:49.888Z,4.32
2022-07-28T22:04:18.084Z,4.20
2022-07-28T22:06:46.616Z,4.25
2022-07-28T22:09:15.228Z,4.40
2022-07-28T22:11:42.617Z,5.00
2022-07-28T22:14:10.368Z,4.80
2022-07-28T22:16:37.618Z,5.15
2022-07-28T22:19:05.165Z,4.47
2022-07-28T22:21:32.326Z,4.80
2022-07-28T22:23:59.558Z,4.93
2022-07-28T22:26:27.060Z,5.00
2022-07-28T22:28:54.272Z,4.03
2022-07-28T22:31:21.892Z,4.68
2022-07-28T22:33:49.427Z,4.63
2022-07-28T22:36:16.798Z,4.07
2022-07-28T22:38:44.050Z,4.88
2022-07-28T22:41:11.573Z,4.78
2022-07-28T22:43:38.956Z,4.63
2022-07-28T22:46:06.217Z,4.43
2022-07-28T22:48:33.554Z,4.30
2022-07-28T22:51:00.786Z,4.88
2022-07-28T22:53:28.319Z,4.47
2022-07-28T22:55:55.682Z,5.20
2022-07-28T22:58:23.038Z,4.93
2022-07-28T23:00:51.613Z,5.13
2022-07-28T23:03:19.422Z,5.03
2022-07-28T23:05:46.996Z,4.65
2022-07-28T23:08:14.234Z,5.10
2022-07-28T23:10:41.783Z,4.53
2022-07-28T23:13:08.958Z,4.50
2022-07-28T23:15:41.086Z,4.85
2022-07-28T23:18:10.620Z,5.05
2022-07-28T23:20:39.598Z,5.75
2022-07-28T23:23:07.049Z,4.30
2022-07-28T23:25:41.037Z,4.80
2022-07-28T23:28:08.529Z,4.90
2022-07-28T23:30:36.197Z,5.30
2022-07-28T23:33:04.172Z,5.55
2022-07-28T23:35:31.762Z,4.90
2022-07-28T23:37:59.304Z,4.65
2022-07-28T23:40:26.725Z,4.60
2022-07-28T23:42:53.893Z,4.72
2022-07-28T23:45:21.542Z,4.55
2022-07-28T23:47:48.791Z,5.00
2022-07-28T23:50:16.463Z,4.93
2022-07-28T23:52:47.504Z,5.10
2022-07-28T23:55:14.823Z,5.38
2022-07-28T23:57:42.004Z,4.97
