createdAt,value
2018-09-20T00:00:47.636Z,1012.24
2018-09-20T00:01:47.621Z,1012.23
2018-09-20T00:02:47.607Z,1012.24
2018-09-20T00:03:47.589Z,1012.20
2018-09-20T00:04:47.574Z,1012.21
2018-09-20T00:05:47.561Z,1012.20
2018-09-20T00:06:47.545Z,1012.19
2018-09-20T00:07:47.532Z,1012.18
2018-09-20T00:08:47.511Z,1012.18
2018-09-20T00:09:47.495Z,1012.18
2018-09-20T00:10:47.486Z,1012.16
2018-09-20T00:11:47.474Z,1012.16
2018-09-20T00:12:47.450Z,1012.11
2018-09-20T00:13:47.433Z,1012.15
2018-09-20T00:14:47.416Z,1012.13
2018-09-20T00:15:47.408Z,1012.10
2018-09-20T00:16:47.387Z,1012.11
2018-09-20T00:17:47.371Z,1012.07
2018-09-20T00:18:47.356Z,1012.08
2018-09-20T00:19:47.341Z,1012.08
2018-09-20T00:20:47.325Z,1012.08
2018-09-20T00:21:47.316Z,1012.05
2018-09-20T00:22:47.295Z,1012.06
2018-09-20T00:23:47.277Z,1012.01
2018-09-20T00:24:47.263Z,1012.00
2018-09-20T00:25:47.256Z,1011.99
2018-09-20T00:26:47.236Z,1011.97
2018-09-20T00:27:47.220Z,1011.96
2018-09-20T00:28:47.201Z,1011.97
2018-09-20T00:29:47.185Z,1011.98
2018-09-20T00:30:47.168Z,1011.98
2018-09-20T00:31:47.157Z,1011.98
2018-09-20T00:32:47.139Z,1011.99
2018-09-20T00:33:47.131Z,1011.93
2018-09-20T00:34:47.115Z,1011.93
2018-09-20T00:35:47.095Z,1011.92
2018-09-20T00:36:47.077Z,1011.89
2018-09-20T00:37:47.060Z,1011.87
2018-09-20T00:38:47.044Z,1011.87
2018-09-20T00:39:47.028Z,1011.84
2018-09-20T00:40:47.015Z,1011.87
2018-09-20T00:41:46.996Z,1011.82
2018-09-20T00:42:46.982Z,1011.82
2018-09-20T00:43:46.967Z,1011.78
2018-09-20T00:44:46.953Z,1011.79
2018-09-20T00:45:46.933Z,1011.75
2018-09-20T00:46:46.916Z,1011.73
2018-09-20T00:47:46.905Z,1011.76
2018-09-20T00:48:46.890Z,1011.74
2018-09-20T00:49:46.874Z,1011.75
2018-09-20T00:50:46.859Z,1011.73
2018-09-20T00:51:46.839Z,1011.76
2018-09-20T00:52:46.828Z,1011.76
2018-09-20T00:53:46.809Z,1011.77
2018-09-20T00:54:46.792Z,1011.75
2018-09-20T00:55:46.776Z,1011.77
2018-09-20T00:56:46.762Z,1011.73
2018-09-20T00:57:46.744Z,1011.75
2018-09-20T00:58:46.733Z,1011.76
2018-09-20T00:59:46.714Z,1011.76
2018-09-20T01:00:46.698Z,1011.76
2018-09-20T01:01:46.690Z,1011.78
2018-09-20T01:02:46.666Z,1011.77
2018-09-20T01:03:46.652Z,1011.75
2018-09-20T01:04:46.644Z,1011.77
2018-09-20T01:05:46.618Z,1011.78
2018-09-20T01:06:46.603Z,1011.80
2018-09-20T01:07:46.587Z,1011.77
2018-09-20T01:08:46.574Z,1011.81
2018-09-20T01:09:46.554Z,1011.82
2018-09-20T01:10:46.539Z,1011.84
2018-09-20T01:11:46.526Z,1011.82
2018-09-20T01:12:46.514Z,1011.79
2018-09-20T01:13:46.493Z,1011.75
2018-09-20T01:14:46.477Z,1011.75
2018-09-20T01:15:46.465Z,1011.76
2018-09-20T01:16:46.449Z,1011.75
2018-09-20T01:17:46.431Z,1011.77
2018-09-20T01:18:46.415Z,1011.76
2018-09-20T01:19:46.402Z,1011.76
2018-09-20T01:20:46.383Z,1011.76
2018-09-20T01:21:46.367Z,1011.72
2018-09-20T01:22:46.351Z,1011.75
2018-09-20T01:23:46.343Z,1011.71
2018-09-20T01:24:46.328Z,1011.73
2018-09-20T01:25:46.302Z,1011.77
2018-09-20T01:26:46.287Z,1011.77
2018-09-20T01:27:46.275Z,1011.76
2018-09-20T01:28:46.273Z,1011.76
2018-09-20T01:29:46.240Z,1011.75
2018-09-20T01:30:46.223Z,1011.76
2018-09-20T01:31:46.209Z,1011.79
2018-09-20T01:32:46.191Z,1011.81
2018-09-20T01:33:46.178Z,1011.79
2018-09-20T01:34:46.161Z,1011.80
2018-09-20T01:35:46.143Z,1011.76
2018-09-20T01:36:46.131Z,1011.83
2018-09-20T01:37:46.115Z,1011.83
2018-09-20T01:38:46.097Z,1011.78
2018-09-20T01:39:46.085Z,1011.78
2018-09-20T01:40:46.065Z,1011.77
2018-09-20T01:41:46.049Z,1011.75
2018-09-20T01:42:46.034Z,1011.70
2018-09-20T01:43:46.020Z,1011.75
2018-09-20T01:44:46.001Z,1011.74
2018-09-20T01:45:45.997Z,1011.76
2018-09-20T01:46:45.969Z,1011.75
2018-09-20T01:47:45.953Z,1011.80
2018-09-20T01:48:45.939Z,1011.78
2018-09-20T01:49:45.922Z,1011.76
2018-09-20T01:50:45.907Z,1011.78
2018-09-20T01:51:45.895Z,1011.80
2018-09-20T01:52:45.877Z,1011.74
2018-09-20T01:53:45.861Z,1011.77
2018-09-20T01:54:45.842Z,1011.80
2018-09-20T01:55:45.826Z,1011.79
2018-09-20T01:56:45.814Z,1011.80
2018-09-20T01:57:45.794Z,1011.78
2018-09-20T01:58:45.777Z,1011.80
2018-09-20T01:59:45.763Z,1011.80
2018-09-20T02:00:45.746Z,1011.78
2018-09-20T02:01:45.741Z,1011.78
2018-09-20T02:02:45.716Z,1011.80
2018-09-20T02:03:45.696Z,1011.79
2018-09-20T02:04:45.685Z,1011.83
2018-09-20T02:05:45.665Z,1011.86
2018-09-20T02:06:45.650Z,1011.85
2018-09-20T02:07:45.634Z,1011.86
2018-09-20T02:08:45.620Z,1011.81
2018-09-20T02:09:45.601Z,1011.82
2018-09-20T02:10:45.586Z,1011.86
2018-09-20T02:11:45.568Z,1011.83
2018-09-20T02:12:45.553Z,1011.83
2018-09-20T02:13:45.537Z,1011.82
2018-09-20T02:14:45.521Z,1011.82
2018-09-20T02:15:45.505Z,1011.86
2018-09-20T02:16:45.491Z,1011.83
2018-09-20T02:17:45.475Z,1011.85
2018-09-20T02:18:45.458Z,1011.84
2018-09-20T02:19:45.441Z,1011.88
2018-09-20T02:20:45.427Z,1011.84
2018-09-20T02:21:45.410Z,1011.86
2018-09-20T02:22:45.398Z,1011.89
2018-09-20T02:23:45.378Z,1011.87
2018-09-20T02:24:45.375Z,1011.87
2018-09-20T02:25:45.344Z,1011.87
2018-09-20T02:26:45.329Z,1011.93
2018-09-20T02:27:45.313Z,1011.92
2018-09-20T02:28:45.297Z,1011.88
2018-09-20T02:29:45.282Z,1011.92
2018-09-20T02:30:45.263Z,1011.89
2018-09-20T02:31:45.248Z,1011.90
2018-09-20T02:32:45.233Z,1011.91
2018-09-20T02:33:45.216Z,1011.94
2018-09-20T02:34:45.201Z,1011.93
2018-09-20T02:35:45.188Z,1011.94
2018-09-20T02:36:45.168Z,1011.88
2018-09-20T02:37:45.160Z,1011.91
2018-09-20T02:38:45.145Z,1011.90
2018-09-20T02:39:45.119Z,1011.91
2018-09-20T02:40:45.104Z,1011.96
2018-09-20T02:41:45.092Z,1011.95
2018-09-20T02:42:45.079Z,1011.95
2018-09-20T02:43:45.054Z,1011.94
2018-09-20T02:44:45.040Z,1011.90
2018-09-20T02:45:45.022Z,1011.89
2018-09-20T02:46:45.006Z,1011.87
2018-09-20T02:47:44.993Z,1011.87
2018-09-20T02:48:44.973Z,1011.86
2018-09-20T02:49:44.968Z,1011.85
2018-09-20T02:50:44.944Z,1011.87
2018-09-20T02:51:44.925Z,1011.83
2018-09-20T02:52:44.918Z,1011.86
2018-09-20T02:53:44.897Z,1011.87
2018-09-20T02:54:44.878Z,1011.85
2018-09-20T02:55:44.860Z,1011.82
2018-09-20T02:56:44.845Z,1011.82
2018-09-20T02:57:44.828Z,1011.82
2018-09-20T02:58:44.843Z,1011.81
2018-09-20T02:59:44.795Z,1011.79
2018-09-20T03:00:44.780Z,1011.76
2018-09-20T03:01:44.767Z,1011.76
2018-09-20T03:02:44.748Z,1011.74
2018-09-20T03:03:44.735Z,1011.73
2018-09-20T03:04:44.717Z,1011.70
2018-09-20T03:05:44.703Z,1011.71
2018-09-20T03:06:44.683Z,1011.68
2018-09-20T03:07:44.666Z,1011.69
2018-09-20T03:08:44.653Z,1011.67
2018-09-20T03:09:44.633Z,1011.71
2018-09-20T03:10:44.620Z,1011.70
2018-09-20T03:11:44.601Z,1011.69
2018-09-20T03:12:44.936Z,1011.72
2018-09-20T03:13:44.568Z,1011.76
2018-09-20T03:14:44.555Z,1011.74
2018-09-20T03:15:44.539Z,1011.74
2018-09-20T03:16:44.525Z,1011.75
2018-09-20T03:17:44.504Z,1011.76
2018-09-20T03:18:44.493Z,1011.79
2018-09-20T03:19:44.472Z,1011.75
2018-09-20T03:20:44.454Z,1011.75
2018-09-20T03:21:44.437Z,1011.76
2018-09-20T03:22:44.422Z,1011.79
2018-09-20T03:23:44.416Z,1011.78
2018-09-20T03:24:44.392Z,1011.77
2018-09-20T03:25:44.374Z,1011.77
2018-09-20T03:26:44.355Z,1011.77
2018-09-20T03:27:44.339Z,1011.77
2018-09-20T03:28:44.324Z,1011.74
2018-09-20T03:29:44.310Z,1011.77
2018-09-20T03:30:44.342Z,1011.74
2018-09-20T03:31:44.276Z,1011.70
2018-09-20T03:32:44.261Z,1011.70
2018-09-20T03:33:44.251Z,1011.73
2018-09-20T03:34:44.228Z,1011.75
2018-09-20T03:35:44.217Z,1011.75
2018-09-20T03:36:44.197Z,1011.77
2018-09-20T03:37:44.177Z,1011.73
2018-09-20T03:38:44.164Z,1011.73
2018-09-20T03:39:44.146Z,1011.77
2018-09-20T03:40:44.136Z,1011.71
2018-09-20T03:41:44.114Z,1011.74
2018-09-20T03:42:44.102Z,1011.73
2018-09-20T03:43:44.082Z,1011.76
2018-09-20T03:44:44.064Z,1011.77
2018-09-20T03:45:44.047Z,1011.76
2018-09-20T03:46:44.034Z,1011.78
2018-09-20T03:47:44.015Z,1011.80
2018-09-20T03:48:43.999Z,1011.79
2018-09-20T03:49:43.983Z,1011.79
2018-09-20T03:50:43.967Z,1011.78
2018-09-20T03:51:43.950Z,1011.76
2018-09-20T03:52:43.936Z,1011.81
2018-09-20T03:53:43.917Z,1011.79
2018-09-20T03:54:43.899Z,1011.79
2018-09-20T03:55:43.885Z,1011.78
2018-09-20T03:56:43.868Z,1011.79
2018-09-20T03:57:43.852Z,1011.78
2018-09-20T03:58:43.835Z,1011.77
2018-09-20T03:59:43.818Z,1011.76
2018-09-20T04:00:43.809Z,1011.77
2018-09-20T04:01:43.787Z,1011.75
2018-09-20T04:02:43.771Z,1011.78
2018-09-20T04:03:43.755Z,1011.84
2018-09-20T04:04:43.738Z,1011.84
2018-09-20T04:05:43.722Z,1011.84
2018-09-20T04:06:43.708Z,1011.83
2018-09-20T04:07:43.691Z,1011.85
2018-09-20T04:08:43.674Z,1011.84
2018-09-20T04:09:43.696Z,1011.84
2018-09-20T04:10:43.652Z,1011.87
2018-09-20T04:11:43.626Z,1011.87
2018-09-20T04:12:43.610Z,1011.83
2018-09-20T04:13:43.596Z,1011.82
2018-09-20T04:14:43.576Z,1011.80
2018-09-20T04:15:43.557Z,1011.83
2018-09-20T04:16:43.542Z,1011.83
2018-09-20T04:17:43.530Z,1011.82
2018-09-20T04:18:43.524Z,1011.89
2018-09-20T04:19:43.494Z,1011.86
2018-09-20T04:20:43.482Z,1011.89
2018-09-20T04:21:43.463Z,1011.85
2018-09-20T04:22:43.444Z,1011.90
2018-09-20T04:23:43.426Z,1011.83
2018-09-20T04:24:43.418Z,1011.85
2018-09-20T04:25:43.393Z,1011.85
2018-09-20T04:26:43.378Z,1011.87
2018-09-20T04:27:43.359Z,1011.87
2018-09-20T04:28:43.343Z,1011.85
2018-09-20T04:29:43.326Z,1011.85
2018-09-20T04:30:43.316Z,1011.81
2018-09-20T04:31:43.313Z,1011.77
2018-09-20T04:32:43.287Z,1011.79
2018-09-20T04:33:43.259Z,1011.78
2018-09-20T04:34:43.252Z,1011.79
2018-09-20T04:35:43.327Z,1011.81
2018-09-20T04:36:43.211Z,1011.81
2018-09-20T04:37:43.195Z,1011.82
2018-09-20T04:38:43.183Z,1011.84
2018-09-20T04:39:43.161Z,1011.83
2018-09-20T04:40:43.146Z,1011.85
2018-09-20T04:41:43.131Z,1011.86
2018-09-20T04:42:43.115Z,1011.88
2018-09-20T04:43:43.097Z,1011.89
2018-09-20T04:44:43.081Z,1011.89
2018-09-20T04:45:43.063Z,1011.90
2018-09-20T04:46:43.047Z,1011.88
2018-09-20T04:47:43.031Z,1011.87
2018-09-20T04:48:43.012Z,1011.87
2018-09-20T04:49:42.997Z,1011.88
2018-09-20T04:50:42.980Z,1011.88
2018-09-20T04:51:42.964Z,1011.87
2018-09-20T04:52:42.948Z,1011.88
2018-09-20T04:53:42.935Z,1011.86
2018-09-20T04:54:42.914Z,1011.85
2018-09-20T04:55:42.900Z,1011.87
2018-09-20T04:56:42.886Z,1011.90
2018-09-20T04:57:42.867Z,1011.87
2018-09-20T04:58:42.849Z,1011.88
2018-09-20T04:59:42.831Z,1011.91
2018-09-20T05:00:42.813Z,1011.86
2018-09-20T05:01:42.800Z,1011.83
2018-09-20T05:02:42.780Z,1011.83
2018-09-20T05:03:42.765Z,1011.84
2018-09-20T05:04:42.748Z,1011.86
2018-09-20T05:05:42.732Z,1011.87
2018-09-20T05:06:42.713Z,1011.84
2018-09-20T05:07:42.704Z,1011.87
2018-09-20T05:08:42.681Z,1011.87
2018-09-20T05:09:42.668Z,1011.84
2018-09-20T05:10:42.649Z,1011.83
2018-09-20T05:11:42.633Z,1011.85
2018-09-20T05:12:42.621Z,1011.82
2018-09-20T05:13:42.623Z,1011.82
2018-09-20T05:14:42.582Z,1011.80
2018-09-20T05:15:42.565Z,1011.83
2018-09-20T05:16:42.551Z,1011.82
2018-09-20T05:17:42.547Z,1011.80
2018-09-20T05:18:42.517Z,1011.81
2018-09-20T05:19:42.500Z,1011.80
2018-09-20T05:20:42.482Z,1011.80
2018-09-20T05:21:42.463Z,1011.80
2018-09-20T05:22:42.447Z,1011.84
2018-09-20T05:23:42.431Z,1011.82
2018-09-20T05:24:42.416Z,1011.79
2018-09-20T05:25:42.400Z,1011.78
2018-09-20T05:26:42.385Z,1011.82
2018-09-20T05:27:42.365Z,1011.80
2018-09-20T05:28:42.352Z,1011.80
2018-09-20T05:29:42.331Z,1011.77
2018-09-20T05:30:42.314Z,1011.78
2018-09-20T05:31:42.297Z,1011.79
2018-09-20T05:32:42.290Z,1011.80
2018-09-20T05:33:42.265Z,1011.75
2018-09-20T05:34:42.249Z,1011.77
2018-09-20T05:35:42.234Z,1011.73
2018-09-20T05:36:42.215Z,1011.79
2018-09-20T05:37:42.202Z,1011.78
2018-09-20T05:38:42.182Z,1011.78
2018-09-20T05:39:42.168Z,1011.79
2018-09-20T05:40:42.149Z,1011.81
2018-09-20T05:41:42.133Z,1011.80
2018-09-20T05:42:42.115Z,1011.82
2018-09-20T05:43:42.104Z,1011.79
2018-09-20T05:44:42.080Z,1011.80
2018-09-20T05:45:42.064Z,1011.79
2018-09-20T05:46:42.045Z,1011.79
2018-09-20T05:47:42.032Z,1011.79
2018-09-20T05:48:42.016Z,1011.83
2018-09-20T05:49:41.996Z,1011.83
2018-09-20T05:53:27.241Z,1011.81
2018-09-20T05:54:27.225Z,1011.76
2018-09-20T05:55:27.211Z,1011.81
2018-09-20T05:56:27.192Z,1011.80
2018-09-20T05:57:27.174Z,1011.77
2018-09-20T05:58:27.159Z,1011.78
2018-09-20T05:59:27.144Z,1011.79
2018-09-20T06:00:27.128Z,1011.76
2018-09-20T06:01:27.116Z,1011.79
2018-09-20T06:02:27.092Z,1011.80
2018-09-20T06:03:27.074Z,1011.78
2018-09-20T06:04:27.059Z,1011.78
2018-09-20T06:05:27.069Z,1011.77
2018-09-20T06:06:27.030Z,1011.78
2018-09-20T06:07:27.006Z,1011.79
2018-09-20T06:08:26.992Z,1011.76
2018-09-20T06:09:26.973Z,1011.77
2018-09-20T06:10:26.958Z,1011.79
2018-09-20T06:11:26.944Z,1011.78
2018-09-20T06:12:26.929Z,1011.77
2018-09-20T06:13:26.909Z,1011.77
2018-09-20T06:14:26.893Z,1011.77
2018-09-20T06:15:26.877Z,1011.78
2018-09-20T06:16:26.874Z,1011.74
2018-09-20T06:17:26.846Z,1011.78
2018-09-20T06:18:26.828Z,1011.76
2018-09-20T06:19:26.809Z,1011.79
2018-09-20T06:20:26.793Z,1011.75
2018-09-20T06:21:26.779Z,1011.78
2018-09-20T06:22:26.760Z,1011.79
2018-09-20T06:23:26.744Z,1011.76
2018-09-20T06:24:26.726Z,1011.78
2018-09-20T06:25:26.710Z,1011.77
2018-09-20T06:26:26.695Z,1011.75
2018-09-20T06:27:26.678Z,1011.75
2018-09-20T06:28:26.662Z,1011.75
2018-09-20T06:29:26.644Z,1011.77
2018-09-20T06:30:26.627Z,1011.78
2018-09-20T06:31:26.613Z,1011.77
2018-09-20T06:32:26.598Z,1011.82
2018-09-20T06:33:26.581Z,1011.76
2018-09-20T06:34:26.565Z,1011.78
2018-09-20T06:35:26.544Z,1011.78
2018-09-20T06:36:26.531Z,1011.75
2018-09-20T06:37:26.516Z,1011.75
2018-09-20T06:38:26.503Z,1011.77
2018-09-20T06:39:26.478Z,1011.77
2018-09-20T06:40:26.461Z,1011.79
2018-09-20T06:41:26.444Z,1011.78
2018-09-20T06:42:26.433Z,1011.81
2018-09-20T06:43:26.416Z,1011.83
2018-09-20T06:44:26.396Z,1011.81
2018-09-20T06:45:26.380Z,1011.85
2018-09-20T06:46:26.363Z,1011.82
2018-09-20T06:47:26.347Z,1011.82
2018-09-20T06:48:26.330Z,1011.80
2018-09-20T06:49:26.313Z,1011.81
2018-09-20T06:50:26.417Z,1011.78
2018-09-20T06:51:26.282Z,1011.76
2018-09-20T06:52:26.263Z,1011.75
2018-09-20T06:53:26.255Z,1011.76
2018-09-20T06:54:26.237Z,1011.77
2018-09-20T06:55:26.216Z,1011.77
2018-09-20T06:56:26.231Z,1011.78
2018-09-20T06:57:26.187Z,1011.78
2018-09-20T06:58:26.181Z,1011.79
2018-09-20T06:59:26.147Z,1011.76
2018-09-20T07:00:26.134Z,1011.72
2018-09-20T07:01:26.119Z,1011.70
2018-09-20T07:02:26.104Z,1011.70
2018-09-20T07:03:26.163Z,1011.68
2018-09-20T07:04:26.067Z,1011.70
2018-09-20T07:05:26.057Z,1011.66
2018-09-20T07:06:26.035Z,1011.71
2018-09-20T07:07:26.019Z,1011.67
2018-09-20T07:08:26.000Z,1011.69
2018-09-20T07:09:25.987Z,1011.71
2018-09-20T07:10:25.970Z,1011.71
2018-09-20T07:11:25.958Z,1011.72
2018-09-20T07:12:25.946Z,1011.69
2018-09-20T07:13:25.922Z,1011.69
2018-09-20T07:14:25.907Z,1011.69
2018-09-20T07:15:25.893Z,1011.70
2018-09-20T07:16:25.879Z,1011.72
2018-09-20T07:17:25.856Z,1011.72
2018-09-20T07:18:25.838Z,1011.72
2018-09-20T07:19:25.831Z,1011.71
2018-09-20T07:20:25.809Z,1011.69
2018-09-20T07:21:25.793Z,1011.67
2018-09-20T07:22:25.775Z,1011.70
2018-09-20T07:23:25.758Z,1011.67
2018-09-20T07:24:25.742Z,1011.69
2018-09-20T07:25:25.750Z,1011.69
2018-09-20T07:26:25.715Z,1011.66
2018-09-20T07:27:25.695Z,1011.71
2018-09-20T07:28:25.681Z,1011.67
2018-09-20T07:29:25.670Z,1011.69
2018-09-20T07:30:25.648Z,1011.66
2018-09-20T07:31:25.634Z,1011.68
2018-09-20T07:32:25.613Z,1011.62
2018-09-20T07:33:25.596Z,1011.65
2018-09-20T07:34:25.583Z,1011.73
2018-09-20T07:35:25.668Z,1011.69
2018-09-20T07:36:25.555Z,1011.68
2018-09-20T07:37:25.534Z,1011.69
2018-09-20T07:38:25.518Z,1011.71
2018-09-20T07:39:25.502Z,1011.72
2018-09-20T07:40:25.486Z,1011.72
2018-09-20T07:41:25.478Z,1011.70
2018-09-20T07:42:25.460Z,1011.67
2018-09-20T07:43:25.462Z,1011.69
2018-09-20T07:44:25.425Z,1011.68
2018-09-20T07:45:25.409Z,1011.69
2018-09-20T07:46:25.393Z,1011.69
2018-09-20T07:47:25.377Z,1011.68
2018-09-20T07:48:25.361Z,1011.69
2018-09-20T07:49:25.346Z,1011.71
2018-09-20T07:50:25.329Z,1011.69
2018-09-20T07:51:25.317Z,1011.68
2018-09-20T07:52:25.299Z,1011.66
2018-09-20T07:53:25.284Z,1011.63
2018-09-20T07:54:25.268Z,1011.66
2018-09-20T07:55:25.250Z,1011.69
2018-09-20T07:56:25.233Z,1011.70
2018-09-20T07:57:25.219Z,1011.75
2018-09-20T07:58:25.207Z,1011.70
2018-09-20T07:59:25.190Z,1011.67
2018-09-20T08:00:25.172Z,1011.65
2018-09-20T08:01:25.213Z,1011.65
2018-09-20T08:02:25.143Z,1011.67
2018-09-20T08:03:25.132Z,1011.68
2018-09-20T08:04:25.110Z,1011.71
2018-09-20T08:05:25.098Z,1011.72
2018-09-20T08:06:25.082Z,1011.71
2018-09-20T08:07:25.062Z,1011.69
2018-09-20T08:08:25.049Z,1011.73
2018-09-20T08:09:25.037Z,1011.72
2018-09-20T08:10:25.020Z,1011.73
2018-09-20T08:11:25.016Z,1011.71
2018-09-20T08:12:24.985Z,1011.73
2018-09-20T08:13:24.972Z,1011.70
2018-09-20T08:14:24.961Z,1011.72
2018-09-20T08:15:24.942Z,1011.71
2018-09-20T08:16:24.925Z,1011.71
2018-09-20T08:17:24.917Z,1011.72
2018-09-20T08:18:24.895Z,1011.75
2018-09-20T08:19:24.886Z,1011.77
2018-09-20T08:20:24.865Z,1011.81
2018-09-20T08:21:24.897Z,1011.80
2018-09-20T08:22:24.836Z,1011.84
2018-09-20T08:23:24.814Z,1011.89
2018-09-20T08:24:24.805Z,1011.84
2018-09-20T08:25:24.790Z,1011.79
2018-09-20T08:26:24.770Z,1011.80
2018-09-20T08:27:24.752Z,1011.82
2018-09-20T08:28:24.738Z,1011.83
2018-09-20T08:29:24.715Z,1011.83
2018-09-20T08:30:24.710Z,1011.82
2018-09-20T08:31:24.692Z,1011.80
2018-09-20T08:32:24.686Z,1011.82
2018-09-20T08:33:24.663Z,1011.84
2018-09-20T08:34:24.648Z,1011.81
2018-09-20T08:35:24.633Z,1011.81
2018-09-20T08:36:24.613Z,1011.80
2018-09-20T08:37:24.606Z,1011.80
2018-09-20T08:38:24.585Z,1011.78
2018-09-20T08:39:24.581Z,1011.77
2018-09-20T08:40:24.564Z,1011.81
2018-09-20T08:41:24.536Z,1011.80
2018-09-20T08:42:24.523Z,1011.84
2018-09-20T08:43:24.512Z,1011.78
2018-09-20T08:44:24.490Z,1011.82
2018-09-20T08:45:24.476Z,1011.80
2018-09-20T08:46:24.460Z,1011.77
2018-09-20T08:47:24.442Z,1011.77
2018-09-20T08:48:24.428Z,1011.79
2018-09-20T08:49:24.421Z,1011.75
2018-09-20T08:50:24.399Z,1011.73
2018-09-20T08:51:24.384Z,1011.77
2018-09-20T08:52:24.367Z,1011.74
2018-09-20T08:53:24.357Z,1011.75
2018-09-20T08:54:24.336Z,1011.72
2018-09-20T08:55:24.329Z,1011.69
2018-09-20T08:56:24.351Z,1011.73
2018-09-20T08:57:24.290Z,1011.74
2018-09-20T08:58:24.285Z,1011.73
2018-09-20T08:59:24.263Z,1011.71
2018-09-20T09:00:24.245Z,1011.72
2018-09-20T09:01:24.230Z,1011.71
2018-09-20T09:02:24.215Z,1011.71
2018-09-20T09:03:24.199Z,1011.68
2018-09-20T09:04:24.242Z,1011.73
2018-09-20T09:05:24.170Z,1011.65
2018-09-20T09:06:24.153Z,1011.69
2018-09-20T09:07:24.140Z,1011.69
2018-09-20T09:08:24.126Z,1011.65
2018-09-20T09:09:24.112Z,1011.69
2018-09-20T09:10:24.093Z,1011.63
2018-09-20T09:11:24.076Z,1011.63
2018-09-20T09:12:24.060Z,1011.60
2018-09-20T09:13:24.056Z,1011.56
2018-09-20T09:14:24.033Z,1011.51
2018-09-20T09:15:24.022Z,1011.53
2018-09-20T09:16:24.000Z,1011.47
2018-09-20T09:17:23.990Z,1011.48
2018-09-20T09:18:23.971Z,1011.51
2018-09-20T09:19:23.957Z,1011.44
2018-09-20T09:20:23.940Z,1011.37
2018-09-20T09:21:23.927Z,1011.39
2018-09-20T09:22:23.913Z,1011.34
2018-09-20T09:23:23.901Z,1011.45
2018-09-20T09:24:23.883Z,1011.41
2018-09-20T09:25:23.868Z,1011.34
2018-09-20T09:26:23.852Z,1011.33
2018-09-20T09:27:23.846Z,1011.39
2018-09-20T09:28:23.843Z,1011.29
2018-09-20T09:29:23.809Z,1011.37
2018-09-20T09:30:23.794Z,1011.28
2018-09-20T09:31:23.778Z,1011.29
2018-09-20T09:32:23.769Z,1011.29
2018-09-20T09:33:23.749Z,1011.28
2018-09-20T09:34:23.736Z,1011.26
2018-09-20T09:35:23.720Z,1011.33
2018-09-20T09:36:23.706Z,1011.33
2018-09-20T09:37:23.696Z,1011.30
2018-09-20T09:38:23.679Z,1011.25
2018-09-20T09:39:23.665Z,1011.25
2018-09-20T09:40:23.647Z,1011.29
2018-09-20T09:41:23.633Z,1011.24
2018-09-20T09:42:23.620Z,1011.22
2018-09-20T09:43:23.604Z,1011.18
2018-09-20T09:44:23.592Z,1011.22
2018-09-20T09:45:23.578Z,1011.23
2018-09-20T09:46:23.562Z,1011.27
2018-09-20T09:47:23.547Z,1011.22
2018-09-20T09:48:23.533Z,1011.22
2018-09-20T09:49:23.518Z,1011.23
2018-09-20T09:50:23.504Z,1011.24
2018-09-20T09:51:23.489Z,1011.24
2018-09-20T09:52:23.475Z,1011.22
2018-09-20T09:53:23.463Z,1011.21
2018-09-20T09:54:23.509Z,1011.26
2018-09-20T09:55:23.433Z,1011.26
2018-09-20T09:56:23.424Z,1011.20
2018-09-20T09:57:23.409Z,1011.25
2018-09-20T09:58:23.393Z,1011.25
2018-09-20T09:59:23.380Z,1011.28
2018-09-20T10:00:23.370Z,1011.23
2018-09-20T10:01:23.350Z,1011.23
2018-09-20T10:02:23.371Z,1011.23
2018-09-20T10:03:23.320Z,1011.19
2018-09-20T10:04:23.307Z,1011.15
2018-09-20T10:05:23.304Z,1011.15
2018-09-20T10:06:23.280Z,1011.13
2018-09-20T10:07:23.309Z,1011.09
2018-09-20T10:08:23.254Z,1011.11
2018-09-20T10:09:23.247Z,1011.14
2018-09-20T10:10:23.224Z,1011.08
2018-09-20T10:11:23.216Z,1011.08
2018-09-20T10:12:23.195Z,1011.12
2018-09-20T10:13:23.269Z,1011.16
2018-09-20T10:14:23.170Z,1011.05
2018-09-20T10:15:23.153Z,1011.00
2018-09-20T10:16:23.144Z,1010.98
2018-09-20T10:17:23.124Z,1010.98
2018-09-20T10:18:23.110Z,1011.04
2018-09-20T10:19:23.107Z,1011.04
2018-09-20T10:20:23.084Z,1011.07
2018-09-20T10:21:23.075Z,1011.00
2018-09-20T10:22:23.056Z,1011.06
2018-09-20T10:23:23.039Z,1011.00
2018-09-20T10:24:23.026Z,1010.99
2018-09-20T10:25:23.014Z,1011.07
2018-09-20T10:26:23.009Z,1010.95
2018-09-20T10:27:22.996Z,1010.94
2018-09-20T10:28:22.973Z,1010.94
2018-09-20T10:29:22.958Z,1010.99
2018-09-20T10:30:22.940Z,1011.02
2018-09-20T10:31:22.995Z,1010.99
2018-09-20T10:32:22.919Z,1010.96
2018-09-20T10:33:22.900Z,1010.96
2018-09-20T10:34:22.884Z,1010.96
2018-09-20T10:35:22.868Z,1010.88
2018-09-20T10:36:22.861Z,1010.89
2018-09-20T10:37:22.843Z,1010.91
2018-09-20T10:38:22.827Z,1010.89
2018-09-20T10:39:22.815Z,1010.88
2018-09-20T10:40:22.797Z,1010.95
2018-09-20T10:41:22.785Z,1010.96
2018-09-20T10:42:22.774Z,1010.90
2018-09-20T10:43:22.759Z,1010.96
2018-09-20T10:44:22.748Z,1010.86
2018-09-20T10:45:22.735Z,1010.88
2018-09-20T10:46:22.715Z,1010.85
2018-09-20T10:47:22.839Z,1010.89
2018-09-20T10:48:22.687Z,1010.84
2018-09-20T10:49:22.677Z,1010.81
2018-09-20T10:50:22.669Z,1010.80
2018-09-20T10:51:22.651Z,1010.87
2018-09-20T10:52:22.633Z,1010.85
2018-09-20T10:53:22.618Z,1010.80
2018-09-20T10:54:22.608Z,1010.84
2018-09-20T10:55:22.591Z,1010.86
2018-09-20T10:56:22.578Z,1010.79
2018-09-20T10:57:22.563Z,1010.82
2018-09-20T10:58:22.554Z,1010.79
2018-09-20T10:59:22.538Z,1010.73
2018-09-20T11:00:22.525Z,1010.74
2018-09-20T11:01:22.517Z,1010.74
2018-09-20T11:02:22.500Z,1010.72
2018-09-20T11:03:22.590Z,1010.70
2018-09-20T11:04:22.472Z,1010.64
2018-09-20T11:05:22.461Z,1010.71
2018-09-20T11:06:22.443Z,1010.74
2018-09-20T11:07:22.427Z,1010.68
2018-09-20T11:08:22.412Z,1010.71
2018-09-20T11:09:22.402Z,1010.72
2018-09-20T11:10:22.391Z,1010.59
2018-09-20T11:11:22.372Z,1010.67
2018-09-20T11:12:22.362Z,1010.76
2018-09-20T11:13:22.345Z,1010.76
2018-09-20T11:14:22.331Z,1010.65
2018-09-20T11:15:22.322Z,1010.79
2018-09-20T11:16:22.303Z,1010.68
2018-09-20T11:17:22.293Z,1010.71
2018-09-20T11:18:22.276Z,1010.68
2018-09-20T11:19:22.266Z,1010.71
2018-09-20T11:20:22.249Z,1010.69
2018-09-20T11:21:22.242Z,1010.63
2018-09-20T11:22:22.222Z,1010.64
2018-09-20T11:23:22.217Z,1010.64
2018-09-20T11:24:22.195Z,1010.62
2018-09-20T11:25:22.187Z,1010.63
2018-09-20T11:26:22.168Z,1010.60
2018-09-20T11:27:22.163Z,1010.58
2018-09-20T11:28:22.146Z,1010.65
2018-09-20T11:29:22.131Z,1010.61
2018-09-20T11:30:22.116Z,1010.58
2018-09-20T11:31:22.101Z,1010.56
2018-09-20T11:32:22.091Z,1010.58
2018-09-20T11:33:22.078Z,1010.63
2018-09-20T11:34:22.068Z,1010.60
2018-09-20T11:35:22.048Z,1010.66
2018-09-20T11:36:22.123Z,1010.74
2018-09-20T11:37:22.023Z,1010.63
2018-09-20T11:38:22.012Z,1010.61
2018-09-20T11:39:21.998Z,1010.72
2018-09-20T11:40:21.984Z,1010.74
2018-09-20T11:41:21.969Z,1010.67
2018-09-20T11:42:21.957Z,1010.77
2018-09-20T11:43:21.939Z,1010.80
2018-09-20T11:44:21.930Z,1010.73
2018-09-20T11:45:21.921Z,1010.72
2018-09-20T11:46:21.902Z,1010.75
2018-09-20T11:47:21.888Z,1010.73
2018-09-20T11:48:21.871Z,1010.75
2018-09-20T11:49:21.873Z,1010.84
2018-09-20T11:50:21.847Z,1010.79
2018-09-20T11:51:21.830Z,1010.79
2018-09-20T11:52:21.826Z,1010.82
2018-09-20T11:53:21.803Z,1010.82
2018-09-20T11:54:21.792Z,1010.75
2018-09-20T11:55:21.780Z,1010.73
2018-09-20T11:56:21.773Z,1010.77
2018-09-20T11:57:21.751Z,1010.72
2018-09-20T11:58:21.739Z,1010.63
2018-09-20T11:59:21.723Z,1010.74
2018-09-20T12:00:21.708Z,1010.78
2018-09-20T12:01:21.761Z,1010.67
2018-09-20T12:02:21.681Z,1010.69
2018-09-20T12:03:21.668Z,1010.73
2018-09-20T12:04:21.664Z,1010.72
2018-09-20T12:05:21.642Z,1010.63
2018-09-20T12:06:21.631Z,1010.60
2018-09-20T12:07:21.619Z,1010.62
2018-09-20T12:08:21.601Z,1010.56