createdAt,value
2023-04-27T00:02:20.847Z,3.77
2023-04-27T00:04:49.043Z,3.73
2023-04-27T00:07:18.453Z,3.50
2023-04-27T00:09:46.368Z,3.80
2023-04-27T00:12:14.089Z,3.63
2023-04-27T00:14:41.837Z,4.00
2023-04-27T00:17:09.584Z,3.93
2023-04-27T00:19:37.305Z,3.63
2023-04-27T00:22:05.188Z,4.87
2023-04-27T00:24:34.444Z,4.17
2023-04-27T00:27:03.053Z,3.80
2023-04-27T00:29:30.775Z,4.03
2023-04-27T00:31:58.624Z,4.07
2023-04-27T00:34:26.725Z,3.93
2023-04-27T00:36:54.416Z,4.03
2023-04-27T00:39:22.377Z,3.70
2023-04-27T00:41:52.532Z,3.30
2023-04-27T00:44:24.635Z,3.70
2023-04-27T00:46:53.168Z,3.57
2023-04-27T00:49:21.484Z,3.97
2023-04-27T00:51:49.532Z,4.10
2023-04-27T00:54:20.832Z,4.00
2023-04-27T00:56:50.827Z,3.77
2023-04-27T00:59:20.824Z,4.33
2023-04-27T01:01:49.061Z,4.53
2023-04-27T01:04:17.942Z,3.27
2023-04-27T01:06:45.802Z,3.80
2023-04-27T01:09:13.802Z,3.83
2023-04-27T01:11:41.740Z,4.10
2023-04-27T01:14:09.471Z,4.33
2023-04-27T01:16:39.011Z,3.97
2023-04-27T01:19:08.573Z,4.27
2023-04-27T01:21:36.307Z,4.60
2023-04-27T01:24:07.343Z,3.60
2023-04-27T01:26:35.234Z,4.03
2023-04-27T01:29:02.916Z,4.40
2023-04-27T01:31:31.221Z,5.23
2023-04-27T01:33:58.947Z,4.13
2023-04-27T01:36:27.703Z,4.33
2023-04-27T01:38:55.467Z,4.60
2023-04-27T01:41:24.888Z,4.47
2023-04-27T01:43:52.600Z,4.50
2023-04-27T01:46:20.615Z,4.53
2023-04-27T01:48:48.338Z,4.80
2023-04-27T01:51:16.176Z,4.27
2023-04-27T01:53:44.246Z,4.87
2023-04-27T01:56:12.064Z,4.00
2023-04-27T01:58:41.213Z,3.93
2023-04-27T02:01:08.920Z,4.40
2023-04-27T02:03:36.821Z,4.97
2023-04-27T02:06:05.087Z,4.80
2023-04-27T02:08:32.903Z,4.83
2023-04-27T02:11:00.718Z,4.53
2023-04-27T02:13:28.440Z,4.43
2023-04-27T02:15:57.646Z,4.67
2023-04-27T02:18:25.991Z,5.20
2023-04-27T02:20:53.712Z,4.87
2023-04-27T02:23:21.505Z,4.40
2023-04-27T02:25:49.309Z,4.33
2023-04-27T02:28:17.160Z,4.20
2023-04-27T02:30:45.612Z,4.50
2023-04-27T02:33:14.973Z,4.43
2023-04-27T02:35:42.741Z,4.03
2023-04-27T02:38:10.591Z,4.00
2023-04-27T02:40:38.272Z,3.50
2023-04-27T02:43:05.992Z,4.30
2023-04-27T02:45:37.366Z,4.50
2023-04-27T02:48:05.475Z,4.70
2023-04-27T02:50:34.613Z,4.93
2023-04-27T02:53:02.781Z,4.37
2023-04-27T02:55:30.909Z,4.63
2023-04-27T02:57:58.578Z,4.90
2023-04-27T03:00:26.972Z,4.57
2023-04-27T03:02:54.818Z,4.33
2023-04-27T03:05:22.776Z,3.77
2023-04-27T03:07:51.976Z,3.97
2023-04-27T03:10:19.805Z,4.63
2023-04-27T03:12:47.476Z,3.93
2023-04-27T03:15:15.614Z,4.67
2023-04-27T03:17:43.514Z,3.70
2023-04-27T03:20:12.757Z,4.37
2023-04-27T03:22:40.523Z,4.10
2023-04-27T03:25:10.051Z,4.50
2023-04-27T03:27:37.843Z,4.30
2023-04-27T03:30:07.431Z,4.10
2023-04-27T03:32:35.307Z,4.37
2023-04-27T03:35:03.468Z,4.83
2023-04-27T03:37:31.256Z,5.27
2023-04-27T03:39:59.100Z,4.60
2023-04-27T03:42:28.985Z,4.27
2023-04-27T03:44:56.819Z,4.30
2023-04-27T03:47:24.634Z,5.00
2023-04-27T03:49:52.714Z,4.43
2023-04-27T03:52:20.737Z,4.20
2023-04-27T03:54:48.937Z,4.60
2023-04-27T03:57:17.055Z,4.43
2023-04-27T03:59:46.147Z,5.23
2023-04-27T04:02:14.335Z,4.83
2023-04-27T04:04:42.230Z,4.80
2023-04-27T04:07:10.061Z,4.47
2023-04-27T04:09:38.068Z,5.03
2023-04-27T04:12:06.654Z,4.93
2023-04-27T04:14:34.467Z,4.53
2023-04-27T04:17:03.571Z,5.17
2023-04-27T04:19:31.279Z,4.20
2023-04-27T04:21:59.132Z,5.07
2023-04-27T04:24:26.846Z,4.73
2023-04-27T04:26:54.581Z,5.40
2023-04-27T04:29:22.624Z,5.40
2023-04-27T04:31:50.420Z,5.97
2023-04-27T04:34:20.130Z,5.50
2023-04-27T04:36:47.898Z,5.57
2023-04-27T04:39:15.943Z,6.23
2023-04-27T04:41:43.939Z,5.80
2023-04-27T04:44:11.765Z,6.60
2023-04-27T04:46:39.718Z,6.53
2023-04-27T04:49:07.496Z,6.17
2023-04-27T04:51:36.841Z,8.30
2023-04-27T04:54:04.728Z,6.97
2023-04-27T04:56:32.558Z,6.43
2023-04-27T04:59:00.294Z,6.03
2023-04-27T05:01:28.380Z,5.53
2023-04-27T05:03:56.483Z,5.90
2023-04-27T05:06:24.476Z,5.83
2023-04-27T05:08:53.755Z,5.10
2023-04-27T05:11:22.148Z,4.90
2023-04-27T05:13:49.868Z,4.90
2023-04-27T05:16:17.637Z,5.10
2023-04-27T05:18:45.511Z,5.90
2023-04-27T05:21:16.511Z,5.53
2023-04-27T05:23:44.619Z,4.77
2023-04-27T05:26:14.799Z,5.63
2023-04-27T05:28:42.687Z,5.33
2023-04-27T05:31:10.637Z,5.50
2023-04-27T05:33:38.351Z,6.07
2023-04-27T05:36:06.715Z,5.60
2023-04-27T05:38:36.778Z,5.37
2023-04-27T05:41:04.581Z,5.60
2023-04-27T05:43:34.989Z,5.77
2023-04-27T05:46:02.745Z,5.53
2023-04-27T05:48:30.476Z,5.87
2023-04-27T05:51:02.738Z,6.40
2023-04-27T05:53:30.868Z,7.10
2023-04-27T05:55:59.218Z,6.50
2023-04-27T05:58:26.967Z,5.50
2023-04-27T06:00:57.791Z,5.73
2023-04-27T06:03:25.928Z,4.67
2023-04-27T06:05:58.899Z,4.83
2023-04-27T06:08:27.310Z,5.17
2023-04-27T06:10:55.411Z,4.40
2023-04-27T06:13:23.289Z,4.93
2023-04-27T06:15:51.965Z,3.80
2023-04-27T06:18:21.247Z,4.40
2023-04-27T06:20:49.798Z,3.60
2023-04-27T06:23:17.537Z,3.37
2023-04-27T06:25:45.439Z,4.37
2023-04-27T06:28:13.301Z,3.70
2023-04-27T06:30:41.108Z,3.63
2023-04-27T06:33:08.923Z,3.20
2023-04-27T06:35:38.123Z,3.70
2023-04-27T06:38:07.756Z,4.17
2023-04-27T06:40:37.016Z,3.30
2023-04-27T06:43:05.473Z,3.70
2023-04-27T06:45:33.353Z,3.80
2023-04-27T06:48:01.525Z,3.03
2023-04-27T06:50:29.454Z,3.47
2023-04-27T06:52:58.679Z,3.47
2023-04-27T06:55:29.095Z,3.10
2023-04-27T06:57:56.834Z,3.13
2023-04-27T07:00:24.654Z,3.10
2023-04-27T07:02:52.488Z,2.80
2023-04-27T07:05:20.351Z,3.30
2023-04-27T07:07:48.220Z,2.50
2023-04-27T07:10:17.422Z,2.30
2023-04-27T07:12:45.209Z,2.50
2023-04-27T07:15:13.487Z,2.67
2023-04-27T07:17:41.636Z,3.10
2023-04-27T07:20:10.113Z,2.90
2023-04-27T07:22:38.835Z,2.60
2023-04-27T07:25:08.514Z,3.40
2023-04-27T07:27:38.352Z,1.77
2023-04-27T07:30:09.373Z,1.90
2023-04-27T07:32:38.280Z,2.40
2023-04-27T07:35:07.060Z,2.00
2023-04-27T07:37:38.376Z,2.30
2023-04-27T07:40:11.081Z,2.70
2023-04-27T07:42:41.340Z,2.07
2023-04-27T07:45:10.232Z,2.40
2023-04-27T07:47:39.074Z,2.40
2023-04-27T07:50:08.665Z,2.50
2023-04-27T07:52:37.154Z,2.10
2023-04-27T07:55:05.569Z,2.13
2023-04-27T07:57:33.273Z,2.30
2023-04-27T08:00:05.224Z,1.90
2023-04-27T08:02:34.871Z,2.10
2023-04-27T08:05:03.569Z,1.57
2023-04-27T08:07:32.765Z,1.67
2023-04-27T08:10:00.754Z,1.87
2023-04-27T08:12:28.553Z,1.50
2023-04-27T08:14:56.327Z,1.67
2023-04-27T08:17:25.596Z,1.70
2023-04-27T08:19:53.829Z,1.83
2023-04-27T08:22:21.614Z,1.20
2023-04-27T08:24:49.503Z,1.30
2023-04-27T08:27:17.255Z,1.30
2023-04-27T08:29:48.749Z,1.50
2023-04-27T08:32:17.062Z,1.47
2023-04-27T08:34:46.849Z,1.80
2023-04-27T08:37:14.689Z,1.73
2023-04-27T08:39:42.573Z,1.60
2023-04-27T08:42:13.513Z,1.50
2023-04-27T08:44:41.839Z,1.40
2023-04-27T08:47:09.978Z,1.40
2023-04-27T08:49:41.284Z,1.60
2023-04-27T08:52:14.448Z,1.00
2023-04-27T08:54:42.853Z,1.47
2023-04-27T08:57:12.437Z,1.23
2023-04-27T08:59:40.576Z,1.60
2023-04-27T09:02:19.071Z,1.40
2023-04-27T09:04:47.108Z,1.60
2023-04-27T09:07:17.628Z,2.10
2023-04-27T09:09:48.313Z,1.90
2023-04-27T09:12:17.540Z,1.30
2023-04-27T09:14:56.836Z,1.27
2023-04-27T09:17:27.807Z,1.50
2023-04-27T09:20:08.624Z,1.30
2023-04-27T09:22:46.055Z,1.50
2023-04-27T09:25:24.289Z,1.77
2023-04-27T09:27:52.166Z,1.23
2023-04-27T09:30:20.697Z,1.33
2023-04-27T09:32:57.133Z,1.30
2023-04-27T09:35:26.141Z,1.33
2023-04-27T09:37:56.811Z,1.60
2023-04-27T09:40:27.778Z,1.33
2023-04-27T09:42:56.799Z,1.40
2023-04-27T09:45:24.900Z,1.57
2023-04-27T09:47:53.248Z,1.57
2023-04-27T09:50:21.891Z,1.60
2023-04-27T09:52:49.915Z,1.50
2023-04-27T09:55:23.534Z,1.33
2023-04-27T09:57:56.850Z,1.43
2023-04-27T10:00:37.353Z,1.63
2023-04-27T10:03:20.962Z,1.53
2023-04-27T10:06:28.633Z,1.10
2023-04-27T10:08:59.323Z,1.37
2023-04-27T10:11:40.554Z,1.20
2023-04-27T10:14:09.306Z,1.20
2023-04-27T10:16:47.291Z,1.40
2023-04-27T10:19:15.716Z,1.30
2023-04-27T10:21:54.809Z,1.30
2023-04-27T10:24:32.899Z,1.30
2023-04-27T10:27:07.862Z,1.60
2023-04-27T10:29:40.374Z,1.30
2023-04-27T10:32:09.091Z,1.70
2023-04-27T10:34:37.888Z,1.60
2023-04-27T10:37:07.222Z,1.10
2023-04-27T10:39:46.944Z,1.43
2023-04-27T10:42:28.190Z,1.37
2023-04-27T10:44:58.429Z,1.30
2023-04-27T10:47:37.042Z,1.10
2023-04-27T10:50:06.643Z,1.43
2023-04-27T10:52:34.544Z,1.30
2023-04-27T10:55:14.047Z,1.50
2023-04-27T10:57:49.100Z,1.60
2023-04-27T11:00:18.918Z,2.00
2023-04-27T11:02:48.069Z,1.53
2023-04-27T11:05:20.550Z,1.33
2023-04-27T11:07:48.829Z,1.50
2023-04-27T11:10:17.762Z,1.50
2023-04-27T11:12:46.900Z,1.70
2023-04-27T11:15:16.264Z,1.90
2023-04-27T11:17:44.363Z,1.60
2023-04-27T11:20:12.369Z,1.70
2023-04-27T11:22:46.971Z,1.40
2023-04-27T11:25:14.981Z,1.90
2023-04-27T11:27:42.886Z,1.20
2023-04-27T11:30:22.391Z,1.73
2023-04-27T11:32:51.939Z,1.20
2023-04-27T11:35:19.802Z,1.30
2023-04-27T11:37:58.355Z,1.40
2023-04-27T11:40:27.161Z,1.10
2023-04-27T11:42:58.350Z,1.50
2023-04-27T11:45:29.850Z,1.60
2023-04-27T11:47:59.565Z,1.57
2023-04-27T11:50:27.584Z,1.40
2023-04-27T11:52:56.037Z,1.60
2023-04-27T11:55:24.740Z,1.13
2023-04-27T11:58:00.109Z,1.80
2023-04-27T12:00:29.279Z,1.40
2023-04-27T12:02:58.050Z,1.57
2023-04-27T12:05:27.274Z,1.20
2023-04-27T12:07:55.836Z,1.40
2023-04-27T12:10:23.653Z,1.53
2023-04-27T12:12:51.551Z,1.30
2023-04-27T12:15:19.397Z,1.50
2023-04-27T12:17:48.554Z,1.70
2023-04-27T12:20:16.402Z,1.30
2023-04-27T12:22:44.222Z,1.90
2023-04-27T12:25:11.929Z,1.83
2023-04-27T12:27:39.597Z,1.70
2023-04-27T12:30:08.405Z,1.73
2023-04-27T12:32:36.157Z,1.53
2023-04-27T12:35:06.256Z,2.10
2023-04-27T12:37:34.144Z,1.60
2023-04-27T12:40:01.912Z,1.87
2023-04-27T12:42:30.168Z,1.80
2023-04-27T12:44:58.047Z,1.70
2023-04-27T12:47:46.074Z,1.60
2023-04-27T12:50:15.780Z,1.67
2023-04-27T12:52:43.494Z,1.93
2023-04-27T12:55:24.782Z,2.00
2023-04-27T12:57:59.044Z,1.97
2023-04-27T13:00:26.922Z,1.60
2023-04-27T13:02:54.965Z,1.67
2023-04-27T13:05:24.290Z,1.80
2023-04-27T13:07:52.028Z,1.90
2023-04-27T13:10:19.770Z,2.13
2023-04-27T13:12:47.536Z,1.93
2023-04-27T13:15:15.338Z,2.00
2023-04-27T13:17:43.858Z,1.80
2023-04-27T13:20:12.929Z,1.53
2023-04-27T13:22:42.262Z,2.20
2023-04-27T13:25:10.592Z,1.87
2023-04-27T13:27:38.322Z,1.60
2023-04-27T13:30:07.315Z,1.90
2023-04-27T13:32:35.173Z,2.00
2023-04-27T13:35:03.924Z,2.00
2023-04-27T13:37:32.430Z,2.30
2023-04-27T13:40:01.514Z,2.07
2023-04-27T13:42:30.067Z,2.13
2023-04-27T13:44:57.909Z,1.77
2023-04-27T13:47:25.886Z,2.07
2023-04-27T13:49:53.607Z,2.10
2023-04-27T13:52:21.848Z,2.00
2023-04-27T13:54:49.587Z,1.70
2023-04-27T13:57:18.705Z,2.27
2023-04-27T13:59:46.387Z,2.00
2023-04-27T14:02:14.543Z,1.90
2023-04-27T14:04:42.330Z,2.00
2023-04-27T14:07:10.170Z,2.00
2023-04-27T14:09:38.825Z,2.10
2023-04-27T14:12:06.879Z,1.70
2023-04-27T14:14:37.184Z,2.00
2023-04-27T14:17:05.380Z,2.20
2023-04-27T14:19:33.870Z,2.67
2023-04-27T14:22:02.841Z,2.10
2023-04-27T14:24:30.686Z,2.20
2023-04-27T14:26:58.480Z,2.27
2023-04-27T14:29:26.882Z,1.60
2023-04-27T14:31:56.866Z,1.90
2023-04-27T14:34:24.690Z,1.97
2023-04-27T14:36:52.322Z,1.80
2023-04-27T14:39:20.875Z,2.20
2023-04-27T14:41:48.592Z,1.90
2023-04-27T14:44:16.369Z,2.17
2023-04-27T14:46:44.354Z,1.80
2023-04-27T14:49:13.640Z,1.90
2023-04-27T14:51:43.424Z,1.90
2023-04-27T14:54:11.872Z,1.97
2023-04-27T14:56:40.738Z,1.83
2023-04-27T14:59:08.495Z,2.40
2023-04-27T15:01:36.904Z,1.90
2023-04-27T15:04:05.251Z,2.00
2023-04-27T15:06:34.504Z,2.03
2023-04-27T15:09:02.252Z,2.30
2023-04-27T15:11:29.917Z,2.23
2023-04-27T15:13:57.868Z,2.13
2023-04-27T15:16:26.891Z,1.90
2023-04-27T15:18:54.735Z,1.97
2023-04-27T15:21:23.314Z,1.73
2023-04-27T15:23:52.405Z,1.93
2023-04-27T15:26:20.138Z,1.93
2023-04-27T15:28:47.848Z,2.00
2023-04-27T15:31:15.625Z,1.93
2023-04-27T15:33:43.415Z,2.13
2023-04-27T15:36:11.872Z,1.97
2023-04-27T15:38:39.678Z,2.27
2023-04-27T15:41:08.752Z,1.60
2023-04-27T15:43:36.568Z,1.90
2023-04-27T15:46:05.074Z,2.10
2023-04-27T15:48:32.866Z,1.67
2023-04-27T15:51:00.714Z,2.10
2023-04-27T15:53:28.422Z,2.17
2023-04-27T15:55:57.297Z,2.00
2023-04-27T15:58:27.970Z,2.20
2023-04-27T16:00:55.779Z,1.90
2023-04-27T16:03:23.712Z,2.40
2023-04-27T16:05:52.460Z,2.10
2023-04-27T16:08:20.288Z,1.97
2023-04-27T16:10:48.098Z,2.07
2023-04-27T16:13:15.904Z,1.90
2023-04-27T16:15:44.999Z,1.60
2023-04-27T16:18:13.010Z,1.87
2023-04-27T16:20:40.930Z,2.03
2023-04-27T16:23:08.708Z,2.20
2023-04-27T16:25:36.539Z,2.00
2023-04-27T16:28:04.389Z,2.13
2023-04-27T16:30:32.253Z,2.13
2023-04-27T16:33:01.374Z,2.20
2023-04-27T16:35:30.251Z,2.20
2023-04-27T16:37:59.052Z,2.03
2023-04-27T16:40:27.304Z,1.80
2023-04-27T16:42:54.976Z,1.87
2023-04-27T16:45:22.910Z,1.80
2023-04-27T16:47:50.961Z,2.07
2023-04-27T16:50:20.384Z,2.20
2023-04-27T16:52:48.835Z,2.10
2023-04-27T16:55:16.760Z,2.07
2023-04-27T16:57:46.271Z,2.00
2023-04-27T17:00:15.326Z,1.80
2023-04-27T17:02:44.015Z,2.13
2023-04-27T17:05:12.381Z,1.83
2023-04-27T17:07:41.923Z,1.60
2023-04-27T17:10:10.122Z,2.23
2023-04-27T17:12:38.173Z,2.50
2023-04-27T17:15:07.279Z,1.70
2023-04-27T17:17:35.774Z,1.97
2023-04-27T17:20:03.933Z,2.33
2023-04-27T17:22:32.908Z,2.03
2023-04-27T17:25:02.120Z,2.20
2023-04-27T17:27:29.854Z,1.70
2023-04-27T17:29:57.943Z,1.67
2023-04-27T17:32:26.209Z,2.30
2023-04-27T17:34:54.033Z,2.10
2023-04-27T17:37:21.871Z,1.90
2023-04-27T17:39:51.592Z,2.07
2023-04-27T17:42:20.766Z,1.90
2023-04-27T17:44:48.490Z,1.93
2023-04-27T17:47:18.602Z,2.50
2023-04-27T17:49:46.610Z,2.20
2023-04-27T17:52:14.341Z,1.97
2023-04-27T17:54:42.643Z,8.13
2023-04-27T17:57:10.865Z,4.13
2023-04-27T17:59:40.087Z,2.40
2023-04-27T18:02:08.533Z,7.17
2023-04-27T18:04:36.582Z,2.57
2023-04-27T18:07:04.367Z,2.50
2023-04-27T18:09:33.021Z,1.80
2023-04-27T18:12:02.231Z,2.20
2023-04-27T18:14:30.177Z,2.00
2023-04-27T18:16:59.323Z,2.10
2023-04-27T18:19:27.149Z,1.83
2023-04-27T18:21:54.844Z,1.97
2023-04-27T18:24:22.551Z,2.20
2023-04-27T18:26:51.076Z,2.10
2023-04-27T18:29:18.877Z,1.80
2023-04-27T18:31:46.665Z,1.80
2023-04-27T18:34:15.921Z,2.00
2023-04-27T18:36:43.649Z,1.90
2023-04-27T18:39:11.759Z,1.90
2023-04-27T18:41:39.605Z,1.87
2023-04-27T18:44:07.523Z,1.90
2023-04-27T18:46:35.476Z,1.93
2023-04-27T18:49:03.981Z,1.93
2023-04-27T18:51:33.103Z,1.63
2023-04-27T18:54:00.893Z,2.03
2023-04-27T18:56:28.700Z,3.60
2023-04-27T18:58:56.949Z,6.80
2023-04-27T19:01:26.282Z,7.70
2023-04-27T19:03:55.065Z,3.60
2023-04-27T19:06:22.908Z,3.47
2023-04-27T19:08:52.106Z,2.77
2023-04-27T19:11:22.431Z,2.60
2023-04-27T19:13:51.312Z,2.40
2023-04-27T19:16:19.209Z,2.07
2023-04-27T19:18:47.079Z,2.10
2023-04-27T19:21:14.851Z,2.20
2023-04-27T19:23:42.791Z,2.13
2023-04-27T19:26:13.674Z,2.30
2023-04-27T19:28:42.095Z,2.30
2023-04-27T19:31:09.958Z,2.20
2023-04-27T19:33:37.856Z,2.10
2023-04-27T19:36:05.915Z,1.80
2023-04-27T19:38:33.930Z,1.87
2023-04-27T19:41:04.198Z,2.20
2023-04-27T19:43:33.314Z,1.60
2023-04-27T19:46:02.234Z,1.80
2023-04-27T19:48:30.245Z,1.77
2023-04-27T19:50:58.059Z,1.87
2023-04-27T19:53:26.017Z,1.80
2023-04-27T19:55:53.797Z,1.67
2023-04-27T19:58:21.652Z,1.60
2023-04-27T20:00:50.728Z,1.97
2023-04-27T20:03:18.660Z,2.00
2023-04-27T20:05:47.293Z,2.23
2023-04-27T20:08:15.904Z,2.47
2023-04-27T20:10:43.913Z,2.17
2023-04-27T20:13:11.898Z,2.33
2023-04-27T20:15:39.798Z,2.33
2023-04-27T20:18:09.077Z,2.07
2023-04-27T20:20:37.140Z,2.37
2023-04-27T20:23:04.968Z,2.47
2023-04-27T20:25:33.956Z,2.30
2023-04-27T20:28:01.913Z,2.30
2023-04-27T20:30:29.800Z,1.90
2023-04-27T20:32:57.543Z,2.00
2023-04-27T20:35:27.765Z,2.17
2023-04-27T20:37:57.836Z,2.53
2023-04-27T20:40:25.748Z,2.13
2023-04-27T20:42:53.555Z,1.97
2023-04-27T20:45:21.421Z,1.80
2023-04-27T20:47:49.304Z,1.73
2023-04-27T20:50:17.205Z,1.93
2023-04-27T20:52:46.781Z,2.00
2023-04-27T20:55:14.614Z,2.37
2023-04-27T20:57:42.419Z,2.80
2023-04-27T21:00:10.932Z,3.00
2023-04-27T21:02:38.849Z,2.30
2023-04-27T21:05:06.767Z,1.83
2023-04-27T21:07:34.537Z,2.03
2023-04-27T21:10:06.205Z,2.13
2023-04-27T21:12:34.520Z,2.27
2023-04-27T21:15:03.021Z,2.00
2023-04-27T21:17:30.874Z,2.37
2023-04-27T21:19:58.621Z,2.93
2023-04-27T21:22:26.442Z,2.10
2023-04-27T21:24:54.305Z,2.43
2023-04-27T21:27:25.214Z,1.87
2023-04-27T21:29:53.177Z,2.33
2023-04-27T21:32:21.021Z,2.93
2023-04-27T21:34:48.936Z,2.43
2023-04-27T21:37:16.755Z,2.30
2023-04-27T21:39:44.716Z,2.07
2023-04-27T21:42:12.530Z,2.90
2023-04-27T21:44:41.754Z,2.40
2023-04-27T21:47:09.612Z,2.50
2023-04-27T21:49:37.409Z,1.97
2023-04-27T21:52:05.557Z,2.07
2023-04-27T21:54:33.344Z,2.10
2023-04-27T21:57:02.238Z,1.87
2023-04-27T21:59:30.087Z,2.10
2023-04-27T22:01:59.873Z,2.10
2023-04-27T22:04:28.713Z,1.80
2023-04-27T22:06:56.557Z,2.50
2023-04-27T22:09:24.357Z,1.93
2023-04-27T22:11:52.110Z,2.00
2023-04-27T22:14:19.898Z,2.30
2023-04-27T22:16:48.805Z,1.80
2023-04-27T22:19:18.471Z,2.13
2023-04-27T22:21:46.930Z,2.10
2023-04-27T22:24:15.004Z,2.03
2023-04-27T22:26:42.983Z,2.07
2023-04-27T22:29:11.101Z,2.03
2023-04-27T22:31:39.278Z,1.90
2023-04-27T22:34:07.215Z,2.30
2023-04-27T22:36:36.519Z,2.00
2023-04-27T22:39:05.695Z,2.30
2023-04-27T22:41:33.578Z,1.90
2023-04-27T22:44:01.449Z,1.73
2023-04-27T22:46:29.465Z,2.30
2023-04-27T22:48:58.606Z,2.23
2023-04-27T22:51:27.281Z,2.13
2023-04-27T22:53:56.420Z,2.03
2023-04-27T22:56:24.292Z,2.30
2023-04-27T22:58:52.089Z,2.33
2023-04-27T23:01:19.882Z,2.47
2023-04-27T23:03:47.833Z,2.50
2023-04-27T23:06:15.819Z,2.10
2023-04-27T23:08:45.991Z,2.40
2023-04-27T23:11:15.635Z,2.77
2023-04-27T23:13:44.049Z,2.67
2023-04-27T23:16:11.940Z,2.13
2023-04-27T23:18:39.686Z,2.30
2023-04-27T23:21:07.432Z,2.43
2023-04-27T23:23:35.214Z,2.50
2023-04-27T23:26:02.995Z,2.00
2023-04-27T23:28:32.136Z,2.50
2023-04-27T23:30:59.883Z,2.63
2023-04-27T23:33:27.854Z,2.50
2023-04-27T23:35:56.309Z,2.60
2023-04-27T23:38:24.130Z,2.30
2023-04-27T23:40:52.092Z,2.67
2023-04-27T23:43:19.818Z,2.60
2023-04-27T23:45:51.497Z,3.23
2023-04-27T23:48:19.325Z,2.83
2023-04-27T23:50:47.123Z,2.70
2023-04-27T23:53:14.974Z,2.60
2023-04-27T23:55:42.686Z,2.40
2023-04-27T23:58:10.372Z,3.03
