createdAt,value
2023-06-29T00:02:40.917Z,23.20
2023-06-29T00:05:26.566Z,23.20
2023-06-29T00:08:12.859Z,23.00
2023-06-29T00:10:58.472Z,23.20
2023-06-29T00:13:44.365Z,23.20
2023-06-29T00:16:32.497Z,23.10
2023-06-29T00:19:19.555Z,23.00
2023-06-29T00:22:05.217Z,23.10
2023-06-29T00:24:56.476Z,23.10
2023-06-29T00:27:41.899Z,23.10
2023-06-29T00:30:27.684Z,23.10
2023-06-29T00:33:15.016Z,23.10
2023-06-29T00:36:00.930Z,23.20
2023-06-29T00:38:48.445Z,23.20
2023-06-29T00:41:36.093Z,23.30
2023-06-29T00:44:22.511Z,23.40
2023-06-29T00:47:09.288Z,23.40
2023-06-29T00:49:56.591Z,23.50
2023-06-29T00:52:43.502Z,23.50
2023-06-29T00:55:29.356Z,23.50
2023-06-29T00:58:15.335Z,23.60
2023-06-29T01:01:01.086Z,23.70
2023-06-29T01:03:46.836Z,23.70
2023-06-29T01:06:42.184Z,23.80
2023-06-29T01:09:30.623Z,23.70
2023-06-29T01:12:18.247Z,23.70
2023-06-29T01:15:06.708Z,23.70
2023-06-29T01:17:56.409Z,23.80
2023-06-29T01:20:42.896Z,23.70
2023-06-29T01:23:38.351Z,23.70
2023-06-29T01:26:25.958Z,23.60
2023-06-29T01:29:11.897Z,23.70
2023-06-29T01:32:01.250Z,23.70
2023-06-29T01:34:47.397Z,23.80
2023-06-29T01:37:39.866Z,23.90
2023-06-29T01:40:29.278Z,23.70
2023-06-29T01:43:20.167Z,23.70
2023-06-29T01:46:06.051Z,23.70
2023-06-29T01:48:52.320Z,23.50
2023-06-29T01:51:38.558Z,23.60
2023-06-29T01:54:24.284Z,23.60
2023-06-29T01:57:09.947Z,23.60
2023-06-29T01:59:57.088Z,23.60
2023-06-29T02:02:43.399Z,23.70
2023-06-29T02:05:29.379Z,23.70
2023-06-29T02:08:17.742Z,23.70
2023-06-29T02:11:03.649Z,23.70
2023-06-29T02:13:49.465Z,23.80
2023-06-29T02:16:37.251Z,23.90
2023-06-29T02:19:23.420Z,23.90
2023-06-29T02:22:09.294Z,23.90
2023-06-29T02:24:55.325Z,23.90
2023-06-29T02:27:40.678Z,23.90
2023-06-29T02:30:26.673Z,23.70
2023-06-29T02:33:14.049Z,23.80
2023-06-29T02:36:00.252Z,23.70
2023-06-29T02:38:46.185Z,23.70
2023-06-29T02:41:32.168Z,23.90
2023-06-29T02:44:18.256Z,23.70
2023-06-29T02:47:04.549Z,23.60
2023-06-29T02:49:56.090Z,23.30
2023-06-29T02:52:42.569Z,23.30
2023-06-29T02:55:30.932Z,23.30
2023-06-29T02:58:17.895Z,23.40
2023-06-29T03:01:04.660Z,23.30
2023-06-29T03:03:50.615Z,23.40
2023-06-29T03:06:37.863Z,23.60
2023-06-29T03:09:23.452Z,23.40
2023-06-29T03:12:10.986Z,23.20
2023-06-29T03:14:56.596Z,23.30
2023-06-29T03:17:42.383Z,23.20
2023-06-29T03:20:28.454Z,23.20
2023-06-29T03:23:15.855Z,23.20
2023-06-29T03:26:01.356Z,23.10
2023-06-29T03:28:46.863Z,23.00
2023-06-29T03:31:32.788Z,23.10
2023-06-29T03:34:18.692Z,23.20
2023-06-29T03:37:04.706Z,23.20
2023-06-29T03:39:51.875Z,23.20
2023-06-29T03:42:37.853Z,23.30
2023-06-29T03:45:23.326Z,23.30
2023-06-29T03:48:09.256Z,23.40
2023-06-29T03:50:55.897Z,23.40
2023-06-29T03:53:41.990Z,23.30
2023-06-29T03:56:29.297Z,23.40
2023-06-29T03:59:14.857Z,23.50
2023-06-29T04:02:00.495Z,23.60
2023-06-29T04:04:46.829Z,23.50
2023-06-29T04:07:32.589Z,23.50
2023-06-29T04:10:18.044Z,23.60
2023-06-29T04:13:06.227Z,23.70
2023-06-29T04:15:54.262Z,23.70
2023-06-29T04:18:39.944Z,23.70
2023-06-29T04:21:25.649Z,23.80
2023-06-29T04:24:11.487Z,23.80
2023-06-29T04:26:56.937Z,23.70
2023-06-29T04:29:44.050Z,23.70
2023-06-29T04:32:29.825Z,23.90
2023-06-29T04:35:16.269Z,24.00
2023-06-29T04:38:02.109Z,24.00
2023-06-29T04:40:47.638Z,24.00
2023-06-29T04:43:33.304Z,24.30
2023-06-29T04:46:20.523Z,24.20
2023-06-29T04:49:07.859Z,24.30
2023-06-29T04:51:53.432Z,24.40
2023-06-29T04:54:39.500Z,24.50
2023-06-29T04:57:26.850Z,24.60
2023-06-29T05:00:15.854Z,24.60
2023-06-29T05:03:02.989Z,24.50
2023-06-29T05:05:48.810Z,24.40
2023-06-29T05:08:34.364Z,24.50
2023-06-29T05:11:20.380Z,24.50
2023-06-29T05:14:05.850Z,24.50
2023-06-29T05:16:51.448Z,24.50
2023-06-29T05:19:38.754Z,24.50
2023-06-29T05:22:24.242Z,24.60
2023-06-29T05:25:10.512Z,24.60
2023-06-29T05:27:56.015Z,24.60
2023-06-29T05:30:41.783Z,24.60
2023-06-29T05:33:27.335Z,24.70
2023-06-29T05:36:14.268Z,24.80
2023-06-29T05:39:00.192Z,25.00
2023-06-29T05:41:46.282Z,25.30
2023-06-29T05:44:32.513Z,25.50
2023-06-29T05:47:20.134Z,25.40
2023-06-29T05:50:07.775Z,25.30
2023-06-29T05:52:55.128Z,25.30
2023-06-29T05:55:40.866Z,25.20
2023-06-29T05:58:26.292Z,25.40
2023-06-29T06:01:12.606Z,25.30
2023-06-29T06:03:58.606Z,25.30
2023-06-29T06:06:44.435Z,25.30
2023-06-29T06:09:31.376Z,25.40
2023-06-29T06:12:17.063Z,25.30
2023-06-29T06:15:02.978Z,25.50
2023-06-29T06:17:49.601Z,25.60
2023-06-29T06:20:35.421Z,25.60
2023-06-29T06:23:21.539Z,25.60
2023-06-29T06:26:08.965Z,25.50
2023-06-29T06:28:54.411Z,25.40
2023-06-29T06:31:40.758Z,25.30
2023-06-29T06:34:31.953Z,25.40
2023-06-29T06:37:18.275Z,25.60
2023-06-29T06:40:10.494Z,25.70
2023-06-29T06:42:59.737Z,25.90
2023-06-29T06:45:48.191Z,25.90
2023-06-29T06:48:34.012Z,26.00
2023-06-29T06:51:20.007Z,26.20
2023-06-29T06:54:05.849Z,26.50
2023-06-29T06:56:52.495Z,26.50
2023-06-29T06:59:39.698Z,26.80
2023-06-29T07:02:25.645Z,27.10
2023-06-29T07:05:11.596Z,27.70
2023-06-29T07:07:57.818Z,28.30
2023-06-29T07:10:44.052Z,28.60
2023-06-29T07:13:30.027Z,28.70
2023-06-29T07:16:17.255Z,28.30
2023-06-29T07:21:17.007Z,27.90
2023-06-29T07:24:59.777Z,27.40
2023-06-29T07:27:46.297Z,27.00
2023-06-29T07:30:32.079Z,27.20
2023-06-29T07:33:19.548Z,27.50
2023-06-29T07:36:06.354Z,27.80
2023-06-29T07:38:52.143Z,28.10
2023-06-29T07:41:37.942Z,28.10
2023-06-29T07:44:23.746Z,28.00
2023-06-29T07:47:09.391Z,27.70
2023-06-29T07:49:56.743Z,27.60
2023-06-29T07:52:42.880Z,28.00
2023-06-29T07:55:28.662Z,28.50
2023-06-29T08:01:03.641Z,28.90
2023-06-29T08:04:01.012Z,29.00
2023-06-29T08:06:52.035Z,29.00
2023-06-29T08:09:38.660Z,28.60
2023-06-29T08:12:25.836Z,29.00
2023-06-29T08:15:12.024Z,29.00
2023-06-29T08:17:57.540Z,28.90
2023-06-29T08:20:44.073Z,29.30
2023-06-29T08:23:34.089Z,29.50
2023-06-29T08:26:20.546Z,30.30
2023-06-29T08:29:06.300Z,31.80
2023-06-29T08:31:53.061Z,33.60
2023-06-29T08:34:39.095Z,34.40
2023-06-29T08:37:25.016Z,36.20
2023-06-29T08:40:13.609Z,36.60
2023-06-29T08:42:59.299Z,35.70
2023-06-29T08:45:45.939Z,35.00
2023-06-29T08:48:32.920Z,34.80
2023-06-29T08:51:21.863Z,34.30
2023-06-29T08:54:08.287Z,34.40
2023-06-29T08:56:55.818Z,34.30
2023-06-29T08:59:41.900Z,34.10
2023-06-29T09:02:29.287Z,34.40
2023-06-29T09:05:15.863Z,34.60
2023-06-29T09:08:02.429Z,34.70
2023-06-29T09:10:48.543Z,34.70
2023-06-29T09:13:35.645Z,34.80
2023-06-29T09:16:22.524Z,34.80
2023-06-29T09:19:08.567Z,34.30
2023-06-29T09:21:55.190Z,33.80
2023-06-29T09:24:52.912Z,33.00
2023-06-29T09:27:46.609Z,32.90
2023-06-29T09:30:38.591Z,33.40
2023-06-29T09:33:26.813Z,33.80
2023-06-29T09:36:13.542Z,33.70
2023-06-29T09:39:01.053Z,33.60
2023-06-29T09:41:48.386Z,33.50
2023-06-29T09:44:34.460Z,33.40
2023-06-29T09:50:18.790Z,34.40
2023-06-29T09:53:08.903Z,34.30
2023-06-29T09:55:56.852Z,34.00
2023-06-29T09:58:43.064Z,33.70
2023-06-29T10:01:30.050Z,33.40
2023-06-29T10:04:17.507Z,33.20
2023-06-29T10:07:09.330Z,32.80
2023-06-29T10:09:55.241Z,32.60
2023-06-29T10:12:42.039Z,33.10
2023-06-29T10:15:29.707Z,33.90
2023-06-29T10:18:20.877Z,34.40
2023-06-29T10:21:07.929Z,34.90
2023-06-29T10:23:54.565Z,35.00
2023-06-29T10:26:41.500Z,34.80
2023-06-29T10:29:26.820Z,34.70
2023-06-29T10:32:31.935Z,34.40
2023-06-29T10:35:18.341Z,34.50
2023-06-29T10:38:11.445Z,34.80
2023-06-29T10:40:57.448Z,34.90
2023-06-29T10:43:57.175Z,34.90
2023-06-29T10:46:47.670Z,34.90
2023-06-29T10:49:33.725Z,34.80
2023-06-29T10:52:25.832Z,34.40
2023-06-29T10:55:16.630Z,34.30
2023-06-29T10:58:13.816Z,33.10
2023-06-29T11:00:59.808Z,33.30
2023-06-29T11:03:46.182Z,34.00
2023-06-29T11:06:36.073Z,34.90
2023-06-29T11:09:21.971Z,34.60
2023-06-29T11:12:10.648Z,34.50
2023-06-29T11:15:18.458Z,35.00
2023-06-29T11:18:07.598Z,35.40
2023-06-29T11:20:53.633Z,35.30
2023-06-29T11:23:50.486Z,36.00
2023-06-29T11:26:36.283Z,36.10
2023-06-29T11:29:23.726Z,35.90
2023-06-29T11:32:11.721Z,35.20
2023-06-29T11:34:58.247Z,34.60
2023-06-29T11:37:44.128Z,34.30
2023-06-29T11:40:30.911Z,34.70
2023-06-29T11:43:17.235Z,35.20
2023-06-29T11:46:04.718Z,35.60
2023-06-29T11:48:56.647Z,35.30
2023-06-29T11:51:43.283Z,34.80
2023-06-29T11:54:31.144Z,34.70
2023-06-29T11:57:18.853Z,34.90
2023-06-29T12:00:09.914Z,35.10
2023-06-29T12:03:08.265Z,35.30
2023-06-29T12:05:54.744Z,35.10
2023-06-29T12:08:42.569Z,34.90
2023-06-29T12:11:28.200Z,34.90
2023-06-29T12:14:14.133Z,35.40
2023-06-29T12:20:08.973Z,35.60
2023-06-29T12:22:55.673Z,36.10
2023-06-29T12:25:46.505Z,36.30
2023-06-29T12:28:33.642Z,36.20
2023-06-29T12:31:25.811Z,35.80
2023-06-29T12:34:11.885Z,35.00
2023-06-29T12:36:59.079Z,33.90
2023-06-29T12:39:45.175Z,33.40
2023-06-29T12:42:31.415Z,33.00
2023-06-29T12:45:17.075Z,33.00
2023-06-29T12:48:04.662Z,33.10
2023-06-29T12:50:50.536Z,32.70
2023-06-29T12:53:39.359Z,32.30
2023-06-29T12:56:26.634Z,31.40
2023-06-29T12:59:12.741Z,30.60
2023-06-29T13:02:05.644Z,30.30
2023-06-29T13:04:51.466Z,29.90
2023-06-29T13:07:37.681Z,29.70
2023-06-29T13:10:24.771Z,29.30
2023-06-29T13:13:10.179Z,29.50
2023-06-29T13:15:55.913Z,29.80
2023-06-29T13:18:41.790Z,29.80
2023-06-29T13:21:27.908Z,29.50
2023-06-29T13:24:14.325Z,29.40
2023-06-29T13:27:05.621Z,28.70
2023-06-29T13:29:51.728Z,28.40
2023-06-29T13:32:38.166Z,28.30
2023-06-29T13:35:23.876Z,28.10
2023-06-29T13:38:09.570Z,28.20
2023-06-29T13:40:55.154Z,28.20
2023-06-29T13:43:42.628Z,28.10
2023-06-29T13:46:28.437Z,27.80
2023-06-29T13:49:16.473Z,28.10
2023-06-29T13:52:02.453Z,28.10
2023-06-29T13:54:49.235Z,28.10
2023-06-29T13:57:35.468Z,28.10
2023-06-29T14:00:23.919Z,28.30
2023-06-29T14:03:09.974Z,28.20
2023-06-29T14:05:55.949Z,27.90
2023-06-29T14:08:41.670Z,27.90
2023-06-29T14:11:28.850Z,28.00
2023-06-29T14:14:14.924Z,27.90
2023-06-29T14:17:02.098Z,28.00
2023-06-29T14:19:50.541Z,28.20
2023-06-29T14:22:36.523Z,28.50
2023-06-29T14:25:22.511Z,28.90
2023-06-29T14:28:08.437Z,29.30
2023-06-29T14:30:54.141Z,29.50
2023-06-29T14:33:41.424Z,30.00
2023-06-29T14:36:27.310Z,30.60
2023-06-29T14:39:12.862Z,30.80
2023-06-29T14:41:59.990Z,31.50
2023-06-29T14:44:46.042Z,31.90
2023-06-29T14:47:31.936Z,32.00
2023-06-29T14:50:19.025Z,32.00
2023-06-29T14:53:04.813Z,31.50
2023-06-29T14:55:51.142Z,31.40
2023-06-29T14:58:37.677Z,31.00
2023-06-29T15:01:23.928Z,30.80
2023-06-29T15:04:09.853Z,30.80
2023-06-29T15:06:57.332Z,30.20
2023-06-29T15:09:43.595Z,30.00
2023-06-29T15:12:29.769Z,30.10
2023-06-29T15:15:16.071Z,30.20
2023-06-29T15:18:02.222Z,29.90
2023-06-29T15:20:49.016Z,30.00
2023-06-29T15:23:36.532Z,29.80
2023-06-29T15:26:24.023Z,29.60
2023-06-29T15:29:09.808Z,29.10
2023-06-29T15:31:55.765Z,29.00
2023-06-29T15:34:41.908Z,28.70
2023-06-29T15:37:28.090Z,28.90
2023-06-29T15:40:15.677Z,29.00
2023-06-29T15:43:01.504Z,29.20
2023-06-29T15:45:47.229Z,29.40
2023-06-29T15:48:33.819Z,29.60
2023-06-29T15:51:21.451Z,29.70
2023-06-29T15:54:07.178Z,29.00
2023-06-29T15:56:54.427Z,28.50
2023-06-29T15:59:40.262Z,28.20
2023-06-29T16:02:26.981Z,28.50
2023-06-29T16:05:12.583Z,28.70
2023-06-29T16:07:59.130Z,28.20
2023-06-29T16:10:45.080Z,27.80
2023-06-29T16:13:32.144Z,27.40
2023-06-29T16:16:18.209Z,27.40
2023-06-29T16:19:03.983Z,27.50
2023-06-29T16:21:50.003Z,27.70
2023-06-29T16:24:35.447Z,28.10
2023-06-29T16:27:21.534Z,27.90
2023-06-29T16:30:10.246Z,27.80
2023-06-29T16:32:56.387Z,28.00
2023-06-29T16:35:42.162Z,27.50
2023-06-29T16:38:28.284Z,27.80
2023-06-29T16:41:13.954Z,27.80
2023-06-29T16:43:59.619Z,27.70
2023-06-29T16:46:50.914Z,27.50
2023-06-29T16:49:38.951Z,27.50
2023-06-29T16:52:24.840Z,27.20
2023-06-29T16:55:11.442Z,27.20
2023-06-29T16:57:57.163Z,27.20
2023-06-29T17:00:43.508Z,27.40
2023-06-29T17:03:31.017Z,27.30
2023-06-29T17:06:17.268Z,26.90
2023-06-29T17:09:03.492Z,26.70
2023-06-29T17:11:49.471Z,26.50
2023-06-29T17:14:35.397Z,26.60
2023-06-29T17:17:21.927Z,26.50
2023-06-29T17:20:10.240Z,26.60
2023-06-29T17:22:56.136Z,26.70
2023-06-29T17:25:49.581Z,26.10
2023-06-29T17:28:35.752Z,25.60
2023-06-29T17:31:26.210Z,25.10
2023-06-29T17:34:12.496Z,24.90
2023-06-29T17:37:01.212Z,24.90
2023-06-29T17:39:47.524Z,24.60
2023-06-29T17:42:39.915Z,24.50
2023-06-29T17:45:28.883Z,24.40
2023-06-29T17:48:14.726Z,24.40
2023-06-29T17:51:13.140Z,24.20
2023-06-29T17:54:00.352Z,24.10
2023-06-29T17:56:46.028Z,23.60
2023-06-29T17:59:31.829Z,23.70
2023-06-29T18:02:22.442Z,23.40
2023-06-29T18:05:13.323Z,23.50
2023-06-29T18:08:00.044Z,23.50
2023-06-29T18:10:48.852Z,23.40
2023-06-29T18:13:34.825Z,23.20
2023-06-29T18:16:20.806Z,23.10
2023-06-29T18:19:06.675Z,22.90
2023-06-29T18:21:52.339Z,23.10
2023-06-29T18:24:37.859Z,22.70
2023-06-29T18:27:26.522Z,22.60
2023-06-29T18:30:13.722Z,22.40
2023-06-29T18:32:59.908Z,22.30
2023-06-29T18:35:46.882Z,21.90
2023-06-29T18:38:33.290Z,21.50
2023-06-29T18:41:30.407Z,21.40
2023-06-29T18:44:17.553Z,21.00
2023-06-29T18:47:09.449Z,21.00
2023-06-29T18:49:56.343Z,21.40
2023-06-29T18:52:43.301Z,21.40
2023-06-29T18:55:30.453Z,21.00
2023-06-29T18:58:16.237Z,20.80
2023-06-29T19:01:09.618Z,20.40
2023-06-29T19:03:55.686Z,20.50
2023-06-29T19:06:41.221Z,20.10
2023-06-29T19:09:28.982Z,20.10
2023-06-29T19:12:15.140Z,20.00
2023-06-29T19:15:01.352Z,19.90
2023-06-29T19:17:48.417Z,19.70
2023-06-29T19:20:34.245Z,20.10
2023-06-29T19:23:19.790Z,20.20
2023-06-29T19:26:05.262Z,20.20
2023-06-29T19:28:51.113Z,20.30
2023-06-29T19:31:36.890Z,20.40
2023-06-29T19:34:24.355Z,20.70
2023-06-29T19:37:11.319Z,20.60
2023-06-29T19:39:57.151Z,20.90
2023-06-29T19:42:42.652Z,21.00
2023-06-29T19:45:28.373Z,21.20
2023-06-29T19:48:14.469Z,21.00
2023-06-29T19:51:01.988Z,20.90
2023-06-29T19:53:48.057Z,21.30
2023-06-29T19:56:33.892Z,21.20
2023-06-29T19:59:19.632Z,21.30
2023-06-29T20:02:07.225Z,21.30
2023-06-29T20:04:53.067Z,21.50
2023-06-29T20:07:41.821Z,21.50
2023-06-29T20:10:28.070Z,21.50
2023-06-29T20:13:14.124Z,21.50
2023-06-29T20:15:59.874Z,21.40
2023-06-29T20:18:45.828Z,21.40
2023-06-29T20:21:31.815Z,21.00
2023-06-29T20:24:19.232Z,21.10
2023-06-29T20:27:04.978Z,20.80
2023-06-29T20:29:50.774Z,20.80
2023-06-29T20:32:38.907Z,20.70
2023-06-29T20:35:24.800Z,20.50
2023-06-29T20:38:10.899Z,20.30
2023-06-29T20:40:57.868Z,20.20
2023-06-29T20:43:47.323Z,20.20
2023-06-29T20:46:33.357Z,20.30
2023-06-29T20:49:19.590Z,20.40
2023-06-29T20:52:06.119Z,20.30
2023-06-29T20:54:52.859Z,20.30
2023-06-29T20:57:39.779Z,20.10
2023-06-29T21:00:25.445Z,20.20
2023-06-29T21:03:11.018Z,20.10
2023-06-29T21:05:56.981Z,20.10
2023-06-29T21:08:42.712Z,20.20
2023-06-29T21:14:15.965Z,20.10
2023-06-29T21:17:02.229Z,20.10
2023-06-29T21:19:48.470Z,20.00
2023-06-29T21:22:35.053Z,20.00
2023-06-29T21:25:21.946Z,20.10
2023-06-29T21:28:10.201Z,20.00
2023-06-29T21:31:00.832Z,20.00
2023-06-29T21:33:47.288Z,20.00
2023-06-29T21:36:33.888Z,19.90
2023-06-29T21:39:19.554Z,20.10
2023-06-29T21:42:06.191Z,20.20
2023-06-29T21:44:51.884Z,20.10
2023-06-29T21:47:39.302Z,20.10
2023-06-29T21:50:24.876Z,20.20
2023-06-29T21:53:10.377Z,20.10
2023-06-29T21:56:00.717Z,20.10
2023-06-29T21:58:55.152Z,20.20
2023-06-29T22:01:41.263Z,20.20
2023-06-29T22:04:28.681Z,20.30
2023-06-29T22:07:16.562Z,20.30
2023-06-29T22:10:03.521Z,20.30
2023-06-29T22:12:49.686Z,20.40
2023-06-29T22:15:38.110Z,20.40
2023-06-29T22:18:26.672Z,20.50
2023-06-29T22:21:17.635Z,20.40
2023-06-29T22:24:04.741Z,20.40
2023-06-29T22:26:50.452Z,20.50
2023-06-29T22:29:35.984Z,20.40
2023-06-29T22:32:21.900Z,20.30
2023-06-29T22:35:08.526Z,20.40
2023-06-29T22:37:55.799Z,20.40
2023-06-29T22:40:41.641Z,20.40
2023-06-29T22:43:28.116Z,20.40
2023-06-29T22:46:14.187Z,20.30
2023-06-29T22:48:59.792Z,20.30
2023-06-29T22:51:45.593Z,20.30
2023-06-29T22:54:32.898Z,20.10
2023-06-29T22:57:21.974Z,20.20
2023-06-29T23:00:09.949Z,20.20
2023-06-29T23:02:56.120Z,20.20
2023-06-29T23:05:42.046Z,20.20
2023-06-29T23:08:27.918Z,20.00
2023-06-29T23:11:15.107Z,19.90
2023-06-29T23:14:00.929Z,19.90
2023-06-29T23:16:47.986Z,19.80
2023-06-29T23:19:35.217Z,19.70
2023-06-29T23:22:22.622Z,19.70
2023-06-29T23:25:09.036Z,19.50
2023-06-29T23:27:56.143Z,19.40
2023-06-29T23:30:41.962Z,19.30
2023-06-29T23:33:27.673Z,19.40
2023-06-29T23:36:14.157Z,19.20
2023-06-29T23:38:59.785Z,19.20
2023-06-29T23:41:45.835Z,19.20
2023-06-29T23:44:33.017Z,19.10
2023-06-29T23:47:19.783Z,19.20
2023-06-29T23:50:06.779Z,19.20
2023-06-29T23:52:52.718Z,19.30
2023-06-29T23:55:38.095Z,19.10
2023-06-29T23:58:23.784Z,19.20
