createdAt,value
2023-01-31T00:01:05.612Z,1.90
2023-01-31T00:03:31.784Z,2.00
2023-01-31T00:05:57.919Z,1.80
2023-01-31T00:08:24.012Z,1.37
2023-01-31T00:10:50.071Z,1.37
2023-01-31T00:13:16.174Z,1.90
2023-01-31T00:15:42.261Z,1.93
2023-01-31T00:18:08.398Z,1.70
2023-01-31T00:20:34.910Z,1.90
2023-01-31T00:23:00.983Z,1.83
2023-01-31T00:25:27.026Z,1.73
2023-01-31T00:27:53.188Z,1.60
2023-01-31T00:30:19.270Z,1.83
2023-01-31T00:32:45.332Z,1.50
2023-01-31T00:35:11.468Z,1.53
2023-01-31T00:37:37.814Z,1.83
2023-01-31T00:40:04.793Z,1.97
2023-01-31T00:42:30.886Z,1.47
2023-01-31T00:44:56.930Z,1.90
2023-01-31T00:47:22.996Z,2.00
2023-01-31T00:49:49.065Z,2.77
2023-01-31T00:52:15.155Z,2.03
2023-01-31T00:54:42.223Z,1.87
2023-01-31T00:57:08.271Z,1.87
2023-01-31T00:59:34.888Z,1.57
2023-01-31T01:02:01.100Z,1.93
2023-01-31T01:04:27.175Z,1.30
2023-01-31T01:06:53.274Z,1.90
2023-01-31T01:09:19.442Z,2.43
2023-01-31T01:11:45.516Z,2.80
2023-01-31T01:14:11.595Z,2.40
2023-01-31T01:16:39.027Z,2.00
2023-01-31T01:19:11.657Z,2.43
2023-01-31T01:21:38.538Z,2.37
2023-01-31T01:24:06.967Z,1.83
2023-01-31T01:26:35.024Z,2.23
2023-01-31T01:29:02.049Z,2.00
2023-01-31T01:31:31.640Z,2.07
2023-01-31T01:34:00.474Z,2.77
2023-01-31T01:36:27.180Z,2.60
2023-01-31T01:38:53.874Z,2.70
2023-01-31T01:41:21.215Z,2.33
2023-01-31T01:43:53.662Z,2.40
2023-01-31T01:46:41.065Z,1.80
2023-01-31T01:49:34.395Z,1.87
2023-01-31T01:52:05.355Z,2.40
2023-01-31T01:54:45.217Z,1.90
2023-01-31T01:57:13.073Z,1.67
2023-01-31T01:59:44.551Z,2.50
2023-01-31T02:02:10.660Z,2.13
2023-01-31T02:04:39.083Z,1.87
2023-01-31T02:07:07.279Z,2.20
2023-01-31T02:09:53.417Z,2.00
2023-01-31T02:12:19.594Z,1.63
2023-01-31T02:14:46.387Z,2.20
2023-01-31T02:17:19.089Z,2.40
2023-01-31T02:20:07.148Z,1.50
2023-01-31T02:22:37.545Z,1.93
2023-01-31T02:25:09.323Z,2.00
2023-01-31T02:28:20.096Z,2.57
2023-01-31T02:31:17.782Z,1.73
2023-01-31T02:33:51.112Z,1.93
2023-01-31T02:36:37.013Z,1.97
2023-01-31T02:39:17.987Z,1.87
2023-01-31T02:41:57.433Z,2.53
2023-01-31T02:45:00.466Z,2.10
2023-01-31T02:48:04.229Z,3.40
2023-01-31T02:50:35.863Z,2.17
2023-01-31T02:53:01.899Z,2.20
2023-01-31T02:55:52.445Z,1.90
2023-01-31T02:58:19.956Z,1.87
2023-01-31T03:00:46.743Z,1.87
2023-01-31T03:03:19.644Z,2.67
2023-01-31T03:06:33.107Z,1.70
2023-01-31T03:09:21.009Z,1.40
2023-01-31T03:11:56.359Z,2.07
2023-01-31T03:14:42.296Z,1.67
2023-01-31T03:17:34.079Z,2.20
2023-01-31T03:20:04.553Z,2.87
2023-01-31T03:22:37.714Z,2.00
2023-01-31T03:25:04.920Z,1.90
2023-01-31T03:27:31.177Z,1.73
2023-01-31T03:30:03.506Z,1.47
2023-01-31T03:32:37.658Z,1.70
2023-01-31T03:35:04.684Z,1.80
2023-01-31T03:37:42.565Z,1.80
2023-01-31T03:40:20.868Z,1.60
2023-01-31T03:42:54.908Z,2.33
2023-01-31T03:45:39.295Z,1.73
2023-01-31T03:48:09.507Z,2.23
2023-01-31T03:50:41.097Z,1.80
2023-01-31T03:53:10.718Z,1.83
2023-01-31T03:55:41.471Z,2.03
2023-01-31T03:58:07.883Z,1.63
2023-01-31T04:00:36.185Z,1.50
2023-01-31T04:03:22.491Z,2.07
2023-01-31T04:05:48.696Z,1.73
2023-01-31T04:08:15.762Z,1.70
2023-01-31T04:10:42.067Z,1.60
2023-01-31T04:13:08.151Z,1.57
2023-01-31T04:15:34.316Z,1.77
2023-01-31T04:18:00.348Z,1.63
2023-01-31T04:20:26.459Z,2.20
2023-01-31T04:22:52.574Z,2.20
2023-01-31T04:25:19.219Z,3.97
2023-01-31T04:27:45.489Z,1.27
2023-01-31T04:30:12.077Z,2.20
2023-01-31T04:32:38.195Z,1.73
2023-01-31T04:35:04.719Z,2.47
2023-01-31T04:37:30.822Z,1.37
2023-01-31T04:39:56.956Z,1.90
2023-01-31T04:42:23.058Z,2.10
2023-01-31T04:44:49.106Z,1.60
2023-01-31T04:47:15.216Z,1.67
2023-01-31T04:49:41.332Z,1.30
2023-01-31T04:52:07.470Z,2.30
2023-01-31T04:54:33.569Z,1.83
2023-01-31T04:56:59.664Z,1.90
2023-01-31T04:59:25.803Z,1.37
2023-01-31T05:01:51.854Z,1.33
2023-01-31T05:04:18.349Z,4.07
2023-01-31T05:06:44.407Z,1.50
2023-01-31T05:09:12.133Z,1.20
2023-01-31T05:11:38.250Z,1.80
2023-01-31T05:14:04.771Z,1.27
2023-01-31T05:16:31.550Z,1.90
2023-01-31T05:18:57.710Z,0.97
2023-01-31T05:21:24.340Z,1.83
2023-01-31T05:23:50.438Z,1.63
2023-01-31T05:26:16.561Z,1.50
2023-01-31T05:28:42.738Z,1.33
2023-01-31T05:31:09.065Z,1.63
2023-01-31T05:33:36.109Z,2.17
2023-01-31T05:36:02.578Z,1.50
2023-01-31T05:38:28.750Z,2.00
2023-01-31T05:40:54.886Z,1.10
2023-01-31T05:43:21.047Z,1.60
2023-01-31T05:45:48.832Z,1.73
2023-01-31T05:48:14.990Z,1.60
2023-01-31T05:50:41.052Z,1.90
2023-01-31T05:53:08.490Z,1.47
2023-01-31T05:55:34.654Z,1.40
2023-01-31T05:58:01.407Z,1.50
2023-01-31T06:00:27.688Z,1.67
2023-01-31T06:02:57.116Z,1.40
2023-01-31T06:05:23.145Z,1.30
2023-01-31T06:07:49.210Z,1.40
2023-01-31T06:10:15.344Z,1.20
2023-01-31T06:12:41.623Z,1.40
2023-01-31T06:15:08.179Z,1.67
2023-01-31T06:17:34.331Z,1.70
2023-01-31T06:20:00.436Z,1.53
2023-01-31T06:22:26.519Z,1.63
2023-01-31T06:24:52.586Z,1.23
2023-01-31T06:27:18.748Z,2.10
2023-01-31T06:29:44.879Z,1.73
2023-01-31T06:32:11.058Z,1.97
2023-01-31T06:34:37.293Z,1.60
2023-01-31T06:37:03.498Z,1.47
2023-01-31T06:39:29.613Z,1.83
2023-01-31T06:41:55.769Z,2.00
2023-01-31T06:44:21.863Z,1.77
2023-01-31T06:46:47.923Z,2.05
2023-01-31T06:49:14.057Z,1.80
2023-01-31T06:51:40.117Z,2.87
2023-01-31T06:54:06.191Z,1.40
2023-01-31T06:56:32.653Z,2.33
2023-01-31T06:58:58.797Z,2.57
2023-01-31T07:01:26.061Z,2.80
2023-01-31T07:03:52.136Z,2.60
2023-01-31T07:06:19.716Z,1.97
2023-01-31T07:08:46.216Z,2.20
2023-01-31T07:11:12.513Z,2.67
2023-01-31T07:13:38.575Z,2.33
2023-01-31T07:16:05.011Z,2.53
2023-01-31T07:18:31.400Z,2.70
2023-01-31T07:20:57.593Z,3.40
2023-01-31T07:23:23.745Z,2.40
2023-01-31T07:25:49.904Z,3.00
2023-01-31T07:28:15.963Z,2.70
2023-01-31T07:30:43.070Z,2.57
2023-01-31T07:33:12.174Z,2.60
2023-01-31T07:35:38.332Z,3.10
2023-01-31T07:38:04.443Z,3.00
2023-01-31T07:40:31.004Z,3.00
2023-01-31T07:43:00.291Z,2.30
2023-01-31T07:45:26.601Z,3.17
2023-01-31T07:47:52.953Z,2.93
2023-01-31T07:50:19.161Z,2.67
2023-01-31T07:52:45.317Z,3.20
2023-01-31T07:55:11.407Z,4.03
2023-01-31T07:57:37.536Z,3.30
2023-01-31T08:00:23.959Z,2.83
2023-01-31T08:03:08.225Z,5.63
2023-01-31T08:05:34.317Z,3.57
2023-01-31T08:08:09.573Z,2.67
2023-01-31T08:10:35.799Z,2.30
2023-01-31T08:13:01.868Z,2.70
2023-01-31T08:15:27.996Z,2.97
2023-01-31T08:17:54.063Z,3.50
2023-01-31T08:20:20.135Z,3.53
2023-01-31T08:22:46.220Z,4.00
2023-01-31T08:25:12.329Z,2.70
2023-01-31T08:27:38.366Z,3.47
2023-01-31T08:30:05.174Z,3.57
2023-01-31T08:32:31.670Z,3.77
2023-01-31T08:34:57.812Z,3.57
2023-01-31T08:37:23.877Z,3.67
2023-01-31T08:39:49.944Z,3.70
2023-01-31T08:42:16.053Z,3.87
2023-01-31T08:44:43.105Z,3.60
2023-01-31T08:47:09.156Z,3.60
2023-01-31T08:49:36.357Z,3.20
2023-01-31T08:52:02.579Z,3.37
2023-01-31T08:54:29.026Z,3.10
2023-01-31T08:56:55.130Z,3.50
2023-01-31T08:59:21.307Z,3.63
2023-01-31T09:01:47.430Z,3.87
2023-01-31T09:04:13.525Z,3.70
2023-01-31T09:06:39.967Z,3.63
2023-01-31T09:09:06.047Z,3.17
2023-01-31T09:11:33.517Z,3.70
2023-01-31T09:13:59.682Z,3.87
2023-01-31T09:16:25.857Z,3.13
2023-01-31T09:18:52.956Z,3.50
2023-01-31T09:21:20.479Z,3.30
2023-01-31T09:23:47.577Z,4.17
2023-01-31T09:26:15.023Z,4.00
2023-01-31T09:28:42.601Z,3.40
2023-01-31T09:31:11.723Z,3.73
2023-01-31T09:33:37.902Z,3.70
2023-01-31T09:36:07.007Z,3.73
2023-01-31T09:38:34.191Z,3.73
2023-01-31T09:41:12.346Z,3.60
2023-01-31T09:43:41.804Z,3.83
2023-01-31T09:46:13.366Z,4.50
2023-01-31T09:48:42.215Z,4.70
2023-01-31T09:51:09.861Z,4.43
2023-01-31T09:53:37.107Z,4.10
2023-01-31T09:56:09.218Z,4.23
2023-01-31T09:58:37.988Z,4.30
2023-01-31T10:01:23.335Z,3.87
2023-01-31T10:04:04.635Z,4.00
2023-01-31T10:06:43.151Z,4.80
2023-01-31T10:09:42.129Z,3.57
2023-01-31T10:12:18.528Z,4.07
2023-01-31T10:15:10.113Z,3.83
2023-01-31T10:17:40.874Z,5.53
2023-01-31T10:20:10.292Z,4.00
2023-01-31T10:22:54.042Z,4.60
2023-01-31T10:25:28.023Z,4.97
2023-01-31T10:28:00.229Z,4.77
2023-01-31T10:30:43.668Z,4.20
2023-01-31T10:33:28.973Z,4.50
2023-01-31T10:35:56.293Z,4.10
2023-01-31T10:38:26.879Z,3.63
2023-01-31T10:40:58.373Z,4.90
2023-01-31T10:43:47.254Z,4.33
2023-01-31T10:46:14.327Z,4.80
2023-01-31T10:48:42.140Z,3.70
2023-01-31T10:51:17.847Z,4.40
2023-01-31T10:54:18.354Z,4.20
2023-01-31T10:56:46.731Z,5.13
2023-01-31T10:59:22.479Z,5.60
2023-01-31T11:01:48.572Z,5.17
2023-01-31T11:04:29.604Z,5.07
2023-01-31T11:06:58.051Z,4.40
2023-01-31T11:09:27.406Z,4.07
2023-01-31T11:11:59.259Z,4.03
2023-01-31T11:14:25.471Z,5.13
2023-01-31T11:17:08.137Z,4.40
2023-01-31T11:19:45.429Z,4.37
2023-01-31T11:22:24.372Z,4.10
2023-01-31T11:24:51.216Z,4.90
2023-01-31T11:27:30.110Z,4.23
2023-01-31T11:30:00.433Z,4.97
2023-01-31T11:32:34.346Z,4.30
2023-01-31T11:35:10.380Z,4.83
2023-01-31T11:37:53.743Z,5.17
2023-01-31T11:40:22.149Z,4.40
2023-01-31T11:42:59.867Z,3.10
2023-01-31T11:45:39.546Z,4.38
2023-01-31T11:48:11.474Z,3.70
2023-01-31T11:50:46.373Z,4.53
2023-01-31T11:53:20.545Z,3.87
2023-01-31T11:55:48.497Z,4.50
2023-01-31T11:58:20.344Z,3.87
2023-01-31T12:00:56.640Z,4.50
2023-01-31T12:03:23.965Z,3.17
2023-01-31T12:05:51.728Z,4.50
2023-01-31T12:08:42.185Z,5.10
2023-01-31T12:11:29.384Z,3.63
2023-01-31T12:14:12.279Z,3.80
2023-01-31T12:16:38.846Z,3.20
2023-01-31T12:19:10.657Z,3.50
2023-01-31T12:22:02.320Z,3.10
2023-01-31T12:24:58.752Z,2.40
2023-01-31T12:28:01.011Z,2.80
2023-01-31T12:30:30.254Z,2.70
2023-01-31T12:33:11.338Z,2.40
2023-01-31T12:35:48.183Z,2.67
2023-01-31T12:38:20.334Z,2.00
2023-01-31T12:40:51.781Z,2.40
2023-01-31T12:43:39.443Z,2.13
2023-01-31T12:46:15.051Z,2.17
2023-01-31T12:49:02.492Z,2.67
2023-01-31T12:51:37.551Z,2.03
2023-01-31T12:54:03.570Z,2.37
2023-01-31T12:56:55.181Z,1.90
2023-01-31T12:59:40.093Z,1.57
2023-01-31T13:02:15.292Z,1.63
2023-01-31T13:05:20.306Z,2.03
2023-01-31T13:08:13.421Z,1.37
2023-01-31T13:10:45.051Z,1.23
2023-01-31T13:13:18.028Z,1.40
2023-01-31T13:15:47.851Z,1.10
2023-01-31T13:18:14.396Z,1.70
2023-01-31T13:20:44.893Z,1.40
2023-01-31T13:23:34.815Z,1.90
2023-01-31T13:26:18.268Z,1.10
2023-01-31T13:28:51.353Z,1.33
2023-01-31T13:31:58.984Z,1.30
2023-01-31T13:34:40.711Z,1.50
2023-01-31T13:37:11.345Z,1.23
2023-01-31T13:39:38.879Z,1.30
2023-01-31T13:42:05.308Z,1.70
2023-01-31T13:44:31.992Z,2.50
2023-01-31T13:47:19.374Z,1.80
2023-01-31T13:50:03.322Z,1.60
2023-01-31T13:52:36.025Z,1.57
2023-01-31T13:55:08.003Z,1.80
2023-01-31T13:57:44.831Z,1.60
2023-01-31T14:00:36.344Z,1.80
2023-01-31T14:03:05.686Z,2.40
2023-01-31T14:05:44.125Z,1.80
2023-01-31T14:08:38.229Z,1.83
2023-01-31T14:11:13.475Z,1.70
2023-01-31T14:13:43.725Z,2.10
2023-01-31T14:16:31.436Z,1.80
2023-01-31T14:18:57.599Z,1.87
2023-01-31T14:21:29.554Z,2.33
2023-01-31T14:24:00.858Z,2.70
2023-01-31T14:26:42.102Z,2.50
2023-01-31T14:29:09.672Z,3.13
2023-01-31T14:31:35.896Z,2.53
2023-01-31T14:34:02.804Z,3.20
2023-01-31T14:36:57.177Z,2.90
2023-01-31T14:39:40.452Z,2.97
2023-01-31T14:42:26.540Z,3.20
2023-01-31T14:45:22.931Z,3.10
2023-01-31T14:48:19.392Z,3.20
2023-01-31T14:51:08.676Z,3.60
2023-01-31T14:53:47.184Z,2.63
2023-01-31T14:56:27.030Z,3.23
2023-01-31T14:58:53.528Z,3.33
2023-01-31T15:01:21.019Z,3.17
2023-01-31T15:03:50.876Z,3.40
2023-01-31T15:06:29.148Z,3.73
2023-01-31T15:09:25.611Z,3.40
2023-01-31T15:11:55.867Z,3.87
2023-01-31T15:14:44.319Z,3.03
2023-01-31T15:17:35.499Z,4.03
2023-01-31T15:20:11.805Z,3.17
2023-01-31T15:22:40.687Z,3.13
2023-01-31T15:25:34.518Z,4.13
2023-01-31T15:28:02.571Z,2.53
2023-01-31T15:30:33.208Z,3.73
2023-01-31T15:33:08.038Z,3.40
2023-01-31T15:35:42.938Z,4.23
2023-01-31T15:38:43.632Z,4.50
2023-01-31T15:41:21.943Z,4.23
2023-01-31T15:43:50.983Z,5.10
2023-01-31T15:46:21.356Z,4.77
2023-01-31T15:48:47.622Z,4.53
2023-01-31T15:51:14.664Z,4.03
2023-01-31T15:53:42.104Z,4.33
2023-01-31T15:56:15.752Z,4.93
2023-01-31T15:58:46.291Z,4.60
2023-01-31T16:01:18.338Z,4.43
2023-01-31T16:03:55.462Z,5.07
2023-01-31T16:06:37.771Z,4.70
2023-01-31T16:09:05.504Z,4.60
2023-01-31T16:11:33.961Z,4.10
2023-01-31T16:14:05.358Z,4.20
2023-01-31T16:16:34.461Z,4.37
2023-01-31T16:19:01.335Z,4.50
2023-01-31T16:21:38.955Z,4.60
2023-01-31T16:24:10.994Z,3.90
2023-01-31T16:26:39.226Z,4.07
2023-01-31T16:29:16.704Z,4.10
2023-01-31T16:31:48.587Z,4.33
2023-01-31T16:34:35.517Z,4.70
2023-01-31T16:37:06.150Z,4.67
2023-01-31T16:39:41.261Z,5.60
2023-01-31T16:42:22.896Z,4.60
2023-01-31T16:44:50.116Z,5.40
2023-01-31T16:47:43.769Z,5.30
2023-01-31T16:50:20.857Z,5.00
2023-01-31T16:53:08.383Z,5.37
2023-01-31T16:55:34.481Z,5.20
2023-01-31T16:58:00.606Z,5.30
2023-01-31T17:00:26.824Z,5.90
2023-01-31T17:02:54.942Z,6.13
2023-01-31T17:05:29.726Z,6.47
2023-01-31T17:07:56.884Z,4.40
2023-01-31T17:10:28.952Z,5.57
2023-01-31T17:13:04.639Z,5.70
2023-01-31T17:15:30.862Z,6.30
2023-01-31T17:17:57.189Z,4.93
2023-01-31T17:20:24.001Z,4.93
2023-01-31T17:22:57.158Z,5.03
2023-01-31T17:25:31.361Z,6.15
2023-01-31T17:27:57.575Z,6.20
2023-01-31T17:30:23.874Z,7.10
2023-01-31T17:32:50.252Z,6.37
2023-01-31T17:35:19.659Z,5.13
2023-01-31T17:37:46.421Z,5.17
2023-01-31T17:40:12.726Z,4.87
2023-01-31T17:42:38.893Z,6.00
2023-01-31T17:45:06.014Z,5.83
2023-01-31T17:47:32.163Z,6.70
2023-01-31T17:49:59.489Z,5.00
2023-01-31T17:52:25.584Z,5.77
2023-01-31T17:54:51.647Z,3.80
2023-01-31T17:57:17.795Z,2.67
2023-01-31T17:59:43.855Z,2.93
2023-01-31T18:02:10.977Z,4.13
2023-01-31T18:04:37.133Z,3.87
2023-01-31T18:07:03.244Z,4.37
2023-01-31T18:09:29.397Z,3.60
2023-01-31T18:11:55.958Z,3.40
2023-01-31T18:14:22.111Z,4.60
2023-01-31T18:16:50.586Z,4.30
2023-01-31T18:19:16.695Z,3.77
2023-01-31T18:21:53.392Z,4.10
2023-01-31T18:24:21.013Z,4.60
2023-01-31T18:26:47.821Z,4.30
2023-01-31T18:29:18.828Z,3.87
2023-01-31T18:31:48.791Z,4.20
2023-01-31T18:34:16.311Z,4.80
2023-01-31T18:36:42.489Z,4.50
2023-01-31T18:39:08.631Z,5.10
2023-01-31T18:41:34.731Z,4.80
2023-01-31T18:44:00.815Z,6.90
2023-01-31T18:46:28.399Z,9.50
2023-01-31T18:48:54.533Z,6.03
2023-01-31T18:51:20.630Z,6.60
2023-01-31T18:53:47.177Z,7.50
2023-01-31T18:56:19.711Z,6.50
2023-01-31T18:58:50.320Z,5.23
2023-01-31T19:01:18.941Z,6.47
2023-01-31T19:03:46.910Z,6.00
2023-01-31T19:06:17.447Z,6.90
2023-01-31T19:08:50.176Z,6.60
2023-01-31T19:11:17.910Z,7.07
2023-01-31T19:13:44.475Z,8.00
2023-01-31T19:16:27.671Z,7.70
2023-01-31T19:18:57.195Z,4.97
2023-01-31T19:21:28.382Z,5.20
2023-01-31T19:23:56.878Z,5.10
2023-01-31T19:26:23.411Z,3.80
2023-01-31T19:28:49.522Z,3.63
2023-01-31T19:31:20.462Z,3.50
2023-01-31T19:33:54.568Z,4.07
2023-01-31T19:36:25.939Z,6.37
2023-01-31T19:38:52.379Z,11.03
2023-01-31T19:41:21.251Z,5.07
2023-01-31T19:43:49.233Z,4.50
2023-01-31T19:46:16.010Z,4.17
2023-01-31T19:48:42.581Z,4.47
2023-01-31T19:51:17.585Z,12.57
2023-01-31T19:53:44.751Z,4.47
2023-01-31T19:56:11.090Z,78.03
2023-01-31T19:58:37.353Z,64.60
2023-01-31T20:01:08.757Z,49.90
2023-01-31T20:03:35.700Z,6.90
2023-01-31T20:06:21.603Z,4.90
2023-01-31T20:08:52.263Z,4.60
2023-01-31T20:11:18.563Z,5.50
2023-01-31T20:13:45.048Z,4.80
2023-01-31T20:16:12.479Z,5.07
2023-01-31T20:18:40.099Z,5.20
2023-01-31T20:21:07.009Z,4.80
2023-01-31T20:23:33.324Z,4.63
2023-01-31T20:25:59.844Z,4.10
2023-01-31T20:28:26.561Z,4.20
2023-01-31T20:30:53.414Z,5.00
2023-01-31T20:33:19.577Z,4.20
2023-01-31T20:35:46.085Z,4.13
2023-01-31T20:38:14.723Z,4.67
2023-01-31T20:40:40.832Z,3.03
2023-01-31T20:43:06.941Z,3.03
2023-01-31T20:45:33.495Z,2.73
2023-01-31T20:47:59.915Z,2.77
2023-01-31T20:50:27.033Z,3.13
2023-01-31T20:52:54.406Z,2.73
2023-01-31T20:55:20.913Z,2.90
2023-01-31T20:57:49.459Z,3.20
2023-01-31T21:00:19.610Z,3.10
2023-01-31T21:02:46.516Z,3.00
2023-01-31T21:05:12.946Z,2.73
2023-01-31T21:07:39.335Z,2.93
2023-01-31T21:10:06.273Z,3.00
2023-01-31T21:12:32.494Z,2.30
2023-01-31T21:14:58.595Z,4.67
2023-01-31T21:17:34.332Z,4.33
2023-01-31T21:20:06.934Z,3.97
2023-01-31T21:22:33.640Z,4.10
2023-01-31T21:24:59.703Z,2.97
2023-01-31T21:27:25.803Z,3.70
2023-01-31T21:29:51.891Z,3.17
2023-01-31T21:32:17.956Z,2.90
2023-01-31T21:34:44.075Z,2.23
2023-01-31T21:37:10.135Z,3.87
2023-01-31T21:39:36.175Z,3.23
2023-01-31T21:42:14.524Z,3.60
2023-01-31T21:44:44.460Z,3.10
2023-01-31T21:47:11.680Z,5.10
2023-01-31T21:49:38.092Z,4.07
2023-01-31T21:52:04.862Z,4.60
2023-01-31T21:54:31.262Z,3.03
2023-01-31T21:56:57.638Z,3.27
2023-01-31T21:59:23.861Z,3.50
2023-01-31T22:01:51.042Z,3.73
2023-01-31T22:04:22.481Z,3.30
2023-01-31T22:06:49.442Z,3.30
2023-01-31T22:09:16.490Z,3.30
2023-01-31T22:11:43.200Z,3.17
2023-01-31T22:14:12.086Z,3.10
2023-01-31T22:16:39.467Z,4.60
2023-01-31T22:19:06.362Z,3.87
2023-01-31T22:21:34.522Z,2.80
2023-01-31T22:24:01.982Z,3.30
2023-01-31T22:26:31.026Z,3.77
2023-01-31T22:29:00.273Z,2.80
2023-01-31T22:31:26.831Z,3.27
2023-01-31T22:33:53.541Z,3.23
2023-01-31T22:36:19.739Z,2.80
2023-01-31T22:38:45.979Z,3.20
2023-01-31T22:41:14.408Z,3.50
2023-01-31T22:43:42.701Z,2.70
2023-01-31T22:46:14.243Z,2.40
2023-01-31T22:48:40.610Z,2.53
2023-01-31T22:51:10.464Z,2.80
2023-01-31T22:53:37.829Z,3.10
2023-01-31T22:56:15.847Z,2.60
2023-01-31T22:58:42.305Z,2.57
2023-01-31T23:01:21.911Z,2.60
2023-01-31T23:03:48.534Z,2.30
2023-01-31T23:06:16.219Z,2.90
2023-01-31T23:08:42.629Z,2.67
2023-01-31T23:11:11.005Z,2.37
2023-01-31T23:13:37.531Z,2.87
2023-01-31T23:16:04.642Z,2.10
2023-01-31T23:18:30.943Z,2.17
2023-01-31T23:21:07.609Z,3.00
2023-01-31T23:23:33.961Z,2.60
2023-01-31T23:26:00.369Z,2.80
2023-01-31T23:28:26.558Z,2.67
2023-01-31T23:30:53.584Z,2.70
2023-01-31T23:33:19.667Z,2.17
2023-01-31T23:35:47.486Z,2.80
2023-01-31T23:38:13.622Z,3.03
2023-01-31T23:40:39.712Z,3.00
2023-01-31T23:43:05.789Z,3.00
2023-01-31T23:45:31.855Z,2.80
2023-01-31T23:47:57.968Z,3.33
2023-01-31T23:50:24.778Z,2.60
2023-01-31T23:52:51.417Z,3.00
2023-01-31T23:55:17.876Z,3.23
2023-01-31T23:57:45.107Z,2.50
