createdAt,value
2022-10-24T00:03:39.736Z,21.70
2022-10-24T00:08:44.073Z,21.70
2022-10-24T00:13:47.982Z,21.70
2022-10-24T00:18:51.477Z,21.70
2022-10-24T00:23:55.509Z,21.80
2022-10-24T00:29:02.101Z,21.80
2022-10-24T00:34:08.896Z,21.80
2022-10-24T00:39:13.134Z,21.70
2022-10-24T00:44:16.551Z,21.70
2022-10-24T00:49:26.314Z,21.70
2022-10-24T00:54:29.960Z,21.80
2022-10-24T00:59:34.992Z,21.70
2022-10-24T01:04:38.515Z,21.70
2022-10-24T01:09:48.278Z,21.80
2022-10-24T01:15:13.739Z,21.80
2022-10-24T01:20:29.707Z,21.80
2022-10-24T01:25:50.428Z,21.80
2022-10-24T01:31:07.979Z,21.80
2022-10-24T01:36:20.495Z,21.80
2022-10-24T01:41:28.099Z,21.80
2022-10-24T01:46:36.121Z,21.80
2022-10-24T01:51:41.484Z,21.80
2022-10-24T01:56:45.834Z,21.80
2022-10-24T02:02:05.549Z,21.80
2022-10-24T02:07:15.657Z,21.80
2022-10-24T02:12:26.208Z,21.80
2022-10-24T02:17:34.726Z,21.70
2022-10-24T02:22:41.911Z,21.80
2022-10-24T02:28:11.854Z,21.70
2022-10-24T02:33:16.992Z,21.70
2022-10-24T02:38:26.149Z,21.70
2022-10-24T02:43:37.830Z,21.70
2022-10-24T02:48:54.976Z,21.70
2022-10-24T02:54:00.896Z,21.70
2022-10-24T02:59:04.313Z,21.70
2022-10-24T03:04:07.786Z,21.70
2022-10-24T03:09:11.204Z,21.70
2022-10-24T03:14:14.828Z,21.70
2022-10-24T03:19:18.246Z,21.60
2022-10-24T03:24:31.152Z,21.70
2022-10-24T03:29:45.141Z,21.60
2022-10-24T03:34:48.561Z,21.50
2022-10-24T03:39:52.797Z,21.50
2022-10-24T03:44:56.317Z,21.50
2022-10-24T03:50:00.166Z,21.50
2022-10-24T03:55:03.874Z,21.50
2022-10-24T04:00:08.212Z,21.50
2022-10-24T04:05:12.450Z,21.50
2022-10-24T04:10:15.968Z,21.50
2022-10-24T04:15:19.494Z,21.40
2022-10-24T04:20:23.624Z,21.40
2022-10-24T04:25:27.248Z,21.40
2022-10-24T04:30:30.773Z,21.40
2022-10-24T04:35:34.395Z,21.50
2022-10-24T04:40:37.935Z,21.50
2022-10-24T04:45:41.433Z,21.50
2022-10-24T04:50:48.272Z,21.50
2022-10-24T04:55:51.957Z,21.40
2022-10-24T05:00:55.398Z,21.40
2022-10-24T05:05:58.894Z,21.40
2022-10-24T05:11:03.236Z,21.40
2022-10-24T05:16:12.819Z,21.40
2022-10-24T05:21:21.027Z,21.40
2022-10-24T05:26:24.848Z,21.40
2022-10-24T05:31:28.432Z,21.40
2022-10-24T05:36:31.996Z,21.40
2022-10-24T05:41:36.433Z,21.30
2022-10-24T05:46:40.672Z,21.30
2022-10-24T05:51:44.091Z,21.30
2022-10-24T05:56:47.510Z,21.40
2022-10-24T06:01:51.350Z,21.30
2022-10-24T06:06:55.163Z,21.30
2022-10-24T06:11:58.696Z,21.40
2022-10-24T06:17:02.417Z,21.30
2022-10-24T06:22:07.504Z,21.40
2022-10-24T06:27:11.294Z,21.40
2022-10-24T06:32:16.249Z,21.40
2022-10-24T06:37:19.771Z,21.50
2022-10-24T06:42:23.187Z,21.50
2022-10-24T06:47:26.605Z,21.50
2022-10-24T06:52:30.733Z,21.50
2022-10-24T06:57:35.389Z,21.50
2022-10-24T07:02:39.223Z,21.50
2022-10-24T07:07:49.051Z,21.50
2022-10-24T07:13:26.998Z,21.40
2022-10-24T07:18:34.181Z,21.40
2022-10-24T07:23:38.368Z,21.40
2022-10-24T07:28:44.950Z,21.50
2022-10-24T07:33:50.952Z,21.40
2022-10-24T07:38:58.478Z,21.40
2022-10-24T07:44:08.244Z,21.40
2022-10-24T07:49:12.529Z,21.40
2022-10-24T07:54:16.285Z,21.50
2022-10-24T07:59:40.622Z,21.50
2022-10-24T08:04:43.536Z,21.50
2022-10-24T08:09:48.471Z,21.40
2022-10-24T08:14:52.531Z,21.50
2022-10-24T08:19:56.145Z,21.50
2022-10-24T08:25:00.787Z,21.50
2022-10-24T08:30:05.293Z,21.50
2022-10-24T08:35:09.163Z,21.50
2022-10-24T08:40:17.905Z,21.50
2022-10-24T08:45:28.486Z,21.40
2022-10-24T08:50:34.225Z,21.50
2022-10-24T08:55:55.427Z,21.50
2022-10-24T09:01:02.984Z,21.50
2022-10-24T09:06:12.570Z,21.50
2022-10-24T09:11:43.190Z,21.60
2022-10-24T09:16:52.046Z,21.60
2022-10-24T09:21:58.522Z,21.70
2022-10-24T09:27:04.770Z,21.80
2022-10-24T09:32:16.759Z,21.90
2022-10-24T09:37:42.730Z,21.90
2022-10-24T09:42:54.665Z,22.00
2022-10-24T09:48:02.630Z,22.10
2022-10-24T09:53:06.631Z,22.20
2022-10-24T09:58:19.450Z,22.20
2022-10-24T10:03:24.399Z,22.30
2022-10-24T10:08:32.401Z,22.40
2022-10-24T10:13:49.677Z,22.50
2022-10-24T10:19:21.835Z,22.50
2022-10-24T10:24:42.446Z,22.50
2022-10-24T10:29:45.864Z,22.50
2022-10-24T10:35:07.737Z,22.50
2022-10-24T10:40:20.024Z,22.50
2022-10-24T10:45:42.608Z,22.50
2022-10-24T10:50:57.073Z,22.50
2022-10-24T10:56:18.835Z,22.50
2022-10-24T11:01:25.827Z,22.60
2022-10-24T11:06:54.779Z,22.70
2022-10-24T11:12:04.473Z,22.80
2022-10-24T11:17:17.012Z,23.00
2022-10-24T11:22:29.727Z,23.00
2022-10-24T11:27:52.670Z,23.00
2022-10-24T11:33:02.880Z,23.00
2022-10-24T11:38:23.659Z,23.00
2022-10-24T11:43:36.235Z,23.00
2022-10-24T11:48:59.885Z,23.10
2022-10-24T11:54:09.119Z,23.10
2022-10-24T11:59:24.630Z,23.20
2022-10-24T12:04:49.518Z,23.20
2022-10-24T12:10:21.386Z,23.20
2022-10-24T12:15:55.811Z,23.30
2022-10-24T12:21:07.316Z,23.30
2022-10-24T12:26:14.425Z,23.30
2022-10-24T12:31:20.983Z,23.40
2022-10-24T12:37:12.454Z,23.40
2022-10-24T12:42:36.205Z,23.40
2022-10-24T12:48:26.493Z,23.40
2022-10-24T12:53:39.823Z,23.40
2022-10-24T12:58:45.752Z,23.40
2022-10-24T13:03:54.758Z,23.50
2022-10-24T13:09:33.503Z,23.50
2022-10-24T13:14:58.075Z,23.40
2022-10-24T13:20:05.599Z,23.40
2022-10-24T13:25:39.917Z,23.40
2022-10-24T13:30:44.855Z,23.30
2022-10-24T13:35:51.983Z,23.30
2022-10-24T13:40:56.529Z,23.30
2022-10-24T13:46:13.079Z,23.20
2022-10-24T13:51:26.995Z,23.10
2022-10-24T13:56:41.572Z,23.20
2022-10-24T14:01:59.523Z,23.10
2022-10-24T14:07:30.640Z,23.10
2022-10-24T14:12:58.660Z,23.10
2022-10-24T14:18:14.744Z,23.10
2022-10-24T14:23:42.197Z,23.10
2022-10-24T14:29:27.124Z,23.00
2022-10-24T14:34:50.605Z,23.00
2022-10-24T14:40:09.268Z,23.10
2022-10-24T14:46:01.767Z,23.00
2022-10-24T14:51:49.120Z,23.00
2022-10-24T14:56:56.378Z,23.00
2022-10-24T15:02:32.557Z,23.00
2022-10-24T15:07:57.355Z,23.00
2022-10-24T15:13:20.554Z,23.10
2022-10-24T15:18:44.592Z,23.20
2022-10-24T15:23:54.097Z,23.10
2022-10-24T15:29:29.272Z,23.10
2022-10-24T15:34:36.653Z,23.20
2022-10-24T15:39:47.606Z,23.20
2022-10-24T15:45:03.631Z,23.20
2022-10-24T15:50:10.757Z,23.20
2022-10-24T15:55:28.474Z,23.20
2022-10-24T16:00:33.239Z,23.10
2022-10-24T16:05:44.416Z,23.10
2022-10-24T16:10:53.557Z,23.10
2022-10-24T16:15:59.050Z,23.10
2022-10-24T16:21:08.621Z,23.10
2022-10-24T16:26:12.727Z,23.10
2022-10-24T16:31:27.506Z,23.10
2022-10-24T16:36:31.355Z,23.20
2022-10-24T16:41:39.763Z,23.20
2022-10-24T16:46:55.967Z,23.10
2022-10-24T16:52:14.127Z,23.10
2022-10-24T16:57:26.507Z,23.20
2022-10-24T17:02:41.686Z,23.10
2022-10-24T17:07:48.727Z,23.10
2022-10-24T17:12:52.873Z,23.10
2022-10-24T17:18:01.931Z,23.20
2022-10-24T17:23:09.136Z,23.10
2022-10-24T17:28:21.893Z,23.10
2022-10-24T17:33:40.125Z,23.10
2022-10-24T17:38:53.047Z,23.10
2022-10-24T17:43:57.590Z,23.10
2022-10-24T17:49:02.034Z,23.10
2022-10-24T17:54:08.115Z,23.10
2022-10-24T17:59:15.484Z,23.10
2022-10-24T18:04:19.076Z,23.00
2022-10-24T18:09:23.386Z,23.00
2022-10-24T18:14:29.974Z,23.00
2022-10-24T18:19:36.258Z,23.00
2022-10-24T18:24:42.553Z,23.00
2022-10-24T18:29:49.252Z,22.90
2022-10-24T18:34:53.070Z,22.90
2022-10-24T18:40:05.728Z,22.90
2022-10-24T18:45:20.368Z,22.90
2022-10-24T18:56:20.905Z,22.90
2022-10-24T19:02:07.782Z,22.90
2022-10-24T19:07:15.492Z,22.90
2022-10-24T19:12:31.886Z,22.90
2022-10-24T19:17:44.803Z,22.90
2022-10-24T19:22:50.685Z,22.80
2022-10-24T19:27:59.010Z,22.90
2022-10-24T19:33:10.390Z,22.90
2022-10-24T19:38:21.066Z,22.80
2022-10-24T19:43:48.151Z,22.90
2022-10-24T19:48:59.420Z,23.00
2022-10-24T20:06:01.772Z,23.00
2022-10-24T20:11:08.962Z,23.00
2022-10-24T20:16:13.643Z,23.00
2022-10-24T20:21:18.767Z,22.90
2022-10-24T20:26:25.262Z,22.90
2022-10-24T20:31:35.662Z,22.90
2022-10-24T20:36:44.822Z,22.90
2022-10-24T20:41:54.189Z,22.80
2022-10-24T20:46:59.583Z,22.80
2022-10-24T20:52:16.869Z,22.80
2022-10-24T20:57:24.756Z,22.80
2022-10-24T21:02:34.723Z,22.80
2022-10-24T21:07:39.270Z,22.70
2022-10-24T21:12:47.726Z,22.70
2022-10-24T21:17:53.897Z,22.70
2022-10-24T21:22:58.122Z,22.70
2022-10-24T21:28:01.642Z,22.70
2022-10-24T21:33:10.994Z,22.80
2022-10-24T21:38:14.622Z,22.70
2022-10-24T21:43:18.036Z,22.70
2022-10-24T21:48:23.967Z,22.80
2022-10-24T21:53:29.582Z,22.80
2022-10-24T21:58:33.423Z,22.80
2022-10-24T22:03:40.623Z,22.80
2022-10-24T22:08:45.162Z,22.80
2022-10-24T22:13:49.497Z,22.80
2022-10-24T22:18:53.529Z,22.80
2022-10-24T22:23:59.774Z,22.80
2022-10-24T22:29:04.228Z,22.70
2022-10-24T22:34:07.981Z,22.70
2022-10-24T22:39:20.644Z,22.70
2022-10-24T22:44:24.443Z,22.80
2022-10-24T22:50:05.525Z,22.80
2022-10-24T22:55:34.314Z,22.70
2022-10-24T23:00:41.222Z,22.70
2022-10-24T23:05:58.342Z,22.70
2022-10-24T23:11:02.168Z,22.60
2022-10-24T23:16:13.522Z,22.70
2022-10-24T23:21:30.497Z,22.60
2022-10-24T23:26:47.114Z,22.60
2022-10-24T23:31:50.955Z,22.60
2022-10-24T23:37:00.748Z,22.60
2022-10-24T23:42:05.150Z,22.60
2022-10-24T23:47:51.798Z,22.50
2022-10-24T23:53:04.995Z,22.50
2022-10-24T23:58:11.284Z,22.50
