createdAt,value
2017-01-05T00:00:13.277Z,0
2017-01-05T00:01:24.602Z,0
2017-01-05T00:02:35.947Z,0
2017-01-05T00:03:46.884Z,0
2017-01-05T00:04:57.806Z,0
2017-01-05T00:06:08.695Z,0
2017-01-05T00:07:20.012Z,0
2017-01-05T00:08:31.330Z,0
2017-01-05T00:09:42.706Z,0
2017-01-05T00:10:54.020Z,0
2017-01-05T00:12:04.910Z,0
2017-01-05T00:13:16.238Z,0
2017-01-05T00:14:27.563Z,0
2017-01-05T00:15:38.929Z,0
2017-01-05T00:16:50.249Z,0
2017-01-05T00:18:00.711Z,0
2017-01-05T00:19:11.600Z,0
2017-01-05T00:20:22.489Z,0
2017-01-05T00:21:33.854Z,0
2017-01-05T00:22:44.743Z,0
2017-01-05T00:23:56.060Z,0
2017-01-05T00:25:07.378Z,0
2017-01-05T00:26:18.743Z,0
2017-01-05T00:27:30.112Z,0
2017-01-05T00:28:41.429Z,0
2017-01-05T00:29:52.754Z,0
2017-01-05T00:31:03.639Z,0
2017-01-05T00:32:14.960Z,0
2017-01-05T00:33:26.322Z,0
2017-01-05T00:34:37.643Z,0
2017-01-05T00:35:48.540Z,0
2017-01-05T00:36:59.857Z,0
2017-01-05T00:38:11.182Z,0
2017-01-05T00:39:22.555Z,0
2017-01-05T00:40:33.449Z,0
2017-01-05T00:41:44.774Z,0
2017-01-05T00:42:56.091Z,0
2017-01-05T00:44:06.984Z,0
2017-01-05T00:45:18.353Z,0
2017-01-05T00:46:29.278Z,0
2017-01-05T00:47:40.171Z,0
2017-01-05T00:48:51.492Z,0
2017-01-05T00:50:02.810Z,0
2017-01-05T00:51:13.755Z,0
2017-01-05T00:52:25.081Z,0
2017-01-05T00:53:36.409Z,0
2017-01-05T00:54:47.290Z,0
2017-01-05T00:55:57.759Z,0
2017-01-05T00:57:09.133Z,0
2017-01-05T00:58:20.478Z,0
2017-01-05T00:59:31.791Z,0
2017-01-05T01:00:43.116Z,0
2017-01-05T01:01:54.009Z,0
2017-01-05T01:03:04.523Z,0
2017-01-05T01:04:15.420Z,0
2017-01-05T01:05:26.737Z,0
2017-01-05T01:06:37.630Z,0
2017-01-05T01:07:48.523Z,0
2017-01-05T01:08:59.464Z,0
2017-01-05T01:10:10.357Z,0
2017-01-05T01:11:21.682Z,0
2017-01-05T01:12:33.004Z,0
2017-01-05T01:13:44.328Z,0
2017-01-05T01:14:55.269Z,0
2017-01-05T01:16:06.590Z,0
2017-01-05T01:17:17.911Z,0
2017-01-05T01:18:29.229Z,0
2017-01-05T01:19:39.701Z,0
2017-01-05T01:20:51.062Z,0
2017-01-05T01:22:02.384Z,0
2017-01-05T01:23:13.301Z,0
2017-01-05T01:24:24.198Z,0
2017-01-05T01:25:35.099Z,0
2017-01-05T01:26:46.464Z,0
2017-01-05T01:27:57.789Z,0
2017-01-05T01:29:09.122Z,0
2017-01-05T01:30:20.464Z,0
2017-01-05T01:31:31.789Z,0
2017-01-05T01:32:42.734Z,0
2017-01-05T01:33:54.055Z,0
2017-01-05T01:35:04.936Z,0
2017-01-05T01:36:16.265Z,0
2017-01-05T01:37:27.583Z,0
2017-01-05T01:38:38.528Z,0
2017-01-05T01:39:49.849Z,0
2017-01-05T01:41:00.738Z,0
2017-01-05T01:42:11.635Z,0
2017-01-05T01:43:22.956Z,0
2017-01-05T01:44:33.901Z,0
2017-01-05T01:45:45.227Z,0
2017-01-05T01:46:56.128Z,0
2017-01-05T01:48:07.021Z,0
2017-01-05T01:49:18.354Z,0
2017-01-05T01:50:29.295Z,0
2017-01-05T01:51:40.648Z,0
2017-01-05T01:52:51.998Z,0
2017-01-05T01:54:03.323Z,0
2017-01-05T01:55:14.220Z,0
2017-01-05T01:56:25.154Z,0
2017-01-05T01:57:35.614Z,0
2017-01-05T01:58:46.936Z,0
2017-01-05T01:59:57.833Z,0
2017-01-05T02:01:09.185Z,0
2017-01-05T02:02:20.595Z,0
2017-01-05T02:03:31.924Z,0
2017-01-05T02:04:42.849Z,0
2017-01-05T02:05:54.167Z,0
2017-01-05T02:07:05.492Z,0
2017-01-05T02:08:16.857Z,0
2017-01-05T02:09:28.170Z,0
2017-01-05T02:10:39.095Z,0
2017-01-05T02:11:49.989Z,0
2017-01-05T02:13:01.310Z,0
2017-01-05T02:14:12.683Z,0
2017-01-05T02:15:24.004Z,0
2017-01-05T02:16:34.933Z,0
2017-01-05T02:17:46.255Z,0
2017-01-05T02:18:57.572Z,0
2017-01-05T02:20:08.945Z,0
2017-01-05T02:21:19.842Z,0
2017-01-05T02:22:31.163Z,0
2017-01-05T02:23:42.065Z,0
2017-01-05T02:24:52.958Z,0
2017-01-05T02:26:04.335Z,0
2017-01-05T02:27:15.660Z,0
2017-01-05T02:28:26.557Z,0
2017-01-05T02:29:37.882Z,0
2017-01-05T02:30:49.200Z,0
2017-01-05T02:32:00.149Z,0
2017-01-05T02:33:11.478Z,0
2017-01-05T02:34:22.792Z,0
2017-01-05T02:35:33.697Z,0
2017-01-05T02:36:45.014Z,0
2017-01-05T02:37:55.951Z,0
2017-01-05T02:39:07.268Z,0
2017-01-05T02:40:17.729Z,0
2017-01-05T02:41:28.635Z,0
2017-01-05T02:42:39.947Z,0
2017-01-05T02:43:50.889Z,0
2017-01-05T02:45:02.206Z,0
2017-01-05T02:46:13.536Z,0
2017-01-05T02:47:24.429Z,0
2017-01-05T02:48:35.778Z,0
2017-01-05T02:49:47.143Z,0
2017-01-05T02:50:58.464Z,0
2017-01-05T02:52:09.357Z,0
2017-01-05T02:53:20.246Z,0
2017-01-05T02:54:31.132Z,0
2017-01-05T02:55:42.509Z,0
2017-01-05T02:56:53.410Z,0
2017-01-05T02:58:04.307Z,0
2017-01-05T02:59:15.204Z,0
2017-01-05T03:00:26.529Z,0
2017-01-05T03:01:37.479Z,0
2017-01-05T03:02:48.804Z,0
2017-01-05T03:03:59.704Z,0
2017-01-05T03:05:10.599Z,0
2017-01-05T03:06:21.916Z,0
2017-01-05T03:07:32.865Z,0
2017-01-05T03:08:44.178Z,0
2017-01-05T03:09:55.500Z,0
2017-01-05T03:11:06.829Z,0
2017-01-05T03:12:18.151Z,0
2017-01-05T03:13:28.227Z,0
2017-01-05T03:14:39.556Z,0
2017-01-05T03:15:50.877Z,0
2017-01-05T03:17:02.202Z,0
2017-01-05T03:18:13.095Z,0
2017-01-05T03:19:24.461Z,0
2017-01-05T03:20:35.362Z,0
2017-01-05T03:21:46.248Z,0
2017-01-05T03:22:56.717Z,0
2017-01-05T03:24:07.178Z,0
2017-01-05T03:25:18.675Z,0
2017-01-05T03:26:29.996Z,0
2017-01-05T03:27:41.314Z,0
2017-01-05T03:28:52.203Z,0
2017-01-05T03:30:03.088Z,0
2017-01-05T03:31:14.025Z,0
2017-01-05T03:32:25.347Z,0
2017-01-05T03:33:36.667Z,0
2017-01-05T03:34:47.557Z,0
2017-01-05T03:35:58.874Z,0
2017-01-05T03:37:09.824Z,0
2017-01-05T03:38:21.140Z,0
2017-01-05T03:39:32.498Z,0
2017-01-05T03:40:43.391Z,0
2017-01-05T03:41:54.708Z,0
2017-01-05T03:43:05.682Z,0
2017-01-05T03:44:16.574Z,0
2017-01-05T03:45:27.897Z,0
2017-01-05T03:46:39.233Z,0
2017-01-05T03:47:50.558Z,0
2017-01-05T03:49:01.504Z,0
2017-01-05T03:50:12.833Z,0
2017-01-05T03:51:24.150Z,0
2017-01-05T03:52:35.039Z,0
2017-01-05T03:53:45.924Z,0
2017-01-05T03:54:57.301Z,0
2017-01-05T03:56:08.627Z,0
2017-01-05T03:57:19.956Z,0
2017-01-05T03:58:30.853Z,0
2017-01-05T03:59:41.755Z,0
2017-01-05T04:00:53.128Z,0
2017-01-05T04:02:04.025Z,0
2017-01-05T04:03:15.350Z,0
2017-01-05T04:04:26.675Z,0
2017-01-05T04:05:37.580Z,0
2017-01-05T04:06:48.522Z,0
2017-01-05T04:07:59.847Z,0
2017-01-05T04:09:11.179Z,0
2017-01-05T04:10:22.501Z,0
2017-01-05T04:11:33.822Z,0
2017-01-05T04:12:45.192Z,0
2017-01-05T04:13:56.077Z,0
2017-01-05T04:15:06.974Z,0
2017-01-05T04:16:17.867Z,0
2017-01-05T04:17:28.772Z,0
2017-01-05T04:18:40.150Z,0
2017-01-05T04:19:51.031Z,0
2017-01-05T04:21:01.930Z,0
2017-01-05T04:22:12.825Z,0
2017-01-05T04:23:23.715Z,0
2017-01-05T04:24:34.664Z,0
2017-01-05T04:25:45.572Z,0
2017-01-05T04:26:56.466Z,0
2017-01-05T04:28:07.779Z,0
2017-01-05T04:29:18.672Z,0
2017-01-05T04:30:30.141Z,0
2017-01-05T04:31:41.035Z,0
2017-01-05T04:32:52.360Z,0
2017-01-05T04:34:03.681Z,0
2017-01-05T04:35:14.579Z,0
2017-01-05T04:36:25.948Z,0
2017-01-05T04:37:37.265Z,0
2017-01-05T04:38:48.162Z,0
2017-01-05T04:39:59.487Z,0
2017-01-05T04:41:09.952Z,0
2017-01-05T04:42:20.905Z,0
2017-01-05T04:43:32.235Z,0
2017-01-05T04:44:43.124Z,0
2017-01-05T04:45:54.437Z,0
2017-01-05T04:47:05.314Z,0
2017-01-05T04:48:16.686Z,0
2017-01-05T04:49:28.004Z,0
2017-01-05T04:50:38.898Z,0
2017-01-05T04:51:49.815Z,0
2017-01-05T04:53:01.132Z,0
2017-01-05T04:54:12.498Z,0
2017-01-05T04:55:23.823Z,0
2017-01-05T04:56:35.136Z,0
2017-01-05T04:57:46.029Z,0
2017-01-05T04:58:56.919Z,0
2017-01-05T05:00:07.863Z,0
2017-01-05T05:01:19.181Z,0
2017-01-05T05:02:30.501Z,0
2017-01-05T05:03:41.855Z,0
2017-01-05T05:04:52.748Z,0
2017-01-05T05:06:03.709Z,0
2017-01-05T05:07:15.023Z,0
2017-01-05T05:08:25.920Z,0
2017-01-05T05:09:37.245Z,0
2017-01-05T05:10:48.138Z,0
2017-01-05T05:11:59.087Z,0
2017-01-05T05:13:10.409Z,0
2017-01-05T05:14:21.732Z,0
2017-01-05T05:15:32.623Z,0
2017-01-05T05:16:43.948Z,0
2017-01-05T05:17:55.325Z,0
2017-01-05T05:19:06.214Z,0
2017-01-05T05:20:17.539Z,0
2017-01-05T05:21:28.428Z,0
2017-01-05T05:22:39.318Z,0
2017-01-05T05:23:50.255Z,0
2017-01-05T05:25:00.717Z,0
2017-01-05T05:26:11.630Z,0
2017-01-05T05:27:22.962Z,0
2017-01-05T05:28:33.852Z,0
2017-01-05T05:29:45.221Z,0
2017-01-05T05:30:56.538Z,0
2017-01-05T05:32:07.435Z,0
2017-01-05T05:33:18.328Z,0
2017-01-05T05:34:29.218Z,0
2017-01-05T05:35:40.587Z,0
2017-01-05T05:36:51.516Z,0
2017-01-05T05:38:02.829Z,0
2017-01-05T05:39:13.723Z,0
2017-01-05T05:40:25.048Z,0
2017-01-05T05:41:35.997Z,0
2017-01-05T05:42:47.322Z,0
2017-01-05T05:43:58.639Z,0
2017-01-05T05:45:09.956Z,0
2017-01-05T05:46:21.285Z,0
2017-01-05T05:47:32.690Z,0
2017-01-05T05:48:44.004Z,0
2017-01-05T05:49:54.893Z,0
2017-01-05T05:51:06.218Z,0
2017-01-05T05:52:17.111Z,0
2017-01-05T05:53:28.061Z,0
2017-01-05T05:54:39.386Z,0
2017-01-05T05:55:50.271Z,0
2017-01-05T05:57:01.172Z,0
2017-01-05T05:58:12.499Z,0
2017-01-05T05:59:23.438Z,0
2017-01-05T06:00:34.343Z,0
2017-01-05T06:01:45.661Z,0
2017-01-05T06:02:56.562Z,0
2017-01-05T06:04:07.463Z,0
2017-01-05T06:05:18.408Z,0
2017-01-05T06:06:29.334Z,0
2017-01-05T06:07:40.226Z,0
2017-01-05T06:08:51.132Z,0
2017-01-05T06:10:02.457Z,0
2017-01-05T06:11:13.822Z,0
2017-01-05T06:12:25.151Z,0
2017-01-05T06:13:36.044Z,0
2017-01-05T06:14:46.500Z,0
2017-01-05T06:15:57.818Z,0
2017-01-05T06:17:09.195Z,0
2017-01-05T06:18:20.515Z,0
2017-01-05T06:19:31.829Z,0
2017-01-05T06:20:43.150Z,0
2017-01-05T06:21:54.478Z,0
2017-01-05T06:23:05.428Z,0
2017-01-05T06:24:16.748Z,0
2017-01-05T06:25:27.642Z,0
2017-01-05T06:26:38.967Z,0
2017-01-05T06:27:50.292Z,0
2017-01-05T06:29:01.233Z,0
2017-01-05T06:30:12.546Z,0
2017-01-05T06:31:23.443Z,0
2017-01-05T06:32:34.328Z,0
2017-01-05T06:33:45.221Z,0
2017-01-05T06:34:56.642Z,0
2017-01-05T06:36:07.976Z,0
2017-01-05T06:37:19.293Z,0
2017-01-05T06:38:30.642Z,0
2017-01-05T06:39:41.527Z,0
2017-01-05T06:40:52.476Z,0
2017-01-05T06:42:03.790Z,0
2017-01-05T06:43:14.710Z,0
2017-01-05T06:44:26.024Z,0
2017-01-05T06:45:37.353Z,0
2017-01-05T06:46:48.322Z,0
2017-01-05T06:47:59.216Z,0
2017-01-05T06:49:10.544Z,0
2017-01-05T06:50:21.869Z,0
2017-01-05T06:51:32.771Z,0
2017-01-05T06:52:44.144Z,0
2017-01-05T06:53:55.041Z,0
2017-01-05T06:55:05.934Z,0
2017-01-05T06:56:17.259Z,4
2017-01-05T06:57:28.584Z,0
2017-01-05T06:58:39.525Z,0
2017-01-05T06:59:50.842Z,4
2017-01-05T07:01:02.163Z,0
2017-01-05T07:02:13.056Z,4
2017-01-05T07:03:24.377Z,8
2017-01-05T07:04:35.318Z,8
2017-01-05T07:05:46.204Z,8
2017-01-05T07:06:57.093Z,12
2017-01-05T07:08:08.418Z,12
2017-01-05T07:09:19.740Z,12
2017-01-05T07:10:31.301Z,16
2017-01-05T07:11:42.626Z,16
2017-01-05T07:12:53.947Z,20
2017-01-05T07:14:05.268Z,24
2017-01-05T07:15:16.618Z,28
2017-01-05T07:16:27.991Z,36
2017-01-05T07:17:38.884Z,36
2017-01-05T07:18:50.213Z,44
2017-01-05T07:20:01.114Z,44
2017-01-05T07:21:12.428Z,52
2017-01-05T07:22:23.909Z,64
2017-01-05T07:23:34.798Z,68
2017-01-05T07:24:46.120Z,76
2017-01-05T07:25:57.441Z,80
2017-01-05T07:27:08.338Z,84
2017-01-05T07:28:19.715Z,96
2017-01-05T07:29:31.041Z,104
2017-01-05T07:30:42.365Z,116
2017-01-05T07:31:53.266Z,124
2017-01-05T07:33:04.592Z,136
2017-01-05T07:34:15.961Z,144
2017-01-05T07:35:26.850Z,156
2017-01-05T07:36:38.208Z,168
2017-01-05T07:37:49.101Z,180
2017-01-05T07:39:00.422Z,188
2017-01-05T07:40:11.365Z,204
2017-01-05T07:41:22.265Z,216
2017-01-05T07:42:33.610Z,232
2017-01-05T07:43:44.927Z,244
2017-01-05T07:44:55.820Z,260
2017-01-05T07:46:07.189Z,280
2017-01-05T07:47:18.079Z,308
2017-01-05T07:48:28.980Z,344
2017-01-05T07:49:40.313Z,356
2017-01-05T07:50:51.639Z,368
2017-01-05T07:52:02.584Z,384
2017-01-05T07:53:13.901Z,372
2017-01-05T07:54:25.234Z,372
2017-01-05T07:55:36.552Z,372
2017-01-05T07:56:47.905Z,380
2017-01-05T07:57:59.266Z,388
2017-01-05T07:59:10.579Z,400
2017-01-05T08:00:21.901Z,412
2017-01-05T08:01:32.786Z,420
2017-01-05T08:02:43.679Z,436
2017-01-05T08:03:55.044Z,452
2017-01-05T08:05:05.938Z,468
2017-01-05T08:06:17.256Z,476
2017-01-05T08:07:28.620Z,492
2017-01-05T08:08:39.941Z,500
2017-01-05T08:09:50.455Z,516
2017-01-05T08:11:01.771Z,532
2017-01-05T08:12:13.093Z,536
2017-01-05T08:13:23.990Z,544
2017-01-05T08:14:35.340Z,552
2017-01-05T08:15:46.285Z,560
2017-01-05T08:16:57.178Z,564
2017-01-05T08:18:08.080Z,572
2017-01-05T08:19:18.980Z,584
2017-01-05T08:20:30.306Z,592
2017-01-05T08:21:41.347Z,604
2017-01-05T08:22:52.668Z,636
2017-01-05T08:24:03.567Z,768
2017-01-05T08:25:14.458Z,992
2017-01-05T08:26:25.780Z,1116
2017-01-05T08:27:36.766Z,896
2017-01-05T08:28:48.083Z,728
2017-01-05T08:29:59.416Z,708
2017-01-05T08:31:10.773Z,744
2017-01-05T08:32:22.089Z,916
2017-01-05T08:33:33.463Z,1024
2017-01-05T08:34:44.788Z,996
2017-01-05T08:35:56.110Z,864
2017-01-05T08:37:07.003Z,872
2017-01-05T08:38:18.324Z,916
2017-01-05T08:39:29.697Z,860
2017-01-05T08:40:41.023Z,776
2017-01-05T08:41:52.340Z,800
2017-01-05T08:43:03.241Z,856
2017-01-05T08:44:14.150Z,940
2017-01-05T08:45:25.551Z,1036
2017-01-05T08:46:36.441Z,988
2017-01-05T08:47:47.770Z,860
2017-01-05T08:48:59.099Z,860
2017-01-05T08:50:09.992Z,892
2017-01-05T08:51:21.358Z,932
2017-01-05T08:52:32.679Z,1004
2017-01-05T08:53:43.572Z,1120
2017-01-05T08:54:54.469Z,1252
2017-01-05T08:56:05.366Z,1540
2017-01-05T08:57:16.736Z,1692
2017-01-05T08:58:28.049Z,1916
2017-01-05T08:59:39.374Z,2116
2017-01-05T09:00:50.267Z,2052
2017-01-05T09:02:01.161Z,1948
2017-01-05T09:03:12.538Z,1972
2017-01-05T09:04:23.855Z,2204
2017-01-05T09:05:35.192Z,2544
2017-01-05T09:06:46.086Z,2564
2017-01-05T09:07:57.411Z,2268
2017-01-05T09:09:08.348Z,2096
2017-01-05T09:10:19.669Z,2144
2017-01-05T09:11:30.990Z,2024
2017-01-05T09:12:41.883Z,1844
2017-01-05T09:13:52.769Z,1936
2017-01-05T09:15:04.374Z,2020
2017-01-05T09:16:15.271Z,2184
2017-01-05T09:17:26.616Z,2368
2017-01-05T09:18:37.930Z,2152
2017-01-05T09:19:49.251Z,1972
2017-01-05T09:21:00.621Z,1988
2017-01-05T09:22:11.941Z,2180
2017-01-05T09:23:22.830Z,2328
2017-01-05T09:24:33.728Z,2124
2017-01-05T09:25:44.621Z,1692
2017-01-05T09:26:55.992Z,1572
2017-01-05T09:28:07.324Z,1628
2017-01-05T09:29:18.224Z,1864
2017-01-05T09:30:29.550Z,2156
2017-01-05T09:31:40.439Z,2208
2017-01-05T09:32:51.812Z,1920
2017-01-05T09:34:02.701Z,1896
2017-01-05T09:35:14.027Z,2136
2017-01-05T09:36:25.343Z,2308
2017-01-05T09:37:36.229Z,2492
2017-01-05T09:38:47.610Z,2584
2017-01-05T09:39:58.935Z,2380
2017-01-05T09:41:09.832Z,2120
2017-01-05T09:42:21.149Z,1916
2017-01-05T09:43:32.471Z,1908
2017-01-05T09:44:43.424Z,2120
2017-01-05T09:45:54.313Z,2208
2017-01-05T09:47:05.215Z,2132
2017-01-05T09:48:16.536Z,2388
2017-01-05T09:49:27.856Z,2604
2017-01-05T09:50:38.794Z,2396
2017-01-05T09:51:50.119Z,2140
2017-01-05T09:53:01.436Z,2104
2017-01-05T09:54:12.342Z,2040
2017-01-05T09:55:23.671Z,2144
2017-01-05T09:56:35.036Z,2316
2017-01-05T09:57:45.929Z,2200
2017-01-05T09:58:57.246Z,1968
2017-01-05T10:00:08.152Z,2068
2017-01-05T10:01:19.045Z,2388
2017-01-05T10:02:30.426Z,2524
2017-01-05T10:03:41.747Z,2380
2017-01-05T10:04:52.641Z,2056
2017-01-05T10:06:03.961Z,2092
2017-01-05T10:07:15.283Z,2208
2017-01-05T10:08:26.652Z,2372
2017-01-05T10:09:37.546Z,2364
2017-01-05T10:10:48.466Z,2356
2017-01-05T10:11:59.780Z,2336
2017-01-05T10:13:11.097Z,2416
2017-01-05T10:14:22.038Z,2448
2017-01-05T10:15:33.359Z,2552
2017-01-05T10:16:44.677Z,2664
2017-01-05T10:17:55.153Z,2608
2017-01-05T10:19:06.479Z,2824
2017-01-05T10:20:17.840Z,2988
2017-01-05T10:21:28.737Z,2708
2017-01-05T10:22:40.062Z,2576
2017-01-05T10:23:50.531Z,2404
2017-01-05T10:25:01.853Z,2312
2017-01-05T10:26:13.236Z,2360
2017-01-05T10:27:24.551Z,2348
2017-01-05T10:28:35.873Z,2368
2017-01-05T10:29:46.753Z,2388
2017-01-05T10:30:58.075Z,2276
2017-01-05T10:32:09.456Z,2180
2017-01-05T10:33:20.773Z,1960
2017-01-05T10:34:31.246Z,1692
2017-01-05T10:35:42.575Z,1620
2017-01-05T10:36:53.897Z,1604
2017-01-05T10:38:04.842Z,1692
2017-01-05T10:39:15.735Z,1712
2017-01-05T10:40:26.628Z,1708
2017-01-05T10:41:37.945Z,1732
2017-01-05T10:42:48.838Z,1740
2017-01-05T10:44:00.248Z,1936
2017-01-05T10:45:11.149Z,1864
2017-01-05T10:46:22.050Z,2112
2017-01-05T10:47:33.371Z,2356
2017-01-05T10:48:43.836Z,2356
2017-01-05T10:49:54.786Z,2328
2017-01-05T10:51:06.107Z,2124
2017-01-05T10:52:17.003Z,1852
2017-01-05T10:53:27.902Z,1552
2017-01-05T10:54:39.234Z,1408
2017-01-05T10:55:50.180Z,1376
2017-01-05T10:57:01.080Z,1340
2017-01-05T10:58:12.406Z,1308
2017-01-05T10:59:23.723Z,1380
2017-01-05T11:00:34.620Z,1404
2017-01-05T11:01:45.713Z,1356
2017-01-05T11:02:57.026Z,1308
2017-01-05T11:04:08.344Z,1324
2017-01-05T11:05:19.245Z,1476
2017-01-05T11:06:30.146Z,1636
2017-01-05T11:07:41.523Z,1392
2017-01-05T11:08:52.848Z,1868
2017-01-05T11:10:04.169Z,1420
2017-01-05T11:11:15.067Z,1456
2017-01-05T11:12:26.388Z,2492
2017-01-05T11:13:37.337Z,2584
2017-01-05T11:14:48.662Z,3052
2017-01-05T11:15:59.555Z,3612
2017-01-05T11:17:10.457Z,3192
2017-01-05T11:18:21.774Z,3700
2017-01-05T11:19:33.179Z,4088
2017-01-05T11:20:44.068Z,2712
2017-01-05T11:21:54.957Z,1748
2017-01-05T11:23:05.875Z,1812
2017-01-05T11:24:17.200Z,2696
2017-01-05T11:25:28.569Z,3132
2017-01-05T11:26:39.474Z,3380
2017-01-05T11:27:50.799Z,2580
2017-01-05T11:29:01.693Z,3336
2017-01-05T11:30:12.585Z,5168
2017-01-05T11:31:23.959Z,4096
2017-01-05T11:32:34.864Z,3080
2017-01-05T11:33:45.761Z,2588
2017-01-05T11:34:57.094Z,4124
2017-01-05T11:36:08.407Z,4864
2017-01-05T11:37:19.776Z,4396
2017-01-05T11:38:31.098Z,2448
2017-01-05T11:39:42.415Z,4704
2017-01-05T11:40:53.312Z,3076
2017-01-05T11:42:04.209Z,2556
2017-01-05T11:43:15.162Z,2632
2017-01-05T11:44:26.059Z,2048
2017-01-05T11:45:36.953Z,2888
2017-01-05T11:46:47.850Z,4248
2017-01-05T11:47:59.171Z,4348
2017-01-05T11:49:10.116Z,2760
2017-01-05T11:50:21.001Z,2176
2017-01-05T11:51:32.319Z,1988
2017-01-05T11:52:43.636Z,1784
2017-01-05T11:53:54.989Z,1296
2017-01-05T11:55:05.934Z,1352
2017-01-05T11:56:16.836Z,1768
2017-01-05T11:57:28.156Z,2432
2017-01-05T11:58:39.473Z,1964
2017-01-05T11:59:50.807Z,2028
2017-01-05T12:01:02.184Z,3080
2017-01-05T12:02:13.508Z,3280
2017-01-05T12:03:24.406Z,3256
2017-01-05T12:04:35.727Z,3304
2017-01-05T12:05:47.041Z,3436
2017-01-05T12:06:58.418Z,3660
2017-01-05T12:08:09.739Z,3720
2017-01-05T12:09:20.628Z,3312
2017-01-05T12:10:31.953Z,4864
2017-01-05T12:11:43.271Z,5616
2017-01-05T12:12:54.212Z,5992
2017-01-05T12:14:05.109Z,3676
2017-01-05T12:15:16.032Z,4004
2017-01-05T12:16:27.359Z,3304
2017-01-05T12:17:38.244Z,2072
2017-01-05T12:18:49.621Z,2308
2017-01-05T12:20:00.515Z,2588
2017-01-05T12:21:11.864Z,1736
2017-01-05T12:22:22.753Z,2116
2017-01-05T12:23:34.074Z,2660
2017-01-05T12:24:45.451Z,2960
2017-01-05T12:25:56.344Z,2904
2017-01-05T12:27:07.658Z,3060
2017-01-05T12:28:18.984Z,3548
2017-01-05T12:29:30.300Z,4104
2017-01-05T12:30:41.677Z,3976
2017-01-05T12:31:52.142Z,3324
2017-01-05T12:33:03.015Z,4404
2017-01-05T12:34:14.333Z,4184
2017-01-05T12:35:25.222Z,3756
2017-01-05T12:36:36.594Z,3120
2017-01-05T12:37:47.488Z,1828
2017-01-05T12:38:58.389Z,1952
2017-01-05T12:40:09.714Z,2084
2017-01-05T12:41:21.040Z,2076
2017-01-05T12:42:31.980Z,1964
2017-01-05T12:43:43.302Z,1984
2017-01-05T12:44:54.639Z,1728
2017-01-05T12:46:05.528Z,1484
2017-01-05T12:47:16.418Z,1452
2017-01-05T12:48:27.367Z,1284
2017-01-05T12:49:38.684Z,1080
2017-01-05T12:50:50.009Z,1056
2017-01-05T12:52:00.898Z,1164
2017-01-05T12:53:11.796Z,1484
2017-01-05T12:54:23.173Z,1840
2017-01-05T12:55:34.070Z,2124
2017-01-05T12:56:45.383Z,2296
2017-01-05T12:57:56.265Z,2284
2017-01-05T12:59:07.193Z,1952
2017-01-05T13:00:18.138Z,1728
2017-01-05T13:01:29.456Z,1624
2017-01-05T13:02:40.337Z,1876
2017-01-05T13:03:51.227Z,2376
2017-01-05T13:05:02.119Z,2940
2017-01-05T13:06:13.057Z,3476
2017-01-05T13:07:23.945Z,4172
2017-01-05T13:08:34.840Z,3984
2017-01-05T13:09:45.732Z,2900
2017-01-05T13:10:57.057Z,2496
2017-01-05T13:12:08.426Z,2096
2017-01-05T13:13:19.319Z,1836
2017-01-05T13:14:30.648Z,2836
2017-01-05T13:15:41.965Z,2584
2017-01-05T13:16:52.862Z,1808
2017-01-05T13:18:03.811Z,1556
2017-01-05T13:19:14.696Z,1284
2017-01-05T13:20:25.153Z,1128
2017-01-05T13:21:36.046Z,1220
2017-01-05T13:22:46.963Z,1320
2017-01-05T13:23:57.900Z,1512
2017-01-05T13:25:08.789Z,1712
2017-01-05T13:26:20.122Z,1712
2017-01-05T13:27:31.015Z,1680
2017-01-05T13:28:41.913Z,1588
2017-01-05T13:29:53.494Z,1616
2017-01-05T13:31:04.387Z,1724
2017-01-05T13:32:15.284Z,1900
2017-01-05T13:33:26.605Z,2052
2017-01-05T13:34:37.495Z,2084
2017-01-05T13:35:48.867Z,1876
2017-01-05T13:36:59.761Z,1756
2017-01-05T13:38:10.646Z,1748
2017-01-05T13:39:20.679Z,1652
2017-01-05T13:40:32.002Z,1524
2017-01-05T13:41:43.370Z,1424
2017-01-05T13:42:53.831Z,1360
2017-01-05T13:44:04.724Z,1324
2017-01-05T13:45:15.617Z,1364
2017-01-05T13:46:26.946Z,1468
2017-01-05T13:47:37.887Z,1556
2017-01-05T13:48:48.784Z,1588
2017-01-05T13:50:00.105Z,1608
2017-01-05T13:51:11.438Z,1584
2017-01-05T13:52:22.332Z,1580
2017-01-05T13:53:33.701Z,1604
2017-01-05T13:54:44.606Z,1664
2017-01-05T13:55:55.499Z,1632
2017-01-05T13:57:06.820Z,1556
2017-01-05T13:58:18.146Z,1496
2017-01-05T13:59:29.090Z,1524
2017-01-05T14:00:40.412Z,1588
2017-01-05T14:01:51.741Z,1596
2017-01-05T14:03:02.630Z,1592
2017-01-05T14:04:13.947Z,1524
2017-01-05T14:05:24.460Z,1420
2017-01-05T14:06:35.785Z,1396
2017-01-05T14:07:46.678Z,1388
2017-01-05T14:08:57.572Z,1508
2017-01-05T14:10:08.033Z,1528
2017-01-05T14:11:18.981Z,1368
2017-01-05T14:12:30.335Z,1288
2017-01-05T14:13:41.660Z,1312
2017-01-05T14:14:52.977Z,1348
2017-01-05T14:16:04.306Z,1276
2017-01-05T14:17:15.255Z,1200
2017-01-05T14:18:26.582Z,1120
2017-01-05T14:19:37.918Z,1000
2017-01-05T14:20:49.243Z,956
2017-01-05T14:22:00.136Z,948
2017-01-05T14:23:10.653Z,868
2017-01-05T14:24:21.122Z,848
2017-01-05T14:25:32.015Z,980
2017-01-05T14:26:43.352Z,1052
2017-01-05T14:27:53.817Z,1048
2017-01-05T14:29:05.190Z,956
2017-01-05T14:30:16.507Z,924
2017-01-05T14:31:27.404Z,916
2017-01-05T14:32:38.721Z,828
2017-01-05T14:33:49.182Z,700
2017-01-05T14:35:00.123Z,640
2017-01-05T14:36:11.017Z,576
2017-01-05T14:37:22.333Z,532
2017-01-05T14:38:33.647Z,500
2017-01-05T14:39:44.548Z,492
2017-01-05T14:40:55.913Z,516
2017-01-05T14:42:06.807Z,544
2017-01-05T14:43:17.283Z,548
2017-01-05T14:44:28.177Z,536
2017-01-05T14:45:39.070Z,500
2017-01-05T14:46:50.440Z,492
2017-01-05T14:48:01.753Z,508
2017-01-05T14:49:13.082Z,532
2017-01-05T14:50:24.395Z,508
2017-01-05T14:51:35.284Z,480
2017-01-05T14:52:46.225Z,440
2017-01-05T14:53:57.118Z,396
2017-01-05T14:55:08.448Z,356
2017-01-05T14:56:19.765Z,340
2017-01-05T14:57:30.654Z,312
2017-01-05T14:58:41.743Z,292
2017-01-05T14:59:53.064Z,288
2017-01-05T15:01:04.378Z,280
2017-01-05T15:02:15.695Z,268
2017-01-05T15:03:26.588Z,248
2017-01-05T15:04:37.542Z,244
2017-01-05T15:05:48.859Z,244
2017-01-05T15:07:00.188Z,236
2017-01-05T15:08:11.081Z,220
2017-01-05T15:09:22.402Z,204
2017-01-05T15:10:33.764Z,188
2017-01-05T15:11:44.661Z,176
2017-01-05T15:12:55.553Z,168
2017-01-05T15:14:06.447Z,156
2017-01-05T15:15:17.772Z,148
2017-01-05T15:16:29.158Z,140
2017-01-05T15:17:39.619Z,136
2017-01-05T15:18:50.526Z,128
2017-01-05T15:20:01.017Z,116
2017-01-05T15:21:12.339Z,112
2017-01-05T15:22:23.324Z,108
2017-01-05T15:23:33.789Z,104
2017-01-05T15:24:44.682Z,96
2017-01-05T15:25:55.155Z,84
2017-01-05T15:27:06.472Z,72
2017-01-05T15:28:17.414Z,60
2017-01-05T15:29:28.739Z,56
2017-01-05T15:30:39.628Z,48
2017-01-05T15:31:50.517Z,44
2017-01-05T15:33:01.843Z,40
2017-01-05T15:34:13.215Z,28
2017-01-05T15:35:24.537Z,24
2017-01-05T15:36:35.426Z,24
2017-01-05T15:37:46.315Z,20
2017-01-05T15:38:57.208Z,20
2017-01-05T15:40:08.598Z,16
2017-01-05T15:41:19.919Z,16
2017-01-05T15:42:31.256Z,12
2017-01-05T15:43:42.570Z,12
2017-01-05T15:44:53.895Z,8
2017-01-05T15:46:05.272Z,8
2017-01-05T15:47:16.589Z,4
2017-01-05T15:48:27.911Z,4
2017-01-05T15:49:38.796Z,4
2017-01-05T15:50:49.685Z,4
2017-01-05T15:52:01.054Z,0
2017-01-05T15:53:11.947Z,4
2017-01-05T15:54:22.413Z,0
2017-01-05T15:55:33.734Z,0
2017-01-05T15:56:45.051Z,4
2017-01-05T15:57:56.424Z,0
2017-01-05T15:59:07.321Z,0
2017-01-05T16:00:18.667Z,0
2017-01-05T16:01:29.992Z,0
2017-01-05T16:02:41.317Z,0
2017-01-05T16:03:52.683Z,0
2017-01-05T16:05:04.004Z,0
2017-01-05T16:06:14.898Z,0
2017-01-05T16:07:25.798Z,0
2017-01-05T16:08:37.120Z,0
2017-01-05T16:09:48.488Z,0
2017-01-05T16:10:59.386Z,0
2017-01-05T16:12:10.282Z,0
2017-01-05T16:13:21.604Z,0
2017-01-05T16:14:32.489Z,0
2017-01-05T16:15:43.442Z,0
2017-01-05T16:16:54.343Z,0
2017-01-05T16:18:05.660Z,0
2017-01-05T16:19:16.987Z,0
2017-01-05T16:20:28.310Z,0
2017-01-05T16:21:39.676Z,0
2017-01-05T16:22:51.008Z,0
2017-01-05T16:24:01.466Z,0
2017-01-05T16:25:12.783Z,0
2017-01-05T16:26:24.132Z,0
2017-01-05T16:27:35.097Z,0
2017-01-05T16:28:45.990Z,0
2017-01-05T16:29:56.880Z,0
2017-01-05T16:31:08.201Z,0
2017-01-05T16:32:19.085Z,0
2017-01-05T16:33:30.023Z,0
2017-01-05T16:34:40.917Z,0
2017-01-05T16:35:52.249Z,0
2017-01-05T16:37:03.142Z,0
2017-01-05T16:38:14.031Z,0
2017-01-05T16:39:25.416Z,0
2017-01-05T16:40:36.313Z,0
2017-01-05T16:41:47.207Z,0