createdAt,value
2023-07-27T00:02:10.894Z,4.25
2023-07-27T00:04:37.780Z,6.43
2023-07-27T00:07:05.372Z,6.10
2023-07-27T00:09:32.381Z,5.18
2023-07-27T00:11:59.396Z,4.57
2023-07-27T00:14:26.641Z,5.57
2023-07-27T00:16:53.653Z,5.80
2023-07-27T00:19:21.590Z,3.65
2023-07-27T00:21:48.500Z,5.50
2023-07-27T00:24:15.458Z,5.60
2023-07-27T00:26:43.796Z,5.15
2023-07-27T00:29:10.867Z,5.05
2023-07-27T00:31:37.941Z,6.53
2023-07-27T00:34:04.890Z,3.58
2023-07-27T00:36:32.156Z,4.05
2023-07-27T00:39:00.512Z,7.53
2023-07-27T00:41:27.666Z,6.28
2023-07-27T00:43:54.687Z,8.05
2023-07-27T00:46:22.253Z,2.85
2023-07-27T00:48:49.795Z,3.30
2023-07-27T00:51:16.905Z,3.65
2023-07-27T00:53:44.255Z,4.32
2023-07-27T00:56:11.600Z,2.65
2023-07-27T00:58:39.668Z,4.00
2023-07-27T01:01:08.119Z,4.10
2023-07-27T01:03:35.245Z,7.38
2023-07-27T01:06:03.154Z,4.03
2023-07-27T01:08:31.325Z,3.28
2023-07-27T01:11:12.066Z,3.03
2023-07-27T01:13:46.126Z,3.95
2023-07-27T01:16:20.578Z,5.30
2023-07-27T01:19:10.365Z,3.63
2023-07-27T01:21:46.651Z,4.63
2023-07-27T01:24:38.768Z,3.45
2023-07-27T01:27:34.888Z,4.82
2023-07-27T01:30:39.875Z,4.53
2023-07-27T01:33:11.686Z,4.35
2023-07-27T01:36:07.712Z,3.50
2023-07-27T01:38:37.633Z,4.35
2023-07-27T01:41:08.013Z,3.67
2023-07-27T01:43:37.144Z,3.45
2023-07-27T01:46:07.432Z,4.90
2023-07-27T01:48:35.924Z,6.78
2023-07-27T01:51:04.313Z,4.75
2023-07-27T01:53:32.517Z,5.60
2023-07-27T01:56:00.777Z,4.82
2023-07-27T01:58:28.889Z,5.70
2023-07-27T02:00:56.998Z,6.45
2023-07-27T02:03:24.539Z,4.60
2023-07-27T02:05:51.403Z,5.82
2023-07-27T02:08:18.487Z,4.68
2023-07-27T02:10:52.514Z,7.65
2023-07-27T02:13:37.216Z,6.10
2023-07-27T02:16:13.396Z,6.13
2023-07-27T02:18:42.266Z,7.25
2023-07-27T02:21:10.314Z,9.75
2023-07-27T02:23:37.571Z,6.85
2023-07-27T02:26:04.607Z,8.30
2023-07-27T02:28:31.647Z,8.43
2023-07-27T02:30:58.953Z,7.95
2023-07-27T02:33:26.442Z,7.60
2023-07-27T02:35:54.441Z,9.32
2023-07-27T02:38:21.505Z,9.82
2023-07-27T02:40:48.550Z,9.38
2023-07-27T02:43:15.768Z,8.77
2023-07-27T02:45:42.733Z,9.50
2023-07-27T02:48:09.755Z,9.55
2023-07-27T02:50:36.606Z,11.52
2023-07-27T02:53:07.996Z,10.63
2023-07-27T02:55:38.019Z,10.63
2023-07-27T02:58:04.917Z,12.23
2023-07-27T03:00:35.857Z,11.75
2023-07-27T03:03:04.530Z,12.43
2023-07-27T03:05:32.295Z,11.43
2023-07-27T03:07:59.407Z,10.70
2023-07-27T03:10:36.018Z,12.55
2023-07-27T03:13:05.920Z,10.85
2023-07-27T03:15:32.941Z,9.40
2023-07-27T03:17:59.884Z,8.95
2023-07-27T03:20:26.931Z,9.43
2023-07-27T03:22:53.803Z,10.43
2023-07-27T03:25:20.819Z,10.32
2023-07-27T03:27:47.944Z,8.75
2023-07-27T03:30:15.019Z,6.55
2023-07-27T03:32:42.044Z,6.18
2023-07-27T03:35:09.254Z,8.63
2023-07-27T03:37:36.186Z,8.63
2023-07-27T03:40:03.629Z,6.03
2023-07-27T03:42:30.563Z,7.90
2023-07-27T03:44:57.551Z,6.95
2023-07-27T03:47:24.789Z,7.53
2023-07-27T03:49:51.969Z,5.65
2023-07-27T03:52:19.010Z,7.25
2023-07-27T03:54:46.542Z,6.97
2023-07-27T03:57:13.830Z,4.90
2023-07-27T03:59:41.151Z,6.25
2023-07-27T04:02:08.633Z,4.55
2023-07-27T04:04:35.790Z,4.65
2023-07-27T04:07:02.885Z,5.22
2023-07-27T04:09:30.071Z,4.75
2023-07-27T04:11:57.203Z,6.13
2023-07-27T04:14:24.444Z,4.85
2023-07-27T04:16:51.350Z,6.28
2023-07-27T04:19:18.575Z,6.70
2023-07-27T04:21:45.409Z,3.22
2023-07-27T04:24:12.499Z,4.28
2023-07-27T04:26:39.334Z,4.18
2023-07-27T04:29:06.234Z,5.78
2023-07-27T04:31:33.039Z,4.85
2023-07-27T04:34:00.025Z,3.85
2023-07-27T04:36:28.655Z,4.18
2023-07-27T04:38:55.611Z,3.50
2023-07-27T04:41:22.542Z,2.92
2023-07-27T04:43:49.615Z,3.65
2023-07-27T04:46:16.747Z,3.65
2023-07-27T04:48:44.068Z,3.80
2023-07-27T04:51:11.040Z,4.45
2023-07-27T04:53:37.967Z,4.30
2023-07-27T04:56:05.157Z,5.03
2023-07-27T04:58:31.986Z,3.10
2023-07-27T05:00:59.351Z,4.35
2023-07-27T05:03:26.100Z,3.97
2023-07-27T05:05:54.620Z,3.72
2023-07-27T05:08:21.602Z,4.18
2023-07-27T05:10:48.836Z,3.83
2023-07-27T05:13:15.822Z,4.32
2023-07-27T05:15:43.230Z,4.10
2023-07-27T05:18:10.395Z,3.33
2023-07-27T05:20:37.490Z,3.35
2023-07-27T05:23:04.684Z,2.78
2023-07-27T05:25:31.930Z,3.47
2023-07-27T05:27:58.947Z,4.60
2023-07-27T05:30:26.455Z,4.55
2023-07-27T05:32:53.465Z,4.60
2023-07-27T05:35:20.337Z,4.88
2023-07-27T05:37:48.012Z,4.85
2023-07-27T05:40:18.026Z,4.88
2023-07-27T05:42:45.064Z,5.65
2023-07-27T05:45:12.267Z,4.53
2023-07-27T05:47:39.614Z,5.07
2023-07-27T05:50:07.737Z,4.85
2023-07-27T05:52:34.878Z,4.95
2023-07-27T05:55:01.795Z,7.82
2023-07-27T05:57:28.971Z,6.18
2023-07-27T06:00:04.287Z,6.13
2023-07-27T06:02:33.183Z,8.55
2023-07-27T06:05:00.571Z,5.82
2023-07-27T06:07:27.547Z,6.95
2023-07-27T06:09:54.922Z,7.45
2023-07-27T06:12:21.822Z,6.25
2023-07-27T06:14:48.950Z,6.28
2023-07-27T06:17:16.028Z,7.05
2023-07-27T06:19:42.789Z,6.28
2023-07-27T06:22:09.819Z,6.75
2023-07-27T06:24:36.744Z,6.57
2023-07-27T06:27:03.995Z,7.18
2023-07-27T06:29:31.919Z,7.80
2023-07-27T06:31:58.821Z,5.60
2023-07-27T06:34:26.805Z,7.05
2023-07-27T06:36:53.842Z,5.40
2023-07-27T06:39:20.846Z,4.93
2023-07-27T06:41:47.714Z,5.85
2023-07-27T06:44:14.642Z,5.25
2023-07-27T06:46:41.683Z,6.13
2023-07-27T06:49:08.992Z,4.75
2023-07-27T06:51:36.385Z,3.10
2023-07-27T06:54:03.342Z,2.90
2023-07-27T06:56:30.279Z,3.88
2023-07-27T06:58:57.233Z,2.85
2023-07-27T07:01:24.312Z,1.55
2023-07-27T07:03:51.348Z,4.10
2023-07-27T07:06:18.251Z,1.05
2023-07-27T07:08:45.250Z,1.88
2023-07-27T07:11:12.296Z,3.15
2023-07-27T07:13:39.428Z,3.55
2023-07-27T07:16:07.073Z,2.72
2023-07-27T07:18:34.345Z,2.20
2023-07-27T07:21:01.855Z,7.53
2023-07-27T07:23:28.910Z,2.47
2023-07-27T07:25:56.289Z,1.85
2023-07-27T07:28:24.682Z,3.65
2023-07-27T07:30:52.380Z,2.88
2023-07-27T07:33:19.706Z,3.42
2023-07-27T07:35:46.682Z,1.88
2023-07-27T07:38:13.593Z,3.75
2023-07-27T07:40:40.495Z,1.98
2023-07-27T07:43:07.849Z,3.38
2023-07-27T07:45:35.886Z,0.77
2023-07-27T07:48:03.278Z,1.45
2023-07-27T07:50:30.741Z,1.92
2023-07-27T07:52:57.653Z,2.65
2023-07-27T07:55:24.886Z,2.50
2023-07-27T07:57:51.970Z,1.90
2023-07-27T08:00:19.097Z,1.75
2023-07-27T08:02:46.199Z,1.92
2023-07-27T08:05:13.318Z,2.08
2023-07-27T08:07:40.265Z,1.60
2023-07-27T08:10:07.963Z,3.92
2023-07-27T08:12:36.257Z,3.85
2023-07-27T08:15:03.523Z,1.95
2023-07-27T08:17:31.084Z,1.42
2023-07-27T08:19:58.036Z,0.70
2023-07-27T08:22:26.507Z,1.02
2023-07-27T08:24:58.056Z,2.38
2023-07-27T08:27:35.879Z,0.80
2023-07-27T08:30:04.077Z,1.58
2023-07-27T08:32:31.195Z,0.80
2023-07-27T08:34:58.133Z,1.85
2023-07-27T08:37:26.501Z,1.90
2023-07-27T08:39:53.809Z,4.68
2023-07-27T08:42:21.299Z,2.33
2023-07-27T08:44:49.186Z,2.28
2023-07-27T08:47:16.513Z,2.20
2023-07-27T08:49:45.812Z,4.18
2023-07-27T08:52:14.000Z,3.60
2023-07-27T08:54:41.015Z,3.33
2023-07-27T08:57:09.508Z,3.20
2023-07-27T08:59:36.692Z,7.35
2023-07-27T09:02:04.109Z,7.43
2023-07-27T09:04:31.141Z,1.80
2023-07-27T09:07:08.116Z,4.75
2023-07-27T09:09:37.030Z,6.68
2023-07-27T09:12:08.522Z,3.42
2023-07-27T09:14:39.828Z,4.30
2023-07-27T09:17:08.646Z,4.57
2023-07-27T09:19:39.598Z,5.72
2023-07-27T09:22:06.898Z,8.55
2023-07-27T09:24:35.993Z,5.13
2023-07-27T09:27:09.863Z,3.03
2023-07-27T09:29:37.450Z,2.35
2023-07-27T09:32:06.839Z,5.43
2023-07-27T09:34:34.226Z,6.75
2023-07-27T09:37:05.563Z,3.25
2023-07-27T09:39:36.981Z,2.67
2023-07-27T09:42:08.810Z,2.45
2023-07-27T09:44:49.124Z,4.57
2023-07-27T09:47:21.851Z,1.08
2023-07-27T09:49:54.169Z,3.88
2023-07-27T09:52:22.433Z,6.18
2023-07-27T09:54:50.191Z,3.13
2023-07-27T09:57:17.384Z,3.85
2023-07-27T09:59:45.534Z,2.25
2023-07-27T10:02:14.734Z,1.25
2023-07-27T10:04:44.440Z,3.13
2023-07-27T10:07:12.095Z,5.20
2023-07-27T10:09:39.887Z,1.83
2023-07-27T10:12:10.017Z,3.40
2023-07-27T10:14:39.857Z,4.25
2023-07-27T10:17:09.424Z,7.15
2023-07-27T10:19:42.094Z,5.03
2023-07-27T10:22:19.328Z,3.47
2023-07-27T10:24:52.004Z,5.32
2023-07-27T10:27:23.313Z,3.47
2023-07-27T10:29:55.243Z,4.70
2023-07-27T10:32:23.030Z,2.40
2023-07-27T10:34:53.235Z,2.88
2023-07-27T10:37:20.579Z,3.08
2023-07-27T10:39:51.138Z,2.55
2023-07-27T10:42:21.518Z,5.07
2023-07-27T10:44:51.444Z,4.20
2023-07-27T10:47:21.956Z,3.17
2023-07-27T10:49:50.200Z,4.82
2023-07-27T10:52:17.432Z,5.38
2023-07-27T10:54:45.349Z,3.03
2023-07-27T10:57:14.211Z,5.20
2023-07-27T10:59:43.497Z,3.15
2023-07-27T11:02:18.963Z,4.00
2023-07-27T11:04:46.508Z,0.98
2023-07-27T11:07:13.996Z,1.60
2023-07-27T11:09:46.616Z,3.92
2023-07-27T11:12:13.634Z,4.65
2023-07-27T11:14:40.721Z,3.97
2023-07-27T11:17:08.711Z,4.55
2023-07-27T11:19:36.301Z,3.28
2023-07-27T11:22:03.598Z,3.20
2023-07-27T11:24:31.846Z,3.97
2023-07-27T11:26:59.455Z,1.95
2023-07-27T11:29:26.463Z,4.25
2023-07-27T11:32:02.067Z,3.42
2023-07-27T11:34:30.600Z,3.15
2023-07-27T11:37:00.289Z,4.95
2023-07-27T11:39:27.955Z,4.45
2023-07-27T11:41:55.637Z,4.70
2023-07-27T11:44:24.101Z,7.32
2023-07-27T11:46:54.618Z,3.55
2023-07-27T11:49:23.823Z,7.38
2023-07-27T11:51:50.832Z,5.38
2023-07-27T11:54:24.542Z,6.00
2023-07-27T11:56:56.905Z,8.23
2023-07-27T11:59:24.220Z,3.47
2023-07-27T12:01:52.739Z,5.95
2023-07-27T12:04:21.113Z,4.05
2023-07-27T12:06:49.161Z,3.83
2023-07-27T12:09:16.413Z,7.13
2023-07-27T12:11:45.700Z,4.25
2023-07-27T12:14:12.706Z,3.65
2023-07-27T12:21:48.673Z,3.78
2023-07-27T12:34:19.262Z,8.55
2023-07-27T12:39:17.389Z,3.80
2023-07-27T12:42:23.555Z,6.70
2023-07-27T12:44:31.642Z,4.93
2023-07-27T12:46:58.699Z,8.80
2023-07-27T12:49:25.888Z,6.65
2023-07-27T12:51:53.231Z,5.25
2023-07-27T12:54:21.089Z,6.28
2023-07-27T12:56:48.216Z,5.68
2023-07-27T12:59:15.466Z,3.92
2023-07-27T13:01:42.431Z,8.25
2023-07-27T13:04:09.802Z,4.47
2023-07-27T13:06:36.957Z,8.80
2023-07-27T13:09:04.489Z,4.47
2023-07-27T13:11:32.984Z,6.78
2023-07-27T13:14:01.491Z,7.13
2023-07-27T13:16:28.350Z,7.35
2023-07-27T13:18:55.512Z,5.93
2023-07-27T13:21:22.603Z,3.95
2023-07-27T13:23:49.679Z,6.65
2023-07-27T13:26:16.732Z,4.30
2023-07-27T13:28:43.723Z,4.60
2023-07-27T13:31:14.001Z,5.20
2023-07-27T13:33:41.266Z,4.50
2023-07-27T13:36:08.191Z,2.67
2023-07-27T13:38:35.370Z,5.75
2023-07-27T13:41:02.457Z,6.13
2023-07-27T13:43:30.614Z,4.43
2023-07-27T13:45:57.639Z,5.43
2023-07-27T13:48:24.872Z,4.57
2023-07-27T13:50:52.738Z,4.88
2023-07-27T13:53:21.301Z,2.22
2023-07-27T13:55:51.156Z,3.92
2023-07-27T13:58:20.556Z,6.40
2023-07-27T14:00:47.812Z,6.05
2023-07-27T14:03:15.673Z,2.97
2023-07-27T14:05:42.884Z,6.80
2023-07-27T14:08:10.239Z,4.32
2023-07-27T14:10:37.253Z,5.57
2023-07-27T14:13:04.303Z,7.32
2023-07-27T14:15:31.606Z,6.32
2023-07-27T14:18:01.575Z,5.75
2023-07-27T14:20:28.898Z,5.78
2023-07-27T14:22:55.975Z,5.40
2023-07-27T14:25:23.371Z,6.82
2023-07-27T14:27:58.813Z,7.28
2023-07-27T14:30:26.545Z,4.32
2023-07-27T14:32:53.551Z,6.75
2023-07-27T14:35:24.266Z,7.95
2023-07-27T14:37:53.298Z,3.88
2023-07-27T14:42:50.535Z,5.03
2023-07-27T14:45:17.633Z,8.10
2023-07-27T14:47:44.769Z,9.05
2023-07-27T14:50:12.704Z,8.45
2023-07-27T14:52:40.244Z,6.28
2023-07-27T14:55:08.975Z,6.97
2023-07-27T14:57:36.281Z,5.60
2023-07-27T15:00:08.990Z,5.20
2023-07-27T15:02:45.303Z,12.07
2023-07-27T15:05:13.710Z,6.72
2023-07-27T15:07:41.260Z,7.90
2023-07-27T15:10:24.845Z,6.85
2023-07-27T15:12:55.707Z,8.98
2023-07-27T15:15:22.708Z,8.05
2023-07-27T15:17:49.978Z,10.65
2023-07-27T15:20:17.092Z,13.10
2023-07-27T15:22:44.267Z,10.73
2023-07-27T15:25:11.375Z,6.85
2023-07-27T15:27:38.438Z,6.90
2023-07-27T15:30:06.466Z,7.80
2023-07-27T15:32:34.074Z,6.85
2023-07-27T15:35:01.117Z,7.40
2023-07-27T15:37:27.858Z,11.82
2023-07-27T15:39:54.753Z,8.45
2023-07-27T15:42:23.339Z,9.38
2023-07-27T15:44:50.545Z,6.93
2023-07-27T15:47:17.948Z,7.13
2023-07-27T15:49:44.786Z,11.27
2023-07-27T15:52:11.974Z,9.35
2023-07-27T15:54:38.970Z,8.32
2023-07-27T15:57:06.440Z,7.50
2023-07-27T15:59:33.747Z,7.65
2023-07-27T16:02:00.595Z,8.57
2023-07-27T16:04:27.659Z,8.02
2023-07-27T16:06:57.284Z,8.93
2023-07-27T16:09:24.382Z,8.85
2023-07-27T16:11:51.379Z,4.38
2023-07-27T16:14:19.007Z,9.40
2023-07-27T16:16:46.852Z,9.15
2023-07-27T16:19:14.041Z,5.30
2023-07-27T16:21:41.545Z,12.32
2023-07-27T16:24:08.710Z,14.98
2023-07-27T16:26:36.206Z,9.65
2023-07-27T16:29:04.359Z,12.20
2023-07-27T16:31:31.513Z,10.13
2023-07-27T16:33:58.821Z,13.02
2023-07-27T16:36:25.715Z,7.30
2023-07-27T16:38:52.591Z,7.78
2023-07-27T16:41:19.552Z,8.07
2023-07-27T16:43:49.258Z,7.95
2023-07-27T16:46:16.314Z,9.35
2023-07-27T16:48:50.548Z,8.55
2023-07-27T16:51:18.082Z,11.05
2023-07-27T16:53:44.950Z,7.50
2023-07-27T16:56:12.286Z,8.98
2023-07-27T16:58:39.383Z,5.28
2023-07-27T17:01:16.270Z,9.57
2023-07-27T17:03:43.602Z,8.27
2023-07-27T17:06:18.376Z,7.88
2023-07-27T17:08:45.787Z,10.35
2023-07-27T17:11:12.907Z,9.55
2023-07-27T17:13:40.194Z,9.13
2023-07-27T17:16:12.901Z,8.40
2023-07-27T17:18:41.781Z,7.60
2023-07-27T17:21:09.867Z,8.57
2023-07-27T17:23:38.384Z,7.03
2023-07-27T17:26:07.105Z,11.60
2023-07-27T17:28:34.465Z,11.90
2023-07-27T17:31:03.726Z,8.82
2023-07-27T17:33:31.168Z,12.98
2023-07-27T17:36:03.597Z,8.32
2023-07-27T17:38:34.520Z,9.75
2023-07-27T17:41:04.838Z,7.43
2023-07-27T17:43:32.386Z,5.13
2023-07-27T17:45:59.940Z,8.90
2023-07-27T17:48:30.195Z,10.88
2023-07-27T17:50:58.488Z,13.07
2023-07-27T17:53:26.297Z,7.40
2023-07-27T17:55:54.749Z,6.85
2023-07-27T17:58:21.726Z,12.32
2023-07-27T18:00:49.018Z,12.80
2023-07-27T18:03:16.069Z,6.15
2023-07-27T18:05:43.906Z,12.57
2023-07-27T18:08:10.826Z,11.73
2023-07-27T18:10:38.354Z,8.60
2023-07-27T18:13:06.236Z,7.45
2023-07-27T18:15:34.503Z,8.73
2023-07-27T18:18:01.401Z,6.60
2023-07-27T18:20:28.311Z,13.52
2023-07-27T18:22:57.873Z,9.10
2023-07-27T18:25:24.852Z,8.63
2023-07-27T18:27:52.054Z,8.45
2023-07-27T18:30:19.550Z,5.38
2023-07-27T18:32:46.617Z,8.60
2023-07-27T18:35:16.079Z,12.45
2023-07-27T18:37:44.117Z,8.77
2023-07-27T18:40:12.395Z,7.43
2023-07-27T18:42:39.766Z,7.45
2023-07-27T18:45:14.333Z,9.43
2023-07-27T18:47:41.379Z,8.50
2023-07-27T18:50:10.574Z,7.38
2023-07-27T18:52:37.620Z,8.18
2023-07-27T18:55:06.211Z,8.70
2023-07-27T18:57:33.085Z,7.32
2023-07-27T19:00:00.603Z,8.20
2023-07-27T19:02:27.864Z,7.72
2023-07-27T19:04:54.800Z,9.15
2023-07-27T19:07:22.557Z,6.68
2023-07-27T19:09:50.791Z,8.35
2023-07-27T19:12:17.779Z,6.47
2023-07-27T19:14:44.821Z,6.00
2023-07-27T19:17:11.852Z,6.78
2023-07-27T19:19:38.717Z,7.97
2023-07-27T19:22:06.331Z,8.30
2023-07-27T19:24:35.265Z,9.15
2023-07-27T19:27:02.257Z,12.00
2023-07-27T19:29:29.270Z,8.30
2023-07-27T19:31:56.289Z,8.70
2023-07-27T19:34:23.624Z,8.70
2023-07-27T19:36:50.571Z,5.43
2023-07-27T19:39:17.525Z,9.18
2023-07-27T19:41:45.465Z,6.47
2023-07-27T19:44:12.474Z,6.88
2023-07-27T19:46:39.595Z,9.10
2023-07-27T19:49:06.489Z,6.47
2023-07-27T19:51:33.732Z,7.72
2023-07-27T19:54:00.827Z,6.05
2023-07-27T19:56:27.741Z,10.18
2023-07-27T19:58:54.738Z,10.95
2023-07-27T20:01:21.722Z,10.48
2023-07-27T20:03:49.403Z,8.38
2023-07-27T20:06:17.617Z,7.78
2023-07-27T20:08:48.901Z,10.23
2023-07-27T20:11:17.267Z,10.90
2023-07-27T20:13:46.725Z,8.68
2023-07-27T20:16:14.232Z,7.82
2023-07-27T20:18:44.295Z,7.72
2023-07-27T20:21:11.662Z,8.93
2023-07-27T20:23:42.210Z,6.13
2023-07-27T20:26:09.344Z,12.63
2023-07-27T20:28:36.552Z,10.50
2023-07-27T20:31:07.344Z,7.88
2023-07-27T20:33:34.387Z,5.70
2023-07-27T20:36:01.389Z,15.63
2023-07-27T20:38:28.347Z,7.38
2023-07-27T20:40:55.377Z,8.55
2023-07-27T20:43:22.394Z,8.43
2023-07-27T20:45:59.175Z,6.22
2023-07-27T20:48:26.493Z,7.50
2023-07-27T20:50:53.649Z,9.05
2023-07-27T20:53:20.605Z,8.70
2023-07-27T20:55:47.798Z,5.50
2023-07-27T20:58:14.910Z,5.38
2023-07-27T21:00:42.116Z,13.82
2023-07-27T21:03:09.169Z,8.40
2023-07-27T21:05:39.841Z,10.23
2023-07-27T21:08:07.886Z,10.68
2023-07-27T21:10:34.777Z,7.95
2023-07-27T21:13:02.112Z,8.38
2023-07-27T21:15:29.349Z,6.95
2023-07-27T21:17:56.557Z,5.60
2023-07-27T21:20:23.641Z,7.43
2023-07-27T21:22:52.225Z,9.85
2023-07-27T21:25:21.306Z,3.97
2023-07-27T21:27:48.637Z,12.32
2023-07-27T21:30:15.783Z,9.77
2023-07-27T21:32:42.793Z,5.75
2023-07-27T21:35:09.958Z,7.97
2023-07-27T21:37:37.063Z,11.98
2023-07-27T21:40:13.662Z,9.38
2023-07-27T21:42:41.145Z,9.48
2023-07-27T21:45:08.235Z,7.95
2023-07-27T21:47:35.926Z,5.15
2023-07-27T21:50:05.375Z,9.15
2023-07-27T21:52:34.301Z,13.20
2023-07-27T21:55:01.597Z,8.35
2023-07-27T21:57:28.803Z,6.32
2023-07-27T21:59:55.976Z,6.88
2023-07-27T22:02:22.848Z,7.13
2023-07-27T22:04:49.901Z,6.68
2023-07-27T22:07:17.098Z,11.75
2023-07-27T22:09:45.010Z,8.57
2023-07-27T22:12:12.079Z,10.05
2023-07-27T22:14:39.642Z,16.15
2023-07-27T22:17:06.853Z,8.68
2023-07-27T22:19:33.941Z,9.68
2023-07-27T22:22:01.120Z,11.80
2023-07-27T22:24:31.430Z,10.13
2023-07-27T22:31:17.388Z,7.13
2023-07-27T22:33:44.440Z,12.55
2023-07-27T22:36:11.637Z,7.90
2023-07-27T22:38:38.531Z,10.50
2023-07-27T22:41:05.612Z,9.07
2023-07-27T22:43:32.586Z,9.43
2023-07-27T22:45:59.630Z,7.15
2023-07-27T22:48:26.584Z,10.73
2023-07-27T22:50:53.785Z,8.55
2023-07-27T22:53:20.860Z,15.65
2023-07-27T22:55:49.562Z,10.90
2023-07-27T22:58:17.315Z,8.60
2023-07-27T23:00:44.807Z,7.30
2023-07-27T23:03:11.834Z,9.65
2023-07-27T23:05:40.433Z,13.70
2023-07-27T23:08:08.899Z,11.18
2023-07-27T23:10:36.618Z,5.10
2023-07-27T23:13:03.633Z,8.40
2023-07-27T23:15:30.749Z,9.82
2023-07-27T23:17:57.818Z,8.23
2023-07-27T23:20:25.152Z,11.18
2023-07-27T23:22:52.294Z,4.82
2023-07-27T23:25:19.189Z,4.35
2023-07-27T23:27:46.081Z,4.15
2023-07-27T23:30:12.984Z,7.43
2023-07-27T23:32:40.090Z,5.63
2023-07-27T23:35:07.838Z,8.60
2023-07-27T23:37:34.830Z,12.18
2023-07-27T23:40:01.912Z,8.85
2023-07-27T23:42:29.304Z,9.23
2023-07-27T23:44:56.465Z,9.73
2023-07-27T23:47:23.435Z,9.60
2023-07-27T23:49:50.651Z,10.90
2023-07-27T23:52:17.595Z,9.35
2023-07-27T23:54:44.555Z,10.02
2023-07-27T23:57:11.600Z,5.35
2023-07-27T23:59:38.490Z,8.07
