createdAt,value
2023-04-07T00:01:33.237Z,12.10
2023-04-07T00:04:00.296Z,10.70
2023-04-07T00:06:27.476Z,11.68
2023-04-07T00:08:54.348Z,10.88
2023-04-07T00:11:21.097Z,13.77
2023-04-07T00:13:47.831Z,14.93
2023-04-07T00:16:14.644Z,12.50
2023-04-07T00:18:41.679Z,12.68
2023-04-07T00:21:08.592Z,16.63
2023-04-07T00:23:36.048Z,14.07
2023-04-07T00:26:02.844Z,11.52
2023-04-07T00:28:29.591Z,12.15
2023-04-07T00:30:56.426Z,11.98
2023-04-07T00:33:23.208Z,13.55
2023-04-07T00:35:50.009Z,15.27
2023-04-07T00:38:17.056Z,12.50
2023-04-07T00:40:43.816Z,11.43
2023-04-07T00:43:10.668Z,15.65
2023-04-07T00:45:37.962Z,17.42
2023-04-07T00:48:05.685Z,11.98
2023-04-07T00:50:32.644Z,12.25
2023-04-07T00:52:59.471Z,15.02
2023-04-07T00:55:26.217Z,15.38
2023-04-07T00:57:53.007Z,13.48
2023-04-07T01:00:19.931Z,13.70
2023-04-07T01:03:10.907Z,17.25
2023-04-07T01:05:53.365Z,13.68
2023-04-07T01:08:50.377Z,14.35
2023-04-07T01:11:48.271Z,13.95
2023-04-07T01:14:17.318Z,16.48
2023-04-07T01:16:49.716Z,15.60
2023-04-07T01:19:30.143Z,14.48
2023-04-07T01:21:59.021Z,17.20
2023-04-07T01:25:03.825Z,13.27
2023-04-07T01:27:43.954Z,14.10
2023-04-07T01:30:13.120Z,11.68
2023-04-07T01:32:45.692Z,14.38
2023-04-07T01:35:13.834Z,13.32
2023-04-07T01:37:41.559Z,14.15
2023-04-07T01:40:09.332Z,13.00
2023-04-07T01:42:38.439Z,12.80
2023-04-07T01:45:07.219Z,15.68
2023-04-07T01:47:37.410Z,17.00
2023-04-07T01:50:05.754Z,14.60
2023-04-07T01:52:35.125Z,13.13
2023-04-07T01:55:03.905Z,16.50
2023-04-07T01:57:30.831Z,12.10
2023-04-07T01:59:57.613Z,13.38
2023-04-07T02:02:24.649Z,15.27
2023-04-07T02:05:03.233Z,14.90
2023-04-07T02:07:41.172Z,12.18
2023-04-07T02:10:13.628Z,14.68
2023-04-07T02:12:41.745Z,13.55
2023-04-07T02:15:13.481Z,12.57
2023-04-07T02:17:49.085Z,12.48
2023-04-07T02:20:17.795Z,14.32
2023-04-07T02:22:44.919Z,14.68
2023-04-07T02:25:29.076Z,14.10
2023-04-07T02:27:58.075Z,12.23
2023-04-07T02:30:25.976Z,15.95
2023-04-07T02:32:53.295Z,13.98
2023-04-07T02:35:20.419Z,13.45
2023-04-07T02:37:47.649Z,13.20
2023-04-07T02:40:15.690Z,13.13
2023-04-07T02:42:42.911Z,13.70
2023-04-07T02:45:10.916Z,11.68
2023-04-07T02:47:38.794Z,13.25
2023-04-07T02:50:06.506Z,12.80
2023-04-07T02:52:33.265Z,13.05
2023-04-07T02:55:00.951Z,14.68
2023-04-07T02:57:27.728Z,13.23
2023-04-07T02:59:56.041Z,16.42
2023-04-07T03:02:22.999Z,13.93
2023-04-07T03:04:52.742Z,13.55
2023-04-07T03:07:19.597Z,16.35
2023-04-07T03:09:46.536Z,14.70
2023-04-07T03:12:13.298Z,13.52
2023-04-07T03:14:40.074Z,13.25
2023-04-07T03:17:06.987Z,14.95
2023-04-07T03:19:33.824Z,16.67
2023-04-07T03:22:00.657Z,12.80
2023-04-07T03:24:27.419Z,15.80
2023-04-07T03:26:54.157Z,18.40
2023-04-07T03:29:20.962Z,16.80
2023-04-07T03:31:47.748Z,18.63
2023-04-07T03:34:14.491Z,14.93
2023-04-07T03:36:41.246Z,16.85
2023-04-07T03:39:08.010Z,15.95
2023-04-07T03:41:34.887Z,17.10
2023-04-07T03:44:01.660Z,16.20
2023-04-07T03:46:28.584Z,14.50
2023-04-07T03:48:55.397Z,13.18
2023-04-07T03:51:22.388Z,13.13
2023-04-07T03:53:49.189Z,13.23
2023-04-07T03:56:16.142Z,14.40
2023-04-07T03:58:42.930Z,14.52
2023-04-07T04:01:09.742Z,13.15
2023-04-07T04:03:36.697Z,14.50
2023-04-07T04:06:03.721Z,15.57
2023-04-07T04:08:30.997Z,13.80
2023-04-07T04:10:57.775Z,13.40
2023-04-07T04:13:24.541Z,14.25
2023-04-07T04:15:52.168Z,12.20
2023-04-07T04:18:18.954Z,12.27
2023-04-07T04:20:45.718Z,13.93
2023-04-07T04:23:12.495Z,14.20
2023-04-07T04:25:41.815Z,14.18
2023-04-07T04:28:08.555Z,14.30
2023-04-07T04:30:35.379Z,13.90
2023-04-07T04:33:02.999Z,14.80
2023-04-07T04:35:29.883Z,11.80
2023-04-07T04:37:56.692Z,11.77
2023-04-07T04:40:23.444Z,12.77
2023-04-07T04:42:50.455Z,17.27
2023-04-07T04:45:17.326Z,13.75
2023-04-07T04:47:44.284Z,22.00
2023-04-07T04:50:11.191Z,12.55
2023-04-07T04:52:39.103Z,17.50
2023-04-07T04:55:06.668Z,12.65
2023-04-07T04:57:35.955Z,13.80
2023-04-07T05:00:04.321Z,11.85
2023-04-07T05:02:31.396Z,14.80
2023-04-07T05:04:58.427Z,13.07
2023-04-07T05:07:25.394Z,15.48
2023-04-07T05:09:52.136Z,14.52
2023-04-07T05:12:18.886Z,13.35
2023-04-07T05:14:45.681Z,13.40
2023-04-07T05:17:12.475Z,13.45
2023-04-07T05:19:39.350Z,12.45
2023-04-07T05:22:06.181Z,13.52
2023-04-07T05:24:32.928Z,13.35
2023-04-07T05:26:59.704Z,14.27
2023-04-07T05:29:26.446Z,13.43
2023-04-07T05:31:53.263Z,14.35
2023-04-07T05:34:20.064Z,17.77
2023-04-07T05:36:46.827Z,14.55
2023-04-07T05:39:13.574Z,12.57
2023-04-07T05:41:40.419Z,14.43
2023-04-07T05:44:07.183Z,12.82
2023-04-07T05:46:33.970Z,13.93
2023-04-07T05:49:16.689Z,13.50
2023-04-07T05:51:47.510Z,12.40
2023-04-07T05:54:15.588Z,16.05
2023-04-07T05:56:42.402Z,15.50
2023-04-07T05:59:09.210Z,14.48
2023-04-07T06:01:36.004Z,16.98
2023-04-07T06:04:03.569Z,12.52
2023-04-07T06:06:31.325Z,14.85
2023-04-07T06:08:58.168Z,14.73
2023-04-07T06:11:27.211Z,15.45
2023-04-07T06:13:53.949Z,13.05
2023-04-07T06:16:20.761Z,15.20
2023-04-07T06:18:47.633Z,11.63
2023-04-07T06:21:14.435Z,16.45
2023-04-07T06:23:41.190Z,13.27
2023-04-07T06:26:11.913Z,13.88
2023-04-07T06:28:39.528Z,11.07
2023-04-07T06:31:07.131Z,11.48
2023-04-07T06:33:33.972Z,10.70
2023-04-07T06:36:00.853Z,12.20
2023-04-07T06:38:27.663Z,20.92
2023-04-07T06:40:54.482Z,13.07
2023-04-07T06:43:21.326Z,13.63
2023-04-07T06:45:48.179Z,21.08
2023-04-07T06:48:15.435Z,15.68
2023-04-07T06:50:42.627Z,11.02
2023-04-07T06:53:09.394Z,13.95
2023-04-07T06:55:36.320Z,13.40
2023-04-07T06:58:03.106Z,11.88
2023-04-07T07:00:30.972Z,10.95
2023-04-07T07:02:58.156Z,10.32
2023-04-07T07:05:25.478Z,12.90
2023-04-07T07:07:52.218Z,10.15
2023-04-07T07:10:20.503Z,13.93
2023-04-07T07:12:47.291Z,11.15
2023-04-07T07:15:14.105Z,10.23
2023-04-07T07:17:41.417Z,10.32
2023-04-07T07:20:09.236Z,12.07
2023-04-07T07:22:36.232Z,9.93
2023-04-07T07:25:03.381Z,10.27
2023-04-07T07:27:30.227Z,8.20
2023-04-07T07:29:57.002Z,10.88
2023-04-07T07:32:23.817Z,9.02
2023-04-07T07:34:50.769Z,9.00
2023-04-07T07:37:17.547Z,10.57
2023-04-07T07:39:44.300Z,9.25
2023-04-07T07:42:11.108Z,9.48
2023-04-07T07:44:37.868Z,9.43
2023-04-07T07:47:04.711Z,8.63
2023-04-07T07:49:31.989Z,10.90
2023-04-07T07:51:59.683Z,9.77
2023-04-07T07:54:26.498Z,11.18
2023-04-07T07:56:54.301Z,7.72
2023-04-07T07:59:21.453Z,9.32
2023-04-07T08:01:48.255Z,8.88
2023-04-07T08:04:15.380Z,8.73
2023-04-07T08:06:42.771Z,10.43
2023-04-07T08:09:09.578Z,6.53
2023-04-07T08:11:36.601Z,10.88
2023-04-07T08:14:03.381Z,8.70
2023-04-07T08:16:30.525Z,9.73
2023-04-07T08:18:57.315Z,8.48
2023-04-07T08:21:24.077Z,11.38
2023-04-07T08:23:51.099Z,10.60
2023-04-07T08:26:18.052Z,8.18
2023-04-07T08:28:44.793Z,9.82
2023-04-07T08:31:11.643Z,9.05
2023-04-07T08:33:38.409Z,9.32
2023-04-07T08:36:05.762Z,10.32
2023-04-07T08:38:32.644Z,8.23
2023-04-07T08:41:07.211Z,8.20
2023-04-07T08:43:36.887Z,10.60
2023-04-07T08:46:04.079Z,11.27
2023-04-07T08:48:34.058Z,8.38
2023-04-07T08:51:06.262Z,12.77
2023-04-07T08:53:43.218Z,10.57
2023-04-07T08:56:12.904Z,8.88
2023-04-07T08:58:40.227Z,8.90
2023-04-07T09:01:09.341Z,10.48
2023-04-07T09:03:36.585Z,7.50
2023-04-07T09:06:03.944Z,7.93
2023-04-07T09:08:30.754Z,9.82
2023-04-07T09:10:58.105Z,10.10
2023-04-07T09:13:25.588Z,10.88
2023-04-07T09:15:52.402Z,9.70
2023-04-07T09:18:19.793Z,11.15
2023-04-07T09:20:59.554Z,9.25
2023-04-07T09:23:38.744Z,10.80
2023-04-07T09:26:27.067Z,8.20
2023-04-07T09:29:03.001Z,7.28
2023-04-07T09:31:48.339Z,8.10
2023-04-07T09:34:31.443Z,7.63
2023-04-07T09:36:59.136Z,8.05
2023-04-07T09:39:26.309Z,11.30
2023-04-07T09:41:53.405Z,9.50
2023-04-07T09:44:22.029Z,9.07
2023-04-07T09:46:54.445Z,6.75
2023-04-07T09:49:21.550Z,11.00
2023-04-07T09:52:00.647Z,7.75
2023-04-07T09:54:38.981Z,9.02
2023-04-07T09:57:09.287Z,6.85
2023-04-07T09:59:44.604Z,8.48
2023-04-07T10:02:12.468Z,7.50
2023-04-07T10:04:40.431Z,9.73
2023-04-07T10:07:07.414Z,11.18
2023-04-07T10:09:34.285Z,7.10
2023-04-07T10:12:01.111Z,9.20
2023-04-07T10:14:32.009Z,10.70
2023-04-07T10:17:04.474Z,9.80
2023-04-07T10:19:36.124Z,11.02
2023-04-07T10:22:05.413Z,12.57
2023-04-07T10:25:12.182Z,9.73
2023-04-07T10:27:50.663Z,9.65
2023-04-07T10:30:25.595Z,10.25
2023-04-07T10:32:54.390Z,9.25
2023-04-07T10:35:21.951Z,10.63
2023-04-07T10:38:07.434Z,9.65
2023-04-07T10:40:35.823Z,11.77
2023-04-07T10:43:02.990Z,8.13
2023-04-07T10:45:54.449Z,8.68
2023-04-07T10:48:21.829Z,11.25
2023-04-07T10:51:07.980Z,10.57
2023-04-07T10:53:35.069Z,8.95
2023-04-07T10:56:02.256Z,8.90
2023-04-07T10:58:33.388Z,8.60
2023-04-07T11:01:00.443Z,11.50
2023-04-07T11:03:30.381Z,8.98
2023-04-07T11:06:11.826Z,12.90
2023-04-07T11:08:44.058Z,10.07
2023-04-07T11:11:14.895Z,9.77
2023-04-07T11:13:50.894Z,10.00
2023-04-07T11:16:20.696Z,9.75
2023-04-07T11:18:47.931Z,9.07
2023-04-07T11:21:19.596Z,10.13
2023-04-07T11:23:48.442Z,9.48
2023-04-07T11:26:15.975Z,10.15
2023-04-07T11:28:52.731Z,10.35
2023-04-07T11:31:24.940Z,8.90
2023-04-07T11:33:59.925Z,9.45
2023-04-07T11:36:39.798Z,9.43
2023-04-07T11:39:18.381Z,11.55
2023-04-07T11:41:50.200Z,10.93
2023-04-07T11:44:17.237Z,8.63
2023-04-07T11:47:04.890Z,7.57
2023-04-07T11:49:32.350Z,8.95
2023-04-07T11:52:06.666Z,8.77
2023-04-07T11:54:47.285Z,8.50
2023-04-07T11:57:14.805Z,9.57
2023-04-07T11:59:42.093Z,10.80
2023-04-07T12:02:09.515Z,7.63
2023-04-07T12:04:39.720Z,7.82
2023-04-07T12:07:11.706Z,8.52
2023-04-07T12:09:40.254Z,7.20
2023-04-07T12:12:08.520Z,10.32
2023-04-07T12:14:36.019Z,8.43
2023-04-07T12:17:03.846Z,8.05
2023-04-07T12:19:35.876Z,7.15
2023-04-07T12:22:04.301Z,7.90
2023-04-07T12:24:32.407Z,7.20
2023-04-07T12:26:59.508Z,5.82
2023-04-07T12:29:26.333Z,6.38
2023-04-07T12:31:53.130Z,7.35
2023-04-07T12:34:19.968Z,6.93
2023-04-07T12:36:46.806Z,7.07
2023-04-07T12:39:13.631Z,8.13
2023-04-07T12:41:40.382Z,8.77
2023-04-07T12:44:07.382Z,8.95
2023-04-07T12:46:34.237Z,7.13
2023-04-07T12:49:01.275Z,8.80
2023-04-07T12:51:28.425Z,5.75
2023-04-07T12:53:55.217Z,6.05
2023-04-07T12:56:22.320Z,5.88
2023-04-07T12:58:49.111Z,6.65
2023-04-07T13:01:16.622Z,6.60
2023-04-07T13:03:43.927Z,7.70
2023-04-07T13:06:11.524Z,6.55
2023-04-07T13:08:39.355Z,4.72
2023-04-07T13:11:06.626Z,5.00
2023-04-07T13:13:34.045Z,5.80
2023-04-07T13:16:01.188Z,5.78
2023-04-07T13:18:27.969Z,6.13
2023-04-07T13:21:26.395Z,6.88
2023-04-07T13:23:43.958Z,6.25
2023-04-07T13:26:11.335Z,7.57
2023-04-07T13:28:38.703Z,11.05
2023-04-07T13:31:05.530Z,7.80
2023-04-07T13:33:32.287Z,6.75
2023-04-07T13:35:59.096Z,7.53
2023-04-07T13:38:26.305Z,9.30
2023-04-07T13:40:53.088Z,5.30
2023-04-07T13:43:20.116Z,8.20
2023-04-07T13:45:48.454Z,5.25
2023-04-07T13:48:15.750Z,6.65
2023-04-07T13:50:42.546Z,6.38
2023-04-07T13:53:09.310Z,6.30
2023-04-07T13:55:36.666Z,5.03
2023-04-07T13:58:03.486Z,6.03
2023-04-07T14:00:30.532Z,6.45
2023-04-07T14:02:57.414Z,9.07
2023-04-07T14:05:24.697Z,7.13
2023-04-07T14:07:51.496Z,6.47
2023-04-07T14:10:18.417Z,5.30
2023-04-07T14:12:45.196Z,8.75
2023-04-07T14:15:12.012Z,6.60
2023-04-07T14:17:38.879Z,7.05
2023-04-07T14:20:06.539Z,5.43
2023-04-07T14:22:33.326Z,5.15
2023-04-07T14:25:00.429Z,12.93
2023-04-07T14:27:31.128Z,5.13
2023-04-07T14:29:59.404Z,10.15
2023-04-07T14:32:29.394Z,9.50
2023-04-07T14:34:56.609Z,6.85
2023-04-07T14:37:26.231Z,6.00
2023-04-07T14:40:02.674Z,5.18
2023-04-07T14:42:30.824Z,4.90
2023-04-07T14:44:59.036Z,5.03
2023-04-07T14:47:26.350Z,6.50
2023-04-07T14:49:53.741Z,6.05
2023-04-07T14:52:22.211Z,8.20
2023-04-07T14:54:49.510Z,5.07
2023-04-07T14:57:16.938Z,9.43
2023-04-07T14:59:44.091Z,4.82
2023-04-07T15:02:11.114Z,4.28
2023-04-07T15:04:38.466Z,5.05
2023-04-07T15:07:05.390Z,3.65
2023-04-07T15:09:32.195Z,6.57
2023-04-07T15:12:00.340Z,3.35
2023-04-07T15:14:27.162Z,3.92
2023-04-07T15:16:54.004Z,5.07
2023-04-07T15:19:20.766Z,5.35
2023-04-07T15:21:47.547Z,4.75
2023-04-07T15:24:16.291Z,4.45
2023-04-07T15:26:43.442Z,5.05
2023-04-07T15:29:10.298Z,6.05
2023-04-07T15:31:37.107Z,4.70
2023-04-07T15:34:03.957Z,5.22
2023-04-07T15:36:31.402Z,4.70
2023-04-07T15:39:03.925Z,4.75
2023-04-07T15:41:30.766Z,7.10
2023-04-07T15:44:00.306Z,5.15
2023-04-07T15:46:27.506Z,4.95
2023-04-07T15:48:54.290Z,8.45
2023-04-07T15:51:21.126Z,6.75
2023-04-07T15:53:48.184Z,3.83
2023-04-07T15:56:15.274Z,4.88
2023-04-07T15:58:42.049Z,5.00
2023-04-07T16:01:09.080Z,4.43
2023-04-07T16:03:35.998Z,6.15
2023-04-07T16:06:02.880Z,4.93
2023-04-07T16:08:29.630Z,5.15
2023-04-07T16:10:56.393Z,7.88
2023-04-07T16:13:23.197Z,6.60
2023-04-07T16:15:49.973Z,5.93
2023-04-07T16:18:16.960Z,5.65
2023-04-07T16:20:43.733Z,5.35
2023-04-07T16:23:10.682Z,8.18
2023-04-07T16:25:37.483Z,6.20
2023-04-07T16:28:04.247Z,4.93
2023-04-07T16:30:31.109Z,6.25
2023-04-07T16:33:00.049Z,7.07
2023-04-07T16:35:26.927Z,4.80
2023-04-07T16:37:54.805Z,5.32
2023-04-07T16:40:21.592Z,7.03
2023-04-07T16:42:48.368Z,6.38
2023-04-07T16:45:15.177Z,5.18
2023-04-07T16:47:44.702Z,5.60
2023-04-07T16:50:11.967Z,5.70
2023-04-07T16:52:38.760Z,7.45
2023-04-07T16:55:06.098Z,5.97
2023-04-07T16:57:32.897Z,3.83
2023-04-07T16:59:59.757Z,10.75
2023-04-07T17:02:27.582Z,3.90
2023-04-07T17:04:54.613Z,3.05
2023-04-07T17:07:21.377Z,2.88
2023-04-07T17:09:48.139Z,3.97
2023-04-07T17:12:14.986Z,6.13
2023-04-07T17:14:41.739Z,3.50
2023-04-07T17:17:08.487Z,4.25
2023-04-07T17:19:35.648Z,2.90
2023-04-07T17:22:02.477Z,4.25
2023-04-07T17:24:29.229Z,3.85
2023-04-07T17:26:55.963Z,2.58
2023-04-07T17:29:28.668Z,3.38
2023-04-07T17:31:58.546Z,8.20
2023-04-07T17:34:25.683Z,4.38
2023-04-07T17:36:52.468Z,5.68
2023-04-07T17:39:19.300Z,2.80
2023-04-07T17:41:47.519Z,3.17
2023-04-07T17:44:14.364Z,4.05
2023-04-07T17:46:41.248Z,6.43
2023-04-07T17:49:08.079Z,6.75
2023-04-07T17:51:34.842Z,5.60
2023-04-07T17:54:01.768Z,4.88
2023-04-07T17:56:28.671Z,2.30
2023-04-07T17:58:55.630Z,4.22
2023-04-07T18:01:22.499Z,2.97
2023-04-07T18:03:49.735Z,5.95
2023-04-07T18:06:17.747Z,3.45
2023-04-07T18:08:48.171Z,2.88
2023-04-07T18:11:16.066Z,3.60
2023-04-07T18:13:42.952Z,3.90
2023-04-07T18:16:11.723Z,2.38
2023-04-07T18:18:38.722Z,4.07
2023-04-07T18:21:08.761Z,7.50
2023-04-07T18:23:36.695Z,2.88
2023-04-07T18:26:06.749Z,5.65
2023-04-07T18:28:34.631Z,4.75
2023-04-07T18:31:07.517Z,3.53
2023-04-07T18:33:36.123Z,2.45
2023-04-07T18:36:06.947Z,3.35
2023-04-07T18:38:35.340Z,2.53
2023-04-07T18:41:02.275Z,1.85
2023-04-07T18:43:29.906Z,2.55
2023-04-07T18:45:56.843Z,2.92
2023-04-07T18:48:23.634Z,4.18
2023-04-07T18:50:55.374Z,2.65
2023-04-07T18:53:23.816Z,2.97
2023-04-07T18:55:51.294Z,1.33
2023-04-07T18:58:19.172Z,1.80
2023-04-07T19:00:47.324Z,1.88
2023-04-07T19:03:14.347Z,3.30
2023-04-07T19:05:42.014Z,1.85
2023-04-07T19:08:09.112Z,1.35
2023-04-07T19:10:35.936Z,2.95
2023-04-07T19:13:03.425Z,3.75
2023-04-07T19:15:38.203Z,3.47
2023-04-07T19:18:05.200Z,4.10
2023-04-07T19:20:33.511Z,2.95
2023-04-07T19:23:01.450Z,2.65
2023-04-07T19:25:28.292Z,2.65
2023-04-07T19:27:55.085Z,2.03
2023-04-07T19:30:21.887Z,1.65
2023-04-07T19:32:48.833Z,3.05
2023-04-07T19:35:16.614Z,4.38
2023-04-07T19:37:43.382Z,6.05
2023-04-07T19:40:10.895Z,2.85
2023-04-07T19:42:39.332Z,9.52
2023-04-07T19:45:08.158Z,5.35
2023-04-07T19:47:35.917Z,4.47
2023-04-07T19:50:04.113Z,5.15
2023-04-07T19:52:34.205Z,4.18
2023-04-07T19:55:03.667Z,3.55
2023-04-07T19:57:31.489Z,4.18
2023-04-07T19:59:58.277Z,3.90
2023-04-07T20:02:25.235Z,4.70
2023-04-07T20:04:53.067Z,4.43
2023-04-07T20:07:19.920Z,4.88
2023-04-07T20:09:46.824Z,5.88
2023-04-07T20:12:14.785Z,4.82
2023-04-07T20:14:41.617Z,5.28
2023-04-07T20:17:08.565Z,6.18
2023-04-07T20:19:35.401Z,5.63
2023-04-07T20:22:02.168Z,6.10
2023-04-07T20:24:28.930Z,4.40
2023-04-07T20:26:55.871Z,6.45
2023-04-07T20:29:22.614Z,6.15
2023-04-07T20:31:49.724Z,4.30
2023-04-07T20:34:16.561Z,5.80
2023-04-07T20:36:43.467Z,4.97
2023-04-07T20:39:10.269Z,4.55
2023-04-07T20:41:37.456Z,5.68
2023-04-07T20:44:04.344Z,4.55
2023-04-07T20:46:33.318Z,3.35
2023-04-07T20:49:00.201Z,3.83
2023-04-07T20:51:27.194Z,3.70
2023-04-07T20:53:53.992Z,4.43
2023-04-07T20:56:21.595Z,3.63
2023-04-07T20:58:48.681Z,3.25
2023-04-07T21:01:15.661Z,4.00
2023-04-07T21:03:42.904Z,2.53
2023-04-07T21:06:09.719Z,3.10
2023-04-07T21:08:36.474Z,5.30
2023-04-07T21:11:03.269Z,3.47
2023-04-07T21:13:30.267Z,4.10
2023-04-07T21:15:59.105Z,3.10
2023-04-07T21:18:27.136Z,3.10
2023-04-07T21:20:57.523Z,7.90
2023-04-07T21:23:24.366Z,4.75
2023-04-07T21:25:51.291Z,4.60
2023-04-07T21:28:18.058Z,3.50
2023-04-07T21:30:44.856Z,3.20
2023-04-07T21:33:13.412Z,3.88
2023-04-07T21:35:40.345Z,3.08
2023-04-07T21:38:07.133Z,4.15
2023-04-07T21:40:33.907Z,6.55
2023-04-07T21:43:00.712Z,4.55
2023-04-07T21:45:27.895Z,4.35
2023-04-07T21:47:54.642Z,3.58
2023-04-07T21:50:21.436Z,3.38
2023-04-07T21:52:50.670Z,3.67
2023-04-07T21:55:21.457Z,4.57
2023-04-07T21:57:49.982Z,3.20
2023-04-07T22:00:16.905Z,3.95
2023-04-07T22:02:43.988Z,6.00
2023-04-07T22:05:11.208Z,5.82
2023-04-07T22:07:37.986Z,4.07
2023-04-07T22:10:05.573Z,4.20
2023-04-07T22:12:32.309Z,5.10
2023-04-07T22:14:59.089Z,6.00
2023-04-07T22:17:25.946Z,5.07
2023-04-07T22:19:52.776Z,3.53
2023-04-07T22:22:19.604Z,4.22
2023-04-07T22:24:46.346Z,4.15
2023-04-07T22:27:13.137Z,4.45
2023-04-07T22:29:39.896Z,7.75
2023-04-07T22:32:06.759Z,4.70
2023-04-07T22:34:33.552Z,4.50
2023-04-07T22:37:00.484Z,3.85
2023-04-07T22:39:27.237Z,5.25
2023-04-07T22:41:54.029Z,4.85
2023-04-07T22:44:20.788Z,7.47
2023-04-07T22:46:47.779Z,5.70
2023-04-07T22:49:14.612Z,4.95
2023-04-07T22:51:41.358Z,4.30
2023-04-07T22:54:08.131Z,7.05
2023-04-07T22:56:34.896Z,6.63
2023-04-07T22:59:05.908Z,4.70
2023-04-07T23:01:33.022Z,4.38
2023-04-07T23:04:00.004Z,5.22
2023-04-07T23:06:28.669Z,6.57
2023-04-07T23:08:55.953Z,5.63
2023-04-07T23:11:22.807Z,6.00
2023-04-07T23:13:49.630Z,6.13
2023-04-07T23:16:16.461Z,5.40
2023-04-07T23:18:43.395Z,4.82
2023-04-07T23:21:10.990Z,5.10
2023-04-07T23:23:38.961Z,6.05
2023-04-07T23:26:06.744Z,7.03
2023-04-07T23:28:33.560Z,6.32
2023-04-07T23:31:01.474Z,4.68
2023-04-07T23:33:30.421Z,5.93
2023-04-07T23:35:57.225Z,5.53
2023-04-07T23:38:24.651Z,5.10
2023-04-07T23:40:51.402Z,5.57
2023-04-07T23:43:18.154Z,5.50
2023-04-07T23:45:44.998Z,6.38
2023-04-07T23:48:11.761Z,5.15
2023-04-07T23:50:38.903Z,4.90
2023-04-07T23:53:06.216Z,5.45
2023-04-07T23:55:33.113Z,5.82
2023-04-07T23:57:59.871Z,5.00
