createdAt,value
2018-02-19T00:00:01.664Z,1.70
2018-02-19T00:02:30.878Z,1.80
2018-02-19T00:04:59.349Z,1.80
2018-02-19T00:07:29.238Z,1.80
2018-02-19T00:09:57.371Z,1.80
2018-02-19T00:12:26.025Z,1.70
2018-02-19T00:14:54.105Z,1.70
2018-02-19T00:17:22.378Z,1.70
2018-02-19T00:19:51.276Z,1.60
2018-02-19T00:22:19.285Z,1.60
2018-02-19T00:24:47.222Z,1.50
2018-02-19T00:27:15.689Z,1.60
2018-02-19T00:29:43.409Z,1.60
2018-02-19T00:32:11.142Z,1.60
2018-02-19T00:34:38.843Z,1.50
2018-02-19T00:37:06.672Z,1.60
2018-02-19T00:39:35.639Z,1.50
2018-02-19T00:42:03.591Z,1.50
2018-02-19T00:44:31.765Z,1.50
2018-02-19T00:46:59.831Z,1.50
2018-02-19T00:49:27.904Z,1.50
2018-02-19T00:51:55.681Z,1.40
2018-02-19T00:54:23.353Z,1.40
2018-02-19T00:56:51.980Z,1.40
2018-02-19T00:59:20.739Z,1.40
2018-02-19T01:01:48.675Z,1.40
2018-02-19T01:04:17.262Z,1.30
2018-02-19T01:06:45.771Z,1.40
2018-02-19T01:09:14.203Z,1.40
2018-02-19T01:11:43.742Z,1.30
2018-02-19T01:14:11.889Z,1.30
2018-02-19T01:16:39.762Z,1.40
2018-02-19T01:19:07.471Z,1.50
2018-02-19T01:21:35.222Z,1.40
2018-02-19T01:24:03.978Z,1.50
2018-02-19T01:26:32.863Z,1.40
2018-02-19T01:29:00.732Z,1.40
2018-02-19T01:31:28.694Z,1.40
2018-02-19T01:33:56.583Z,1.40
2018-02-19T01:36:24.533Z,1.40
2018-02-19T01:38:52.318Z,1.50
2018-02-19T01:41:20.179Z,1.50
2018-02-19T01:43:48.541Z,1.50
2018-02-19T01:46:17.976Z,1.50
2018-02-19T01:48:47.041Z,1.50
2018-02-19T01:51:14.903Z,1.50
2018-02-19T01:53:42.774Z,1.60
2018-02-19T01:56:10.442Z,1.60
2018-02-19T01:58:39.224Z,1.50
2018-02-19T02:01:07.075Z,1.40
2018-02-19T02:03:35.369Z,1.40
2018-02-19T02:06:03.496Z,1.30
2018-02-19T02:08:31.156Z,1.30
2018-02-19T02:10:59.809Z,1.40
2018-02-19T02:13:27.657Z,1.40
2018-02-19T02:15:55.535Z,1.40
2018-02-19T02:18:23.222Z,1.50
2018-02-19T02:20:51.815Z,1.50
2018-02-19T02:23:19.530Z,1.50
2018-02-19T02:25:48.204Z,1.50
2018-02-19T02:28:15.906Z,1.50
2018-02-19T02:30:43.704Z,1.40
2018-02-19T02:33:11.612Z,1.40
2018-02-19T02:35:39.923Z,1.50
2018-02-19T02:38:07.831Z,1.50
2018-02-19T02:40:35.530Z,1.50
2018-02-19T02:43:03.591Z,1.50
2018-02-19T02:45:32.124Z,1.60
2018-02-19T02:47:59.956Z,1.50
2018-02-19T02:50:27.772Z,1.50
2018-02-19T02:52:55.402Z,1.50
2018-02-19T02:55:23.999Z,1.50
2018-02-19T02:57:51.781Z,1.50
2018-02-19T03:00:20.429Z,1.40
2018-02-19T03:02:48.854Z,1.40
2018-02-19T03:05:16.574Z,1.40
2018-02-19T03:07:45.065Z,1.40
2018-02-19T03:10:12.850Z,1.40
2018-02-19T03:12:41.459Z,1.30
2018-02-19T03:15:09.131Z,1.40
2018-02-19T03:17:36.846Z,1.30
2018-02-19T03:20:04.595Z,1.30
2018-02-19T03:22:32.267Z,1.30
2018-02-19T03:25:00.823Z,1.30
2018-02-19T03:27:28.589Z,1.20
2018-02-19T03:29:57.920Z,1.30
2018-02-19T03:32:25.814Z,1.30
2018-02-19T03:34:53.779Z,1.30
2018-02-19T03:37:21.469Z,1.30
2018-02-19T03:39:49.235Z,1.30
2018-02-19T03:42:17.012Z,1.30
2018-02-19T03:44:44.831Z,1.30
2018-02-19T03:47:12.495Z,1.30
2018-02-19T03:49:40.193Z,1.30
2018-02-19T03:52:07.872Z,1.30
2018-02-19T03:54:35.495Z,1.40
2018-02-19T03:57:03.239Z,1.40
2018-02-19T03:59:31.088Z,1.40
2018-02-19T04:01:58.753Z,1.40
2018-02-19T04:04:26.461Z,1.40
2018-02-19T04:06:54.250Z,1.40
2018-02-19T04:09:22.681Z,1.40
2018-02-19T04:11:50.430Z,1.40
2018-02-19T04:14:18.454Z,1.50
2018-02-19T04:16:47.024Z,1.50
2018-02-19T04:19:17.033Z,1.60
2018-02-19T04:21:45.696Z,1.60
2018-02-19T04:24:13.774Z,1.60
2018-02-19T04:26:41.605Z,1.60
2018-02-19T04:29:09.333Z,1.60
2018-02-19T04:31:37.022Z,1.60
2018-02-19T04:34:04.796Z,1.70
2018-02-19T04:36:32.553Z,1.60
2018-02-19T04:39:00.235Z,1.70
2018-02-19T04:41:27.955Z,1.70
2018-02-19T04:43:56.495Z,1.70
2018-02-19T04:49:25.139Z,1.60
2018-02-19T04:51:52.907Z,1.60
2018-02-19T04:54:21.500Z,1.60
2018-02-19T04:56:49.233Z,1.60
2018-02-19T04:59:16.984Z,1.60
2018-02-19T05:01:44.714Z,1.60
2018-02-19T05:04:13.235Z,1.50
2018-02-19T05:06:40.947Z,1.60
2018-02-19T05:09:10.469Z,1.60
2018-02-19T05:11:38.170Z,1.60
2018-02-19T05:14:05.885Z,1.60
2018-02-19T05:16:35.502Z,1.60
2018-02-19T05:19:03.604Z,1.70
2018-02-19T05:21:31.539Z,1.70
2018-02-19T05:23:59.355Z,1.60
2018-02-19T05:26:27.854Z,1.60
2018-02-19T05:28:56.287Z,1.50
2018-02-19T05:31:23.983Z,1.50
2018-02-19T05:33:52.555Z,1.40
2018-02-19T05:36:20.949Z,1.40
2018-02-19T05:38:48.625Z,1.40
2018-02-19T05:41:16.271Z,1.50
2018-02-19T05:43:44.791Z,1.50
2018-02-19T05:46:12.530Z,1.40
2018-02-19T05:48:40.205Z,1.50
2018-02-19T05:51:07.879Z,1.50
2018-02-19T05:53:35.579Z,1.40
2018-02-19T05:56:04.778Z,1.40
2018-02-19T05:58:33.592Z,1.40
2018-02-19T06:01:02.021Z,1.40
2018-02-19T06:03:29.748Z,1.40
2018-02-19T06:05:57.461Z,1.40
2018-02-19T06:08:25.260Z,1.40
2018-02-19T06:10:54.291Z,1.50
2018-02-19T06:13:22.006Z,1.50
2018-02-19T06:15:49.694Z,1.60
2018-02-19T06:18:17.387Z,1.70
2018-02-19T06:20:57.721Z,1.70
2018-02-19T06:23:26.296Z,1.80
2018-02-19T06:25:54.201Z,1.90
2018-02-19T06:28:22.171Z,1.80
2018-02-19T06:30:49.878Z,1.80
2018-02-19T06:33:18.344Z,1.80
2018-02-19T06:35:46.849Z,1.80
2018-02-19T06:38:16.342Z,1.80
2018-02-19T06:40:44.217Z,1.70
2018-02-19T06:43:11.875Z,1.70
2018-02-19T06:45:40.315Z,1.70
2018-02-19T06:48:08.015Z,1.70
2018-02-19T06:50:36.437Z,1.90
2018-02-19T06:53:04.109Z,1.90
2018-02-19T06:55:31.861Z,2.00
2018-02-19T06:57:59.796Z,2.00
2018-02-19T07:00:27.482Z,2.10
2018-02-19T07:02:55.203Z,2.10
2018-02-19T07:05:23.350Z,2.10
2018-02-19T07:07:51.068Z,2.10
2018-02-19T07:10:18.855Z,2.10
2018-02-19T07:12:46.561Z,2.20
2018-02-19T07:15:14.266Z,2.20
2018-02-19T07:17:42.056Z,2.30
2018-02-19T07:20:09.822Z,2.30
2018-02-19T07:22:37.642Z,2.20
2018-02-19T07:25:06.099Z,2.10
2018-02-19T07:27:34.483Z,2.10
2018-02-19T07:30:02.935Z,2.20
2018-02-19T07:32:30.706Z,2.20
2018-02-19T07:34:58.378Z,2.20
2018-02-19T07:37:26.069Z,2.40
2018-02-19T07:39:53.837Z,2.40
2018-02-19T07:42:21.536Z,2.50
2018-02-19T07:44:49.198Z,2.60
2018-02-19T07:47:16.925Z,2.80
2018-02-19T07:49:44.632Z,2.70
2018-02-19T07:52:12.269Z,2.60
2018-02-19T07:54:39.991Z,2.60
2018-02-19T07:57:08.465Z,2.50
2018-02-19T07:59:36.194Z,2.60
2018-02-19T08:02:03.986Z,2.60
2018-02-19T08:04:31.645Z,2.70
2018-02-19T08:06:59.305Z,2.90
2018-02-19T08:09:27.030Z,2.90
2018-02-19T08:11:54.699Z,3.00
2018-02-19T08:14:22.376Z,2.90
2018-02-19T08:16:50.063Z,3.00
2018-02-19T08:19:17.921Z,2.90
2018-02-19T08:21:45.596Z,3.00
2018-02-19T08:24:14.089Z,3.00
2018-02-19T08:26:42.554Z,3.00
2018-02-19T08:29:10.271Z,3.00
2018-02-19T08:31:37.974Z,3.20
2018-02-19T08:34:05.839Z,3.20
2018-02-19T08:36:35.214Z,3.10
2018-02-19T08:39:02.996Z,3.10
2018-02-19T08:41:31.741Z,3.10
2018-02-19T08:43:59.536Z,3.20
2018-02-19T08:46:27.285Z,3.30
2018-02-19T08:48:55.165Z,3.40
2018-02-19T08:51:23.101Z,3.50
2018-02-19T08:53:50.816Z,3.60
2018-02-19T08:56:18.880Z,3.70
2018-02-19T08:58:47.211Z,3.80
2018-02-19T09:01:15.143Z,3.70
2018-02-19T09:03:42.883Z,3.70
2018-02-19T09:06:10.603Z,4.00
2018-02-19T09:08:39.256Z,4.00
2018-02-19T09:11:06.974Z,4.00
2018-02-19T09:13:36.357Z,4.10
2018-02-19T09:16:04.081Z,4.10
2018-02-19T09:18:32.187Z,4.10
2018-02-19T09:21:01.743Z,4.00
2018-02-19T09:23:29.687Z,4.00
2018-02-19T09:25:57.364Z,4.20
2018-02-19T09:28:25.111Z,4.10
2018-02-19T09:30:52.918Z,4.10
2018-02-19T09:33:21.352Z,4.40
2018-02-19T09:35:49.145Z,4.40
2018-02-19T09:38:17.812Z,4.40
2018-02-19T09:40:46.231Z,4.40
2018-02-19T09:43:14.717Z,4.40
2018-02-19T09:45:51.358Z,4.40
2018-02-19T09:48:19.283Z,4.60
2018-02-19T09:50:47.185Z,4.80
2018-02-19T09:53:14.977Z,4.60
2018-02-19T09:55:42.703Z,4.60
2018-02-19T09:58:10.599Z,4.70
2018-02-19T10:00:39.182Z,5.00
2018-02-19T10:03:07.031Z,5.00
2018-02-19T10:05:34.775Z,5.10
2018-02-19T10:08:02.462Z,5.30
2018-02-19T10:10:30.515Z,5.10
2018-02-19T10:12:58.276Z,5.40
2018-02-19T10:15:26.031Z,5.80
2018-02-19T10:17:53.762Z,6.30
2018-02-19T10:20:22.287Z,6.60
2018-02-19T10:22:49.986Z,6.80
2018-02-19T10:25:18.417Z,6.70
2018-02-19T10:27:46.172Z,6.70
2018-02-19T10:30:14.055Z,7.10
2018-02-19T10:32:41.760Z,7.40
2018-02-19T10:35:10.242Z,8.40
2018-02-19T10:37:38.080Z,8.40
2018-02-19T10:40:05.850Z,8.70
2018-02-19T10:42:33.701Z,8.90
2018-02-19T10:45:01.725Z,9.20
2018-02-19T10:47:30.057Z,9.30
2018-02-19T10:49:57.825Z,9.50
2018-02-19T10:52:25.553Z,9.50
2018-02-19T10:54:53.259Z,9.70
2018-02-19T10:57:21.097Z,9.80
2018-02-19T10:59:49.673Z,10.10
2018-02-19T11:02:17.402Z,10.50
2018-02-19T11:04:45.139Z,10.70
2018-02-19T11:07:13.772Z,10.70
2018-02-19T11:09:41.476Z,11.40
2018-02-19T11:12:09.204Z,11.60
2018-02-19T11:14:37.134Z,11.50
2018-02-19T11:17:05.589Z,11.90
2018-02-19T11:19:33.708Z,11.90
2018-02-19T11:22:01.386Z,12.00
2018-02-19T11:24:29.365Z,11.80
2018-02-19T11:26:57.156Z,11.70
2018-02-19T11:29:24.848Z,11.70
2018-02-19T11:31:53.113Z,11.40
2018-02-19T11:34:33.258Z,11.00
2018-02-19T11:37:01.412Z,11.00
2018-02-19T11:39:29.118Z,11.00
2018-02-19T11:41:56.843Z,10.90
2018-02-19T11:44:24.510Z,10.90
2018-02-19T11:46:52.252Z,10.90
2018-02-19T11:49:20.102Z,10.90
2018-02-19T11:51:47.860Z,11.10
2018-02-19T11:54:15.532Z,10.80
2018-02-19T11:56:43.755Z,10.70
2018-02-19T11:59:11.583Z,10.30
2018-02-19T12:01:40.546Z,10.60
2018-02-19T12:04:08.286Z,10.60
2018-02-19T12:06:35.935Z,10.80
2018-02-19T12:09:03.826Z,10.70
2018-02-19T12:11:31.804Z,10.60
2018-02-19T12:13:59.520Z,10.50
2018-02-19T12:16:27.212Z,10.20
2018-02-19T12:18:54.917Z,9.90
2018-02-19T12:21:22.609Z,9.70
2018-02-19T12:23:50.443Z,9.70
2018-02-19T12:26:18.619Z,9.40
2018-02-19T12:28:47.234Z,9.30
2018-02-19T12:31:15.792Z,9.30
2018-02-19T12:33:44.481Z,9.00
2018-02-19T12:36:12.638Z,8.80
2018-02-19T12:38:40.617Z,8.90
2018-02-19T12:41:08.474Z,8.70
2018-02-19T12:43:36.941Z,8.60
2018-02-19T12:46:05.996Z,8.60
2018-02-19T12:48:34.680Z,8.50
2018-02-19T12:51:02.391Z,8.50
2018-02-19T12:53:30.072Z,8.30
2018-02-19T12:55:57.949Z,8.40
2018-02-19T12:58:26.436Z,8.40
2018-02-19T13:00:54.301Z,8.50
2018-02-19T13:03:22.842Z,8.80
2018-02-19T13:05:51.244Z,8.80
2018-02-19T13:08:19.734Z,8.80
2018-02-19T13:10:47.412Z,8.80
2018-02-19T13:13:15.077Z,8.70
2018-02-19T13:15:43.380Z,8.80
2018-02-19T13:18:14.877Z,8.70
2018-02-19T13:20:42.662Z,8.60
2018-02-19T13:23:11.353Z,8.70
2018-02-19T13:25:39.086Z,8.70
2018-02-19T13:28:08.586Z,9.10
2018-02-19T13:30:36.287Z,9.10
2018-02-19T13:33:04.764Z,9.50
2018-02-19T13:35:33.210Z,9.40
2018-02-19T13:38:00.895Z,9.40
2018-02-19T13:40:28.743Z,9.70
2018-02-19T13:42:56.582Z,9.90
2018-02-19T13:45:24.282Z,9.90
2018-02-19T13:47:51.990Z,9.60
2018-02-19T13:50:21.530Z,9.40
2018-02-19T13:52:49.986Z,8.80
2018-02-19T13:55:18.207Z,8.70
2018-02-19T13:57:45.868Z,8.90
2018-02-19T14:00:13.665Z,9.10
2018-02-19T14:02:42.165Z,8.80
2018-02-19T14:05:09.844Z,8.80
2018-02-19T14:07:37.868Z,8.80
2018-02-19T14:10:05.650Z,8.60
2018-02-19T14:12:33.296Z,8.40
2018-02-19T14:15:01.988Z,8.70
2018-02-19T14:17:30.473Z,8.60
2018-02-19T14:19:59.151Z,8.50
2018-02-19T14:22:26.846Z,8.50
2018-02-19T14:24:54.512Z,8.40
2018-02-19T14:27:22.172Z,8.50
2018-02-19T14:29:49.826Z,8.40
2018-02-19T14:32:17.580Z,8.50
2018-02-19T14:34:45.297Z,8.40
2018-02-19T14:37:13.638Z,8.10
2018-02-19T14:39:41.347Z,8.00
2018-02-19T14:42:09.109Z,8.10
2018-02-19T14:44:36.789Z,8.20
2018-02-19T14:47:05.278Z,8.30
2018-02-19T14:49:32.940Z,8.30
2018-02-19T14:52:01.395Z,8.30
2018-02-19T14:54:29.873Z,8.20
2018-02-19T14:56:57.547Z,8.20
2018-02-19T14:59:25.273Z,8.10
2018-02-19T15:01:52.963Z,8.10
2018-02-19T15:04:20.669Z,7.90
2018-02-19T15:06:48.333Z,8.00
2018-02-19T15:09:16.060Z,8.00
2018-02-19T15:11:43.766Z,8.00
2018-02-19T15:14:12.410Z,8.00
2018-02-19T15:16:43.008Z,7.70
2018-02-19T15:19:10.772Z,7.70
2018-02-19T15:21:38.750Z,7.70
2018-02-19T15:24:07.176Z,7.70
2018-02-19T15:26:35.769Z,7.50
2018-02-19T15:29:03.455Z,7.50
2018-02-19T15:31:31.484Z,7.60
2018-02-19T15:33:59.185Z,7.60
2018-02-19T15:36:26.932Z,7.60
2018-02-19T15:38:55.690Z,7.50
2018-02-19T15:41:24.172Z,7.20
2018-02-19T15:43:52.566Z,7.20
2018-02-19T15:46:20.286Z,7.20
2018-02-19T15:48:48.715Z,7.20
2018-02-19T15:51:16.484Z,7.30
2018-02-19T15:53:44.169Z,7.20
2018-02-19T15:56:11.906Z,7.30
2018-02-19T15:58:40.639Z,7.20
2018-02-19T16:01:16.114Z,7.20
2018-02-19T16:03:45.591Z,7.00
2018-02-19T16:06:14.199Z,7.00
2018-02-19T16:08:41.999Z,7.00
2018-02-19T16:11:10.701Z,6.90
2018-02-19T16:13:38.501Z,6.90
2018-02-19T16:16:07.141Z,6.90
2018-02-19T16:18:35.204Z,6.90
2018-02-19T16:21:03.075Z,6.70
2018-02-19T16:23:30.900Z,6.80
2018-02-19T16:25:59.371Z,6.70
2018-02-19T16:28:28.140Z,6.60
2018-02-19T16:30:56.253Z,6.60
2018-02-19T16:33:24.317Z,6.60
2018-02-19T16:35:51.989Z,6.60
2018-02-19T16:38:19.794Z,6.50
2018-02-19T16:40:47.874Z,6.50
2018-02-19T16:43:15.540Z,6.40
2018-02-19T16:45:43.260Z,6.50
2018-02-19T16:48:11.012Z,6.40
2018-02-19T16:50:38.756Z,6.40
2018-02-19T16:53:06.741Z,6.40
2018-02-19T16:55:34.449Z,6.40
2018-02-19T16:58:02.162Z,6.40
2018-02-19T17:00:29.975Z,6.40
2018-02-19T17:02:57.936Z,6.30
2018-02-19T17:05:25.659Z,6.20
2018-02-19T17:07:53.783Z,6.20
2018-02-19T17:10:21.540Z,6.40
2018-02-19T17:12:49.211Z,6.30
2018-02-19T17:15:16.891Z,6.30
2018-02-19T17:17:45.395Z,6.10
2018-02-19T17:20:13.833Z,6.20
2018-02-19T17:22:42.125Z,6.10
2018-02-19T17:25:10.290Z,6.20
2018-02-19T17:27:38.034Z,6.10
2018-02-19T17:30:05.759Z,6.10
2018-02-19T17:32:33.982Z,6.00
2018-02-19T17:35:13.460Z,5.90
2018-02-19T17:37:48.616Z,5.90
2018-02-19T17:40:16.360Z,6.00
2018-02-19T17:42:45.308Z,6.00
2018-02-19T17:45:13.039Z,6.00
2018-02-19T17:47:41.329Z,6.00
2018-02-19T17:50:09.072Z,5.90
2018-02-19T17:52:36.874Z,5.90
2018-02-19T17:55:04.574Z,5.90
2018-02-19T17:57:32.286Z,5.90
2018-02-19T18:00:00.354Z,5.80
2018-02-19T18:02:28.089Z,5.80
2018-02-19T18:04:56.625Z,5.80
2018-02-19T18:07:24.290Z,5.90
2018-02-19T18:09:51.982Z,5.90
2018-02-19T18:12:19.674Z,5.90
2018-02-19T18:14:47.406Z,5.80
2018-02-19T18:17:15.844Z,5.90
2018-02-19T18:19:43.564Z,5.90
2018-02-19T18:22:11.220Z,5.90
2018-02-19T18:24:39.321Z,5.90
2018-02-19T18:27:06.984Z,5.90
2018-02-19T18:29:34.640Z,5.80
2018-02-19T18:32:03.453Z,5.90
2018-02-19T18:34:31.265Z,5.80
2018-02-19T18:37:05.100Z,5.70
2018-02-19T18:39:33.781Z,5.70
2018-02-19T18:42:01.573Z,5.80
2018-02-19T18:44:29.336Z,5.70
2018-02-19T18:46:57.162Z,5.70
2018-02-19T18:49:24.822Z,5.70
2018-02-19T18:51:52.566Z,5.70
2018-02-19T18:54:20.820Z,5.70
2018-02-19T18:56:48.752Z,5.70
2018-02-19T18:59:17.249Z,5.70
2018-02-19T19:01:44.966Z,5.80
2018-02-19T19:04:12.678Z,5.70
2018-02-19T19:06:40.349Z,5.60
2018-02-19T19:09:19.623Z,5.60
2018-02-19T19:11:47.310Z,5.70
2018-02-19T19:14:15.973Z,5.70
2018-02-19T19:16:43.641Z,5.70
2018-02-19T19:19:13.073Z,5.60
2018-02-19T19:21:40.937Z,5.60
2018-02-19T19:24:08.722Z,5.70
2018-02-19T19:26:37.498Z,5.70
2018-02-19T19:29:05.213Z,5.60
2018-02-19T19:31:36.997Z,5.60
2018-02-19T19:34:04.803Z,5.50
2018-02-19T19:36:33.170Z,5.50
2018-02-19T19:39:01.037Z,5.50
2018-02-19T19:41:28.821Z,5.50
2018-02-19T19:43:57.082Z,5.40
2018-02-19T19:46:25.215Z,5.40
2018-02-19T19:48:53.175Z,5.40
2018-02-19T19:51:21.091Z,5.40
2018-02-19T19:53:49.594Z,5.30
2018-02-19T19:56:18.161Z,5.40
2018-02-19T19:58:45.873Z,5.40
2018-02-19T20:01:14.120Z,5.30
2018-02-19T20:03:41.875Z,5.30
2018-02-19T20:06:10.776Z,5.30
2018-02-19T20:08:39.304Z,5.30
2018-02-19T20:11:08.085Z,5.20
2018-02-19T20:13:35.874Z,5.20
2018-02-19T20:16:03.812Z,5.10
2018-02-19T20:18:31.567Z,5.20
2018-02-19T20:20:59.517Z,5.10
2018-02-19T20:23:28.023Z,5.00
2018-02-19T20:25:55.765Z,5.00
2018-02-19T20:28:23.623Z,4.90
2018-02-19T20:30:52.020Z,5.00
2018-02-19T20:33:19.759Z,5.10
2018-02-19T20:35:49.079Z,5.10
2018-02-19T20:38:17.028Z,5.10
2018-02-19T20:40:45.104Z,5.10
2018-02-19T20:43:14.358Z,5.00
2018-02-19T20:45:43.257Z,5.00
2018-02-19T20:48:11.754Z,5.10
2018-02-19T20:50:39.425Z,5.10
2018-02-19T20:53:08.273Z,5.00
2018-02-19T20:55:35.964Z,5.00
2018-02-19T20:58:03.736Z,5.00
2018-02-19T21:00:31.839Z,5.00
2018-02-19T21:03:00.572Z,5.00
2018-02-19T21:05:28.382Z,5.00
2018-02-19T21:07:56.292Z,4.90
2018-02-19T21:10:24.033Z,5.00
2018-02-19T21:12:52.060Z,5.00
2018-02-19T21:15:19.866Z,5.00
2018-02-19T21:17:47.872Z,4.90
2018-02-19T21:20:15.896Z,4.90
2018-02-19T21:22:44.277Z,4.90
2018-02-19T21:25:14.310Z,4.90
2018-02-19T21:27:42.389Z,4.90
2018-02-19T21:30:11.024Z,4.90
2018-02-19T21:32:39.648Z,4.90
2018-02-19T21:35:07.408Z,4.90
2018-02-19T21:37:35.187Z,4.80
2018-02-19T21:40:02.984Z,4.80
2018-02-19T21:42:30.856Z,4.70
2018-02-19T21:44:58.830Z,4.70
2018-02-19T21:47:26.556Z,4.70
2018-02-19T21:49:55.064Z,4.60
2018-02-19T21:52:22.931Z,4.50
2018-02-19T21:54:50.632Z,4.50
2018-02-19T21:57:18.570Z,4.50
2018-02-19T21:59:46.318Z,4.40
2018-02-19T22:02:14.027Z,4.40
2018-02-19T22:04:41.733Z,4.40
2018-02-19T22:07:10.165Z,4.50
2018-02-19T22:09:37.876Z,4.50
2018-02-19T22:12:05.674Z,4.60
2018-02-19T22:14:34.366Z,4.60
2018-02-19T22:17:03.090Z,4.50
2018-02-19T22:19:31.255Z,4.50
2018-02-19T22:22:00.147Z,4.50
2018-02-19T22:24:28.000Z,4.40
2018-02-19T22:26:55.895Z,4.40
2018-02-19T22:29:23.614Z,4.40
2018-02-19T22:31:51.305Z,4.40
2018-02-19T22:34:19.094Z,4.40
2018-02-19T22:36:47.358Z,4.30
2018-02-19T22:39:15.152Z,4.30
2018-02-19T22:41:43.921Z,4.30
2018-02-19T22:44:11.637Z,4.20
2018-02-19T22:46:39.379Z,4.20
2018-02-19T22:49:08.035Z,4.20
2018-02-19T22:51:36.043Z,4.20
2018-02-19T22:54:03.827Z,4.10
2018-02-19T22:56:32.620Z,4.10
2018-02-19T22:59:00.302Z,4.10
2018-02-19T23:01:28.090Z,4.10
2018-02-19T23:03:55.791Z,4.00
2018-02-19T23:06:23.471Z,4.00
2018-02-19T23:08:51.136Z,3.90
2018-02-19T23:11:18.959Z,3.80
2018-02-19T23:13:46.848Z,3.70
2018-02-19T23:16:14.637Z,3.70
2018-02-19T23:18:42.294Z,3.60
2018-02-19T23:21:10.564Z,3.60
2018-02-19T23:23:38.418Z,3.60
2018-02-19T23:26:06.147Z,3.50
2018-02-19T23:28:33.948Z,3.50
2018-02-19T23:31:01.670Z,3.40
2018-02-19T23:33:29.458Z,3.30
2018-02-19T23:35:57.272Z,3.30
2018-02-19T23:38:25.054Z,3.30
2018-02-19T23:40:53.613Z,3.30
2018-02-19T23:43:21.289Z,3.20
2018-02-19T23:45:49.003Z,3.10
2018-02-19T23:48:17.394Z,3.00
2018-02-19T23:50:45.320Z,3.00
2018-02-19T23:53:15.352Z,3.00
2018-02-19T23:55:44.043Z,2.90
2018-02-19T23:58:12.552Z,2.90
