createdAt,value
2023-04-30T00:04:21.482Z,9.0
2023-04-30T00:09:21.426Z,8.9
2023-04-30T00:14:21.401Z,8.9
2023-04-30T00:19:21.393Z,8.9
2023-04-30T00:24:21.415Z,8.8
2023-04-30T00:29:21.387Z,8.6
2023-04-30T00:34:21.375Z,8.5
2023-04-30T00:39:21.334Z,8.3
2023-04-30T00:44:21.332Z,8.2
2023-04-30T00:49:21.261Z,8.2
2023-04-30T00:54:21.237Z,8.1
2023-04-30T00:59:21.129Z,7.9
2023-04-30T01:04:21.093Z,7.9
2023-04-30T01:09:21.020Z,7.9
2023-04-30T01:14:20.991Z,7.8
2023-04-30T01:19:20.863Z,7.9
2023-04-30T01:24:20.766Z,7.9
2023-04-30T01:29:20.709Z,7.8
2023-04-30T01:34:20.631Z,7.8
2023-04-30T01:39:20.523Z,7.7
2023-04-30T01:44:20.467Z,7.7
2023-04-30T01:49:20.363Z,7.7
2023-04-30T01:54:20.286Z,7.7
2023-04-30T01:59:20.189Z,7.5
2023-04-30T02:04:20.126Z,7.4
2023-04-30T02:09:22.032Z,7.2
2023-04-30T02:14:19.957Z,7.2
2023-04-30T02:19:19.821Z,7.2
2023-04-30T02:24:19.766Z,7.1
2023-04-30T02:34:19.665Z,7.1
2023-04-30T02:44:19.378Z,6.8
2023-04-30T02:49:19.234Z,6.7
2023-04-30T02:54:19.162Z,6.7
2023-04-30T02:59:19.027Z,6.7
2023-04-30T03:04:19.280Z,6.8
2023-04-30T03:09:18.835Z,6.7
2023-04-30T03:14:18.942Z,6.6
2023-04-30T03:19:18.654Z,6.5
2023-04-30T03:24:18.581Z,6.4
2023-04-30T03:29:18.487Z,6.3
2023-04-30T03:34:18.396Z,6.2
2023-04-30T03:39:18.295Z,6.2
2023-04-30T03:44:18.494Z,6.2
2023-04-30T03:49:18.101Z,6.3
2023-04-30T03:54:19.953Z,6.4
2023-04-30T03:59:17.946Z,6.6
2023-04-30T04:04:17.869Z,6.9
2023-04-30T04:09:17.710Z,6.8
2023-04-30T04:14:17.645Z,6.9
2023-04-30T04:19:17.510Z,6.8
2023-04-30T04:24:17.509Z,6.7
2023-04-30T04:29:17.406Z,6.6
2023-04-30T04:34:17.359Z,6.8
2023-04-30T04:39:17.275Z,7.0
2023-04-30T04:44:17.356Z,7.1
2023-04-30T04:49:17.132Z,7.2
2023-04-30T04:54:17.069Z,7.4
2023-04-30T04:59:17.059Z,7.5
2023-04-30T05:04:16.974Z,7.8
2023-04-30T05:14:16.873Z,8.1
2023-04-30T05:19:16.826Z,8.1
2023-04-30T05:24:16.786Z,8.0
2023-04-30T05:29:16.710Z,8.2
2023-04-30T05:34:18.687Z,8.4
2023-04-30T05:39:16.630Z,8.7
2023-04-30T05:44:16.610Z,9.1
2023-04-30T05:49:16.676Z,9.4
2023-04-30T05:54:16.679Z,9.6
2023-04-30T05:59:16.570Z,9.7
2023-04-30T06:04:16.670Z,9.9
2023-04-30T06:09:16.674Z,10.1
2023-04-30T06:19:16.665Z,10.6
2023-04-30T06:24:16.734Z,10.9
2023-04-30T06:29:16.811Z,11.1
2023-04-30T06:34:16.803Z,11.2
2023-04-30T06:39:16.865Z,11.5
2023-04-30T06:44:16.918Z,11.8
2023-04-30T06:49:17.014Z,11.9
2023-04-30T06:54:17.097Z,12.2
2023-04-30T06:59:17.190Z,12.4
2023-04-30T07:04:17.259Z,12.4
2023-04-30T07:09:17.331Z,12.9
2023-04-30T07:14:17.454Z,12.8
2023-04-30T07:19:17.553Z,12.9
2023-04-30T07:24:17.677Z,13.2
2023-04-30T07:29:17.771Z,13.6
2023-04-30T07:34:17.892Z,13.9
2023-04-30T07:39:22.074Z,14.3
2023-04-30T07:44:18.295Z,14.6
2023-04-30T07:49:18.417Z,14.6
2023-04-30T07:54:18.618Z,15.1
2023-04-30T07:59:18.817Z,15.4
2023-04-30T08:04:19.099Z,15.2
2023-04-30T08:09:19.272Z,15.6
2023-04-30T08:14:19.490Z,15.8
2023-04-30T08:19:22.236Z,15.9
2023-04-30T08:24:19.983Z,15.8
2023-04-30T08:29:22.705Z,15.9
2023-04-30T08:34:20.487Z,15.6
2023-04-30T08:39:20.719Z,15.4
2023-04-30T08:44:20.951Z,15.3
2023-04-30T08:49:22.354Z,15.3
2023-04-30T08:54:21.385Z,15.5
2023-04-30T08:59:21.644Z,15.8
2023-04-30T09:04:21.916Z,15.4
2023-04-30T09:09:22.120Z,15.4
2023-04-30T09:14:22.348Z,15.8
2023-04-30T09:19:22.577Z,15.9
2023-04-30T09:29:23.017Z,16.2
2023-04-30T09:34:23.217Z,16.6
2023-04-30T09:39:23.465Z,16.9
2023-04-30T09:44:23.725Z,16.9
2023-04-30T09:49:26.553Z,17.1
2023-04-30T09:54:24.281Z,17.2
2023-04-30T09:59:24.581Z,17.2
2023-04-30T10:04:24.961Z,17.2
2023-04-30T10:09:25.224Z,17.6
2023-04-30T10:14:25.555Z,17.4
2023-04-30T10:19:25.848Z,17.2
2023-04-30T10:24:26.168Z,17.0
2023-04-30T10:29:26.428Z,16.6
2023-04-30T10:34:26.755Z,16.4
2023-04-30T10:39:31.006Z,16.3
2023-04-30T10:44:27.293Z,16.1
2023-04-30T10:49:27.467Z,15.8
2023-04-30T10:54:27.847Z,15.6
2023-04-30T10:59:27.976Z,15.6
2023-04-30T11:04:28.192Z,15.4
2023-04-30T11:09:28.395Z,15.2
2023-04-30T11:19:28.759Z,15.5
2023-04-30T11:24:28.988Z,15.6
2023-04-30T11:29:29.288Z,16.3
2023-04-30T11:34:33.445Z,16.5
2023-04-30T11:39:29.724Z,17.0
2023-04-30T11:44:29.944Z,17.4
2023-04-30T11:49:30.241Z,17.3
2023-04-30T11:54:30.519Z,17.3
2023-04-30T11:59:30.849Z,17.5
2023-04-30T12:04:31.279Z,17.9
2023-04-30T12:09:31.507Z,18.3
2023-04-30T12:14:31.853Z,18.2
2023-04-30T12:19:32.189Z,18.6
2023-04-30T12:24:32.544Z,18.6
2023-04-30T12:29:32.924Z,18.7
2023-04-30T12:34:33.998Z,18.5
2023-04-30T12:39:35.663Z,19.1
2023-04-30T12:44:33.937Z,19.1
2023-04-30T12:49:34.329Z,19.0
2023-04-30T12:54:34.832Z,19.1
2023-04-30T12:59:35.080Z,18.8
2023-04-30T13:04:37.458Z,18.4
2023-04-30T13:09:35.839Z,18.1
2023-04-30T13:14:36.188Z,17.8
2023-04-30T13:19:36.473Z,17.8
2023-04-30T13:24:36.765Z,17.8
2023-04-30T13:29:37.172Z,18.5
2023-04-30T13:34:39.624Z,18.1
2023-04-30T13:39:37.810Z,18.5
2023-04-30T13:44:40.776Z,18.8
2023-04-30T13:54:38.913Z,17.8
2023-04-30T14:04:39.535Z,17.3
2023-04-30T14:14:40.099Z,16.7
2023-04-30T14:19:40.382Z,16.8
2023-04-30T14:24:40.671Z,16.9
2023-04-30T14:29:40.936Z,17.4
2023-04-30T14:34:41.333Z,18.2
2023-04-30T14:39:41.475Z,17.9
2023-04-30T14:44:41.793Z,18.4
2023-04-30T14:49:42.144Z,18.1
2023-04-30T14:54:42.477Z,18.2
2023-04-30T14:59:42.843Z,17.9
2023-04-30T15:04:43.138Z,17.4
2023-04-30T15:14:43.741Z,17.4
2023-04-30T15:19:44.054Z,17.4
2023-04-30T15:24:44.566Z,18.1
2023-04-30T15:29:44.686Z,17.2
2023-04-30T15:34:44.997Z,17.0
2023-04-30T15:39:45.561Z,17.1
2023-04-30T15:44:45.598Z,17.8
2023-04-30T15:49:45.941Z,18.2
2023-04-30T15:54:47.864Z,18.0
2023-04-30T15:59:46.679Z,17.4
2023-04-30T16:04:47.112Z,17.4
2023-04-30T16:09:47.207Z,17.3
2023-04-30T16:14:47.514Z,17.6
2023-04-30T16:19:47.840Z,18.0
2023-04-30T16:24:48.140Z,17.9
2023-04-30T16:29:48.621Z,18.4
2023-04-30T16:34:49.128Z,18.9
2023-04-30T16:39:49.156Z,18.5
2023-04-30T16:44:49.490Z,18.6
2023-04-30T16:49:49.869Z,18.6
2023-04-30T16:54:50.245Z,18.8
2023-04-30T16:59:50.553Z,18.3
2023-04-30T17:04:50.918Z,18.2
2023-04-30T17:09:51.247Z,17.9
2023-04-30T17:14:51.621Z,19.6
2023-04-30T17:19:51.905Z,18.9
2023-04-30T17:24:52.253Z,19.6
2023-04-30T17:29:52.773Z,22.0
2023-04-30T17:34:53.129Z,25.9
2023-04-30T17:39:53.828Z,27.4
2023-04-30T17:44:54.405Z,28.1
2023-04-30T17:49:55.487Z,25.9
2023-04-30T17:59:56.940Z,23.4
2023-04-30T18:04:57.349Z,22.6
2023-04-30T18:09:58.294Z,22.2
2023-04-30T18:14:58.525Z,20.2
2023-04-30T18:20:01.124Z,18.4
2023-04-30T18:24:59.508Z,18.0
2023-04-30T18:35:00.283Z,16.9
2023-04-30T18:40:00.622Z,16.7
2023-04-30T18:45:00.975Z,16.4
2023-04-30T18:50:01.233Z,16.2
2023-04-30T18:55:04.010Z,15.8
2023-04-30T19:00:01.724Z,15.4
2023-04-30T19:05:01.972Z,15.1
2023-04-30T19:10:02.203Z,14.9
2023-04-30T19:15:02.452Z,14.9
2023-04-30T19:20:02.694Z,14.8
2023-04-30T19:25:05.310Z,14.4
2023-04-30T19:30:03.093Z,14.2
2023-04-30T19:35:03.198Z,14.1
2023-04-30T19:40:03.318Z,13.9
2023-04-30T19:45:03.460Z,13.6
2023-04-30T19:55:03.761Z,12.8
2023-04-30T20:00:03.916Z,12.6
2023-04-30T20:05:06.482Z,12.4
2023-04-30T20:10:04.169Z,12.5
2023-04-30T20:15:04.334Z,12.3
2023-04-30T20:20:04.448Z,12.2
2023-04-30T20:25:04.564Z,12.2
2023-04-30T20:30:04.710Z,12.1
2023-04-30T20:35:04.773Z,12.1
2023-04-30T20:40:04.862Z,12.1
2023-04-30T20:50:05.144Z,12.1
2023-04-30T20:55:05.238Z,11.9
2023-04-30T21:00:05.307Z,12.0
2023-04-30T21:05:05.442Z,11.9
2023-04-30T21:10:05.546Z,11.9
2023-04-30T21:15:05.665Z,11.9
2023-04-30T21:20:05.755Z,11.8
2023-04-30T21:25:05.857Z,11.7
2023-04-30T21:30:05.994Z,11.8
2023-04-30T21:35:06.053Z,11.8
2023-04-30T21:40:06.132Z,11.8
2023-04-30T21:45:06.178Z,11.9
2023-04-30T21:50:10.739Z,12.0
2023-04-30T21:55:06.255Z,12.0
2023-04-30T22:00:06.421Z,11.9
2023-04-30T22:05:06.546Z,12.0
2023-04-30T22:10:06.589Z,12.0
2023-04-30T22:15:06.738Z,11.9
2023-04-30T22:20:06.835Z,11.8
2023-04-30T22:25:06.943Z,11.9
2023-04-30T22:30:07.081Z,11.9
2023-04-30T22:35:07.178Z,11.9
2023-04-30T22:40:07.292Z,11.9
2023-04-30T22:45:07.325Z,12.0
2023-04-30T22:50:07.430Z,12.0
2023-04-30T22:55:07.525Z,12.0
2023-04-30T23:00:07.609Z,11.9
2023-04-30T23:05:07.703Z,12.1
2023-04-30T23:10:07.806Z,12.1
2023-04-30T23:20:07.928Z,12.0
2023-04-30T23:25:08.037Z,11.9
2023-04-30T23:30:08.164Z,11.9
2023-04-30T23:35:08.241Z,11.9
2023-04-30T23:40:08.328Z,12.0
2023-04-30T23:45:08.420Z,12.1
2023-04-30T23:50:08.473Z,12.1
2023-04-30T23:55:08.614Z,12.1
