createdAt,value
2019-04-06T00:01:59.546Z,31.27
2019-04-06T00:04:30.421Z,34.67
2019-04-06T00:07:01.197Z,49.83
2019-04-06T00:09:32.088Z,52.25
2019-04-06T00:12:02.741Z,54.40
2019-04-06T00:14:36.467Z,54.05
2019-04-06T00:17:07.350Z,50.48
2019-04-06T00:19:37.931Z,45.95
2019-04-06T00:22:09.303Z,44.05
2019-04-06T00:24:40.166Z,44.18
2019-04-06T00:27:11.089Z,47.73
2019-04-06T00:29:42.345Z,40.17
2019-04-06T00:32:18.244Z,40.98
2019-04-06T00:34:48.989Z,46.68
2019-04-06T00:37:19.696Z,39.53
2019-04-06T00:39:50.244Z,44.40
2019-04-06T00:42:21.000Z,40.30
2019-04-06T00:44:51.872Z,35.73
2019-04-06T00:47:22.449Z,34.95
2019-04-06T00:49:53.286Z,35.95
2019-04-06T00:52:25.812Z,34.27
2019-04-06T00:54:56.001Z,31.95
2019-04-06T00:57:29.594Z,33.08
2019-04-06T01:00:00.840Z,31.77
2019-04-06T01:02:31.417Z,27.58
2019-04-06T01:05:02.089Z,26.85
2019-04-06T01:07:34.414Z,26.48
2019-04-06T01:10:07.119Z,26.02
2019-04-06T01:12:37.816Z,27.85
2019-04-06T01:15:11.412Z,24.77
2019-04-06T01:17:41.998Z,23.32
2019-04-06T01:20:12.573Z,24.27
2019-04-06T01:22:43.347Z,21.70
2019-04-06T01:25:14.336Z,21.25
2019-04-06T01:27:44.865Z,22.07
2019-04-06T01:30:15.880Z,21.75
2019-04-06T01:32:46.464Z,21.50
2019-04-06T01:35:17.248Z,24.27
2019-04-06T01:37:48.000Z,20.27
2019-04-06T01:40:18.680Z,20.55
2019-04-06T01:42:49.265Z,19.07
2019-04-06T01:45:20.047Z,20.80
2019-04-06T01:47:50.633Z,20.32
2019-04-06T01:50:24.884Z,20.92
2019-04-06T01:52:54.993Z,21.37
2019-04-06T01:55:25.736Z,24.20
2019-04-06T01:57:56.316Z,23.42
2019-04-06T02:00:26.906Z,20.60
2019-04-06T02:02:58.668Z,19.42
2019-04-06T02:05:29.246Z,23.87
2019-04-06T02:07:59.834Z,19.87
2019-04-06T02:10:30.580Z,20.00
2019-04-06T02:13:01.142Z,17.25
2019-04-06T02:15:31.714Z,19.30
2019-04-06T02:18:05.951Z,19.42
2019-04-06T02:20:36.369Z,16.70
2019-04-06T02:23:06.937Z,14.90
2019-04-06T02:25:39.093Z,15.48
2019-04-06T02:28:09.614Z,14.70
2019-04-06T02:31:11.268Z,15.13
2019-04-06T02:33:46.576Z,15.58
2019-04-06T02:36:24.976Z,15.30
2019-04-06T02:39:00.551Z,16.25
2019-04-06T02:41:39.165Z,18.40
2019-04-06T02:44:10.059Z,13.80
2019-04-06T02:46:40.939Z,12.90
2019-04-06T02:49:12.058Z,13.32
2019-04-06T02:51:43.129Z,12.70
2019-04-06T02:54:14.237Z,12.15
2019-04-06T02:56:47.396Z,14.58
2019-04-06T02:59:18.047Z,13.95
2019-04-06T03:01:49.041Z,12.75
2019-04-06T03:04:20.556Z,13.72
2019-04-06T03:06:51.534Z,13.30
2019-04-06T03:09:22.476Z,15.38
2019-04-06T03:11:53.579Z,15.18
2019-04-06T03:14:24.464Z,13.38
2019-04-06T03:16:55.409Z,12.43
2019-04-06T03:19:26.765Z,18.12
2019-04-06T03:21:57.648Z,18.52
2019-04-06T03:24:28.525Z,18.90
2019-04-06T03:27:02.528Z,11.95
2019-04-06T03:29:31.896Z,15.00
2019-04-06T03:32:03.906Z,14.98
2019-04-06T03:34:55.640Z,24.98
2019-04-06T03:37:26.805Z,14.07
2019-04-06T03:40:16.798Z,12.15
2019-04-06T03:42:47.958Z,14.87
2019-04-06T03:45:18.953Z,23.47
2019-04-06T03:47:49.893Z,11.50
2019-04-06T03:50:21.219Z,12.95
2019-04-06T03:52:52.001Z,12.65
2019-04-06T03:55:22.883Z,16.10
2019-04-06T03:57:54.010Z,12.58
2019-04-06T04:00:24.847Z,14.13
2019-04-06T04:02:55.566Z,15.43
2019-04-06T04:05:26.660Z,14.70
2019-04-06T04:07:57.715Z,16.02
2019-04-06T04:10:34.215Z,15.38
2019-04-06T04:13:05.072Z,15.18
2019-04-06T04:15:35.859Z,15.93
2019-04-06T04:18:06.909Z,17.07
2019-04-06T04:20:38.653Z,14.43
2019-04-06T04:23:12.457Z,17.42
2019-04-06T04:25:43.350Z,18.05
2019-04-06T04:28:14.197Z,20.40
2019-04-06T04:30:45.294Z,16.70
2019-04-06T04:33:16.501Z,17.07
2019-04-06T04:35:47.297Z,18.67
2019-04-06T04:38:18.384Z,16.93
2019-04-06T04:40:49.276Z,13.70
2019-04-06T04:43:20.159Z,17.65
2019-04-06T04:45:59.695Z,19.37
2019-04-06T04:48:30.637Z,15.45
2019-04-06T04:51:01.390Z,15.15
2019-04-06T04:53:32.432Z,16.80
2019-04-06T04:56:03.353Z,14.58
2019-04-06T04:58:34.249Z,16.45
2019-04-06T05:01:05.506Z,15.72
2019-04-06T05:03:36.445Z,14.63
2019-04-06T05:06:07.479Z,12.68
2019-04-06T05:08:58.381Z,12.45
2019-04-06T05:11:29.029Z,13.48
2019-04-06T05:14:36.063Z,11.70
2019-04-06T05:17:06.910Z,14.40
2019-04-06T05:19:37.659Z,11.38
2019-04-06T05:22:09.081Z,14.90
2019-04-06T05:24:40.063Z,11.95
2019-04-06T05:27:10.885Z,12.60
2019-04-06T05:29:42.157Z,12.00
2019-04-06T05:32:12.941Z,16.30
2019-04-06T05:34:47.089Z,11.75
2019-04-06T05:37:17.733Z,10.20
2019-04-06T05:39:48.379Z,10.95
2019-04-06T05:42:19.476Z,11.38
2019-04-06T05:45:10.342Z,10.43
2019-04-06T05:47:41.273Z,10.50
2019-04-06T05:50:11.907Z,9.75
2019-04-06T05:52:42.603Z,11.80
2019-04-06T05:55:13.156Z,11.78
2019-04-06T05:57:43.535Z,10.68
2019-04-06T06:00:14.201Z,13.00
2019-04-06T06:02:44.788Z,9.05
2019-04-06T06:05:15.286Z,10.45
2019-04-06T06:07:46.093Z,10.08
2019-04-06T06:10:16.646Z,10.68
2019-04-06T06:12:47.039Z,10.28
2019-04-06T06:15:17.514Z,12.73
2019-04-06T06:17:50.268Z,10.45
2019-04-06T06:20:20.834Z,10.23
2019-04-06T06:22:53.179Z,10.78
2019-04-06T06:25:24.024Z,10.08
2019-04-06T06:27:56.150Z,9.70
2019-04-06T06:30:27.616Z,12.30
2019-04-06T06:33:21.414Z,10.35
2019-04-06T06:36:12.688Z,11.25
2019-04-06T06:38:46.559Z,15.23
2019-04-06T06:41:20.041Z,11.73
2019-04-06T06:43:52.149Z,11.68
2019-04-06T06:46:23.037Z,11.83
2019-04-06T06:49:14.467Z,11.28
2019-04-06T06:51:45.448Z,10.55
2019-04-06T06:54:16.354Z,12.65
2019-04-06T06:56:47.117Z,14.87
2019-04-06T06:59:19.119Z,13.93
2019-04-06T07:01:50.306Z,14.43
2019-04-06T07:04:23.957Z,13.35
2019-04-06T07:06:54.932Z,20.05
2019-04-06T07:09:26.106Z,16.20
2019-04-06T07:11:57.311Z,13.43
2019-04-06T07:14:28.846Z,15.28
2019-04-06T07:16:59.461Z,20.17
2019-04-06T07:19:39.358Z,15.85
2019-04-06T07:22:11.276Z,16.12
2019-04-06T07:24:47.010Z,15.20
2019-04-06T07:27:17.942Z,14.15
2019-04-06T07:32:47.769Z,17.70
2019-04-06T07:35:19.179Z,17.42
2019-04-06T07:37:53.344Z,17.92
2019-04-06T07:43:22.618Z,12.23
2019-04-06T07:46:13.655Z,13.22
2019-04-06T07:48:44.325Z,17.90
2019-04-06T07:51:15.298Z,17.50
2019-04-06T07:53:46.406Z,13.10
2019-04-06T07:56:16.844Z,16.27
2019-04-06T07:58:49.813Z,17.92
2019-04-06T08:01:33.671Z,14.25
2019-04-06T08:04:04.454Z,11.28
2019-04-06T08:06:35.353Z,12.58
2019-04-06T08:09:07.730Z,11.10
2019-04-06T08:11:41.123Z,12.75
2019-04-06T08:14:12.153Z,13.45
2019-04-06T08:16:42.910Z,12.63
2019-04-06T08:19:14.150Z,12.82
2019-04-06T08:21:45.096Z,12.80
2019-04-06T08:24:17.259Z,13.30
2019-04-06T08:27:00.282Z,11.73
2019-04-06T08:29:31.275Z,14.87
2019-04-06T08:32:03.339Z,12.53
2019-04-06T08:37:13.539Z,14.13
2019-04-06T08:39:45.496Z,12.88
2019-04-06T08:42:16.355Z,10.23
2019-04-06T08:44:48.321Z,9.90
2019-04-06T08:47:19.174Z,9.38
2019-04-06T08:52:21.672Z,10.90
2019-04-06T08:54:52.747Z,11.85
2019-04-06T08:57:23.674Z,8.88
2019-04-06T09:00:17.327Z,9.05
2019-04-06T09:02:48.011Z,9.60
2019-04-06T09:05:18.960Z,11.03
2019-04-06T09:08:10.116Z,10.05
2019-04-06T09:10:40.854Z,11.53
2019-04-06T09:13:13.216Z,11.35
2019-04-06T09:15:43.920Z,11.70
2019-04-06T09:18:14.635Z,11.38
2019-04-06T09:20:45.467Z,10.20
2019-04-06T09:23:19.501Z,12.28
2019-04-06T09:25:50.208Z,8.43
2019-04-06T09:28:21.275Z,10.65
2019-04-06T09:30:52.368Z,10.15
2019-04-06T09:33:43.386Z,14.10
2019-04-06T09:36:14.256Z,13.48
2019-04-06T09:38:44.643Z,9.65
2019-04-06T09:41:15.350Z,11.38
2019-04-06T09:43:46.112Z,13.62
2019-04-06T09:46:18.237Z,10.03
2019-04-06T09:49:26.918Z,10.72
2019-04-06T09:52:17.227Z,12.95
2019-04-06T09:54:58.595Z,12.82
2019-04-06T09:57:36.753Z,9.55
2019-04-06T10:00:27.229Z,9.93
2019-04-06T10:03:17.052Z,9.45
2019-04-06T10:06:07.785Z,11.28
2019-04-06T10:08:40.067Z,12.13
2019-04-06T10:11:12.639Z,11.30
2019-04-06T10:14:01.020Z,13.53
2019-04-06T10:16:42.499Z,11.15
2019-04-06T10:19:23.940Z,9.95
2019-04-06T10:22:13.043Z,10.90
2019-04-06T10:25:02.226Z,9.93
2019-04-06T10:27:50.915Z,8.18
2019-04-06T10:30:29.053Z,9.25
2019-04-06T10:45:47.514Z,11.75
2019-04-06T10:48:22.574Z,9.28
2019-04-06T10:51:03.251Z,8.83
2019-04-06T10:53:52.087Z,13.60
2019-04-06T10:56:30.642Z,10.60
2019-04-06T10:59:08.254Z,11.12
2019-04-06T11:01:40.812Z,10.18
2019-04-06T11:04:12.886Z,15.65
2019-04-06T11:06:45.606Z,9.08
2019-04-06T11:09:33.772Z,12.20
2019-04-06T11:12:09.140Z,12.55
2019-04-06T11:14:41.659Z,12.07
2019-04-06T11:17:22.988Z,11.15
2019-04-06T11:19:55.202Z,10.70
2019-04-06T11:25:32.139Z,9.90
2019-04-06T11:28:04.646Z,9.95
2019-04-06T11:30:51.506Z,9.73
2019-04-06T11:33:47.274Z,10.30
2019-04-06T11:36:19.506Z,9.80
2019-04-06T11:38:54.777Z,15.30
2019-04-06T11:41:40.047Z,10.80
2019-04-06T11:47:11.087Z,10.98
2019-04-06T11:49:59.809Z,10.58
2019-04-06T11:52:31.886Z,14.60
2019-04-06T11:55:20.496Z,15.72
2019-04-06T11:58:08.993Z,13.60
2019-04-06T12:01:04.856Z,13.40
2019-04-06T12:03:40.974Z,12.85
2019-04-06T12:06:21.874Z,11.73
2019-04-06T12:08:54.198Z,13.28
2019-04-06T12:11:35.002Z,11.80
2019-04-06T12:26:43.006Z,13.70
2019-04-06T12:36:13.897Z,11.48
2019-04-06T12:38:50.327Z,11.80
2019-04-06T12:41:39.568Z,12.43
2019-04-06T12:44:29.734Z,12.13
2019-04-06T12:47:13.121Z,15.55
2019-04-06T13:00:26.657Z,11.35
2019-04-06T13:03:37.191Z,13.10
2019-04-06T13:06:25.277Z,12.35
2019-04-06T13:09:00.905Z,14.18
2019-04-06T13:14:22.745Z,15.35
2019-04-06T13:20:04.883Z,16.57
2019-04-06T13:22:45.817Z,13.30
2019-04-06T13:25:20.929Z,11.73
2019-04-06T13:27:53.399Z,12.00
2019-04-06T13:30:35.176Z,13.43
2019-04-06T13:33:12.325Z,13.35
2019-04-06T13:35:45.934Z,12.20
2019-04-06T13:38:36.642Z,11.70
2019-04-06T13:41:25.293Z,13.03
2019-04-06T13:50:39.361Z,11.95
2019-04-06T13:53:15.793Z,11.80
2019-04-06T13:55:48.965Z,13.10
2019-04-06T13:58:24.654Z,11.50
2019-04-06T14:06:44.107Z,13.35
2019-04-06T14:09:16.520Z,12.47
2019-04-06T14:11:49.088Z,11.12
2019-04-06T14:14:22.604Z,10.55
2019-04-06T14:17:16.535Z,10.55
2019-04-06T14:22:50.791Z,10.65
2019-04-06T14:28:27.611Z,11.73
2019-04-06T14:34:01.057Z,12.63
2019-04-06T14:37:16.284Z,11.33
2019-04-06T14:42:56.521Z,10.80
2019-04-06T14:48:27.793Z,11.93
2019-04-06T14:51:22.668Z,10.30
2019-04-06T14:54:18.055Z,10.05
2019-04-06T14:59:53.502Z,10.60
2019-04-06T15:05:45.749Z,12.93
2019-04-06T15:08:22.286Z,11.38
2019-04-06T15:11:11.618Z,10.63
2019-04-06T15:13:47.722Z,11.50
2019-04-06T15:16:21.080Z,12.33
2019-04-06T15:19:12.026Z,12.70
2019-04-06T15:21:58.684Z,12.37
2019-04-06T15:24:41.873Z,9.48
2019-04-06T15:27:41.849Z,10.95
2019-04-06T15:30:32.609Z,9.60
2019-04-06T15:33:23.226Z,11.48
2019-04-06T15:36:14.717Z,9.10
2019-04-06T15:39:03.806Z,11.43
2019-04-06T15:41:36.945Z,9.48
2019-04-06T15:44:25.649Z,11.65
2019-04-06T15:47:02.918Z,10.03
2019-04-06T15:49:39.173Z,11.95
2019-04-06T15:52:16.987Z,10.43
2019-04-06T15:55:07.926Z,10.48
2019-04-06T15:58:14.688Z,11.05
2019-04-06T16:00:45.784Z,11.20
2019-04-06T16:03:37.569Z,10.88
2019-04-06T16:06:13.854Z,10.23
2019-04-06T16:08:46.252Z,12.18
2019-04-06T16:11:33.666Z,11.45
2019-04-06T16:14:05.979Z,14.53
2019-04-06T16:16:50.047Z,11.88
2019-04-06T16:19:38.406Z,9.98
2019-04-06T16:22:16.710Z,12.63
2019-04-06T16:24:52.408Z,10.95
2019-04-06T16:30:08.246Z,11.00
2019-04-06T16:32:45.188Z,10.55
2019-04-06T16:35:35.282Z,9.95
2019-04-06T16:38:11.270Z,12.45
2019-04-06T16:40:59.304Z,10.45
2019-04-06T16:46:42.521Z,10.75
2019-04-06T16:49:29.010Z,11.68
2019-04-06T16:52:02.167Z,12.85
2019-04-06T16:54:34.390Z,11.00
2019-04-06T16:57:19.735Z,11.57
2019-04-06T16:59:54.959Z,10.38
2019-04-06T17:02:28.170Z,10.53
2019-04-06T17:05:04.203Z,10.13
2019-04-06T17:07:46.499Z,11.03
2019-04-06T17:10:25.623Z,10.35
2019-04-06T17:13:08.175Z,13.15
2019-04-06T17:15:42.351Z,10.60
2019-04-06T17:18:14.622Z,11.30
2019-04-06T17:20:54.630Z,10.88
2019-04-06T17:23:31.200Z,11.93
2019-04-06T17:26:03.886Z,10.65
2019-04-06T17:28:39.675Z,10.40
2019-04-06T17:33:59.485Z,11.05
2019-04-06T17:36:46.014Z,13.68
2019-04-06T17:39:36.137Z,13.62
2019-04-06T17:42:15.708Z,11.73
2019-04-06T17:44:50.915Z,11.22
2019-04-06T17:47:26.590Z,12.13
2019-04-06T17:52:32.340Z,10.95
2019-04-06T17:55:06.355Z,10.78
2019-04-06T17:57:38.536Z,12.82
2019-04-06T18:00:25.334Z,10.90
2019-04-06T18:03:05.373Z,13.25
2019-04-06T18:05:44.811Z,11.60
2019-04-06T18:08:18.142Z,11.30
2019-04-06T18:10:58.266Z,11.83
2019-04-06T18:13:34.459Z,13.05
2019-04-06T18:16:07.764Z,13.15
2019-04-06T18:18:42.940Z,11.20
2019-04-06T18:21:15.443Z,11.80
2019-04-06T18:23:47.120Z,11.70
2019-04-06T18:26:19.233Z,13.55
2019-04-06T18:28:52.753Z,11.38
2019-04-06T18:31:25.302Z,10.75
2019-04-06T18:33:56.954Z,14.30
2019-04-06T18:36:44.396Z,11.85
2019-04-06T18:39:20.008Z,10.40
2019-04-06T18:41:51.259Z,11.57
2019-04-06T18:44:22.363Z,12.13
2019-04-06T18:46:58.728Z,12.75
2019-04-06T18:49:33.142Z,11.28
2019-04-06T18:52:05.173Z,12.70
2019-04-06T18:54:40.593Z,12.18
2019-04-06T18:57:11.952Z,12.82
2019-04-06T18:59:43.187Z,13.30
2019-04-06T19:02:14.674Z,12.78
2019-04-06T19:04:45.610Z,12.30
2019-04-06T19:07:17.678Z,12.82
2019-04-06T19:09:48.965Z,12.25
2019-04-06T19:12:20.009Z,14.60
2019-04-06T19:14:50.871Z,13.45
2019-04-06T19:17:21.585Z,12.70
2019-04-06T19:19:52.626Z,13.05
2019-04-06T19:22:23.343Z,15.13
2019-04-06T19:24:54.526Z,12.88
2019-04-06T19:27:25.213Z,13.70
2019-04-06T19:29:56.772Z,15.28
2019-04-06T19:32:27.619Z,13.40
2019-04-06T19:34:58.485Z,13.18
2019-04-06T19:37:29.195Z,14.28
2019-04-06T19:40:00.607Z,13.60
2019-04-06T19:42:31.535Z,14.87
2019-04-06T19:45:02.930Z,13.43
2019-04-06T19:47:35.128Z,13.10
2019-04-06T19:50:07.398Z,14.25
2019-04-06T19:55:27.152Z,13.90
2019-04-06T19:57:58.101Z,15.00
2019-04-06T20:00:28.904Z,13.80
2019-04-06T20:02:59.690Z,15.65
2019-04-06T20:05:30.933Z,13.60
2019-04-06T20:08:01.702Z,13.83
2019-04-06T20:10:32.425Z,12.82
2019-04-06T20:13:03.079Z,13.65
2019-04-06T20:15:37.718Z,12.95
2019-04-06T20:18:09.162Z,13.48
2019-04-06T20:20:39.954Z,13.80
2019-04-06T20:23:11.097Z,13.53
2019-04-06T20:25:42.669Z,13.03
2019-04-06T20:28:13.355Z,17.52
2019-04-06T20:30:44.137Z,13.03
2019-04-06T20:33:14.969Z,13.35
2019-04-06T20:35:47.690Z,13.20
2019-04-06T20:38:20.125Z,14.35
2019-04-06T20:40:51.059Z,14.55
2019-04-06T20:43:21.773Z,12.13
2019-04-06T20:45:52.575Z,13.18
2019-04-06T20:48:25.741Z,13.45
2019-04-06T20:50:56.514Z,13.93
2019-04-06T20:53:27.644Z,13.13
2019-04-06T20:58:49.237Z,16.52
2019-04-06T21:01:20.191Z,13.38
2019-04-06T21:04:00.436Z,13.43
2019-04-06T21:06:23.433Z,13.95
2019-04-06T21:08:54.369Z,13.60
2019-04-06T21:11:25.407Z,13.68
2019-04-06T21:13:56.217Z,14.07
2019-04-06T21:16:27.649Z,13.53
2019-04-06T21:18:58.863Z,13.50
2019-04-06T21:21:30.308Z,12.85
2019-04-06T21:24:01.554Z,12.85
2019-04-06T21:26:32.618Z,13.48
2019-04-06T21:29:03.693Z,13.60
2019-04-06T21:31:35.246Z,14.25
2019-04-06T21:34:12.031Z,13.55
2019-04-06T21:36:38.296Z,14.25
2019-04-06T21:39:09.739Z,14.13
2019-04-06T21:41:40.686Z,13.15
2019-04-06T21:44:12.144Z,14.65
2019-04-06T21:46:42.728Z,14.78
2019-04-06T21:49:14.697Z,16.60
2019-04-06T21:51:45.890Z,16.73
2019-04-06T21:54:17.501Z,15.65
2019-04-06T21:56:49.109Z,19.35
2019-04-06T21:59:20.071Z,16.40
2019-04-06T22:01:51.235Z,16.62
2019-04-06T22:04:25.897Z,17.05
2019-04-06T22:06:54.346Z,18.25
2019-04-06T22:09:25.389Z,18.62
2019-04-06T22:11:56.341Z,17.37
2019-04-06T22:14:27.122Z,17.85
2019-04-06T22:16:58.378Z,18.05
2019-04-06T22:19:29.142Z,18.40
2019-04-06T22:22:00.026Z,17.60
2019-04-06T22:24:30.701Z,17.48
2019-04-06T22:27:01.938Z,16.65
2019-04-06T22:29:33.198Z,18.17
2019-04-06T22:32:04.042Z,17.77
2019-04-06T22:34:39.716Z,17.15
2019-04-06T22:37:07.441Z,17.23
2019-04-06T22:39:38.206Z,17.20
2019-04-06T22:42:08.941Z,16.20
2019-04-06T22:44:40.057Z,17.87
2019-04-06T22:47:10.619Z,17.20
2019-04-06T22:50:01.676Z,17.32
2019-04-06T22:52:32.484Z,19.80
2019-04-06T22:55:03.221Z,17.55
2019-04-06T22:57:34.574Z,17.50
2019-04-06T23:00:06.736Z,17.57
2019-04-06T23:02:39.611Z,18.12
2019-04-06T23:05:15.160Z,19.15
2019-04-06T23:07:46.041Z,18.55
2019-04-06T23:10:16.807Z,22.93
2019-04-06T23:12:47.544Z,22.00
2019-04-06T23:15:18.640Z,20.80
2019-04-06T23:17:49.901Z,21.73
2019-04-06T23:20:20.622Z,24.55
2019-04-06T23:23:10.493Z,22.45
2019-04-06T23:25:41.483Z,23.00
2019-04-06T23:28:12.722Z,27.17
2019-04-06T23:30:44.100Z,25.97
2019-04-06T23:33:14.833Z,28.62
2019-04-06T23:35:46.088Z,29.50
2019-04-06T23:38:17.730Z,29.45
2019-04-06T23:40:48.739Z,28.02
2019-04-06T23:43:19.781Z,28.42
2019-04-06T23:45:50.754Z,29.77
2019-04-06T23:48:21.948Z,28.40
2019-04-06T23:50:53.629Z,31.73
2019-04-06T23:53:24.547Z,32.25
2019-04-06T23:55:55.196Z,29.18
2019-04-06T23:58:26.127Z,27.60
