createdAt,value
2022-08-26T00:01:26.500Z,98162.13
2022-08-26T00:03:56.729Z,98154.44
2022-08-26T00:06:23.557Z,98159.00
2022-08-26T00:08:50.022Z,98156.47
2022-08-26T00:11:26.616Z,98155.81
2022-08-26T00:13:57.657Z,98155.22
2022-08-26T00:16:26.060Z,98147.97
2022-08-26T00:18:53.262Z,98155.75
2022-08-26T00:21:20.510Z,98151.69
2022-08-26T00:23:47.874Z,98146.88
2022-08-26T00:26:14.653Z,98154.97
2022-08-26T00:28:41.417Z,98144.00
2022-08-26T00:31:10.930Z,98150.94
2022-08-26T00:33:38.376Z,98152.69
2022-08-26T00:36:05.949Z,98153.34
2022-08-26T00:38:32.881Z,98160.97
2022-08-26T00:40:59.526Z,98162.75
2022-08-26T00:43:26.972Z,98176.91
2022-08-26T00:46:07.337Z,98175.28
2022-08-26T00:48:37.155Z,98177.38
2022-08-26T00:51:11.948Z,98168.03
2022-08-26T00:53:45.646Z,98172.56
2022-08-26T00:56:24.953Z,98175.28
2022-08-26T00:58:51.812Z,98172.56
2022-08-26T01:01:18.999Z,98169.81
2022-08-26T01:03:49.960Z,98167.06
2022-08-26T01:06:16.914Z,98166.25
2022-08-26T01:08:43.569Z,98170.13
2022-08-26T01:11:11.491Z,98168.19
2022-08-26T01:13:39.315Z,98161.47
2022-08-26T01:16:10.504Z,98169.34
2022-08-26T01:18:37.299Z,98169.19
2022-08-26T01:21:10.156Z,98165.81
2022-08-26T01:23:45.197Z,98164.22
2022-08-26T01:26:42.496Z,98161.31
2022-08-26T01:29:13.809Z,98176.59
2022-08-26T01:31:44.976Z,98172.25
2022-08-26T01:34:25.203Z,98163.06
2022-08-26T01:36:58.661Z,98170.81
2022-08-26T01:39:25.361Z,98168.84
2022-08-26T01:41:55.789Z,98175.91
2022-08-26T01:44:28.959Z,98178.31
2022-08-26T01:46:57.256Z,98179.25
2022-08-26T01:49:26.045Z,98176.38
2022-08-26T01:51:55.380Z,98173.16
2022-08-26T01:54:23.067Z,98173.16
2022-08-26T01:56:52.655Z,98177.19
2022-08-26T01:59:20.744Z,98189.41
2022-08-26T02:01:48.881Z,98188.44
2022-08-26T02:04:17.936Z,98187.97
2022-08-26T02:06:45.052Z,98184.41
2022-08-26T02:09:12.612Z,98190.84
2022-08-26T02:11:41.645Z,98192.25
2022-08-26T02:14:21.295Z,98190.78
2022-08-26T02:16:50.485Z,98192.53
2022-08-26T02:19:30.705Z,98192.38
2022-08-26T02:22:00.596Z,98203.66
2022-08-26T02:24:30.870Z,98200.59
2022-08-26T02:26:58.447Z,98200.75
2022-08-26T02:29:29.456Z,98193.06
2022-08-26T02:31:57.931Z,98200.88
2022-08-26T02:34:31.997Z,98196.91
2022-08-26T02:37:01.058Z,98200.25
2022-08-26T02:39:29.487Z,98197.13
2022-08-26T02:41:56.907Z,98193.31
2022-08-26T02:44:23.505Z,98186.81
2022-08-26T02:46:52.863Z,98194.06
2022-08-26T02:49:21.526Z,98192.31
2022-08-26T02:51:49.485Z,98191.13
2022-08-26T02:54:17.522Z,98188.56
2022-08-26T02:56:45.648Z,98189.63
2022-08-26T02:59:15.443Z,98190.72
2022-08-26T03:01:42.670Z,98188.63
2022-08-26T03:04:12.269Z,98184.53
2022-08-26T03:06:39.274Z,98188.63
2022-08-26T03:09:07.802Z,98191.00
2022-08-26T03:11:35.644Z,98184.44
2022-08-26T03:14:03.793Z,98184.88
2022-08-26T03:16:37.485Z,98191.13
2022-08-26T03:19:07.278Z,98194.09
2022-08-26T03:21:35.431Z,98190.53
2022-08-26T03:24:02.794Z,98186.22
2022-08-26T03:26:29.636Z,98185.44
2022-08-26T03:29:15.209Z,98183.03
2022-08-26T03:31:43.471Z,98184.25
2022-08-26T03:34:11.250Z,98190.00
2022-08-26T03:36:38.649Z,98188.41
2022-08-26T03:39:06.234Z,98188.00
2022-08-26T03:41:34.919Z,98189.25
2022-08-26T03:44:02.464Z,98191.75
2022-08-26T03:46:32.993Z,98194.41
2022-08-26T03:49:01.965Z,98193.25
2022-08-26T03:51:29.217Z,98186.81
2022-08-26T03:53:56.058Z,98189.53
2022-08-26T03:56:23.820Z,98179.44
2022-08-26T03:58:51.069Z,98186.81
2022-08-26T04:01:17.886Z,98183.63
2022-08-26T04:04:00.340Z,98183.88
2022-08-26T04:06:31.347Z,98188.41
2022-08-26T04:09:01.052Z,98171.41
2022-08-26T04:11:34.118Z,98175.44
2022-08-26T04:14:05.639Z,98178.19
2022-08-26T04:16:32.958Z,98181.66
2022-08-26T04:18:59.561Z,98188.53
2022-08-26T04:21:27.180Z,98187.16
2022-08-26T04:23:54.348Z,98183.06
2022-08-26T04:26:22.532Z,98180.97
2022-08-26T04:28:51.320Z,98179.66
2022-08-26T04:31:18.503Z,98186.34
2022-08-26T04:33:47.581Z,98175.56
2022-08-26T04:36:16.697Z,98180.84
2022-08-26T04:38:43.229Z,98176.13
2022-08-26T04:41:14.955Z,98178.91
2022-08-26T04:43:42.436Z,98182.78
2022-08-26T04:46:09.729Z,98190.31
2022-08-26T04:48:41.004Z,98194.66
2022-08-26T04:51:09.198Z,98192.59
2022-08-26T04:53:36.517Z,98199.31
2022-08-26T04:56:04.044Z,98206.06
2022-08-26T04:58:31.896Z,98215.50
2022-08-26T05:00:58.583Z,98209.47
2022-08-26T05:03:30.272Z,98210.44
2022-08-26T05:05:58.283Z,98208.66
2022-08-26T05:08:25.104Z,98217.97
2022-08-26T05:10:57.147Z,98221.06
2022-08-26T05:13:26.425Z,98213.56
2022-08-26T05:15:53.316Z,98222.44
2022-08-26T05:18:23.060Z,98219.44
2022-08-26T05:20:53.890Z,98223.16
2022-08-26T05:23:22.807Z,98225.97
2022-08-26T05:25:53.595Z,98222.44
2022-08-26T05:28:22.376Z,98234.56
2022-08-26T05:30:50.323Z,98234.06
2022-08-26T05:33:17.310Z,98224.22
2022-08-26T05:35:45.102Z,98232.88
2022-08-26T05:38:16.378Z,98230.56
2022-08-26T05:40:46.592Z,98221.78
2022-08-26T05:43:13.993Z,98243.47
2022-08-26T05:45:46.295Z,98231.28
2022-08-26T05:48:14.575Z,98234.81
2022-08-26T05:50:46.704Z,98245.25
2022-08-26T05:53:15.014Z,98244.91
2022-08-26T05:55:53.062Z,98251.53
2022-08-26T05:58:21.256Z,98241.88
2022-08-26T06:01:02.961Z,98231.88
2022-08-26T06:03:33.941Z,98225.66
2022-08-26T06:06:07.476Z,98235.25
2022-08-26T06:08:35.013Z,98237.22
2022-08-26T06:11:05.742Z,98242.72
2022-08-26T06:13:33.583Z,98246.38
2022-08-26T06:16:05.078Z,98248.81
2022-08-26T06:18:35.447Z,98230.44
2022-08-26T06:21:35.419Z,98241.75
2022-08-26T06:24:27.033Z,98243.38
2022-08-26T06:27:01.512Z,98245.25
2022-08-26T06:29:30.200Z,98242.00
2022-08-26T06:31:57.971Z,98242.28
2022-08-26T06:34:29.688Z,98239.03
2022-08-26T06:36:59.515Z,98243.19
2022-08-26T06:39:26.091Z,98246.69
2022-08-26T06:41:52.981Z,98247.72
2022-08-26T06:44:20.283Z,98254.81
2022-08-26T06:46:50.402Z,98256.38
2022-08-26T06:49:17.713Z,98252.19
2022-08-26T06:51:44.261Z,98251.66
2022-08-26T06:54:11.086Z,98258.19
2022-08-26T06:56:41.126Z,98252.31
2022-08-26T06:59:08.557Z,98247.19
2022-08-26T07:01:38.874Z,98251.78
2022-08-26T07:04:10.692Z,98256.94
2022-08-26T07:06:40.326Z,98252.06
2022-08-26T07:09:09.784Z,98253.72
2022-08-26T07:11:38.462Z,98258.50
2022-08-26T07:14:06.561Z,98259.19
2022-08-26T07:16:33.869Z,98257.94
2022-08-26T07:19:11.125Z,98265.09
2022-08-26T07:21:38.666Z,98262.44
2022-08-26T07:24:06.201Z,98262.59
2022-08-26T07:26:32.712Z,98267.13
2022-08-26T07:29:00.813Z,98267.63
2022-08-26T07:31:32.576Z,98263.41
2022-08-26T07:34:02.986Z,98266.38
2022-08-26T07:36:30.344Z,98263.81
2022-08-26T07:38:57.121Z,98257.22
2022-08-26T07:41:25.106Z,98265.50
2022-08-26T07:43:53.783Z,98265.31
2022-08-26T07:46:20.828Z,98263.31
2022-08-26T07:48:54.254Z,98263.88
2022-08-26T07:51:21.941Z,98270.88
2022-08-26T07:53:52.550Z,98264.53
2022-08-26T07:56:20.816Z,98267.94
2022-08-26T07:58:51.331Z,98264.28
2022-08-26T08:01:18.803Z,98260.69
2022-08-26T08:03:45.374Z,98265.94
2022-08-26T08:06:12.185Z,98269.41
2022-08-26T08:08:41.340Z,98265.16
2022-08-26T08:11:07.918Z,98269.44
2022-08-26T08:13:37.501Z,98267.13
2022-08-26T08:16:05.049Z,98267.50
2022-08-26T08:18:31.839Z,98266.44
2022-08-26T08:21:21.235Z,98274.47
2022-08-26T08:23:47.047Z,98261.91
2022-08-26T08:26:14.154Z,98266.63
2022-08-26T08:28:40.643Z,98270.75
2022-08-26T08:31:08.261Z,98266.56
2022-08-26T08:33:35.280Z,98271.16
2022-08-26T08:36:01.972Z,98268.72
2022-08-26T08:38:29.383Z,98263.53
2022-08-26T08:40:55.930Z,98271.94
2022-08-26T08:43:38.573Z,98274.97
2022-08-26T08:46:12.664Z,98274.00
2022-08-26T08:48:43.671Z,98281.34
2022-08-26T08:51:39.686Z,98283.75
2022-08-26T08:54:08.235Z,98274.34
2022-08-26T08:56:57.556Z,98278.28
2022-08-26T08:59:40.092Z,98281.03
2022-08-26T09:02:24.038Z,98275.47
2022-08-26T09:05:15.052Z,98272.91
2022-08-26T09:07:53.892Z,98270.41
2022-08-26T09:10:30.573Z,98273.66
2022-08-26T09:12:57.160Z,98270.81
2022-08-26T09:15:44.094Z,98274.97
2022-08-26T09:18:37.783Z,98277.41
2022-08-26T09:21:07.785Z,98271.19
2022-08-26T09:23:36.885Z,98264.41
2022-08-26T09:26:18.664Z,98266.13
2022-08-26T09:28:48.690Z,98272.25
2022-08-26T09:31:21.098Z,98282.38
2022-08-26T09:34:06.220Z,98271.91
2022-08-26T09:36:50.459Z,98273.06
2022-08-26T09:39:29.098Z,98268.03
2022-08-26T09:42:25.434Z,98266.00
2022-08-26T09:45:00.551Z,98270.28
2022-08-26T09:47:32.708Z,98260.47
2022-08-26T09:50:09.821Z,98260.75
2022-08-26T09:52:36.746Z,98265.03
2022-08-26T09:55:12.478Z,98266.13
2022-08-26T09:57:54.048Z,98257.28
2022-08-26T10:00:42.606Z,98260.06
2022-08-26T10:03:25.284Z,98256.31
2022-08-26T10:05:59.549Z,98244.28
2022-08-26T10:08:44.090Z,98248.44
2022-08-26T10:11:19.514Z,98244.78
2022-08-26T10:13:52.576Z,98237.66
2022-08-26T10:16:20.832Z,98239.94
2022-08-26T10:19:09.663Z,98248.50
2022-08-26T10:21:42.524Z,98235.34
2022-08-26T10:24:12.462Z,98236.25
2022-08-26T10:26:48.974Z,98226.56
2022-08-26T10:29:28.309Z,98227.69
2022-08-26T10:32:27.026Z,98228.66
2022-08-26T10:34:54.425Z,98227.41
2022-08-26T10:37:25.938Z,98226.16
2022-08-26T10:40:01.911Z,98224.38
2022-08-26T10:42:38.839Z,98219.97
2022-08-26T10:45:11.865Z,98221.88
2022-08-26T10:47:54.134Z,98221.50
2022-08-26T10:50:24.815Z,98225.63
2022-08-26T10:53:00.538Z,98214.50
2022-08-26T10:56:06.461Z,98211.91
2022-08-26T10:59:01.709Z,98209.53
2022-08-26T11:01:43.262Z,98209.97
2022-08-26T11:04:38.347Z,98205.16
2022-08-26T11:07:42.279Z,98197.63
2022-08-26T11:10:20.986Z,98196.81
2022-08-26T11:12:50.428Z,98190.72
2022-08-26T11:15:20.185Z,98192.72
2022-08-26T11:17:51.193Z,98191.84
2022-08-26T11:20:24.810Z,98184.16
2022-08-26T11:22:53.196Z,98182.22
2022-08-26T11:25:29.664Z,98180.28
2022-08-26T11:27:59.803Z,98183.78
2022-08-26T11:30:40.893Z,98177.06
2022-08-26T11:33:08.503Z,98185.75
2022-08-26T11:35:37.463Z,98190.25
2022-08-26T11:38:15.146Z,98178.06
2022-08-26T11:40:42.277Z,98179.41
2022-08-26T11:43:18.848Z,98181.50
2022-08-26T11:46:09.186Z,98191.88
2022-08-26T11:48:44.140Z,98173.16
2022-08-26T11:51:24.565Z,98180.78
2022-08-26T11:53:51.388Z,98172.00
2022-08-26T11:56:28.799Z,98175.75
2022-08-26T11:59:01.328Z,98176.19
2022-08-26T12:01:35.658Z,98175.41
2022-08-26T12:04:13.776Z,98171.72
2022-08-26T12:06:48.791Z,98177.81
2022-08-26T12:09:26.761Z,98162.97
2022-08-26T12:12:09.151Z,98165.34
2022-08-26T12:14:39.716Z,98158.66
2022-08-26T12:17:16.029Z,98163.81
2022-08-26T12:19:42.788Z,98160.78
2022-08-26T12:22:23.593Z,98163.38
2022-08-26T12:25:00.715Z,98164.53
2022-08-26T12:27:28.818Z,98151.53
2022-08-26T12:30:14.937Z,98162.28
2022-08-26T12:33:21.850Z,98156.69
2022-08-26T12:35:51.444Z,98162.31
2022-08-26T12:38:21.440Z,98170.44
2022-08-26T12:40:50.249Z,98165.72
2022-08-26T12:43:43.797Z,98185.31
2022-08-26T12:46:17.825Z,98175.16
2022-08-26T12:48:49.104Z,98170.19
2022-08-26T12:51:23.318Z,98178.94
2022-08-26T12:53:50.284Z,98165.16
2022-08-26T12:56:40.204Z,98165.38
2022-08-26T12:59:27.015Z,98170.28
2022-08-26T13:01:54.065Z,98173.19
2022-08-26T13:04:42.988Z,98178.03
2022-08-26T13:07:13.113Z,98163.84
2022-08-26T13:09:39.730Z,98158.28
2022-08-26T13:12:06.465Z,98159.09
2022-08-26T13:14:32.945Z,98163.41
2022-08-26T13:16:59.441Z,98168.19
2022-08-26T13:19:25.960Z,98154.72
2022-08-26T13:21:56.362Z,98147.94
2022-08-26T13:24:30.944Z,98153.50
2022-08-26T13:26:57.692Z,98156.91
2022-08-26T13:29:24.457Z,98167.25
2022-08-26T13:31:52.033Z,98167.69
2022-08-26T13:34:20.953Z,98164.63
2022-08-26T13:36:49.581Z,98167.19
2022-08-26T13:39:16.509Z,98173.31
2022-08-26T13:41:43.425Z,98165.84
2022-08-26T13:44:10.989Z,98160.28
2022-08-26T13:46:37.812Z,98157.84
2022-08-26T13:49:04.812Z,98151.00
2022-08-26T13:51:31.633Z,98152.34
2022-08-26T13:53:59.146Z,98147.56
2022-08-26T13:56:29.375Z,98133.63
2022-08-26T13:58:57.119Z,98139.16
2022-08-26T14:01:24.111Z,98147.66
2022-08-26T14:03:50.822Z,98152.22
2022-08-26T14:06:17.550Z,98141.88
2022-08-26T14:08:44.756Z,98143.47
2022-08-26T14:11:11.636Z,98143.75
2022-08-26T14:13:39.254Z,98157.56
2022-08-26T14:16:10.550Z,98152.34
2022-08-26T14:18:42.578Z,98145.59
2022-08-26T14:21:13.409Z,98144.41
2022-08-26T14:23:40.261Z,98151.56
2022-08-26T14:26:08.407Z,98142.25
2022-08-26T14:28:35.418Z,98139.28
2022-08-26T14:31:03.089Z,98128.56
2022-08-26T14:33:32.716Z,98130.59
2022-08-26T14:36:18.581Z,98125.91
2022-08-26T14:38:46.274Z,98127.19
2022-08-26T14:41:14.046Z,98118.38
2022-08-26T14:43:45.399Z,98115.03
2022-08-26T14:46:14.718Z,98112.34
2022-08-26T14:48:41.245Z,98113.81
2022-08-26T14:51:07.876Z,98117.94
2022-08-26T14:53:52.759Z,98126.66
2022-08-26T14:56:19.587Z,98130.59
2022-08-26T14:58:46.894Z,98125.22
2022-08-26T15:01:13.434Z,98117.03
2022-08-26T15:03:39.931Z,98129.09
2022-08-26T15:06:06.664Z,98123.16
2022-08-26T15:08:36.616Z,98119.50
2022-08-26T15:11:04.409Z,98120.38
2022-08-26T15:13:30.967Z,98116.63
2022-08-26T15:15:57.496Z,98110.28
2022-08-26T15:18:24.168Z,98104.13
2022-08-26T15:20:50.657Z,98104.25
2022-08-26T15:23:17.232Z,98100.34
2022-08-26T15:25:45.030Z,98117.06
2022-08-26T15:28:12.058Z,98111.69
2022-08-26T15:30:38.867Z,98106.81
2022-08-26T15:33:05.466Z,98111.97
2022-08-26T15:35:41.663Z,98108.25
2022-08-26T15:38:10.710Z,98110.13
2022-08-26T15:40:37.651Z,98116.50
2022-08-26T15:43:18.544Z,98117.50
2022-08-26T15:45:51.814Z,98120.81
2022-08-26T15:48:19.020Z,98127.75
2022-08-26T15:50:57.941Z,98123.56
2022-08-26T15:53:25.375Z,98127.56
2022-08-26T15:55:55.299Z,98126.50
2022-08-26T15:58:24.712Z,98141.59
2022-08-26T16:00:53.916Z,98146.41
2022-08-26T16:03:21.020Z,98148.69
2022-08-26T16:05:48.337Z,98156.13
2022-08-26T16:08:15.502Z,98149.13
2022-08-26T16:10:49.962Z,98161.00
2022-08-26T16:13:18.839Z,98160.38
2022-08-26T16:15:46.389Z,98151.97
2022-08-26T16:18:13.952Z,98152.03
2022-08-26T16:20:50.154Z,98162.34
2022-08-26T16:23:36.404Z,98165.19
2022-08-26T16:26:14.300Z,98155.31
2022-08-26T16:28:40.780Z,98159.78
2022-08-26T16:31:09.549Z,98156.03
2022-08-26T16:33:37.731Z,98153.38
2022-08-26T16:36:05.693Z,98149.41
2022-08-26T16:38:32.713Z,98151.94
2022-08-26T16:41:00.636Z,98140.09
2022-08-26T16:43:27.889Z,98151.00
2022-08-26T16:45:54.502Z,98152.00
2022-08-26T16:48:21.132Z,98152.34
2022-08-26T16:50:47.627Z,98156.25
2022-08-26T16:55:48.538Z,98167.53
2022-08-26T16:58:15.421Z,98167.44
2022-08-26T17:00:42.418Z,98175.94
2022-08-26T17:03:09.457Z,98174.66
2022-08-26T17:05:36.379Z,98170.13
2022-08-26T17:08:04.160Z,98180.22
2022-08-26T17:10:31.832Z,98185.97
2022-08-26T17:12:58.821Z,98194.94
2022-08-26T17:15:25.577Z,98199.94
2022-08-26T17:17:53.967Z,98212.81
2022-08-26T17:20:22.353Z,98219.38
2022-08-26T17:22:50.844Z,98230.38
2022-08-26T17:25:24.113Z,98242.19
2022-08-26T17:27:50.913Z,98253.19
2022-08-26T17:30:18.577Z,98247.91
2022-08-26T17:32:45.499Z,98248.38
2022-08-26T17:35:13.361Z,98251.34
2022-08-26T17:37:40.448Z,98245.84
2022-08-26T17:40:09.741Z,98246.53
2022-08-26T17:42:39.834Z,98249.84
2022-08-26T17:45:07.890Z,98251.94
2022-08-26T17:47:34.676Z,98249.31
2022-08-26T17:50:03.762Z,98248.78
2022-08-26T17:52:30.580Z,98240.97
2022-08-26T17:55:05.451Z,98245.69
2022-08-26T17:57:32.261Z,98242.44
2022-08-26T18:00:11.361Z,98241.19
2022-08-26T18:02:38.773Z,98240.16
2022-08-26T18:05:07.011Z,98239.00
2022-08-26T18:07:33.657Z,98233.72
2022-08-26T18:10:13.057Z,98239.00
2022-08-26T18:12:40.987Z,98241.81
2022-08-26T18:15:08.285Z,98228.19
2022-08-26T18:17:34.859Z,98231.78
2022-08-26T18:20:01.758Z,98237.88
2022-08-26T18:22:28.233Z,98230.78
2022-08-26T18:24:59.014Z,98239.19
2022-08-26T18:27:26.128Z,98235.31
2022-08-26T18:29:52.636Z,98220.09
2022-08-26T18:32:19.169Z,98225.16
2022-08-26T18:34:45.612Z,98228.56
2022-08-26T18:39:41.683Z,98227.28
2022-08-26T18:42:08.832Z,98224.88
2022-08-26T18:44:35.344Z,98222.81
2022-08-26T18:47:01.975Z,98235.94
2022-08-26T18:49:28.875Z,98236.31
2022-08-26T18:51:55.522Z,98230.13
2022-08-26T18:54:22.586Z,98237.88
2022-08-26T18:56:49.128Z,98245.50
2022-08-26T18:59:15.772Z,98237.63
2022-08-26T19:01:42.947Z,98233.63
2022-08-26T19:04:15.348Z,98235.75
2022-08-26T19:06:42.524Z,98236.34
2022-08-26T19:09:11.867Z,98245.00
2022-08-26T19:11:42.886Z,98248.59
2022-08-26T19:14:15.511Z,98259.72
2022-08-26T19:16:48.572Z,98244.78
2022-08-26T19:19:15.602Z,98249.34
2022-08-26T19:21:42.502Z,98244.84
2022-08-26T19:24:15.342Z,98248.00
2022-08-26T19:26:46.975Z,98254.78
2022-08-26T19:29:15.221Z,98259.59
2022-08-26T19:31:42.295Z,98262.00
2022-08-26T19:34:10.761Z,98271.38
2022-08-26T19:36:37.799Z,98267.88
2022-08-26T19:39:06.463Z,98270.34
2022-08-26T19:41:36.945Z,98268.97
2022-08-26T19:44:38.072Z,98280.75
2022-08-26T19:47:07.518Z,98274.78
2022-08-26T19:49:34.924Z,98286.94
2022-08-26T19:52:03.061Z,98281.59
2022-08-26T19:54:29.600Z,98288.34
2022-08-26T19:56:56.287Z,98288.84
2022-08-26T19:59:22.749Z,98292.06
2022-08-26T20:01:52.884Z,98298.97
2022-08-26T20:04:29.570Z,98301.53
2022-08-26T20:06:58.132Z,98316.66
2022-08-26T20:09:28.396Z,98313.44
2022-08-26T20:11:56.791Z,98320.53
2022-08-26T20:14:23.858Z,98311.72
2022-08-26T20:16:50.386Z,98314.59
2022-08-26T20:19:37.485Z,98305.28
2022-08-26T20:22:04.669Z,98305.13
2022-08-26T20:24:32.403Z,98298.19
2022-08-26T20:26:59.161Z,98295.78
2022-08-26T20:29:25.753Z,98296.44
2022-08-26T20:31:53.189Z,98304.72
2022-08-26T20:34:20.271Z,98299.59
2022-08-26T20:36:49.143Z,98308.16
2022-08-26T20:39:17.265Z,98308.31
2022-08-26T20:41:43.896Z,98315.06
2022-08-26T20:44:10.520Z,98310.06
2022-08-26T20:46:37.337Z,98306.00
2022-08-26T20:49:05.897Z,98310.06
2022-08-26T20:51:35.166Z,98304.75
2022-08-26T20:54:01.768Z,98307.50
2022-08-26T20:56:28.301Z,98301.53
2022-08-26T20:58:59.054Z,98298.97
2022-08-26T21:01:30.529Z,98302.53
2022-08-26T21:03:57.462Z,98298.94
2022-08-26T21:06:24.376Z,98296.09
2022-08-26T21:08:50.993Z,98297.25
2022-08-26T21:11:18.268Z,98295.66
2022-08-26T21:14:03.844Z,98306.94
2022-08-26T21:16:31.255Z,98310.47
2022-08-26T21:18:58.059Z,98316.28
2022-08-26T21:21:27.578Z,98319.19
2022-08-26T21:23:54.992Z,98324.03
2022-08-26T21:26:22.652Z,98328.06
2022-08-26T21:28:50.060Z,98319.88
2022-08-26T21:31:20.576Z,98319.28
2022-08-26T21:33:47.216Z,98328.94
2022-08-26T21:36:14.488Z,98318.81
2022-08-26T21:38:41.556Z,98314.13
2022-08-26T21:41:14.821Z,98303.31
2022-08-26T21:43:42.702Z,98317.50
2022-08-26T21:46:16.053Z,98321.53
2022-08-26T21:48:48.738Z,98324.44
2022-08-26T21:51:19.088Z,98325.41
2022-08-26T21:53:46.088Z,98326.38
2022-08-26T21:56:15.483Z,98318.31
2022-08-26T21:58:42.122Z,98328.63
2022-08-26T22:01:11.163Z,98332.19
2022-08-26T22:03:46.822Z,98338.94
2022-08-26T22:06:16.743Z,98341.50
2022-08-26T22:08:43.636Z,98338.94
2022-08-26T22:11:10.418Z,98344.09
2022-08-26T22:13:39.019Z,98351.16
2022-08-26T22:16:06.933Z,98356.81
2022-08-26T22:18:34.620Z,98348.13
2022-08-26T22:21:04.693Z,98349.06
2022-08-26T22:23:32.013Z,98348.44
2022-08-26T22:25:59.336Z,98352.81
2022-08-26T22:28:26.889Z,98349.41
2022-08-26T22:30:53.510Z,98352.94
2022-08-26T22:33:20.253Z,98347.81
2022-08-26T22:35:48.526Z,98341.50
2022-08-26T22:38:15.839Z,98346.34
2022-08-26T22:40:51.761Z,98350.16
2022-08-26T22:43:19.249Z,98346.16
2022-08-26T22:45:48.241Z,98347.94
2022-08-26T22:48:17.463Z,98341.50
2022-08-26T22:50:46.292Z,98330.75
2022-08-26T22:53:13.559Z,98323.00
2022-08-26T22:55:40.068Z,98332.84
2022-08-26T22:58:06.926Z,98331.69
2022-08-26T23:00:33.560Z,98329.94
2022-08-26T23:03:01.673Z,98340.22
2022-08-26T23:05:28.465Z,98334.44
2022-08-26T23:07:56.652Z,98340.38
2022-08-26T23:10:23.671Z,98344.84
2022-08-26T23:12:50.578Z,98349.53
2022-08-26T23:15:17.066Z,98343.88
2022-08-26T23:17:45.005Z,98340.81
2022-08-26T23:20:12.785Z,98339.66
2022-08-26T23:22:40.241Z,98342.72
2022-08-26T23:25:10.025Z,98344.34
2022-08-26T23:27:38.810Z,98344.03
2022-08-26T23:30:08.105Z,98343.41
2022-08-26T23:32:34.653Z,98336.16
2022-08-26T23:35:01.983Z,98335.38
2022-08-26T23:37:36.773Z,98335.19
2022-08-26T23:40:13.647Z,98326.69
2022-08-26T23:42:40.465Z,98325.06
2022-08-26T23:45:09.409Z,98330.38
2022-08-26T23:47:36.778Z,98335.69
2022-08-26T23:50:04.171Z,98337.63
2022-08-26T23:52:49.033Z,98329.91
2022-08-26T23:55:15.755Z,98326.53
2022-08-26T23:57:42.820Z,98328.41
