createdAt,value
2019-01-21T00:00:45.917Z,1.40
2019-01-21T00:03:17.629Z,1.40
2019-01-21T00:05:47.619Z,1.40
2019-01-21T00:08:17.684Z,1.40
2019-01-21T00:10:47.948Z,1.40
2019-01-21T00:13:18.627Z,1.40
2019-01-21T00:15:48.683Z,1.50
2019-01-21T00:18:18.827Z,1.50
2019-01-21T00:20:49.178Z,1.50
2019-01-21T00:23:19.487Z,1.50
2019-01-21T00:25:49.519Z,1.50
2019-01-21T00:28:20.190Z,1.50
2019-01-21T00:30:51.515Z,1.40
2019-01-21T00:33:21.577Z,1.50
2019-01-21T00:35:51.639Z,1.50
2019-01-21T00:38:21.640Z,1.40
2019-01-21T00:40:51.664Z,1.40
2019-01-21T00:43:21.642Z,1.50
2019-01-21T00:45:51.642Z,1.50
2019-01-21T00:48:21.632Z,1.50
2019-01-21T00:50:51.816Z,1.40
2019-01-21T00:53:21.834Z,1.50
2019-01-21T00:55:51.803Z,1.50
2019-01-21T00:58:21.832Z,1.50
2019-01-21T01:00:52.191Z,1.50
2019-01-21T01:03:22.344Z,1.50
2019-01-21T01:05:52.340Z,1.50
2019-01-21T01:08:22.508Z,1.50
2019-01-21T01:10:52.588Z,1.50
2019-01-21T01:13:22.591Z,1.40
2019-01-21T01:15:52.932Z,1.50
2019-01-21T01:18:23.346Z,1.50
2019-01-21T01:20:53.394Z,1.40
2019-01-21T01:23:23.387Z,1.40
2019-01-21T01:25:53.559Z,1.50
2019-01-21T01:28:23.589Z,1.50
2019-01-21T01:30:53.953Z,1.50
2019-01-21T01:33:23.939Z,1.50
2019-01-21T01:35:53.960Z,1.40
2019-01-21T01:38:23.979Z,1.40
2019-01-21T01:40:54.319Z,1.40
2019-01-21T01:43:24.353Z,1.40
2019-01-21T01:45:54.374Z,1.50
2019-01-21T01:48:24.432Z,1.50
2019-01-21T01:50:54.457Z,1.50
2019-01-21T01:53:24.497Z,1.50
2019-01-21T01:55:54.528Z,1.40
2019-01-21T01:58:24.518Z,1.40
2019-01-21T02:00:54.573Z,1.40
2019-01-21T02:03:24.575Z,1.40
2019-01-21T02:05:54.983Z,1.40
2019-01-21T02:08:24.982Z,1.50
2019-01-21T02:10:54.975Z,1.40
2019-01-21T02:13:24.975Z,1.50
2019-01-21T02:15:54.990Z,1.40
2019-01-21T02:18:25.473Z,1.40
2019-01-21T02:20:57.402Z,1.50
2019-01-21T02:23:32.082Z,1.50
2019-01-21T02:26:04.425Z,1.40
2019-01-21T02:29:06.329Z,1.40
2019-01-21T02:32:47.795Z,1.50
2019-01-21T02:35:32.767Z,1.40
2019-01-21T02:38:10.669Z,1.40
2019-01-21T02:41:30.668Z,1.30
2019-01-21T02:44:45.328Z,1.30
2019-01-21T02:47:41.245Z,1.30
2019-01-21T02:50:47.715Z,1.30
2019-01-21T02:54:01.925Z,1.40
2019-01-21T02:57:13.675Z,1.30
2019-01-21T03:00:28.222Z,1.30
2019-01-21T03:03:26.730Z,1.30
2019-01-21T03:06:24.702Z,1.20
2019-01-21T03:09:31.434Z,1.30
2019-01-21T03:12:24.801Z,1.30
2019-01-21T03:15:48.096Z,1.30
2019-01-21T03:18:53.921Z,1.20
2019-01-21T03:21:53.343Z,1.30
2019-01-21T03:24:54.306Z,1.30
2019-01-21T03:27:53.310Z,1.30
2019-01-21T03:31:00.313Z,1.30
2019-01-21T03:34:32.628Z,1.30
2019-01-21T03:37:42.680Z,1.30
2019-01-21T03:40:37.374Z,1.20
2019-01-21T03:43:38.195Z,1.30
2019-01-21T03:46:39.880Z,1.30
2019-01-21T03:49:44.496Z,1.30
2019-01-21T03:53:19.649Z,1.30
2019-01-21T03:55:53.088Z,1.30
2019-01-21T03:58:51.022Z,1.30
2019-01-21T04:01:31.728Z,1.30
2019-01-21T04:04:54.738Z,1.30
2019-01-21T04:07:48.914Z,1.30
2019-01-21T04:11:05.860Z,1.30
2019-01-21T04:14:05.896Z,1.30
2019-01-21T04:16:49.228Z,1.20
2019-01-21T04:19:43.576Z,1.20
2019-01-21T04:22:50.572Z,1.20
2019-01-21T04:26:03.417Z,1.30
2019-01-21T04:29:05.624Z,1.30
2019-01-21T04:32:24.654Z,1.20
2019-01-21T04:35:48.275Z,1.20
2019-01-21T04:38:42.930Z,1.20
2019-01-21T04:41:44.683Z,1.20
2019-01-21T04:44:43.044Z,1.30
2019-01-21T04:47:52.943Z,1.30
2019-01-21T04:51:04.284Z,1.30
2019-01-21T04:54:09.455Z,1.30
2019-01-21T04:57:38.488Z,1.30
2019-01-21T05:00:48.326Z,1.30
2019-01-21T05:04:08.223Z,1.30
2019-01-21T05:07:14.013Z,1.20
2019-01-21T05:10:21.265Z,1.20
2019-01-21T05:13:18.255Z,1.20
2019-01-21T05:16:24.271Z,1.30
2019-01-21T05:19:44.498Z,1.30
2019-01-21T05:22:46.378Z,1.30
2019-01-21T05:25:44.283Z,1.30
2019-01-21T05:29:13.669Z,1.30
2019-01-21T05:32:25.755Z,1.30
2019-01-21T05:35:34.371Z,1.30
2019-01-21T05:38:47.298Z,1.20
2019-01-21T05:41:47.834Z,1.20
2019-01-21T05:44:31.155Z,1.30
2019-01-21T05:47:36.191Z,1.30
2019-01-21T05:50:36.519Z,1.30
2019-01-21T05:53:53.444Z,1.30
2019-01-21T05:57:07.695Z,1.20
2019-01-21T06:00:30.433Z,1.20
2019-01-21T06:03:36.563Z,1.20
2019-01-21T06:06:36.441Z,1.30
2019-01-21T06:09:39.098Z,1.30
2019-01-21T06:12:33.557Z,1.30
2019-01-21T06:15:46.744Z,1.30
2019-01-21T06:18:57.247Z,1.30
2019-01-21T06:22:05.548Z,1.30
2019-01-21T06:25:01.726Z,1.30
2019-01-21T06:28:11.923Z,1.30
2019-01-21T06:31:38.207Z,1.30
2019-01-21T06:34:54.284Z,1.30
2019-01-21T06:37:53.361Z,1.30
2019-01-21T06:41:02.708Z,1.20
2019-01-21T06:44:10.393Z,1.30
2019-01-21T06:47:20.488Z,1.30
2019-01-21T06:50:08.627Z,1.30
2019-01-21T06:53:05.855Z,1.30
2019-01-21T06:56:27.759Z,1.30
2019-01-21T06:59:53.623Z,1.30
2019-01-21T07:03:23.971Z,1.30
2019-01-21T07:06:42.995Z,1.30
2019-01-21T07:09:52.155Z,1.30
2019-01-21T07:12:51.806Z,1.30
2019-01-21T07:15:45.377Z,1.30
2019-01-21T07:18:32.292Z,1.40
2019-01-21T07:21:48.794Z,1.40
2019-01-21T07:25:03.283Z,1.40
2019-01-21T07:28:09.616Z,1.40
2019-01-21T07:31:19.269Z,1.40
2019-01-21T07:34:24.965Z,1.40
2019-01-21T07:37:43.023Z,1.40
2019-01-21T07:40:47.887Z,1.30
2019-01-21T07:43:48.839Z,1.30
2019-01-21T07:46:52.042Z,1.30
2019-01-21T07:49:52.024Z,1.30
2019-01-21T07:53:08.929Z,1.30
2019-01-21T07:56:23.149Z,1.30
2019-01-21T07:59:08.555Z,1.30
2019-01-21T08:01:52.665Z,1.30
2019-01-21T08:04:56.009Z,1.30
2019-01-21T08:07:50.416Z,1.40
2019-01-21T08:10:58.865Z,1.40
2019-01-21T08:14:13.224Z,1.40
2019-01-21T08:25:24.276Z,1.40
2019-01-21T08:28:22.807Z,1.40
2019-01-21T08:31:16.096Z,1.40
2019-01-21T08:34:23.130Z,1.30
2019-01-21T08:37:30.148Z,1.30
2019-01-21T08:40:34.897Z,1.30
2019-01-21T08:43:29.684Z,1.30
2019-01-21T08:46:33.692Z,1.40
2019-01-21T08:49:30.816Z,1.40
2019-01-21T08:52:22.694Z,1.30
2019-01-21T08:55:36.561Z,1.40
2019-01-21T08:58:32.944Z,1.40
2019-01-21T09:01:47.142Z,1.40
2019-01-21T09:04:43.868Z,1.40
2019-01-21T09:07:38.129Z,1.40
2019-01-21T09:10:19.168Z,1.50
2019-01-21T09:13:23.415Z,1.50
2019-01-21T09:16:27.328Z,1.50
2019-01-21T09:19:41.646Z,1.50
2019-01-21T09:22:31.304Z,1.50
2019-01-21T09:25:51.204Z,1.50
2019-01-21T09:29:17.294Z,1.50
2019-01-21T09:32:27.647Z,1.50
2019-01-21T09:35:23.286Z,1.50
2019-01-21T09:38:22.482Z,1.50
2019-01-21T09:41:45.605Z,1.50
2019-01-21T09:44:40.542Z,1.40
2019-01-21T09:47:09.403Z,1.40
2019-01-21T09:49:43.689Z,1.50
2019-01-21T09:52:15.993Z,1.50
2019-01-21T09:54:46.130Z,1.50
2019-01-21T09:57:22.730Z,1.50
2019-01-21T10:00:03.916Z,1.60
2019-01-21T10:02:46.175Z,1.60
2019-01-21T10:05:17.888Z,1.60
2019-01-21T10:08:23.199Z,1.60
2019-01-21T10:11:34.482Z,1.60
2019-01-21T10:14:46.793Z,1.60
2019-01-21T10:17:40.155Z,1.60
2019-01-21T10:20:57.291Z,1.60
2019-01-21T10:24:07.137Z,1.60
2019-01-21T10:27:21.839Z,1.60
2019-01-21T10:30:25.439Z,1.60
2019-01-21T10:33:24.443Z,1.60
2019-01-21T10:36:41.327Z,1.60
2019-01-21T10:39:58.113Z,1.60
2019-01-21T10:43:02.620Z,1.60
2019-01-21T10:46:10.936Z,1.60
2019-01-21T10:49:41.085Z,1.60
2019-01-21T10:52:55.512Z,1.60
2019-01-21T10:56:22.555Z,1.60
2019-01-21T10:59:34.488Z,1.60
2019-01-21T11:02:28.399Z,1.60
2019-01-21T11:05:31.255Z,1.60
2019-01-21T11:08:46.247Z,1.60
2019-01-21T11:11:31.777Z,1.60
2019-01-21T11:14:45.937Z,1.60
2019-01-21T11:17:33.986Z,1.60
2019-01-21T11:20:44.362Z,1.60
2019-01-21T11:24:00.812Z,1.60
2019-01-21T11:27:03.970Z,1.60
2019-01-21T11:30:13.126Z,1.60
2019-01-21T11:33:16.966Z,1.60
2019-01-21T11:36:25.322Z,1.70
2019-01-21T11:39:22.843Z,1.60
2019-01-21T11:42:22.285Z,1.70
2019-01-21T11:45:40.022Z,1.70
2019-01-21T11:48:54.166Z,1.70
2019-01-21T11:52:01.095Z,1.70
2019-01-21T11:55:30.139Z,1.70
2019-01-21T11:58:39.919Z,1.70
2019-01-21T12:02:06.135Z,1.70
2019-01-21T12:05:03.018Z,1.70
2019-01-21T12:08:02.991Z,1.70
2019-01-21T12:11:04.306Z,1.70
2019-01-21T12:14:27.835Z,1.70
2019-01-21T12:17:26.005Z,1.70
2019-01-21T12:20:26.964Z,1.70
2019-01-21T12:23:37.406Z,1.80
2019-01-21T12:30:36.278Z,1.80
2019-01-21T12:33:57.105Z,1.70
2019-01-21T12:37:14.806Z,1.80
2019-01-21T12:40:28.623Z,1.80
2019-01-21T12:43:57.960Z,1.80
2019-01-21T12:46:59.471Z,1.80
2019-01-21T12:50:29.244Z,1.70
2019-01-21T12:53:11.854Z,1.80
2019-01-21T12:55:53.452Z,1.80
2019-01-21T12:59:07.984Z,1.80
2019-01-21T13:02:18.422Z,1.80
2019-01-21T13:05:28.109Z,1.80
2019-01-21T13:08:19.746Z,1.80
2019-01-21T13:11:18.016Z,1.80
2019-01-21T13:14:16.735Z,1.80
2019-01-21T13:17:17.812Z,1.80
2019-01-21T13:20:16.690Z,1.80
2019-01-21T13:23:13.924Z,1.80
2019-01-21T13:26:21.434Z,1.80
2019-01-21T13:29:18.568Z,1.80
2019-01-21T13:32:28.816Z,1.80
2019-01-21T13:35:10.903Z,1.80
2019-01-21T13:38:17.980Z,1.80
2019-01-21T13:41:10.879Z,1.80
2019-01-21T13:44:24.776Z,1.80
2019-01-21T13:47:53.859Z,1.80
2019-01-21T13:50:44.279Z,1.80
2019-01-21T13:54:00.280Z,1.80
2019-01-21T13:57:01.426Z,1.80
2019-01-21T14:00:13.778Z,1.80
2019-01-21T14:02:49.195Z,1.80
2019-01-21T14:06:12.675Z,1.80
2019-01-21T14:09:11.557Z,1.80
2019-01-21T14:12:18.626Z,1.90
2019-01-21T14:15:47.845Z,1.90
2019-01-21T14:19:04.143Z,1.90
2019-01-21T14:22:16.966Z,1.80
2019-01-21T14:25:43.630Z,1.80
2019-01-21T14:28:50.900Z,1.80
2019-01-21T14:32:07.786Z,1.80
2019-01-21T14:34:56.293Z,1.80
2019-01-21T14:38:03.736Z,1.80
2019-01-21T14:41:18.023Z,1.80
2019-01-21T14:44:34.396Z,1.90
2019-01-21T14:47:26.550Z,1.90
2019-01-21T14:50:18.534Z,1.80
2019-01-21T14:53:08.976Z,1.80
2019-01-21T14:56:12.084Z,1.80
2019-01-21T14:59:01.798Z,1.80
2019-01-21T15:02:19.894Z,1.80
2019-01-21T15:05:22.645Z,1.90
2019-01-21T15:08:16.843Z,1.90
2019-01-21T15:11:39.104Z,1.90
2019-01-21T15:14:44.072Z,1.90
2019-01-21T15:17:48.325Z,1.80
2019-01-21T15:20:31.626Z,1.80
2019-01-21T15:23:33.141Z,1.80
2019-01-21T15:26:59.020Z,1.90
2019-01-21T15:29:43.961Z,1.90
2019-01-21T15:32:50.140Z,1.90
2019-01-21T15:35:59.400Z,1.90
2019-01-21T15:38:52.991Z,1.90
2019-01-21T15:41:58.125Z,1.90
2019-01-21T15:44:56.984Z,1.90
2019-01-21T15:47:47.197Z,1.90
2019-01-21T15:50:45.036Z,1.90
2019-01-21T15:53:47.136Z,1.90
2019-01-21T15:56:26.813Z,1.90
2019-01-21T15:59:25.974Z,1.90
2019-01-21T16:02:17.898Z,1.90
2019-01-21T16:05:00.413Z,1.90
2019-01-21T16:07:59.594Z,1.90
2019-01-21T16:11:27.765Z,1.90
2019-01-21T16:14:11.202Z,1.90
2019-01-21T16:17:09.498Z,1.90
2019-01-21T16:20:02.607Z,1.90
2019-01-21T16:22:54.282Z,1.90
2019-01-21T16:25:52.098Z,1.80
2019-01-21T16:28:43.706Z,1.90
2019-01-21T16:31:30.144Z,1.80
2019-01-21T16:34:44.516Z,1.90
2019-01-21T16:38:10.431Z,1.90
2019-01-21T16:41:36.378Z,1.90
2019-01-21T16:44:06.835Z,1.90
2019-01-21T16:46:36.822Z,1.90
2019-01-21T16:49:08.049Z,1.90
2019-01-21T16:51:38.370Z,1.90
2019-01-21T16:54:12.767Z,1.90
2019-01-21T16:56:43.146Z,2.00
2019-01-21T16:59:13.193Z,2.00
2019-01-21T17:01:44.046Z,2.00
2019-01-21T17:04:14.170Z,2.00
2019-01-21T17:06:44.177Z,2.00
2019-01-21T17:09:14.195Z,2.00
2019-01-21T17:11:44.205Z,2.00
2019-01-21T17:14:14.621Z,2.00
2019-01-21T17:16:44.599Z,2.00
2019-01-21T17:19:14.606Z,2.00
2019-01-21T17:21:44.653Z,2.00
2019-01-21T17:24:14.743Z,2.00
2019-01-21T17:26:45.293Z,2.00
2019-01-21T17:29:15.686Z,2.00
2019-01-21T17:31:46.019Z,2.00
2019-01-21T17:37:38.991Z,2.00
2019-01-21T17:40:12.219Z,2.00
2019-01-21T17:42:42.527Z,2.00
2019-01-21T17:45:16.148Z,2.00
2019-01-21T17:47:46.169Z,2.00
2019-01-21T17:50:17.201Z,2.00
2019-01-21T17:52:47.514Z,2.00
2019-01-21T17:55:17.679Z,2.00
2019-01-21T17:57:48.790Z,2.00
2019-01-21T18:00:22.236Z,2.00
2019-01-21T18:02:52.262Z,2.00
2019-01-21T18:05:22.306Z,2.00
2019-01-21T18:07:52.331Z,1.90
2019-01-21T18:10:22.647Z,2.00
2019-01-21T18:12:54.073Z,2.00
2019-01-21T18:15:29.351Z,2.00
2019-01-21T18:17:59.439Z,2.00
2019-01-21T18:20:29.503Z,2.00
2019-01-21T18:22:59.582Z,2.00
2019-01-21T18:25:30.123Z,2.00
2019-01-21T18:28:00.202Z,2.00
2019-01-21T18:30:30.370Z,2.00
2019-01-21T18:33:03.137Z,2.00
2019-01-21T18:35:33.166Z,2.00
2019-01-21T18:38:03.587Z,2.00
2019-01-21T18:40:33.623Z,2.00
2019-01-21T18:43:03.615Z,1.90
2019-01-21T18:45:33.781Z,2.00
2019-01-21T18:48:03.873Z,1.90
2019-01-21T18:50:34.014Z,2.00
2019-01-21T18:53:04.749Z,2.00
2019-01-21T18:55:35.370Z,2.00
2019-01-21T18:58:05.429Z,1.90
2019-01-21T19:00:35.506Z,1.90
2019-01-21T19:03:05.914Z,1.90
2019-01-21T19:05:35.913Z,1.90
2019-01-21T19:08:06.147Z,1.90
2019-01-21T19:10:36.533Z,2.00
2019-01-21T19:13:06.583Z,1.90
2019-01-21T19:15:36.588Z,1.90
2019-01-21T19:18:06.857Z,1.90
2019-01-21T19:20:38.393Z,1.90
2019-01-21T19:23:08.532Z,1.90
2019-01-21T19:25:38.631Z,1.90
2019-01-21T19:28:08.669Z,1.90
2019-01-21T19:30:38.763Z,1.90
2019-01-21T19:33:09.469Z,1.90
2019-01-21T19:35:43.821Z,1.90
2019-01-21T19:38:14.181Z,1.90
2019-01-21T19:40:44.219Z,1.90
2019-01-21T19:43:14.235Z,1.90
2019-01-21T19:45:44.566Z,1.90
2019-01-21T19:48:14.599Z,1.90
2019-01-21T19:50:44.622Z,1.90
2019-01-21T19:53:14.936Z,1.90
2019-01-21T19:55:45.591Z,1.90
2019-01-21T19:58:15.605Z,1.90
2019-01-21T20:00:45.993Z,1.90
2019-01-21T20:03:16.023Z,1.90
2019-01-21T20:05:46.295Z,1.90
2019-01-21T20:08:16.650Z,1.90
2019-01-21T20:10:46.678Z,1.80
2019-01-21T20:13:16.684Z,1.80
2019-01-21T20:15:47.226Z,1.80
2019-01-21T20:18:17.231Z,1.80
2019-01-21T20:20:47.263Z,1.80
2019-01-21T20:23:17.891Z,1.80
2019-01-21T20:25:47.922Z,1.80
2019-01-21T20:28:17.983Z,1.80
2019-01-21T20:30:48.051Z,1.80
2019-01-21T20:33:18.471Z,1.90
2019-01-21T20:35:48.469Z,1.90
2019-01-21T20:38:18.895Z,1.90
2019-01-21T20:40:49.402Z,1.90
2019-01-21T20:43:19.484Z,1.80
2019-01-21T20:46:06.908Z,1.90
2019-01-21T20:48:37.295Z,1.90
2019-01-21T20:51:07.460Z,1.90
2019-01-21T20:53:37.478Z,1.90
2019-01-21T20:56:08.215Z,1.90
2019-01-21T20:58:39.013Z,1.90
2019-01-21T21:01:10.871Z,1.90
2019-01-21T21:03:41.005Z,1.90
2019-01-21T21:06:11.070Z,1.90
2019-01-21T21:08:41.207Z,1.90
2019-01-21T21:11:11.358Z,1.90
2019-01-21T21:13:44.330Z,1.90
2019-01-21T21:16:18.878Z,1.90
2019-01-21T21:18:49.465Z,1.80
2019-01-21T21:21:19.516Z,1.80
2019-01-21T21:23:49.943Z,1.80
2019-01-21T21:26:24.268Z,1.90
2019-01-21T21:28:54.382Z,1.80
2019-01-21T21:31:25.057Z,1.80
2019-01-21T21:33:55.225Z,1.80
2019-01-21T21:36:25.424Z,1.80
2019-01-21T21:38:55.659Z,1.80
2019-01-21T21:41:26.247Z,1.80
2019-01-21T21:43:56.422Z,1.80
2019-01-21T21:46:28.223Z,1.80
2019-01-21T21:48:58.694Z,1.80
2019-01-21T21:51:28.807Z,1.80
2019-01-21T21:53:59.801Z,1.70
2019-01-21T21:56:29.904Z,1.70
2019-01-21T21:58:59.986Z,1.70
2019-01-21T22:01:30.517Z,1.80
2019-01-21T22:04:00.666Z,1.80
2019-01-21T22:06:30.811Z,1.80
2019-01-21T22:09:01.057Z,1.80
2019-01-21T22:11:31.554Z,1.80
2019-01-21T22:14:02.345Z,1.70
2019-01-21T22:16:32.493Z,1.80
2019-01-21T22:19:02.907Z,1.80
2019-01-21T22:21:33.419Z,1.80
2019-01-21T22:24:03.614Z,1.80
2019-01-21T22:26:33.642Z,1.80
2019-01-21T22:29:03.651Z,1.70
2019-01-21T22:31:34.067Z,1.70
2019-01-21T22:34:04.496Z,1.70
2019-01-21T22:36:34.526Z,1.70
2019-01-21T22:39:08.024Z,1.70
2019-01-21T22:41:38.506Z,1.80
2019-01-21T22:44:08.578Z,1.70
2019-01-21T22:46:38.644Z,1.70
2019-01-21T22:49:09.036Z,1.70
2019-01-21T22:51:39.429Z,1.70
2019-01-21T22:54:09.526Z,1.60
2019-01-21T22:56:39.966Z,1.70
2019-01-21T22:59:10.406Z,1.70
2019-01-21T23:01:40.484Z,1.70
2019-01-21T23:04:10.653Z,1.70
2019-01-21T23:06:40.659Z,1.70
2019-01-21T23:09:11.406Z,1.70
2019-01-21T23:11:41.578Z,1.70
2019-01-21T23:14:11.604Z,1.70
2019-01-21T23:16:41.622Z,1.60
2019-01-21T23:19:11.990Z,1.70
2019-01-21T23:21:42.108Z,1.70
2019-01-21T23:24:12.132Z,1.70
2019-01-21T23:26:42.215Z,1.70
2019-01-21T23:29:12.665Z,1.70
2019-01-21T23:31:42.666Z,1.60
2019-01-21T23:34:12.753Z,1.60
2019-01-21T23:36:42.737Z,1.60
2019-01-21T23:39:12.837Z,1.60
2019-01-21T23:41:42.848Z,1.60
2019-01-21T23:44:12.929Z,1.60
2019-01-21T23:46:43.260Z,1.60
2019-01-21T23:49:13.394Z,1.60
2019-01-21T23:51:43.442Z,1.60
2019-01-21T23:54:13.533Z,1.60
2019-01-21T23:56:43.555Z,1.60
2019-01-21T23:59:13.656Z,1.60
