createdAt,value
2022-08-17T00:00:34.973Z,99856.19
2022-08-17T00:05:46.563Z,99840.72
2022-08-17T00:10:49.827Z,99834.38
2022-08-17T00:15:54.434Z,99834.06
2022-08-17T00:20:57.894Z,99842.28
2022-08-17T00:25:59.355Z,99841.84
2022-08-17T00:31:01.105Z,99841.72
2022-08-17T00:36:04.603Z,99842.66
2022-08-17T00:41:13.169Z,99840.84
2022-08-17T00:46:19.590Z,99840.25
2022-08-17T00:51:45.962Z,99843.91
2022-08-17T00:56:50.762Z,99839.97
2022-08-17T01:01:52.705Z,99838.97
2022-08-17T01:06:56.676Z,99834.44
2022-08-17T01:11:58.573Z,99838.66
2022-08-17T01:17:00.054Z,99833.09
2022-08-17T01:22:06.442Z,99838.81
2022-08-17T01:27:10.520Z,99831.56
2022-08-17T01:32:13.017Z,99843.06
2022-08-17T01:37:14.990Z,99839.84
2022-08-17T01:42:26.609Z,99840.56
2022-08-17T01:47:28.194Z,99845.13
2022-08-17T01:52:32.698Z,99853.13
2022-08-17T01:57:34.270Z,99845.84
2022-08-17T02:02:35.806Z,99850.09
2022-08-17T02:08:00.050Z,99844.31
2022-08-17T02:12:59.425Z,99844.25
2022-08-17T02:18:02.261Z,99852.34
2022-08-17T02:23:04.778Z,99848.84
2022-08-17T02:28:09.293Z,99850.22
2022-08-17T02:33:10.805Z,99851.94
2022-08-17T02:38:12.574Z,99852.13
2022-08-17T02:43:14.093Z,99845.72
2022-08-17T02:48:15.776Z,99855.59
2022-08-17T02:53:35.882Z,99856.94
2022-08-17T02:58:37.974Z,99850.91
2022-08-17T03:03:40.026Z,99843.59
2022-08-17T03:08:41.532Z,99835.56
2022-08-17T03:13:43.018Z,99840.69
2022-08-17T03:18:44.459Z,99841.22
2022-08-17T03:23:45.921Z,99841.56
2022-08-17T03:28:47.355Z,99846.34
2022-08-17T03:33:48.860Z,99841.88
2022-08-17T03:38:50.378Z,99839.59
2022-08-17T03:43:52.640Z,99841.88
2022-08-17T03:48:54.599Z,99848.47
2022-08-17T03:53:58.671Z,99853.63
2022-08-17T03:59:00.152Z,99838.66
2022-08-17T04:04:01.623Z,99833.63
2022-08-17T04:09:04.191Z,99842.00
2022-08-17T04:14:06.887Z,99847.38
2022-08-17T04:19:08.343Z,99846.44
2022-08-17T04:24:09.814Z,99844.41
2022-08-17T04:29:11.282Z,99859.63
2022-08-17T04:34:12.719Z,99858.16
2022-08-17T04:39:14.191Z,99849.28
2022-08-17T04:44:15.635Z,99858.03
2022-08-17T04:49:37.063Z,99862.91
2022-08-17T04:54:38.523Z,99863.38
2022-08-17T04:59:39.987Z,99851.97
2022-08-17T05:04:41.552Z,99853.88
2022-08-17T05:09:43.008Z,99849.75
2022-08-17T05:14:44.483Z,99859.84
2022-08-17T05:19:51.394Z,99865.78
2022-08-17T05:24:55.657Z,99869.25
2022-08-17T05:29:57.233Z,99859.28
2022-08-17T05:34:58.744Z,99857.22
2022-08-17T05:40:00.362Z,99839.94
2022-08-17T05:45:02.060Z,99842.66
2022-08-17T05:50:09.608Z,99843.72
2022-08-17T05:55:26.880Z,99845.41
2022-08-17T06:00:42.014Z,99854.72
2022-08-17T06:05:58.702Z,99852.44
2022-08-17T06:11:22.838Z,99845.00
2022-08-17T06:16:34.435Z,99842.09
2022-08-17T06:21:41.350Z,99838.81
2022-08-17T06:26:44.508Z,99845.41
2022-08-17T06:31:46.233Z,99841.66
2022-08-17T06:37:00.953Z,99845.16
2022-08-17T06:42:59.920Z,99845.84
2022-08-17T06:47:52.256Z,99838.34
2022-08-17T06:53:04.088Z,99831.72
2022-08-17T06:58:15.813Z,99837.94
2022-08-17T07:03:39.885Z,99846.22
2022-08-17T07:09:01.399Z,99846.88
2022-08-17T07:14:38.096Z,99848.50
2022-08-17T07:19:42.248Z,99842.97
2022-08-17T07:24:48.882Z,99852.19
2022-08-17T07:30:20.817Z,99846.41
2022-08-17T07:35:40.653Z,99861.88
2022-08-17T07:40:54.561Z,99868.66
2022-08-17T07:46:02.420Z,99875.88
2022-08-17T07:51:19.177Z,99870.22
2022-08-17T07:56:56.010Z,99871.75
2022-08-17T08:01:57.838Z,99880.00
2022-08-17T08:07:01.849Z,99874.09
2022-08-17T08:12:23.939Z,99884.25
2022-08-17T08:17:34.760Z,99880.22
2022-08-17T08:23:02.943Z,99883.34
2022-08-17T08:28:25.703Z,99883.81
2022-08-17T08:33:34.728Z,99883.69
2022-08-17T08:38:48.872Z,99890.66
2022-08-17T08:44:13.756Z,99902.09
2022-08-17T08:49:29.826Z,99890.56
2022-08-17T08:54:56.604Z,99898.34
2022-08-17T09:00:20.075Z,99893.59
2022-08-17T09:05:44.090Z,99889.06
2022-08-17T09:11:09.181Z,99874.91
2022-08-17T09:16:30.547Z,99879.91
2022-08-17T09:21:53.762Z,99892.53
2022-08-17T09:27:04.971Z,99890.25
2022-08-17T09:32:36.722Z,99883.13
2022-08-17T09:37:53.216Z,99876.66
2022-08-17T09:43:03.990Z,99882.56
2022-08-17T09:48:18.765Z,99887.50
2022-08-17T09:53:20.246Z,99904.91
2022-08-17T09:58:44.560Z,99911.25
2022-08-17T10:03:51.869Z,99917.66
2022-08-17T10:09:08.602Z,99905.78
2022-08-17T10:14:37.412Z,99920.34
2022-08-17T10:20:20.208Z,99915.88
2022-08-17T10:25:30.088Z,99899.69
2022-08-17T10:30:49.164Z,99899.38
2022-08-17T10:36:06.363Z,99907.97
2022-08-17T10:41:22.038Z,99898.03
2022-08-17T10:46:31.198Z,99900.50
2022-08-17T10:51:37.462Z,99898.66
2022-08-17T10:56:45.392Z,99887.16
2022-08-17T11:02:02.456Z,99890.66
2022-08-17T11:07:34.383Z,99869.00
2022-08-17T11:12:59.786Z,99873.84
2022-08-17T11:18:18.840Z,99895.34
2022-08-17T11:23:52.140Z,99893.06
2022-08-17T11:28:58.938Z,99892.00
2022-08-17T11:34:03.026Z,99882.53
2022-08-17T11:39:33.940Z,99876.66
2022-08-17T11:44:52.382Z,99872.00
2022-08-17T11:50:16.121Z,99882.41
2022-08-17T11:55:35.812Z,99878.44
2022-08-17T12:00:45.957Z,99877.16
2022-08-17T12:05:48.121Z,99870.66
2022-08-17T12:10:56.510Z,99859.13
2022-08-17T12:15:58.653Z,99853.38
2022-08-17T12:21:13.858Z,99847.13
2022-08-17T12:26:19.190Z,99831.53
2022-08-17T12:31:25.978Z,99833.44
2022-08-17T12:36:28.871Z,99839.41
2022-08-17T12:41:31.905Z,99840.22
2022-08-17T12:46:46.370Z,99844.63
2022-08-17T12:51:48.449Z,99837.94
2022-08-17T12:56:49.950Z,99831.41
2022-08-17T13:01:51.540Z,99835.47
2022-08-17T13:06:59.640Z,99830.19
2022-08-17T13:12:01.777Z,99837.53
2022-08-17T13:17:05.424Z,99829.31
2022-08-17T13:22:11.822Z,99831.19
2022-08-17T13:27:13.581Z,99820.34
2022-08-17T13:32:19.891Z,99814.84
2022-08-17T13:37:24.258Z,99812.59
2022-08-17T13:42:51.741Z,99807.59
2022-08-17T13:48:16.763Z,99793.56
2022-08-17T13:53:46.854Z,99805.03
2022-08-17T13:58:57.062Z,99781.59
2022-08-17T14:04:01.185Z,99789.09
2022-08-17T14:09:03.664Z,99780.97
2022-08-17T14:14:05.174Z,99773.94
2022-08-17T14:19:06.623Z,99771.03
2022-08-17T14:24:11.073Z,99771.19
2022-08-17T14:29:14.891Z,99777.59
2022-08-17T14:34:17.214Z,99780.59
2022-08-17T14:39:20.258Z,99761.47
2022-08-17T14:44:21.698Z,99755.91
2022-08-17T14:49:23.130Z,99762.84
2022-08-17T14:54:33.026Z,99751.91
2022-08-17T14:59:36.062Z,99761.28
2022-08-17T15:04:39.850Z,99758.94
2022-08-17T15:09:44.908Z,99769.28
2022-08-17T15:14:46.393Z,99755.06
2022-08-17T15:19:47.867Z,99757.03
2022-08-17T15:24:49.538Z,99751.94
2022-08-17T15:29:51.037Z,99754.69
2022-08-17T15:34:55.201Z,99750.91
2022-08-17T15:39:56.742Z,99763.34
2022-08-17T15:44:58.302Z,99767.88
2022-08-17T15:50:00.401Z,99758.56
2022-08-17T15:55:02.051Z,99764.84
2022-08-17T16:00:06.030Z,99766.28
2022-08-17T16:05:13.322Z,99751.50
2022-08-17T16:10:19.052Z,99758.19
2022-08-17T16:15:20.981Z,99765.66
2022-08-17T16:20:22.545Z,99772.69
2022-08-17T16:25:47.230Z,99756.22
2022-08-17T16:30:49.190Z,99762.03
2022-08-17T16:35:50.618Z,99763.41
2022-08-17T16:40:52.073Z,99770.13
2022-08-17T16:45:53.627Z,99778.41
2022-08-17T16:51:03.080Z,99779.81
2022-08-17T16:56:05.342Z,99785.47
2022-08-17T17:01:06.933Z,99784.31
2022-08-17T17:06:14.587Z,99782.25
2022-08-17T17:11:24.919Z,99782.88
2022-08-17T17:16:35.583Z,99782.47
2022-08-17T17:21:56.614Z,99779.81
2022-08-17T17:27:12.753Z,99787.59
2022-08-17T17:32:24.819Z,99781.03
2022-08-17T17:37:32.340Z,99788.78
2022-08-17T17:42:34.074Z,99798.06
2022-08-17T17:47:36.401Z,99807.09
2022-08-17T17:52:46.557Z,99806.91
2022-08-17T17:58:11.318Z,99806.91
2022-08-17T18:03:20.150Z,99812.06
2022-08-17T18:08:43.014Z,99818.06
2022-08-17T18:13:56.446Z,99823.59
2022-08-17T18:18:58.557Z,99826.56
2022-08-17T18:24:02.125Z,99836.75
2022-08-17T18:29:23.401Z,99838.19
2022-08-17T18:34:46.446Z,99851.50
2022-08-17T18:39:49.013Z,99875.34
2022-08-17T18:44:54.854Z,99871.31
2022-08-17T18:50:18.703Z,99874.19
2022-08-17T18:55:25.530Z,99873.75
2022-08-17T19:00:42.063Z,99875.75
2022-08-17T19:05:47.140Z,99896.47
2022-08-17T19:10:56.074Z,99902.41
2022-08-17T19:16:14.586Z,99911.84
2022-08-17T19:21:25.177Z,99925.84
2022-08-17T19:26:54.502Z,99937.47
2022-08-17T19:31:52.970Z,99944.44
2022-08-17T19:37:24.535Z,99952.59
2022-08-17T19:42:40.912Z,99959.50
2022-08-17T19:48:16.259Z,99955.03
2022-08-17T19:53:23.031Z,99956.75
2022-08-17T19:58:59.217Z,99961.81
2022-08-17T20:04:14.261Z,99957.44
2022-08-17T20:09:29.661Z,99970.75
2022-08-17T20:14:53.663Z,99974.75
2022-08-17T20:20:06.591Z,99983.69
2022-08-17T20:25:17.610Z,99981.63
2022-08-17T20:30:36.545Z,99986.84
2022-08-17T20:35:39.690Z,99990.00
2022-08-17T20:40:56.411Z,99992.50
2022-08-17T20:46:16.007Z,99989.00
2022-08-17T20:51:28.999Z,99984.84
2022-08-17T20:56:42.685Z,99986.56
2022-08-17T21:02:17.478Z,99993.63
2022-08-17T21:07:33.063Z,99992.81
2022-08-17T21:12:53.042Z,100011.44
2022-08-17T21:18:13.072Z,100018.50
2022-08-17T21:23:20.549Z,100018.91
2022-08-17T21:28:36.024Z,100014.81
2022-08-17T21:34:15.666Z,100021.91
2022-08-17T21:39:21.454Z,100019.63
2022-08-17T21:44:35.158Z,100023.13
2022-08-17T21:49:38.018Z,100026.03
2022-08-17T21:54:47.802Z,100026.88
2022-08-17T21:59:56.303Z,100032.66
2022-08-17T22:05:06.560Z,100029.78
2022-08-17T22:10:32.186Z,100029.97
2022-08-17T22:15:38.152Z,100034.31
2022-08-17T22:20:41.352Z,100027.72
2022-08-17T22:26:00.237Z,100048.81
2022-08-17T22:31:03.808Z,100052.75
2022-08-17T22:36:14.136Z,100040.56
2022-08-17T22:41:32.714Z,100056.06
2022-08-17T22:46:39.896Z,100063.50
2022-08-17T22:51:42.505Z,100066.38
2022-08-17T22:56:52.886Z,100073.59
2022-08-17T23:02:24.225Z,100069.66
2022-08-17T23:07:25.735Z,100070.91
2022-08-17T23:12:27.289Z,100065.13
2022-08-17T23:17:36.446Z,100087.44
2022-08-17T23:22:51.811Z,100082.25
2022-08-17T23:27:55.523Z,100074.81
2022-08-17T23:33:02.369Z,100065.25
2022-08-17T23:38:04.045Z,100070.78
2022-08-17T23:49:08.288Z,100074.91
2022-08-17T23:54:26.770Z,100087.75
2022-08-17T23:59:28.728Z,100081.44
