createdAt,value
2019-03-21T00:02:02.766Z,1.55
2019-03-21T00:04:32.010Z,1.60
2019-03-21T00:07:01.120Z,1.40
2019-03-21T00:09:30.396Z,1.10
2019-03-21T00:12:04.373Z,1.65
2019-03-21T00:14:42.307Z,1.20
2019-03-21T00:17:17.137Z,1.10
2019-03-21T00:19:46.239Z,1.20
2019-03-21T00:22:15.329Z,1.20
2019-03-21T00:24:44.422Z,1.15
2019-03-21T00:27:13.532Z,1.05
2019-03-21T00:29:42.624Z,1.20
2019-03-21T00:32:11.706Z,0.72
2019-03-21T00:34:41.005Z,0.62
2019-03-21T00:37:10.105Z,0.60
2019-03-21T00:39:39.205Z,0.60
2019-03-21T00:42:08.199Z,0.50
2019-03-21T00:44:37.282Z,0.98
2019-03-21T00:47:06.377Z,0.45
2019-03-21T00:49:35.676Z,0.50
2019-03-21T00:52:05.184Z,0.75
2019-03-21T00:54:34.510Z,0.47
2019-03-21T00:57:03.793Z,0.40
2019-03-21T00:59:32.877Z,0.40
2019-03-21T01:02:02.378Z,0.20
2019-03-21T01:04:31.473Z,0.20
2019-03-21T01:07:00.567Z,0.30
2019-03-21T01:09:29.669Z,0.15
2019-03-21T01:11:58.966Z,0.13
2019-03-21T01:14:29.955Z,0.10
2019-03-21T01:16:58.789Z,0.10
2019-03-21T01:19:28.090Z,0.20
2019-03-21T01:21:57.184Z,0.20
2019-03-21T01:24:26.285Z,0.10
2019-03-21T01:26:55.374Z,0.10
2019-03-21T01:29:24.523Z,0.10
2019-03-21T01:31:54.579Z,0.20
2019-03-21T01:34:23.886Z,0.68
2019-03-21T01:36:52.983Z,0.10
2019-03-21T01:39:22.299Z,0.10
2019-03-21T01:41:51.645Z,0.10
2019-03-21T01:44:20.883Z,0.10
2019-03-21T01:46:49.976Z,0.20
2019-03-21T01:49:19.083Z,0.00
2019-03-21T01:51:48.372Z,0.10
2019-03-21T01:54:17.464Z,0.10
2019-03-21T01:56:46.560Z,0.10
2019-03-21T01:59:15.554Z,0.17
2019-03-21T02:01:44.751Z,0.00
2019-03-21T02:04:13.645Z,0.10
2019-03-21T02:06:42.944Z,0.20
2019-03-21T02:09:12.041Z,0.10
2019-03-21T02:11:41.153Z,0.10
2019-03-21T02:14:10.224Z,0.00
2019-03-21T02:16:39.324Z,0.10
2019-03-21T02:19:08.412Z,0.00
2019-03-21T02:21:37.506Z,0.00
2019-03-21T02:24:06.806Z,0.10
2019-03-21T02:26:35.900Z,0.10
2019-03-21T02:29:05.301Z,0.20
2019-03-21T02:31:34.402Z,0.17
2019-03-21T02:34:03.599Z,0.00
2019-03-21T02:36:32.688Z,0.00
2019-03-21T02:39:01.802Z,0.10
2019-03-21T02:41:30.887Z,0.10
2019-03-21T02:44:00.205Z,0.00
2019-03-21T02:46:29.687Z,0.10
2019-03-21T02:48:58.998Z,0.00
2019-03-21T02:51:28.288Z,0.00
2019-03-21T02:53:57.376Z,0.05
2019-03-21T02:56:27.713Z,0.08
2019-03-21T02:58:57.049Z,0.00
2019-03-21T03:01:26.303Z,0.00
2019-03-21T03:03:55.608Z,0.00
2019-03-21T03:06:24.698Z,0.00
2019-03-21T03:08:53.791Z,0.00
2019-03-21T03:11:25.290Z,0.00
2019-03-21T03:13:54.239Z,0.00
2019-03-21T03:16:24.323Z,0.10
2019-03-21T03:18:53.447Z,0.00
2019-03-21T03:21:23.548Z,0.10
2019-03-21T03:23:52.657Z,0.10
2019-03-21T03:26:21.757Z,0.10
2019-03-21T03:28:50.853Z,0.08
2019-03-21T03:31:20.467Z,0.10
2019-03-21T03:33:49.798Z,0.20
2019-03-21T03:36:19.168Z,0.00
2019-03-21T03:38:48.257Z,0.00
2019-03-21T03:41:19.458Z,0.10
2019-03-21T03:43:48.695Z,0.10
2019-03-21T03:46:17.792Z,0.10
2019-03-21T03:48:46.881Z,0.00
2019-03-21T03:51:16.372Z,0.15
2019-03-21T03:53:45.484Z,0.05
2019-03-21T03:56:14.680Z,0.00
2019-03-21T03:58:46.752Z,0.00
2019-03-21T04:01:16.452Z,0.10
2019-03-21T04:03:45.760Z,0.00
2019-03-21T04:06:15.086Z,0.00
2019-03-21T04:08:44.155Z,0.00
2019-03-21T04:11:13.701Z,0.13
2019-03-21T04:13:42.746Z,0.10
2019-03-21T04:16:12.254Z,0.00
2019-03-21T04:18:41.248Z,0.00
2019-03-21T04:21:15.394Z,0.10
2019-03-21T04:23:44.464Z,0.10
2019-03-21T04:26:16.416Z,0.00
2019-03-21T04:28:45.505Z,0.10
2019-03-21T04:31:14.803Z,0.00
2019-03-21T04:33:45.757Z,0.00
2019-03-21T04:36:14.944Z,0.00
2019-03-21T04:38:44.146Z,0.10
2019-03-21T04:41:13.715Z,0.10
2019-03-21T04:43:42.737Z,0.00
2019-03-21T04:46:11.829Z,0.00
2019-03-21T04:48:40.923Z,0.00
2019-03-21T04:51:10.639Z,0.00
2019-03-21T04:53:39.736Z,0.10
2019-03-21T04:56:09.029Z,0.10
2019-03-21T04:58:38.126Z,0.03
2019-03-21T05:01:07.224Z,0.00
2019-03-21T05:03:36.415Z,0.08
2019-03-21T05:06:05.722Z,0.00
2019-03-21T05:08:34.809Z,0.00
2019-03-21T05:11:03.906Z,0.00
2019-03-21T05:13:34.114Z,0.00
2019-03-21T05:16:14.082Z,0.00
2019-03-21T05:18:46.139Z,0.10
2019-03-21T05:21:18.817Z,0.10
2019-03-21T05:23:48.231Z,0.00
2019-03-21T05:26:17.312Z,0.00
2019-03-21T05:28:46.415Z,0.00
2019-03-21T05:31:24.310Z,0.00
2019-03-21T05:33:53.422Z,0.00
2019-03-21T05:36:25.175Z,0.00
2019-03-21T05:38:54.255Z,0.10
2019-03-21T05:41:23.772Z,0.00
2019-03-21T05:43:58.595Z,0.00
2019-03-21T05:46:27.735Z,0.00
2019-03-21T05:48:56.985Z,0.00
2019-03-21T05:51:26.297Z,0.10
2019-03-21T05:53:55.584Z,0.00
2019-03-21T05:56:24.676Z,0.10
2019-03-21T05:58:53.776Z,0.00
2019-03-21T06:01:23.031Z,0.05
2019-03-21T06:03:53.198Z,0.10
2019-03-21T06:06:34.268Z,0.00
2019-03-21T06:09:05.310Z,0.00
2019-03-21T06:11:34.417Z,0.00
2019-03-21T06:14:03.510Z,0.00
2019-03-21T06:16:37.597Z,0.00
2019-03-21T06:19:17.766Z,0.00
2019-03-21T06:22:08.058Z,0.00
2019-03-21T06:24:46.171Z,0.00
2019-03-21T06:27:29.386Z,0.10
2019-03-21T06:29:59.106Z,0.00
2019-03-21T06:32:28.983Z,0.00
2019-03-21T06:34:58.724Z,0.00
2019-03-21T06:37:29.051Z,0.00
2019-03-21T06:39:58.548Z,0.00
2019-03-21T06:42:28.368Z,0.10
2019-03-21T06:44:58.905Z,0.00
2019-03-21T06:47:29.679Z,0.10
2019-03-21T06:49:59.318Z,0.10
2019-03-21T06:55:05.393Z,0.00
2019-03-21T06:57:36.196Z,0.00
2019-03-21T07:00:08.720Z,0.10
2019-03-21T07:02:39.699Z,0.10
2019-03-21T07:05:10.394Z,0.00
2019-03-21T07:07:40.213Z,0.00
2019-03-21T07:10:11.237Z,0.05
2019-03-21T07:12:42.623Z,0.10
2019-03-21T07:15:13.658Z,0.00
2019-03-21T07:17:45.600Z,0.10
2019-03-21T07:20:16.177Z,0.00
2019-03-21T07:22:45.317Z,0.00
2019-03-21T07:25:14.516Z,0.00
2019-03-21T07:27:43.511Z,0.00
2019-03-21T07:30:14.850Z,0.00
2019-03-21T07:32:43.854Z,0.00
2019-03-21T07:35:13.161Z,0.00
2019-03-21T07:37:42.339Z,0.00
2019-03-21T07:40:14.504Z,0.00
2019-03-21T07:42:43.608Z,0.00
2019-03-21T07:45:31.947Z,0.00
2019-03-21T07:48:01.042Z,0.00
2019-03-21T07:50:30.137Z,0.00
2019-03-21T07:52:59.236Z,0.00
2019-03-21T07:55:28.474Z,0.10
2019-03-21T07:57:59.462Z,0.00
2019-03-21T08:00:28.358Z,0.00
2019-03-21T08:02:57.658Z,0.17
2019-03-21T08:05:26.753Z,0.40
2019-03-21T08:07:55.848Z,0.20
2019-03-21T08:10:24.941Z,0.10
2019-03-21T08:12:55.780Z,0.20
2019-03-21T08:15:24.975Z,0.20
2019-03-21T08:17:54.490Z,0.00
2019-03-21T08:20:23.598Z,0.05
2019-03-21T08:22:52.776Z,0.00
2019-03-21T08:25:21.771Z,0.10
2019-03-21T08:27:51.911Z,0.45
2019-03-21T08:30:24.270Z,0.00
2019-03-21T08:32:53.355Z,0.10
2019-03-21T08:35:22.443Z,0.00
2019-03-21T08:37:51.547Z,0.10
2019-03-21T08:40:20.634Z,0.10
2019-03-21T08:42:49.737Z,0.10
2019-03-21T08:45:18.745Z,0.00
2019-03-21T08:47:47.724Z,0.00
2019-03-21T08:50:17.012Z,0.10
2019-03-21T08:52:46.114Z,0.00
2019-03-21T08:55:15.228Z,0.05
2019-03-21T08:57:44.298Z,0.10
2019-03-21T09:00:14.827Z,0.08
2019-03-21T09:02:43.832Z,0.00
2019-03-21T09:05:13.450Z,0.00
2019-03-21T09:07:42.519Z,0.10
2019-03-21T09:10:12.437Z,0.10
2019-03-21T09:12:42.621Z,0.10
2019-03-21T09:15:12.570Z,0.50
2019-03-21T09:17:41.971Z,0.10
2019-03-21T09:20:11.503Z,0.10
2019-03-21T09:22:41.874Z,0.00
2019-03-21T09:25:11.509Z,0.15
2019-03-21T09:27:40.506Z,0.10
2019-03-21T09:30:14.613Z,0.00
2019-03-21T09:32:43.708Z,0.00
2019-03-21T09:35:13.177Z,0.00
2019-03-21T09:37:42.333Z,0.08
2019-03-21T09:40:32.289Z,0.13
2019-03-21T09:43:03.196Z,0.10
2019-03-21T09:45:32.121Z,0.10
2019-03-21T09:48:01.218Z,0.10
2019-03-21T09:50:31.083Z,0.10
2019-03-21T09:53:00.438Z,0.20
2019-03-21T09:55:29.338Z,0.20
2019-03-21T09:57:58.316Z,0.30
2019-03-21T10:00:35.492Z,0.20
2019-03-21T10:03:05.617Z,0.20
2019-03-21T10:05:34.711Z,0.35
2019-03-21T10:08:28.133Z,0.17
2019-03-21T10:10:57.986Z,0.10
2019-03-21T10:13:27.192Z,0.10
2019-03-21T10:15:56.279Z,0.15
2019-03-21T10:18:25.370Z,0.20
2019-03-21T10:20:54.682Z,0.10
2019-03-21T10:23:23.775Z,0.20
2019-03-21T10:25:52.866Z,0.10
2019-03-21T10:28:21.812Z,0.20
2019-03-21T10:30:50.855Z,0.15
2019-03-21T10:33:19.939Z,0.20
2019-03-21T10:35:49.035Z,0.60
2019-03-21T10:38:18.135Z,0.25
2019-03-21T10:40:47.225Z,0.40
2019-03-21T10:43:16.326Z,0.50
2019-03-21T10:45:45.491Z,0.33
2019-03-21T10:48:14.716Z,0.30
2019-03-21T10:50:43.817Z,0.10
2019-03-21T10:53:12.904Z,0.30
2019-03-21T10:55:41.997Z,0.25
2019-03-21T10:58:11.194Z,0.50
2019-03-21T11:00:40.393Z,0.50
2019-03-21T11:03:09.695Z,0.50
2019-03-21T11:05:38.785Z,0.62
2019-03-21T11:08:08.291Z,0.40
2019-03-21T11:10:37.384Z,0.80
2019-03-21T11:13:07.094Z,0.72
2019-03-21T11:15:39.264Z,0.40
2019-03-21T11:18:08.380Z,0.68
2019-03-21T11:20:41.343Z,0.60
2019-03-21T11:23:10.648Z,0.85
2019-03-21T11:25:39.749Z,1.00
2019-03-21T11:28:09.446Z,0.90
2019-03-21T11:30:40.997Z,0.80
2019-03-21T11:33:10.094Z,0.68
2019-03-21T11:35:39.392Z,0.70
2019-03-21T11:38:08.853Z,0.60
2019-03-21T11:40:38.203Z,0.60
2019-03-21T11:43:08.946Z,0.68
2019-03-21T11:45:38.232Z,0.60
2019-03-21T11:48:07.440Z,0.50
2019-03-21T11:50:36.533Z,0.42
2019-03-21T11:53:05.828Z,0.47
2019-03-21T11:55:35.325Z,0.60
2019-03-21T11:58:04.623Z,0.42
2019-03-21T12:00:43.066Z,0.35
2019-03-21T12:03:04.534Z,0.50
2019-03-21T12:05:33.804Z,0.40
2019-03-21T12:08:02.849Z,0.37
2019-03-21T12:10:31.941Z,0.25
2019-03-21T12:13:01.140Z,0.20
2019-03-21T12:15:30.135Z,0.40
2019-03-21T12:17:59.432Z,0.40
2019-03-21T12:20:32.616Z,0.35
2019-03-21T12:23:01.718Z,0.40
2019-03-21T12:25:30.823Z,0.40
2019-03-21T12:28:01.494Z,0.30
2019-03-21T12:30:35.554Z,0.35
2019-03-21T12:33:05.472Z,0.20
2019-03-21T12:35:34.569Z,0.40
2019-03-21T12:38:03.980Z,0.30
2019-03-21T12:40:32.958Z,0.37
2019-03-21T12:43:01.859Z,0.30
2019-03-21T12:45:31.148Z,0.30
2019-03-21T12:48:00.243Z,0.25
2019-03-21T12:50:29.337Z,0.30
2019-03-21T12:52:58.440Z,0.30
2019-03-21T12:55:27.528Z,0.23
2019-03-21T12:57:56.724Z,0.30
2019-03-21T13:00:37.595Z,0.57
2019-03-21T13:03:07.713Z,0.28
2019-03-21T13:05:37.016Z,0.30
2019-03-21T13:08:06.319Z,0.40
2019-03-21T13:10:35.712Z,0.55
2019-03-21T13:13:07.349Z,0.20
2019-03-21T13:15:36.879Z,0.40
2019-03-21T13:18:06.383Z,0.30
2019-03-21T13:20:35.480Z,0.30
2019-03-21T13:23:05.182Z,0.40
2019-03-21T13:25:34.282Z,0.20
2019-03-21T13:28:03.371Z,0.40
2019-03-21T13:30:32.680Z,0.40
2019-03-21T13:33:01.767Z,0.20
2019-03-21T13:35:32.985Z,0.40
2019-03-21T13:38:01.598Z,0.30
2019-03-21T13:40:30.688Z,0.30
2019-03-21T13:42:59.794Z,0.20
2019-03-21T13:45:28.881Z,0.20
2019-03-21T13:47:58.431Z,0.23
2019-03-21T13:50:27.689Z,0.30
2019-03-21T13:53:04.736Z,0.40
2019-03-21T13:55:27.513Z,0.50
2019-03-21T13:58:01.406Z,0.50
2019-03-21T14:00:30.412Z,0.37
2019-03-21T14:02:59.917Z,0.50
2019-03-21T14:05:29.009Z,0.50
2019-03-21T14:07:58.103Z,0.50
2019-03-21T14:10:27.267Z,0.65
2019-03-21T14:12:56.498Z,0.57
2019-03-21T14:15:25.594Z,0.75
2019-03-21T14:17:55.214Z,0.75
2019-03-21T14:20:24.357Z,0.93
2019-03-21T14:22:53.495Z,0.72
2019-03-21T14:25:22.600Z,1.20
2019-03-21T14:27:51.686Z,1.40
2019-03-21T14:30:21.238Z,1.10
2019-03-21T14:32:50.486Z,1.20
2019-03-21T14:35:19.479Z,1.17
2019-03-21T14:37:48.675Z,1.20
2019-03-21T14:40:17.772Z,1.52
2019-03-21T14:42:46.956Z,1.32
2019-03-21T14:45:17.122Z,1.12
2019-03-21T14:47:46.282Z,1.37
2019-03-21T14:50:16.628Z,1.37
2019-03-21T14:52:45.702Z,1.37
2019-03-21T14:55:15.820Z,1.40
2019-03-21T14:57:44.918Z,2.00
2019-03-21T15:00:18.898Z,1.72
2019-03-21T15:02:47.831Z,1.42
2019-03-21T15:05:16.910Z,1.27
2019-03-21T15:07:46.014Z,2.22
2019-03-21T15:10:18.785Z,1.67
2019-03-21T15:12:47.779Z,1.67
2019-03-21T15:15:17.182Z,1.27
2019-03-21T15:17:46.179Z,1.27
2019-03-21T15:20:17.009Z,1.50
2019-03-21T15:22:46.121Z,1.22
2019-03-21T15:25:15.413Z,1.10
2019-03-21T15:27:44.704Z,1.35
2019-03-21T15:30:16.840Z,1.30
2019-03-21T15:32:46.183Z,1.52
2019-03-21T15:35:16.628Z,1.67
2019-03-21T15:37:46.051Z,1.40
2019-03-21T15:40:15.870Z,3.80
2019-03-21T15:42:45.005Z,2.62
2019-03-21T15:45:23.193Z,2.15
2019-03-21T15:47:49.142Z,1.90
2019-03-21T15:50:38.482Z,1.85
2019-03-21T16:04:29.184Z,1.47
2019-03-21T16:06:58.179Z,1.67
2019-03-21T16:09:27.979Z,1.80
2019-03-21T16:11:57.075Z,1.60
2019-03-21T16:14:26.167Z,2.25
2019-03-21T16:16:55.263Z,1.67
2019-03-21T16:19:24.770Z,1.90
2019-03-21T16:21:55.174Z,1.45
2019-03-21T16:24:24.391Z,2.30
2019-03-21T16:26:53.485Z,1.55
2019-03-21T16:29:22.523Z,1.20
2019-03-21T16:31:51.782Z,2.05
2019-03-21T16:34:20.975Z,1.37
2019-03-21T16:36:50.274Z,1.30
2019-03-21T16:39:19.273Z,1.50
2019-03-21T16:41:50.314Z,1.35
2019-03-21T16:44:19.402Z,1.30
2019-03-21T16:46:48.313Z,1.00
2019-03-21T16:49:17.398Z,1.47
2019-03-21T16:54:31.141Z,2.12
2019-03-21T16:57:17.227Z,1.30
2019-03-21T16:59:56.282Z,1.65
2019-03-21T17:05:08.491Z,1.30
2019-03-21T17:07:37.582Z,1.22
2019-03-21T17:10:10.161Z,1.30
2019-03-21T17:12:40.711Z,2.80
2019-03-21T17:15:12.264Z,1.87
2019-03-21T17:17:41.756Z,3.15
2019-03-21T17:20:12.294Z,1.82
2019-03-21T17:22:41.666Z,2.30
2019-03-21T17:25:12.338Z,3.25
2019-03-21T17:27:41.853Z,2.65
2019-03-21T17:30:15.609Z,2.60
2019-03-21T17:32:44.978Z,2.22
2019-03-21T17:35:14.401Z,2.60
2019-03-21T17:37:43.856Z,3.45
2019-03-21T17:40:15.080Z,2.22
2019-03-21T17:42:44.186Z,2.10
2019-03-21T17:48:28.293Z,1.70
2019-03-21T17:50:58.175Z,2.00
2019-03-21T17:53:27.857Z,1.42
2019-03-21T17:55:57.346Z,1.92
2019-03-21T17:58:28.699Z,3.20
2019-03-21T18:00:59.581Z,1.60
2019-03-21T18:03:29.076Z,1.95
2019-03-21T18:05:58.239Z,1.60
2019-03-21T18:08:39.285Z,1.40
2019-03-21T18:11:08.856Z,1.60
2019-03-21T18:13:38.032Z,1.42
2019-03-21T18:16:07.556Z,1.67
2019-03-21T18:18:36.581Z,1.22
2019-03-21T18:21:05.521Z,1.07
2019-03-21T18:23:34.669Z,1.42
2019-03-21T18:26:04.501Z,1.52
2019-03-21T18:28:33.485Z,0.95
2019-03-21T18:31:02.561Z,0.88
2019-03-21T18:33:31.660Z,1.10
2019-03-21T18:36:00.755Z,1.00
2019-03-21T18:38:30.992Z,1.95
2019-03-21T18:40:59.959Z,1.47
2019-03-21T18:43:28.978Z,1.10
2019-03-21T18:45:58.364Z,0.98
2019-03-21T18:48:27.407Z,0.90
2019-03-21T18:50:56.362Z,1.50
2019-03-21T18:53:25.381Z,1.67
2019-03-21T18:55:54.295Z,2.02
2019-03-21T18:58:23.392Z,1.75
2019-03-21T19:00:52.558Z,1.65
2019-03-21T19:03:21.735Z,2.08
2019-03-21T19:05:50.728Z,1.82
2019-03-21T19:08:20.293Z,2.70
2019-03-21T19:10:49.553Z,2.67
2019-03-21T19:13:18.912Z,3.35
2019-03-21T19:15:48.268Z,3.70
2019-03-21T19:18:17.186Z,3.55
2019-03-21T19:20:46.459Z,3.37
2019-03-21T19:23:15.621Z,3.58
2019-03-21T19:25:45.276Z,3.35
2019-03-21T19:28:14.611Z,4.15
2019-03-21T19:30:44.025Z,4.92
2019-03-21T19:33:13.007Z,5.15
2019-03-21T19:35:42.860Z,4.80
2019-03-21T19:38:12.218Z,5.60
2019-03-21T19:40:41.424Z,6.25
2019-03-21T19:43:10.382Z,6.90
2019-03-21T19:45:39.398Z,7.08
2019-03-21T19:48:08.338Z,5.78
2019-03-21T19:50:37.375Z,6.03
2019-03-21T19:53:06.788Z,5.78
2019-03-21T19:55:35.729Z,6.58
2019-03-21T19:58:04.604Z,5.65
2019-03-21T20:00:33.553Z,6.95
2019-03-21T20:03:02.462Z,7.17
2019-03-21T20:05:31.417Z,7.55
2019-03-21T20:08:00.449Z,8.00
2019-03-21T20:10:29.607Z,6.15
2019-03-21T20:12:58.908Z,5.78
2019-03-21T20:15:27.822Z,4.83
2019-03-21T20:17:56.763Z,5.30
2019-03-21T20:20:25.869Z,5.58
2019-03-21T20:22:54.900Z,5.95
2019-03-21T20:25:23.977Z,7.17
2019-03-21T20:27:52.968Z,4.15
2019-03-21T20:30:22.578Z,5.78
2019-03-21T20:32:51.909Z,5.58
2019-03-21T20:35:20.972Z,5.45
2019-03-21T20:37:49.921Z,7.42
2019-03-21T20:40:20.127Z,5.55
2019-03-21T20:42:49.365Z,5.78
2019-03-21T20:45:19.745Z,5.70
2019-03-21T20:47:48.834Z,7.03
2019-03-21T20:50:18.882Z,7.72
2019-03-21T20:52:47.836Z,7.78
2019-03-21T20:55:17.023Z,5.70
2019-03-21T20:57:48.196Z,6.42
2019-03-21T21:00:20.135Z,5.70
2019-03-21T21:02:49.602Z,7.55
2019-03-21T21:05:18.602Z,7.20
2019-03-21T21:07:47.649Z,8.15
2019-03-21T21:10:16.885Z,7.17
2019-03-21T21:12:45.965Z,8.70
2019-03-21T21:15:16.532Z,7.17
2019-03-21T21:17:45.483Z,9.38
2019-03-21T21:20:18.576Z,7.40
2019-03-21T21:22:47.829Z,7.85
2019-03-21T21:25:16.889Z,7.62
2019-03-21T21:27:49.847Z,8.58
2019-03-21T21:30:19.306Z,8.03
2019-03-21T21:32:48.209Z,8.43
2019-03-21T21:35:17.170Z,6.90
2019-03-21T21:37:46.338Z,7.87
2019-03-21T21:40:17.132Z,7.45
2019-03-21T21:42:46.476Z,7.85
2019-03-21T21:45:18.886Z,6.58
2019-03-21T21:47:47.855Z,6.45
2019-03-21T21:50:18.241Z,6.85
2019-03-21T21:52:47.475Z,8.50
2019-03-21T21:55:16.518Z,7.60
2019-03-21T21:57:45.412Z,7.42
2019-03-21T22:00:21.685Z,7.87
2019-03-21T22:02:50.616Z,6.08
2019-03-21T22:05:19.567Z,6.25
2019-03-21T22:07:48.648Z,6.22
2019-03-21T22:10:17.711Z,4.42
2019-03-21T22:12:46.864Z,4.33
2019-03-21T22:15:16.541Z,4.78
2019-03-21T22:17:45.498Z,5.58
2019-03-21T22:20:16.433Z,5.12
2019-03-21T22:22:46.134Z,5.87
2019-03-21T22:25:15.376Z,4.62
2019-03-21T22:27:44.411Z,4.95
2019-03-21T22:30:19.022Z,5.80
2019-03-21T22:32:48.086Z,6.70
2019-03-21T22:35:17.098Z,7.08
2019-03-21T22:37:45.985Z,7.80
2019-03-21T22:40:16.713Z,6.58
2019-03-21T22:42:45.616Z,7.87
2019-03-21T22:45:16.682Z,7.95
2019-03-21T22:47:45.628Z,9.55
2019-03-21T22:50:18.412Z,8.20
2019-03-21T22:52:47.653Z,9.98
2019-03-21T22:55:16.807Z,8.53
2019-03-21T22:57:45.772Z,10.28
2019-03-21T23:00:29.762Z,9.18
2019-03-21T23:02:58.797Z,10.72
2019-03-21T23:05:27.824Z,9.00
2019-03-21T23:07:56.756Z,9.18
2019-03-21T23:10:25.661Z,9.30
2019-03-21T23:12:54.700Z,8.88
2019-03-21T23:15:23.692Z,8.50
2019-03-21T23:17:52.707Z,8.68
2019-03-21T23:20:21.672Z,7.40
2019-03-21T23:22:50.576Z,7.97
2019-03-21T23:25:19.585Z,7.55
2019-03-21T23:27:48.604Z,7.00
2019-03-21T23:30:20.462Z,6.22
2019-03-21T23:32:49.709Z,6.20
2019-03-21T23:35:18.668Z,6.20
2019-03-21T23:37:47.695Z,6.25
2019-03-21T23:40:17.020Z,6.12
2019-03-21T23:42:45.994Z,5.83
2019-03-21T23:45:15.476Z,6.17
2019-03-21T23:47:44.380Z,5.58
2019-03-21T23:50:15.446Z,6.42
2019-03-21T23:52:44.453Z,5.80
2019-03-21T23:55:14.128Z,5.95
2019-03-21T23:57:43.237Z,4.97
