createdAt,value
2017-10-27T00:00:18.407Z,95.50
2017-10-27T00:02:47.524Z,95.30
2017-10-27T00:05:15.849Z,95.50
2017-10-27T00:07:44.129Z,95.00
2017-10-27T00:10:12.387Z,95.30
2017-10-27T00:12:40.677Z,95.60
2017-10-27T00:15:08.943Z,95.40
2017-10-27T00:17:37.186Z,95.50
2017-10-27T00:20:06.224Z,95.40
2017-10-27T00:22:34.506Z,95.30
2017-10-27T00:25:02.783Z,95.50
2017-10-27T00:27:31.062Z,96.00
2017-10-27T00:29:59.351Z,96.10
2017-10-27T00:32:27.614Z,96.00
2017-10-27T00:34:55.893Z,95.60
2017-10-27T00:37:24.180Z,95.60
2017-10-27T00:39:52.517Z,95.80
2017-10-27T00:42:20.777Z,96.10
2017-10-27T00:44:49.799Z,95.90
2017-10-27T00:47:18.078Z,95.90
2017-10-27T00:49:46.325Z,96.00
2017-10-27T00:52:14.600Z,95.90
2017-10-27T00:54:44.022Z,96.30
2017-10-27T00:57:12.288Z,96.30
2017-10-27T00:59:40.560Z,96.50
2017-10-27T01:02:09.612Z,96.70
2017-10-27T01:04:37.859Z,96.70
2017-10-27T01:07:06.133Z,96.50
2017-10-27T01:09:34.391Z,96.80
2017-10-27T01:12:02.631Z,96.50
2017-10-27T01:14:31.692Z,96.60
2017-10-27T01:16:59.967Z,96.60
2017-10-27T01:19:28.258Z,96.50
2017-10-27T01:21:56.519Z,96.30
2017-10-27T01:24:24.799Z,96.70
2017-10-27T01:26:53.107Z,96.60
2017-10-27T01:29:21.392Z,97.00
2017-10-27T01:31:49.655Z,96.90
2017-10-27T01:34:17.940Z,96.90
2017-10-27T01:36:47.729Z,96.60
2017-10-27T01:39:16.551Z,96.40
2017-10-27T01:41:44.847Z,96.50
2017-10-27T01:44:13.151Z,96.70
2017-10-27T01:46:41.469Z,96.60
2017-10-27T01:49:09.770Z,96.50
2017-10-27T01:51:38.876Z,95.90
2017-10-27T01:54:07.135Z,95.90
2017-10-27T01:56:36.210Z,95.90
2017-10-27T01:59:04.477Z,95.90
2017-10-27T02:01:32.774Z,95.90
2017-10-27T02:04:01.084Z,95.90
2017-10-27T02:06:30.159Z,96.10
2017-10-27T02:08:58.422Z,96.10
2017-10-27T02:11:26.721Z,96.10
2017-10-27T02:13:54.969Z,96.00
2017-10-27T02:16:23.268Z,95.80
2017-10-27T02:18:51.544Z,95.70
2017-10-27T02:21:19.841Z,95.90
2017-10-27T02:23:48.100Z,95.80
2017-10-27T02:26:16.367Z,96.10
2017-10-27T02:28:44.639Z,96.20
2017-10-27T02:31:13.230Z,95.80
2017-10-27T02:33:41.495Z,96.30
2017-10-27T02:36:09.770Z,96.40
2017-10-27T02:38:38.074Z,96.10
2017-10-27T02:41:07.111Z,96.60
2017-10-27T02:43:35.383Z,96.50
2017-10-27T02:46:05.263Z,96.30
2017-10-27T02:48:33.550Z,96.30
2017-10-27T02:51:01.810Z,96.00
2017-10-27T02:53:30.058Z,96.00
2017-10-27T02:55:58.347Z,96.50
2017-10-27T02:58:26.698Z,96.70
2017-10-27T03:00:55.251Z,96.40
2017-10-27T03:03:24.279Z,96.20
2017-10-27T03:05:52.521Z,96.20
2017-10-27T03:08:21.569Z,95.80
2017-10-27T03:10:49.873Z,96.00
2017-10-27T03:13:18.095Z,95.70
2017-10-27T03:15:46.396Z,96.20
2017-10-27T03:18:14.686Z,95.90
2017-10-27T03:20:42.964Z,96.20
2017-10-27T03:23:11.191Z,96.20
2017-10-27T03:25:40.191Z,95.60
2017-10-27T03:28:09.225Z,96.20
2017-10-27T03:30:37.472Z,96.20
2017-10-27T03:33:06.357Z,96.50
2017-10-27T03:35:35.369Z,96.40
2017-10-27T03:38:03.628Z,96.40
2017-10-27T03:40:31.912Z,96.10
2017-10-27T03:43:00.955Z,95.90
2017-10-27T03:45:29.220Z,95.80
2017-10-27T03:47:57.442Z,95.80
2017-10-27T03:50:25.722Z,95.90
2017-10-27T03:52:54.216Z,96.40
2017-10-27T03:55:23.251Z,96.30
2017-10-27T03:57:51.538Z,96.30
2017-10-27T04:00:19.784Z,96.40
2017-10-27T04:02:48.102Z,96.00
2017-10-27T04:05:16.385Z,96.20
2017-10-27T04:07:44.886Z,96.00
2017-10-27T04:10:13.107Z,95.90
2017-10-27T04:12:41.337Z,96.00
2017-10-27T04:15:10.370Z,96.00
2017-10-27T04:17:39.241Z,96.00
2017-10-27T04:20:08.275Z,95.80
2017-10-27T04:22:36.518Z,95.80
2017-10-27T04:25:04.777Z,95.80
2017-10-27T04:27:33.043Z,96.10
2017-10-27T04:30:01.289Z,96.10
2017-10-27T04:32:29.610Z,96.20
2017-10-27T04:34:57.843Z,96.40
2017-10-27T04:37:26.138Z,96.40
2017-10-27T04:39:54.439Z,96.00
2017-10-27T04:42:23.471Z,96.20
2017-10-27T04:44:51.740Z,96.20
2017-10-27T04:47:19.998Z,96.10
2017-10-27T04:49:49.036Z,95.50
2017-10-27T04:52:17.307Z,95.50
2017-10-27T04:54:45.555Z,95.70
2017-10-27T04:57:14.590Z,95.50
2017-10-27T04:59:42.841Z,95.50
2017-10-27T05:02:11.087Z,95.70
2017-10-27T05:04:39.361Z,95.90
2017-10-27T05:07:07.652Z,95.80
2017-10-27T05:09:36.651Z,95.50
2017-10-27T05:12:05.691Z,95.70
2017-10-27T05:14:33.918Z,95.70
2017-10-27T05:17:07.984Z,95.60
2017-10-27T05:19:41.912Z,95.50
2017-10-27T05:22:15.835Z,95.80
2017-10-27T05:24:45.355Z,96.00
2017-10-27T05:27:13.598Z,96.20
2017-10-27T05:29:41.857Z,96.20
2017-10-27T05:32:10.112Z,96.40
2017-10-27T05:34:38.369Z,96.00
2017-10-27T05:37:07.461Z,95.90
2017-10-27T05:39:36.498Z,95.50
2017-10-27T05:42:04.827Z,95.50
2017-10-27T05:44:33.852Z,95.40
2017-10-27T05:47:02.122Z,95.40
2017-10-27T05:49:30.395Z,95.10
2017-10-27T05:51:58.686Z,95.00
2017-10-27T05:54:26.928Z,95.00
2017-10-27T05:56:55.230Z,95.10
2017-10-27T05:59:24.235Z,95.00
2017-10-27T06:01:52.583Z,95.00
2017-10-27T06:04:20.809Z,94.90
2017-10-27T06:06:49.110Z,95.00
2017-10-27T06:09:17.356Z,94.60
2017-10-27T06:11:45.603Z,94.20
2017-10-27T06:14:14.597Z,94.60
2017-10-27T06:16:43.697Z,94.50
2017-10-27T06:19:12.265Z,94.50
2017-10-27T06:21:40.512Z,94.60
2017-10-27T06:24:08.759Z,94.60
2017-10-27T06:26:37.000Z,94.80
2017-10-27T06:29:05.299Z,94.70
2017-10-27T06:31:34.368Z,94.40
2017-10-27T06:34:02.612Z,94.40
2017-10-27T06:36:30.864Z,94.50
2017-10-27T06:38:59.111Z,94.40
2017-10-27T06:41:27.688Z,94.20
2017-10-27T06:43:55.933Z,94.50
2017-10-27T06:46:24.190Z,94.60
2017-10-27T06:48:52.454Z,94.40
2017-10-27T06:51:20.820Z,94.70
2017-10-27T06:53:49.850Z,94.50
2017-10-27T06:56:19.111Z,94.50
2017-10-27T06:58:47.440Z,94.70
2017-10-27T07:01:15.675Z,94.60
2017-10-27T07:03:43.937Z,94.20
2017-10-27T07:06:12.993Z,94.60
2017-10-27T07:08:41.266Z,94.50
2017-10-27T07:11:09.580Z,94.50
2017-10-27T07:13:37.819Z,94.50
2017-10-27T07:16:06.069Z,94.90
2017-10-27T07:18:34.332Z,94.80
2017-10-27T07:21:03.342Z,94.20
2017-10-27T07:23:31.593Z,94.20
2017-10-27T07:25:59.884Z,93.90
2017-10-27T07:28:28.135Z,93.80
2017-10-27T07:30:57.242Z,93.80
2017-10-27T07:33:26.710Z,93.80
2017-10-27T07:35:54.959Z,93.60
2017-10-27T07:38:23.247Z,93.30
2017-10-27T07:40:51.526Z,93.30
2017-10-27T07:43:19.833Z,93.20
2017-10-27T07:45:48.067Z,93.60
2017-10-27T07:48:17.163Z,93.60
2017-10-27T07:50:45.444Z,93.80
2017-10-27T07:53:14.660Z,93.80
2017-10-27T07:55:42.924Z,93.60
2017-10-27T07:58:11.217Z,93.60
2017-10-27T08:00:40.202Z,93.50
2017-10-27T08:03:08.535Z,93.60
2017-10-27T08:05:37.624Z,93.50
2017-10-27T08:08:05.898Z,93.20
2017-10-27T08:10:34.933Z,93.50
2017-10-27T08:13:03.180Z,93.50
2017-10-27T08:15:31.468Z,93.20
2017-10-27T08:17:59.858Z,93.20
2017-10-27T08:20:28.135Z,93.10
2017-10-27T08:22:57.181Z,93.60
2017-10-27T08:25:25.444Z,93.60
2017-10-27T08:27:53.723Z,94.10
2017-10-27T08:30:21.971Z,93.90
2017-10-27T08:32:50.250Z,93.70
2017-10-27T08:35:18.532Z,93.90
2017-10-27T08:37:46.798Z,93.60
2017-10-27T08:40:15.546Z,93.40
2017-10-27T08:42:43.802Z,93.00
2017-10-27T08:45:12.913Z,93.40
2017-10-27T08:47:41.209Z,93.20
2017-10-27T08:50:10.279Z,93.40
2017-10-27T08:52:39.415Z,93.40
2017-10-27T08:55:07.664Z,93.30
2017-10-27T08:57:35.938Z,93.10
2017-10-27T09:00:05.158Z,93.20
2017-10-27T09:02:33.437Z,93.40
2017-10-27T09:05:02.427Z,92.80
2017-10-27T09:07:31.463Z,93.10
2017-10-27T09:09:59.795Z,93.10
2017-10-27T09:12:28.069Z,92.50
2017-10-27T09:14:56.366Z,93.00
2017-10-27T09:17:25.410Z,93.10
2017-10-27T09:19:53.699Z,93.10
2017-10-27T09:22:22.026Z,92.80
2017-10-27T09:24:50.378Z,93.00
2017-10-27T09:27:19.440Z,92.60
2017-10-27T09:29:47.712Z,92.30
2017-10-27T09:32:16.049Z,91.90
2017-10-27T09:34:45.951Z,91.40
2017-10-27T09:37:15.852Z,91.40
2017-10-27T09:39:44.107Z,91.10
2017-10-27T09:42:12.442Z,91.50
2017-10-27T09:44:40.907Z,91.70
2017-10-27T09:47:09.209Z,91.70
2017-10-27T09:49:37.541Z,91.90
2017-10-27T09:52:05.860Z,91.60
2017-10-27T09:54:34.847Z,91.30
2017-10-27T09:57:03.896Z,91.40
2017-10-27T09:59:32.203Z,91.40
2017-10-27T10:02:00.807Z,91.50
2017-10-27T10:04:29.075Z,91.30
2017-10-27T10:06:58.207Z,90.60
2017-10-27T10:09:26.501Z,90.60
2017-10-27T10:11:54.955Z,90.20
2017-10-27T10:14:23.233Z,90.60
2017-10-27T10:16:51.896Z,90.20
2017-10-27T10:19:20.197Z,90.00
2017-10-27T10:21:48.410Z,90.00
2017-10-27T10:24:16.705Z,90.40
2017-10-27T10:26:45.024Z,90.40
2017-10-27T10:29:13.339Z,89.80
2017-10-27T10:31:42.070Z,89.00
2017-10-27T10:34:10.623Z,89.10
2017-10-27T10:36:39.680Z,89.80
2017-10-27T10:39:08.000Z,89.80
2017-10-27T10:41:38.278Z,89.80
2017-10-27T10:44:06.536Z,89.30
2017-10-27T10:46:34.853Z,89.50
2017-10-27T10:49:03.167Z,88.90
2017-10-27T10:51:33.313Z,88.10
2017-10-27T10:54:03.206Z,89.30
2017-10-27T10:56:32.554Z,88.70
2017-10-27T10:59:00.840Z,88.30
2017-10-27T11:01:29.122Z,88.80
2017-10-27T11:03:58.081Z,87.90
2017-10-27T11:06:27.248Z,88.60
2017-10-27T11:08:56.963Z,87.90
2017-10-27T11:11:25.198Z,87.60
2017-10-27T11:13:53.551Z,87.80
2017-10-27T11:16:21.826Z,88.70
2017-10-27T11:18:51.034Z,90.00
2017-10-27T11:21:20.075Z,89.90
2017-10-27T11:23:48.639Z,90.30
2017-10-27T11:26:16.923Z,90.50
2017-10-27T11:28:45.224Z,90.60
2017-10-27T11:31:14.332Z,90.50
2017-10-27T11:33:42.583Z,90.40
2017-10-27T11:36:11.915Z,89.20
2017-10-27T11:38:40.614Z,89.30
2017-10-27T11:41:09.682Z,89.40
2017-10-27T11:43:38.780Z,89.40
2017-10-27T11:46:10.870Z,89.00
2017-10-27T11:48:39.600Z,89.90
2017-10-27T11:51:08.288Z,90.50
2017-10-27T11:53:36.562Z,89.80
2017-10-27T11:56:04.818Z,90.80
2017-10-27T11:58:33.967Z,90.10
2017-10-27T12:01:03.176Z,89.70
2017-10-27T12:03:32.746Z,88.90
2017-10-27T12:06:01.472Z,89.50
2017-10-27T12:08:30.278Z,89.10
2017-10-27T12:10:59.362Z,88.80
2017-10-27T12:13:28.250Z,88.20
2017-10-27T12:15:56.713Z,90.00
2017-10-27T12:18:25.177Z,86.80
2017-10-27T12:20:54.403Z,86.50
2017-10-27T12:23:22.672Z,87.20
2017-10-27T12:25:52.003Z,88.30
2017-10-27T12:28:20.338Z,86.30
2017-10-27T12:30:48.620Z,87.40
2017-10-27T12:33:16.949Z,86.50
2017-10-27T12:35:45.987Z,84.90
2017-10-27T12:38:14.283Z,84.90
2017-10-27T12:40:42.578Z,84.70
2017-10-27T12:43:11.624Z,86.10
2017-10-27T12:45:39.920Z,85.50
2017-10-27T12:48:09.179Z,86.30
2017-10-27T12:50:38.248Z,86.80
2017-10-27T12:53:07.434Z,87.40
2017-10-27T12:55:36.324Z,84.80
2017-10-27T12:58:04.600Z,84.40
2017-10-27T13:00:32.945Z,83.60
2017-10-27T13:03:01.223Z,85.30
2017-10-27T13:05:29.561Z,84.00
2017-10-27T13:07:58.451Z,83.60
2017-10-27T13:10:26.722Z,87.50
2017-10-27T13:12:54.994Z,86.20
2017-10-27T13:15:23.309Z,92.40
2017-10-27T13:17:51.603Z,90.80
2017-10-27T13:20:19.927Z,84.80
2017-10-27T13:22:48.220Z,83.00
2017-10-27T13:25:16.463Z,81.00
2017-10-27T13:27:44.752Z,80.20
2017-10-27T13:30:13.374Z,80.00
2017-10-27T13:32:41.804Z,80.10
2017-10-27T13:35:10.097Z,79.90
2017-10-27T13:37:38.369Z,79.30
2017-10-27T13:40:06.632Z,78.60
2017-10-27T13:42:34.970Z,78.60
2017-10-27T13:45:04.089Z,77.80
2017-10-27T13:47:32.422Z,77.80
2017-10-27T13:50:01.758Z,77.90
2017-10-27T13:52:30.780Z,77.70
2017-10-27T13:54:59.785Z,77.70
2017-10-27T13:57:28.200Z,77.80
2017-10-27T13:59:57.287Z,78.20
2017-10-27T14:02:25.522Z,78.20
2017-10-27T14:04:53.863Z,78.40
2017-10-27T14:07:22.172Z,78.50
2017-10-27T14:09:53.439Z,80.10
2017-10-27T14:12:21.803Z,80.00
2017-10-27T14:14:51.175Z,81.40
2017-10-27T14:17:19.436Z,80.30
2017-10-27T14:19:47.741Z,82.10
2017-10-27T14:22:17.269Z,84.40
2017-10-27T14:24:47.184Z,86.30
2017-10-27T14:27:15.545Z,86.20
2017-10-27T14:29:43.826Z,87.00
2017-10-27T14:32:12.495Z,89.60
2017-10-27T14:34:40.768Z,90.10
2017-10-27T14:37:09.746Z,90.70
2017-10-27T14:39:38.021Z,91.30
2017-10-27T14:42:06.376Z,91.20
2017-10-27T14:44:34.656Z,91.70
2017-10-27T14:47:03.189Z,91.80
2017-10-27T14:49:31.494Z,92.10
2017-10-27T14:52:01.069Z,92.10
2017-10-27T14:54:31.066Z,91.80
2017-10-27T14:56:59.314Z,91.80
2017-10-27T14:59:27.588Z,92.30
2017-10-27T15:01:55.905Z,92.30
2017-10-27T15:04:24.608Z,91.80
2017-10-27T15:06:52.884Z,91.20
2017-10-27T15:09:21.198Z,92.10
2017-10-27T15:11:50.210Z,92.00
2017-10-27T15:14:18.537Z,92.00
2017-10-27T15:16:46.779Z,91.00
2017-10-27T15:19:15.120Z,91.40
2017-10-27T15:21:43.420Z,91.60
2017-10-27T15:24:12.437Z,91.10
2017-10-27T15:26:40.733Z,92.80
2017-10-27T15:29:08.988Z,92.40
2017-10-27T15:31:37.305Z,93.00
2017-10-27T15:34:05.575Z,92.10
2017-10-27T15:36:34.880Z,91.80
2017-10-27T15:39:03.144Z,91.70
2017-10-27T15:41:32.264Z,91.30
2017-10-27T15:44:01.431Z,91.30
2017-10-27T15:46:29.680Z,91.50
2017-10-27T15:48:57.964Z,90.50
2017-10-27T15:51:26.210Z,90.40
2017-10-27T15:53:55.271Z,90.40
2017-10-27T15:56:23.530Z,90.40
2017-10-27T15:58:52.139Z,90.40
2017-10-27T16:01:20.399Z,90.80
2017-10-27T16:03:48.844Z,90.40
2017-10-27T16:06:17.132Z,90.70
2017-10-27T16:08:45.391Z,89.80
2017-10-27T16:11:14.471Z,90.30
2017-10-27T16:13:43.550Z,90.30
2017-10-27T16:16:12.686Z,90.50
2017-10-27T16:18:41.870Z,90.40
2017-10-27T16:21:10.987Z,90.70
2017-10-27T16:23:39.315Z,90.70
2017-10-27T16:26:07.569Z,90.90
2017-10-27T16:28:35.856Z,90.60
2017-10-27T16:31:04.157Z,90.60
2017-10-27T16:33:32.471Z,91.30
2017-10-27T16:36:00.732Z,91.10
2017-10-27T16:38:29.769Z,91.60
2017-10-27T16:40:58.616Z,91.60
2017-10-27T16:43:26.896Z,91.60
2017-10-27T16:45:55.171Z,91.40
2017-10-27T16:48:23.485Z,91.60
2017-10-27T16:50:51.739Z,91.30
2017-10-27T16:53:20.053Z,91.70
2017-10-27T16:55:48.669Z,92.10
2017-10-27T16:58:16.937Z,92.10
2017-10-27T17:00:46.629Z,91.00
2017-10-27T17:03:14.941Z,91.00
2017-10-27T17:05:43.221Z,90.80
2017-10-27T17:08:12.293Z,90.90
2017-10-27T17:10:41.370Z,90.90
2017-10-27T17:13:09.629Z,91.30
2017-10-27T17:15:37.950Z,91.40
2017-10-27T17:18:08.925Z,91.20
2017-10-27T17:20:39.615Z,91.50
2017-10-27T17:23:07.927Z,91.50
2017-10-27T17:25:38.141Z,91.80
2017-10-27T17:28:07.988Z,91.60
2017-10-27T17:30:36.323Z,91.60
2017-10-27T17:33:05.436Z,91.20
2017-10-27T17:35:34.499Z,91.10
2017-10-27T17:38:02.851Z,91.00
2017-10-27T17:40:31.181Z,91.00
2017-10-27T17:43:00.321Z,91.20
2017-10-27T17:45:28.640Z,91.20
2017-10-27T17:47:57.141Z,91.00
2017-10-27T17:50:25.765Z,91.10
2017-10-27T17:52:54.029Z,91.20
2017-10-27T17:55:22.361Z,91.10
2017-10-27T17:57:54.397Z,91.70
2017-10-27T18:00:22.684Z,91.70
2017-10-27T18:02:50.981Z,91.20
2017-10-27T18:05:19.258Z,91.50
2017-10-27T18:07:48.169Z,91.40
2017-10-27T18:10:18.397Z,91.20
2017-10-27T18:12:46.748Z,91.20
2017-10-27T18:15:15.972Z,91.20
2017-10-27T18:17:45.809Z,91.10
2017-10-27T18:20:14.067Z,91.10
2017-10-27T18:22:42.594Z,91.30
2017-10-27T18:25:11.780Z,90.70
2017-10-27T18:27:40.082Z,91.30
2017-10-27T18:30:08.374Z,91.20
2017-10-27T18:32:37.484Z,91.10
2017-10-27T18:35:06.718Z,91.10
2017-10-27T18:37:35.003Z,90.50
2017-10-27T18:40:03.307Z,90.50
2017-10-27T18:42:31.549Z,90.70
2017-10-27T18:45:00.590Z,90.80
2017-10-27T18:47:29.414Z,90.80
2017-10-27T18:49:57.852Z,90.80
2017-10-27T18:52:26.288Z,90.80
2017-10-27T18:54:54.555Z,90.70
2017-10-27T18:57:24.145Z,90.70
2017-10-27T18:59:52.496Z,90.90
2017-10-27T19:02:21.667Z,91.00
2017-10-27T19:04:54.830Z,90.70
2017-10-27T19:07:28.480Z,90.60
2017-10-27T19:10:02.194Z,90.70
2017-10-27T19:12:33.595Z,90.70
2017-10-27T19:15:06.774Z,90.60
2017-10-27T19:17:38.361Z,91.20
2017-10-27T19:20:07.581Z,91.10
2017-10-27T19:22:36.652Z,91.30
2017-10-27T19:25:08.317Z,91.30
2017-10-27T19:27:40.825Z,91.10
2017-10-27T19:30:10.895Z,91.10
2017-10-27T19:32:42.663Z,91.50
2017-10-27T19:35:12.147Z,91.60
2017-10-27T19:37:40.429Z,91.60
2017-10-27T19:40:09.234Z,91.80
2017-10-27T19:42:38.403Z,92.00
2017-10-27T19:45:06.701Z,91.80
2017-10-27T19:47:36.214Z,92.00
2017-10-27T19:50:04.533Z,92.00
2017-10-27T19:52:33.094Z,92.20
2017-10-27T19:55:02.183Z,92.20
2017-10-27T19:57:31.228Z,92.60
2017-10-27T20:00:00.215Z,92.60
2017-10-27T20:02:29.869Z,92.30
2017-10-27T20:04:58.169Z,92.50
2017-10-27T20:07:27.338Z,92.20
2017-10-27T20:09:55.603Z,92.20
2017-10-27T20:12:24.071Z,92.30
2017-10-27T20:14:53.101Z,92.00
2017-10-27T20:17:23.971Z,92.00
2017-10-27T20:19:53.679Z,91.80
2017-10-27T20:22:23.169Z,91.90
2017-10-27T20:24:52.896Z,92.00
2017-10-27T20:27:24.009Z,91.90
2017-10-27T20:29:52.602Z,92.00
2017-10-27T20:32:21.059Z,92.30
2017-10-27T20:34:50.778Z,92.20
2017-10-27T20:37:19.200Z,92.10
2017-10-27T20:39:47.810Z,92.20
2017-10-27T20:42:16.196Z,92.30
2017-10-27T20:44:45.733Z,92.30
2017-10-27T20:47:14.014Z,92.40
2017-10-27T20:49:43.106Z,92.70
2017-10-27T20:52:11.378Z,92.40
2017-10-27T20:54:39.928Z,92.40
2017-10-27T20:57:08.316Z,92.40
2017-10-27T20:59:36.601Z,92.50
2017-10-27T21:02:05.289Z,92.40
2017-10-27T21:04:33.899Z,92.50
2017-10-27T21:07:03.665Z,92.70
2017-10-27T21:09:31.955Z,92.70
2017-10-27T21:12:00.233Z,92.60
2017-10-27T21:14:28.475Z,92.50
2017-10-27T21:16:57.097Z,92.50
2017-10-27T21:19:25.334Z,92.60
2017-10-27T21:21:54.648Z,92.50
2017-10-27T21:24:23.576Z,92.50
2017-10-27T21:26:52.002Z,92.30
2017-10-27T21:29:21.058Z,92.50
2017-10-27T21:31:50.383Z,92.50
2017-10-27T21:34:19.122Z,92.50
2017-10-27T21:36:48.345Z,92.30
2017-10-27T21:39:17.530Z,92.40
2017-10-27T21:41:45.817Z,92.40
2017-10-27T21:44:14.109Z,92.50
2017-10-27T21:46:42.666Z,92.50
2017-10-27T21:49:11.297Z,92.60
2017-10-27T21:51:39.889Z,92.40
2017-10-27T21:54:09.391Z,92.80
2017-10-27T21:56:38.450Z,92.70
2017-10-27T21:59:07.063Z,92.70
2017-10-27T22:01:35.452Z,92.90
2017-10-27T22:04:03.732Z,93.30
2017-10-27T22:06:32.029Z,92.90
2017-10-27T22:09:00.346Z,92.90
2017-10-27T22:11:28.629Z,92.30
2017-10-27T22:13:57.811Z,92.30
2017-10-27T22:16:26.078Z,92.30
2017-10-27T22:18:54.371Z,92.00
2017-10-27T22:21:23.000Z,91.70
2017-10-27T22:23:52.045Z,91.00
2017-10-27T22:26:20.321Z,91.00
2017-10-27T22:28:49.646Z,90.50
2017-10-27T22:31:17.882Z,90.00
2017-10-27T22:33:48.030Z,90.00
2017-10-27T22:36:16.290Z,89.70
2017-10-27T22:38:45.893Z,88.80
2017-10-27T22:41:14.910Z,89.60
2017-10-27T22:43:44.958Z,89.60
2017-10-27T22:46:14.575Z,89.70
2017-10-27T22:48:43.736Z,90.20
2017-10-27T22:51:12.010Z,90.70
2017-10-27T22:53:40.921Z,91.00
2017-10-27T22:56:09.237Z,91.20
2017-10-27T22:58:39.239Z,91.40
2017-10-27T23:01:07.563Z,91.40
2017-10-27T23:03:35.819Z,91.50
2017-10-27T23:06:04.094Z,91.50
2017-10-27T23:08:32.389Z,91.50
2017-10-27T23:11:01.524Z,91.50
2017-10-27T23:13:29.781Z,91.60
2017-10-27T23:15:59.333Z,91.50
2017-10-27T23:18:27.802Z,91.70
2017-10-27T23:20:57.926Z,92.00
2017-10-27T23:23:27.978Z,92.00
2017-10-27T23:25:56.210Z,92.10
2017-10-27T23:28:26.269Z,92.10
2017-10-27T23:30:56.201Z,92.00
2017-10-27T23:33:25.204Z,92.00
2017-10-27T23:35:53.549Z,92.00
2017-10-27T23:38:22.588Z,92.10
2017-10-27T23:40:50.990Z,92.10
2017-10-27T23:43:19.419Z,92.20
2017-10-27T23:45:49.417Z,92.10
2017-10-27T23:48:17.661Z,92.00
2017-10-27T23:50:45.944Z,92.20
2017-10-27T23:53:14.169Z,92.10
2017-10-27T23:55:43.220Z,92.40
2017-10-27T23:58:12.269Z,92.30
