createdAt,value
2023-05-25T00:00:14.210Z,58.53
2023-05-25T00:02:44.590Z,58.50
2023-05-25T00:05:11.424Z,58.46
2023-05-25T00:07:38.819Z,58.48
2023-05-25T00:10:07.059Z,58.50
2023-05-25T00:12:34.348Z,58.53
2023-05-25T00:15:01.176Z,58.63
2023-05-25T00:17:30.086Z,58.70
2023-05-25T00:19:58.225Z,59.12
2023-05-25T00:22:29.212Z,59.03
2023-05-25T00:24:56.078Z,59.09
2023-05-25T00:27:23.144Z,59.00
2023-05-25T00:29:49.708Z,59.29
2023-05-25T00:32:16.456Z,59.22
2023-05-25T00:34:43.103Z,59.46
2023-05-25T00:37:10.734Z,59.60
2023-05-25T00:39:37.318Z,59.75
2023-05-25T00:42:05.117Z,59.78
2023-05-25T00:44:32.290Z,59.84
2023-05-25T00:46:59.961Z,59.91
2023-05-25T00:49:27.464Z,60.09
2023-05-25T00:51:54.372Z,59.89
2023-05-25T00:54:21.934Z,60.14
2023-05-25T00:56:57.247Z,60.08
2023-05-25T00:59:30.939Z,60.16
2023-05-25T01:01:59.404Z,60.26
2023-05-25T01:04:28.402Z,60.49
2023-05-25T01:06:57.939Z,60.54
2023-05-25T01:09:28.566Z,60.66
2023-05-25T01:11:56.699Z,60.57
2023-05-25T01:14:24.954Z,60.65
2023-05-25T01:16:52.257Z,60.54
2023-05-25T01:19:18.979Z,60.61
2023-05-25T01:22:03.804Z,60.84
2023-05-25T01:24:53.640Z,60.86
2023-05-25T01:27:33.411Z,60.73
2023-05-25T01:30:01.463Z,61.01
2023-05-25T01:32:28.896Z,61.01
2023-05-25T01:34:58.024Z,61.01
2023-05-25T01:37:26.482Z,61.14
2023-05-25T01:39:53.121Z,61.18
2023-05-25T01:42:19.756Z,61.34
2023-05-25T01:44:46.544Z,61.44
2023-05-25T01:47:26.138Z,61.51
2023-05-25T01:50:21.534Z,61.34
2023-05-25T01:52:57.275Z,61.39
2023-05-25T01:55:28.992Z,61.55
2023-05-25T01:57:58.614Z,61.51
2023-05-25T02:00:31.443Z,61.62
2023-05-25T02:02:58.467Z,61.61
2023-05-25T02:05:27.923Z,61.60
2023-05-25T02:07:54.882Z,61.66
2023-05-25T02:10:21.631Z,61.80
2023-05-25T02:12:49.054Z,61.83
2023-05-25T02:17:57.802Z,61.78
2023-05-25T02:20:24.975Z,61.97
2023-05-25T02:22:51.803Z,62.10
2023-05-25T02:25:18.360Z,62.16
2023-05-25T02:27:45.336Z,62.06
2023-05-25T02:30:12.143Z,62.13
2023-05-25T02:32:38.781Z,61.90
2023-05-25T02:35:06.470Z,62.26
2023-05-25T02:37:33.592Z,62.25
2023-05-25T02:40:00.246Z,62.27
2023-05-25T02:42:26.902Z,62.46
2023-05-25T02:44:53.486Z,62.27
2023-05-25T02:47:20.295Z,62.39
2023-05-25T02:49:47.069Z,62.34
2023-05-25T02:52:13.702Z,62.56
2023-05-25T02:54:40.432Z,62.32
2023-05-25T02:57:08.477Z,62.39
2023-05-25T02:59:35.293Z,62.56
2023-05-25T03:02:02.760Z,62.59
2023-05-25T03:04:31.254Z,62.59
2023-05-25T03:06:58.550Z,62.66
2023-05-25T03:09:26.380Z,62.91
2023-05-25T03:11:53.065Z,62.87
2023-05-25T03:14:20.546Z,62.83
2023-05-25T03:16:56.423Z,62.67
2023-05-25T03:19:23.378Z,62.81
2023-05-25T03:21:50.390Z,62.75
2023-05-25T03:24:18.338Z,62.65
2023-05-25T03:26:45.077Z,62.81
2023-05-25T03:29:11.773Z,63.11
2023-05-25T03:31:38.442Z,63.04
2023-05-25T03:34:06.429Z,62.98
2023-05-25T03:36:34.271Z,63.02
2023-05-25T03:39:01.232Z,63.12
2023-05-25T03:41:28.269Z,63.07
2023-05-25T03:43:55.326Z,63.17
2023-05-25T03:46:22.101Z,63.33
2023-05-25T03:48:48.779Z,63.59
2023-05-25T03:51:16.487Z,63.74
2023-05-25T03:53:43.175Z,63.99
2023-05-25T03:56:09.864Z,63.72
2023-05-25T03:58:37.357Z,63.40
2023-05-25T04:01:05.225Z,63.36
2023-05-25T04:03:33.219Z,63.41
2023-05-25T04:06:00.851Z,63.22
2023-05-25T04:08:29.080Z,63.31
2023-05-25T04:10:56.492Z,63.03
2023-05-25T04:13:23.182Z,63.05
2023-05-25T04:15:51.325Z,62.69
