createdAt,value
2022-08-21T08:06:42.563Z,36.66
2022-08-21T08:09:26.334Z,37.50
2022-08-21T08:12:54.352Z,37.67
2022-08-21T08:24:18.998Z,38.19
2022-08-21T08:54:46.657Z,37.43
2022-08-21T08:57:50.295Z,40.39
2022-08-21T09:00:48.395Z,38.64
2022-08-21T09:03:19.663Z,37.98
2022-08-21T09:10:06.694Z,40.52
2022-08-21T09:12:47.947Z,39.88
2022-08-21T09:15:55.764Z,38.29
2022-08-21T09:23:33.523Z,40.94
2022-08-21T09:26:26.722Z,42.58
2022-08-21T09:29:01.903Z,39.97
2022-08-21T09:35:24.651Z,35.75
2022-08-21T09:37:55.152Z,38.56
2022-08-21T09:40:35.027Z,40.33
2022-08-21T09:57:42.856Z,37.68
2022-08-21T16:18:02.703Z,31.78
2022-08-21T16:41:06.964Z,31.44
2022-08-21T16:54:12.429Z,30.04
2022-08-21T16:56:44.563Z,30.30
2022-08-21T16:59:14.622Z,30.37
2022-08-21T17:01:47.971Z,30.38
2022-08-21T17:04:15.609Z,30.16
2022-08-21T17:06:44.132Z,30.29
2022-08-21T17:09:12.517Z,30.32
2022-08-21T17:11:47.653Z,30.34
2022-08-21T17:14:23.756Z,30.27
2022-08-21T17:16:54.971Z,30.13
2022-08-21T17:19:22.980Z,30.01
2022-08-21T17:21:50.581Z,30.06
2022-08-21T17:24:18.128Z,29.86
2022-08-21T17:26:46.174Z,29.69
2022-08-21T17:29:16.006Z,29.72
2022-08-21T17:31:44.548Z,29.37
2022-08-21T17:34:12.931Z,29.14
2022-08-21T17:36:42.812Z,29.06
2022-08-21T17:39:11.024Z,29.22
2022-08-21T17:41:41.070Z,29.19
2022-08-21T17:44:11.713Z,29.02
2022-08-21T17:46:41.855Z,28.88
2022-08-21T17:49:12.075Z,28.92
2022-08-21T17:51:39.783Z,28.67
2022-08-21T17:54:07.323Z,28.58
2022-08-21T17:56:37.592Z,28.35
2022-08-21T17:59:06.180Z,28.44
2022-08-21T18:01:38.180Z,28.16
2022-08-21T18:04:06.256Z,28.13
2022-08-21T18:06:36.980Z,28.20
2022-08-21T18:09:05.734Z,27.67
2022-08-21T18:11:34.708Z,27.67
2022-08-21T18:14:07.604Z,27.50
2022-08-21T18:16:37.464Z,27.42
2022-08-21T18:19:09.716Z,27.15
2022-08-21T18:21:37.383Z,27.26
2022-08-21T18:24:05.242Z,26.97
2022-08-21T18:26:38.012Z,27.05
2022-08-21T18:29:08.924Z,26.62
2022-08-21T18:31:38.290Z,26.76
2022-08-21T18:34:27.926Z,26.56
2022-08-21T18:36:57.844Z,26.46
2022-08-21T18:39:36.404Z,26.56
2022-08-21T18:42:09.175Z,26.38
2022-08-21T18:44:37.628Z,26.55
2022-08-21T18:47:11.352Z,26.71
2022-08-21T18:49:40.205Z,26.69
2022-08-21T18:52:09.752Z,26.58
2022-08-21T18:54:37.509Z,26.26
2022-08-21T18:57:13.590Z,26.41
2022-08-21T18:59:43.593Z,26.44
2022-08-21T19:02:10.933Z,26.20
2022-08-21T19:04:44.540Z,26.25
2022-08-21T19:07:14.092Z,26.45
2022-08-21T19:09:52.730Z,26.43
2022-08-21T19:12:29.990Z,26.61
2022-08-21T19:14:59.105Z,26.69
2022-08-21T19:17:27.362Z,26.84
2022-08-21T19:20:01.507Z,26.58
2022-08-21T19:22:31.939Z,26.51
2022-08-21T19:25:00.414Z,26.34
2022-08-21T19:27:27.887Z,26.30
2022-08-21T19:29:55.298Z,26.25
2022-08-21T19:32:23.626Z,26.25
2022-08-21T19:34:51.453Z,26.02
2022-08-21T19:37:20.466Z,25.85
2022-08-21T19:39:50.219Z,25.84
2022-08-21T19:45:11.701Z,25.66
2022-08-21T19:50:17.381Z,25.70
2022-08-21T19:52:50.764Z,25.58
2022-08-21T19:55:25.898Z,25.56
2022-08-21T19:57:54.640Z,25.38
2022-08-21T20:00:22.467Z,25.42
2022-08-21T20:02:53.949Z,25.48
2022-08-21T20:05:24.944Z,25.48
2022-08-21T20:08:03.958Z,25.46
2022-08-21T20:10:31.858Z,25.49
2022-08-21T20:12:59.931Z,25.59
2022-08-21T20:15:28.237Z,25.50
2022-08-21T20:17:55.783Z,25.34
2022-08-21T20:20:23.193Z,25.40
2022-08-21T20:22:50.773Z,25.57
2022-08-21T20:25:21.297Z,25.52
2022-08-21T20:27:51.632Z,25.49
2022-08-21T20:30:22.694Z,25.53
2022-08-21T20:32:50.586Z,25.69
2022-08-21T20:35:18.820Z,25.64
2022-08-21T20:37:58.898Z,25.64
2022-08-21T20:40:32.596Z,25.42
2022-08-21T20:45:33.265Z,25.52
2022-08-21T20:48:12.009Z,25.54
2022-08-21T20:50:44.609Z,25.59
2022-08-21T20:53:51.315Z,25.68
2022-08-21T20:56:48.240Z,25.46
2022-08-21T20:59:35.303Z,25.58
2022-08-21T21:02:14.765Z,25.52
2022-08-21T21:04:52.444Z,25.41
2022-08-21T21:07:32.545Z,25.44
2022-08-21T21:10:03.972Z,25.32
2022-08-21T21:15:31.566Z,25.37
2022-08-21T21:18:13.060Z,25.42
2022-08-21T21:20:53.749Z,25.16
2022-08-21T21:23:36.743Z,25.23
2022-08-21T21:26:16.440Z,25.19
2022-08-21T21:29:18.966Z,25.02
2022-08-21T21:31:46.930Z,25.09
2022-08-21T21:34:17.070Z,25.05
2022-08-21T21:39:59.024Z,25.12
2022-08-21T21:42:32.388Z,24.94
2022-08-21T21:45:14.652Z,25.21
2022-08-21T21:47:57.756Z,24.93
2022-08-21T21:51:00.680Z,24.95
2022-08-21T21:54:23.142Z,25.17
2022-08-21T21:57:06.221Z,24.88
2022-08-21T21:59:51.652Z,25.02
2022-08-21T22:02:43.238Z,25.03
2022-08-21T22:05:26.694Z,25.17
2022-08-21T22:08:08.039Z,25.14
2022-08-21T22:10:46.188Z,25.15
2022-08-21T22:13:52.422Z,25.13
2022-08-21T22:16:20.579Z,25.07
2022-08-21T22:18:58.705Z,25.09
2022-08-21T22:21:36.292Z,25.24
2022-08-21T22:24:15.330Z,25.06
2022-08-21T22:26:49.040Z,24.89
2022-08-21T22:29:21.925Z,24.85
2022-08-21T22:32:10.556Z,25.12
2022-08-21T22:34:39.842Z,25.01
2022-08-21T22:37:11.301Z,24.95
2022-08-21T22:39:42.543Z,24.80
2022-08-21T22:42:22.088Z,24.71
2022-08-21T22:44:53.362Z,24.74
2022-08-21T22:47:25.858Z,24.71
2022-08-21T22:49:54.744Z,24.72
2022-08-21T22:52:29.461Z,24.70
2022-08-21T22:55:00.595Z,24.64
2022-08-21T22:57:31.749Z,24.88
2022-08-21T23:00:11.148Z,24.92
2022-08-21T23:02:51.967Z,25.01
2022-08-21T23:05:31.274Z,24.84
2022-08-21T23:08:01.395Z,25.01
2022-08-21T23:10:41.653Z,24.82
2022-08-21T23:13:13.465Z,24.76
2022-08-21T23:15:51.252Z,24.81
2022-08-21T23:18:37.313Z,24.83
2022-08-21T23:21:23.501Z,24.87
2022-08-21T23:24:19.852Z,24.88
2022-08-21T23:30:14.901Z,24.66
2022-08-21T23:33:04.263Z,24.61
2022-08-21T23:36:11.895Z,24.79
2022-08-21T23:38:47.783Z,24.60
2022-08-21T23:41:36.126Z,24.53
2022-08-21T23:44:25.209Z,24.31
2022-08-21T23:47:34.879Z,24.26
2022-08-21T23:50:14.196Z,24.33
2022-08-21T23:52:59.157Z,24.39
2022-08-21T23:55:45.260Z,24.52
2022-08-21T23:58:12.757Z,24.41
