createdAt,value
2022-08-11T00:00:18.902Z,69.98
2022-08-11T00:02:54.432Z,69.58
2022-08-11T00:05:24.913Z,70.06
2022-08-11T00:07:57.875Z,69.97
2022-08-11T00:10:31.562Z,70.22
2022-08-11T00:13:04.852Z,70.44
2022-08-11T00:15:48.732Z,69.42
2022-08-11T00:18:19.980Z,69.86
2022-08-11T00:20:50.760Z,70.20
2022-08-11T00:23:21.064Z,70.39
2022-08-11T00:25:53.852Z,69.75
2022-08-11T00:28:29.854Z,69.66
2022-08-11T00:31:04.468Z,69.94
2022-08-11T00:33:41.160Z,69.31
2022-08-11T00:36:23.439Z,69.55
2022-08-11T00:39:04.915Z,69.94
2022-08-11T00:41:47.482Z,68.77
2022-08-11T00:44:44.842Z,68.93
2022-08-11T00:47:25.991Z,69.43
2022-08-11T00:50:23.310Z,68.70
2022-08-11T00:53:02.256Z,69.07
2022-08-11T00:56:19.570Z,68.66
2022-08-11T00:58:58.227Z,67.99
2022-08-11T01:01:31.376Z,67.96
2022-08-11T01:04:19.631Z,67.82
2022-08-11T01:07:01.810Z,67.22
2022-08-11T01:09:50.066Z,67.14
2022-08-11T01:12:53.629Z,67.30
2022-08-11T01:15:55.719Z,67.43
2022-08-11T01:18:57.898Z,67.17
2022-08-11T01:21:48.995Z,66.80
2022-08-11T01:24:46.427Z,67.06
2022-08-11T01:27:42.049Z,67.09
2022-08-11T01:30:33.377Z,67.03
2022-08-11T01:33:21.581Z,66.58
2022-08-11T01:36:09.443Z,66.83
2022-08-11T01:39:11.521Z,66.77
2022-08-11T01:42:39.821Z,66.58
2022-08-11T01:45:38.926Z,66.27
2022-08-11T01:48:44.997Z,66.47
2022-08-11T01:51:33.079Z,65.81
2022-08-11T01:54:15.123Z,65.86
2022-08-11T01:57:18.918Z,66.30
2022-08-11T02:00:01.289Z,66.07
2022-08-11T02:02:49.276Z,66.25
2022-08-11T02:06:02.434Z,66.16
2022-08-11T02:08:50.634Z,65.82
2022-08-11T02:11:37.563Z,65.22
2022-08-11T02:14:21.983Z,65.67
2022-08-11T02:17:17.317Z,65.99
2022-08-11T02:20:24.227Z,65.38
2022-08-11T02:24:05.578Z,65.21
2022-08-11T02:26:46.481Z,64.88
2022-08-11T02:29:35.386Z,64.72
2022-08-11T02:32:43.908Z,64.99
2022-08-11T02:35:21.646Z,64.28
2022-08-11T02:37:57.819Z,64.45
2022-08-11T02:40:32.792Z,64.34
2022-08-11T02:43:22.150Z,65.24
2022-08-11T02:46:21.299Z,65.39
2022-08-11T02:49:24.376Z,64.26
2022-08-11T02:52:09.778Z,64.74
2022-08-11T02:55:05.743Z,60.53
2022-08-11T02:57:56.341Z,64.44
2022-08-11T03:00:28.576Z,64.91
2022-08-11T03:03:18.939Z,63.30
2022-08-11T03:06:15.725Z,64.23
2022-08-11T03:09:42.584Z,63.47
2022-08-11T03:12:41.232Z,64.11
2022-08-11T03:15:41.583Z,64.01
2022-08-11T03:18:52.982Z,64.00
2022-08-11T03:22:02.784Z,60.50
2022-08-11T03:24:34.218Z,62.11
2022-08-11T03:27:17.180Z,60.60
2022-08-11T03:30:09.047Z,63.28
2022-08-11T03:33:32.885Z,61.00
2022-08-11T03:37:14.888Z,61.77
2022-08-11T03:39:56.172Z,63.20
2022-08-11T03:42:35.360Z,61.62
2022-08-11T03:45:41.202Z,63.25
2022-08-11T03:48:15.777Z,62.05
2022-08-11T03:50:55.152Z,61.31
2022-08-11T03:53:58.005Z,62.09
2022-08-11T03:56:51.978Z,60.28
2022-08-11T03:59:57.476Z,62.07
2022-08-11T04:03:01.249Z,62.55
2022-08-11T04:16:30.852Z,61.28
2022-08-11T04:19:43.817Z,62.30
2022-08-11T04:22:34.463Z,62.16
2022-08-11T04:25:57.828Z,61.60
2022-08-11T04:29:09.516Z,61.68
2022-08-11T04:32:01.553Z,60.98
2022-08-11T04:34:49.527Z,62.41
2022-08-11T04:37:50.734Z,61.98
2022-08-11T04:40:42.281Z,60.87
2022-08-11T04:43:34.503Z,61.35
2022-08-11T04:46:23.561Z,60.94
2022-08-11T04:49:39.757Z,61.79
2022-08-11T04:53:06.987Z,61.54
2022-08-11T04:56:31.924Z,61.80
2022-08-11T04:59:40.126Z,58.23
2022-08-11T05:02:40.188Z,60.61
2022-08-11T05:05:56.242Z,61.08
2022-08-11T05:08:44.835Z,61.00
2022-08-11T05:11:21.024Z,59.68
2022-08-11T05:14:12.836Z,59.72
2022-08-11T05:17:14.857Z,60.30
2022-08-11T05:20:07.910Z,59.93
2022-08-11T05:23:00.545Z,59.67
2022-08-11T05:26:46.249Z,60.43
2022-08-11T05:29:44.550Z,60.32
2022-08-11T05:39:33.852Z,59.79
2022-08-11T05:42:39.225Z,56.38
2022-08-11T05:45:49.946Z,55.61
2022-08-11T05:48:57.327Z,59.12
2022-08-11T05:52:05.498Z,56.58
2022-08-11T05:55:06.925Z,57.38
2022-08-11T05:57:50.925Z,58.68
2022-08-11T06:00:24.812Z,58.82
2022-08-11T06:03:02.391Z,59.41
2022-08-11T06:05:43.498Z,60.60
2022-08-11T06:08:16.891Z,58.89
2022-08-11T06:10:48.904Z,58.43
2022-08-11T06:13:21.185Z,59.04
2022-08-11T06:15:54.572Z,59.56
2022-08-11T06:18:25.680Z,58.76
2022-08-11T06:21:03.912Z,59.34
2022-08-11T06:23:36.169Z,59.14
2022-08-11T06:26:12.645Z,59.05
2022-08-11T06:28:43.761Z,60.48
2022-08-11T06:31:17.312Z,58.42
2022-08-11T06:34:11.518Z,59.53
2022-08-11T06:37:23.163Z,59.76
2022-08-11T06:40:26.389Z,57.87
2022-08-11T06:43:09.480Z,58.89
2022-08-11T06:45:58.879Z,58.88
2022-08-11T06:48:55.656Z,59.47
2022-08-11T06:51:37.912Z,59.08
2022-08-11T06:54:17.311Z,58.55
2022-08-11T06:57:31.269Z,58.71
2022-08-11T07:00:26.636Z,59.09
2022-08-11T07:07:18.467Z,57.46
2022-08-11T07:10:54.698Z,58.86
2022-08-11T07:13:54.406Z,57.29
2022-08-11T07:16:53.116Z,57.62
2022-08-11T07:19:44.529Z,56.48
2022-08-11T07:22:53.333Z,57.46
2022-08-11T07:25:52.182Z,56.93
2022-08-11T07:28:48.101Z,57.71
2022-08-11T07:31:37.110Z,57.98
2022-08-11T07:34:42.336Z,58.18
2022-08-11T07:37:19.181Z,56.78
2022-08-11T07:39:51.672Z,56.33
2022-08-11T07:42:37.794Z,56.80
2022-08-11T07:45:28.356Z,54.97
2022-08-11T07:48:17.812Z,54.75
2022-08-11T07:51:05.953Z,53.35
2022-08-11T07:53:41.910Z,54.78
2022-08-11T07:56:38.598Z,54.59
2022-08-11T08:00:00.005Z,55.05
2022-08-11T08:02:48.756Z,54.89
2022-08-11T08:05:38.877Z,55.03
2022-08-11T08:08:29.640Z,54.93
2022-08-11T08:11:21.309Z,55.26
2022-08-11T08:14:14.637Z,54.75
2022-08-11T08:17:03.236Z,53.83
2022-08-11T08:19:57.040Z,54.28
2022-08-11T08:22:39.508Z,55.73
2022-08-11T08:25:22.843Z,54.44
2022-08-11T08:28:09.441Z,52.68
2022-08-11T08:31:06.583Z,53.98
2022-08-11T08:33:45.146Z,53.89
2022-08-11T08:36:18.003Z,54.00
2022-08-11T08:38:58.125Z,54.45
2022-08-11T08:41:30.608Z,56.76
2022-08-11T08:44:35.178Z,54.53
2022-08-11T08:47:01.253Z,53.33
2022-08-11T08:49:40.854Z,54.32
2022-08-11T08:52:39.449Z,54.81
2022-08-11T08:55:58.490Z,54.91
2022-08-11T08:58:29.460Z,51.64
2022-08-11T09:01:01.501Z,53.61
2022-08-11T09:04:04.632Z,52.50
2022-08-11T09:06:23.138Z,52.50
2022-08-11T09:08:56.526Z,53.29
2022-08-11T09:11:44.403Z,51.78
2022-08-11T09:14:15.331Z,51.57
2022-08-11T09:16:45.853Z,52.40
2022-08-11T09:19:22.121Z,54.33
2022-08-11T09:22:12.759Z,52.75
2022-08-11T09:25:01.271Z,53.52
2022-08-11T09:27:31.958Z,53.57
2022-08-11T09:30:01.970Z,53.35
2022-08-11T09:32:32.871Z,52.46
2022-08-11T09:35:04.770Z,53.58
2022-08-11T09:37:56.359Z,53.12
2022-08-11T09:40:30.909Z,53.33
2022-08-11T09:43:22.230Z,53.00
2022-08-11T09:45:55.114Z,53.77
2022-08-11T09:48:27.728Z,54.29
2022-08-11T09:51:01.656Z,53.55
2022-08-11T09:53:41.327Z,54.09
2022-08-11T09:56:37.615Z,55.70
2022-08-11T09:59:08.530Z,53.85
2022-08-11T10:02:03.563Z,56.35
2022-08-11T10:04:44.526Z,55.54
2022-08-11T10:07:20.733Z,55.60
2022-08-11T10:10:13.551Z,56.19
2022-08-11T10:12:53.376Z,55.10
2022-08-11T10:15:36.232Z,54.96
2022-08-11T10:18:34.955Z,55.61
2022-08-11T10:21:26.355Z,56.41
2022-08-11T10:24:16.548Z,55.91
2022-08-11T10:26:53.965Z,55.66
2022-08-11T10:29:49.920Z,56.05
2022-08-11T10:32:58.395Z,56.24
2022-08-11T10:35:33.817Z,56.25
2022-08-11T10:38:06.183Z,55.97
2022-08-11T10:40:42.395Z,57.17
2022-08-11T10:43:56.803Z,55.79
2022-08-11T10:46:30.946Z,56.47
2022-08-11T10:49:02.029Z,56.68
2022-08-11T10:51:58.601Z,56.67
2022-08-11T10:54:48.117Z,56.32
2022-08-11T10:57:39.035Z,56.36
2022-08-11T11:00:16.869Z,56.46
2022-08-11T11:03:23.063Z,56.61
2022-08-11T11:06:27.402Z,57.19
2022-08-11T11:09:36.473Z,57.17
2022-08-11T11:16:10.959Z,57.28
2022-08-11T11:18:47.892Z,57.09
2022-08-11T11:21:43.289Z,57.65
2022-08-11T11:24:53.588Z,57.81
2022-08-11T11:27:54.036Z,57.31
2022-08-11T11:30:38.656Z,58.00
2022-08-11T11:34:06.374Z,57.86
2022-08-11T11:37:03.118Z,58.13
2022-08-11T11:39:42.746Z,58.47
2022-08-11T11:42:24.151Z,58.89
2022-08-11T11:48:28.965Z,59.17
2022-08-11T11:51:37.608Z,59.37
2022-08-11T11:55:00.045Z,59.67
2022-08-11T11:57:59.398Z,59.34
2022-08-11T12:01:04.572Z,59.36
2022-08-11T12:04:12.305Z,59.53
2022-08-11T12:07:23.476Z,59.60
2022-08-11T12:10:24.794Z,59.29
2022-08-11T12:13:19.063Z,59.56
2022-08-11T12:16:31.363Z,59.34
2022-08-11T12:18:49.565Z,59.79
2022-08-11T12:21:23.530Z,59.58
2022-08-11T12:24:12.219Z,59.89
2022-08-11T12:27:14.663Z,60.00
2022-08-11T12:29:41.382Z,60.40
2022-08-11T12:32:15.613Z,60.64
2022-08-11T12:34:46.360Z,60.12
2022-08-11T12:37:24.894Z,60.50
2022-08-11T12:40:43.475Z,61.24
2022-08-11T12:43:38.178Z,61.37
2022-08-11T12:46:19.617Z,60.42
2022-08-11T12:49:14.050Z,60.39
2022-08-11T12:52:13.459Z,60.11
2022-08-11T12:55:01.349Z,61.05
2022-08-11T12:58:01.970Z,61.05
2022-08-11T13:00:52.943Z,61.08
2022-08-11T13:03:42.902Z,61.37
2022-08-11T13:06:15.149Z,60.74
2022-08-11T13:08:49.883Z,60.51
2022-08-11T13:11:56.175Z,60.66
2022-08-11T13:14:35.080Z,60.39
2022-08-11T13:17:49.362Z,60.93
2022-08-11T13:20:39.459Z,60.50
2022-08-11T13:23:16.677Z,61.18
2022-08-11T13:26:36.872Z,61.20
2022-08-11T13:29:30.280Z,61.40
2022-08-11T13:35:01.354Z,62.07
2022-08-11T13:38:27.504Z,61.25
2022-08-11T13:40:55.273Z,61.72
2022-08-11T13:43:26.918Z,62.50
2022-08-11T13:46:19.309Z,62.07
2022-08-11T13:48:51.968Z,61.96
2022-08-11T13:51:34.676Z,62.40
2022-08-11T13:54:10.779Z,62.11
2022-08-11T13:56:46.608Z,61.83
2022-08-11T13:59:29.559Z,61.54
2022-08-11T14:02:28.482Z,62.13
2022-08-11T14:05:07.736Z,62.14
2022-08-11T14:07:42.183Z,62.01
2022-08-11T14:10:16.349Z,61.90
2022-08-11T14:13:11.101Z,62.60
2022-08-11T14:15:46.455Z,62.42
2022-08-11T14:18:23.923Z,62.21
2022-08-11T14:21:20.830Z,62.20
2022-08-11T14:24:18.387Z,61.83
2022-08-11T14:28:30.582Z,61.72
2022-08-11T14:31:01.473Z,62.51
2022-08-11T14:34:02.071Z,62.19
2022-08-11T14:40:53.439Z,62.83
2022-08-11T14:44:14.074Z,63.28
2022-08-11T14:47:28.176Z,63.01
2022-08-11T14:50:29.779Z,63.43
2022-08-11T14:53:29.543Z,62.64
2022-08-11T14:56:48.735Z,63.16
2022-08-11T14:59:20.962Z,63.69
2022-08-11T15:02:11.130Z,63.76
2022-08-11T15:04:43.784Z,64.12
2022-08-11T15:07:17.159Z,64.38
2022-08-11T15:10:12.170Z,64.58
2022-08-11T15:12:46.149Z,64.09
2022-08-11T15:15:35.120Z,64.51
2022-08-11T15:18:08.546Z,64.67
2022-08-11T15:20:57.046Z,64.51
2022-08-11T15:23:50.654Z,64.44
2022-08-11T15:27:03.466Z,63.63
2022-08-11T15:29:55.871Z,65.16
2022-08-11T15:32:57.390Z,64.96
2022-08-11T15:35:51.122Z,65.28
2022-08-11T15:38:24.149Z,64.92
2022-08-11T15:41:24.164Z,64.22
2022-08-11T15:44:44.560Z,64.52
2022-08-11T15:47:20.130Z,64.66
2022-08-11T15:50:14.397Z,64.70
2022-08-11T15:53:16.918Z,63.79
2022-08-11T15:55:49.855Z,64.68
2022-08-11T15:58:40.117Z,64.34
2022-08-11T16:01:30.889Z,64.41
2022-08-11T16:04:15.502Z,64.18
2022-08-11T16:06:58.105Z,63.97
2022-08-11T16:10:09.458Z,63.80
2022-08-11T16:13:17.010Z,64.44
2022-08-11T16:16:15.550Z,63.97
2022-08-11T16:18:58.019Z,64.31
2022-08-11T16:21:36.561Z,64.13
2022-08-11T16:27:07.088Z,64.22
2022-08-11T16:27:13.653Z,64.60
2022-08-11T16:29:49.005Z,64.71
2022-08-11T16:32:25.660Z,64.33
2022-08-11T16:35:23.999Z,64.67
2022-08-11T16:38:14.137Z,64.79
2022-08-11T16:40:45.904Z,65.26
2022-08-11T16:43:38.376Z,65.38
2022-08-11T16:46:39.216Z,65.32
2022-08-11T16:49:20.219Z,64.62
2022-08-11T16:51:50.729Z,65.69
2022-08-11T16:54:22.282Z,65.63
2022-08-11T16:57:20.112Z,65.61
2022-08-11T16:59:57.429Z,65.38
2022-08-11T17:02:52.057Z,65.52
2022-08-11T17:05:53.697Z,65.05
2022-08-11T17:09:05.853Z,64.99
2022-08-11T17:12:00.337Z,65.99
2022-08-11T17:14:39.120Z,65.17
2022-08-11T17:17:39.859Z,65.26
2022-08-11T17:20:39.549Z,65.52
2022-08-11T17:23:26.309Z,65.48
2022-08-11T17:26:00.442Z,65.36
2022-08-11T17:28:37.073Z,65.11
2022-08-11T17:31:26.307Z,65.61
2022-08-11T17:34:18.073Z,65.51
2022-08-11T17:36:48.431Z,65.42
2022-08-11T17:39:19.501Z,65.30
2022-08-11T17:42:07.939Z,65.61
2022-08-11T17:44:58.373Z,65.76
2022-08-11T17:47:47.662Z,65.77
2022-08-11T17:50:19.006Z,65.90
2022-08-11T17:53:08.635Z,65.49
2022-08-11T17:55:58.639Z,64.99
2022-08-11T17:58:47.700Z,65.83
2022-08-11T18:01:20.642Z,65.31
2022-08-11T18:03:56.339Z,65.89
2022-08-11T18:06:34.084Z,65.63
2022-08-11T18:09:43.100Z,65.04
2022-08-11T18:12:32.353Z,66.05
2022-08-11T18:15:20.967Z,65.68
2022-08-11T18:18:08.918Z,65.86
2022-08-11T18:20:57.601Z,65.80
2022-08-11T18:23:47.254Z,66.18
2022-08-11T18:26:40.777Z,65.73
2022-08-11T18:29:29.753Z,66.58
2022-08-11T18:32:22.126Z,66.30
2022-08-11T18:35:14.647Z,65.81
2022-08-11T18:38:07.116Z,66.13
2022-08-11T18:40:57.722Z,66.46
2022-08-11T18:43:48.736Z,66.24
2022-08-11T18:46:37.687Z,66.67
2022-08-11T18:50:02.253Z,65.38
2022-08-11T18:52:56.200Z,66.39
2022-08-11T18:55:45.178Z,66.53
2022-08-11T18:58:41.197Z,66.61
2022-08-11T19:01:33.081Z,67.15
2022-08-11T19:04:22.177Z,66.89
2022-08-11T19:07:18.774Z,66.79
2022-08-11T19:10:09.098Z,67.02
2022-08-11T19:13:01.316Z,66.73
2022-08-11T19:15:51.031Z,67.03
2022-08-11T19:18:42.807Z,66.97
2022-08-11T19:21:32.412Z,66.95
2022-08-11T19:24:24.844Z,67.04
2022-08-11T19:27:14.083Z,67.74
2022-08-11T19:30:12.372Z,67.54
2022-08-11T19:33:03.069Z,67.43
2022-08-11T19:35:52.865Z,67.46
2022-08-11T19:38:41.115Z,65.85
2022-08-11T19:41:56.839Z,67.28
2022-08-11T19:44:42.236Z,67.30
2022-08-11T19:47:31.202Z,67.68
2022-08-11T19:50:24.426Z,67.74
2022-08-11T19:53:17.255Z,67.63
2022-08-11T19:56:08.389Z,67.70
2022-08-11T19:58:57.541Z,67.67
2022-08-11T20:02:12.465Z,67.92
2022-08-11T20:04:53.747Z,67.72
2022-08-11T20:07:42.690Z,67.87
2022-08-11T20:10:33.242Z,67.81
2022-08-11T20:13:22.708Z,67.67
2022-08-11T20:16:16.809Z,67.63
2022-08-11T20:19:06.818Z,67.71
2022-08-11T20:21:57.187Z,67.93
2022-08-11T20:24:45.165Z,68.02
2022-08-11T20:27:34.024Z,68.05
2022-08-11T20:30:23.756Z,68.16
2022-08-11T20:33:12.916Z,67.89
2022-08-11T20:36:01.138Z,68.05
2022-08-11T20:38:52.880Z,67.87
2022-08-11T20:41:58.265Z,68.36
2022-08-11T20:44:48.808Z,68.04
2022-08-11T20:47:59.655Z,68.49
2022-08-11T20:50:48.923Z,68.24
2022-08-11T20:53:40.579Z,68.42
2022-08-11T20:56:30.114Z,68.73
2022-08-11T20:59:21.895Z,68.37
2022-08-11T21:02:12.424Z,68.71
2022-08-11T21:05:00.878Z,68.98
2022-08-11T21:11:05.756Z,68.82
2022-08-11T21:14:00.579Z,68.28
2022-08-11T21:16:54.799Z,68.37
2022-08-11T21:20:00.093Z,68.43
2022-08-11T21:23:05.404Z,68.18
2022-08-11T21:26:07.159Z,68.86
2022-08-11T21:28:58.811Z,69.73
2022-08-11T21:31:50.709Z,68.99
2022-08-11T21:34:42.288Z,69.10
2022-08-11T21:37:32.931Z,68.85
2022-08-11T21:40:25.353Z,69.04
2022-08-11T21:43:14.021Z,69.06
2022-08-11T21:46:04.965Z,68.82
2022-08-11T21:48:55.553Z,68.85
2022-08-11T21:51:44.513Z,69.07
2022-08-11T21:54:33.792Z,69.12
2022-08-11T21:57:23.276Z,69.18
2022-08-11T22:00:17.285Z,68.75
2022-08-11T22:03:08.716Z,69.39
2022-08-11T22:05:57.670Z,69.54
2022-08-11T22:08:47.750Z,69.27
2022-08-11T22:11:36.444Z,69.11
2022-08-11T22:14:25.476Z,69.70
2022-08-11T22:17:13.529Z,69.40
2022-08-11T22:20:02.130Z,69.47
2022-08-11T22:22:53.981Z,69.36
2022-08-11T22:25:53.786Z,69.85
2022-08-11T22:28:43.115Z,69.78
2022-08-11T22:31:32.582Z,69.66
2022-08-11T22:34:21.346Z,69.51
2022-08-11T22:37:09.427Z,69.50
2022-08-11T22:40:16.859Z,69.46
2022-08-11T22:43:04.797Z,69.53
2022-08-11T22:45:53.321Z,69.85
2022-08-11T22:48:41.785Z,69.58
2022-08-11T22:51:30.145Z,69.60
2022-08-11T22:54:20.368Z,69.90
2022-08-11T22:57:09.571Z,69.72
2022-08-11T22:59:58.746Z,69.67
2022-08-11T23:02:49.254Z,69.63
2022-08-11T23:05:37.735Z,69.76
2022-08-11T23:08:25.078Z,69.46
2022-08-11T23:11:12.635Z,69.60
2022-08-11T23:14:01.101Z,69.65
2022-08-11T23:16:51.110Z,69.38
2022-08-11T23:20:01.687Z,69.37
2022-08-11T23:22:49.807Z,69.94
2022-08-11T23:25:38.776Z,69.79
2022-08-11T23:28:29.363Z,69.39
2022-08-11T23:31:18.742Z,69.89
2022-08-11T23:34:43.483Z,69.24
2022-08-11T23:37:21.330Z,69.63
2022-08-11T23:40:09.792Z,69.44
2022-08-11T23:43:01.276Z,68.85
2022-08-11T23:45:49.042Z,69.40
2022-08-11T23:48:39.678Z,69.34
2022-08-11T23:51:37.727Z,69.47
2022-08-11T23:54:33.817Z,69.46
2022-08-11T23:57:26.232Z,68.97
