createdAt,value
2017-12-20T00:00:19.034Z,18.73
2017-12-20T00:02:46.465Z,18.67
2017-12-20T00:05:14.656Z,18.53
2017-12-20T00:07:42.136Z,18.53
2017-12-20T00:10:09.598Z,20.23
2017-12-20T00:12:37.053Z,19.13
2017-12-20T00:15:04.502Z,19.10
2017-12-20T00:17:31.961Z,19.80
2017-12-20T00:19:59.468Z,19.23
2017-12-20T00:22:27.940Z,19.90
2017-12-20T00:24:55.469Z,19.10
2017-12-20T00:27:22.920Z,19.03
2017-12-20T00:29:50.367Z,19.10
2017-12-20T00:32:17.839Z,20.83
2017-12-20T00:34:45.296Z,19.53
2017-12-20T00:37:12.876Z,21.03
2017-12-20T00:39:40.616Z,21.07
2017-12-20T00:42:08.044Z,20.07
2017-12-20T00:44:35.528Z,21.40
2017-12-20T00:47:02.988Z,20.77
2017-12-20T00:49:30.432Z,18.43
2017-12-20T00:51:57.898Z,19.67
2017-12-20T00:54:25.351Z,20.30
2017-12-20T00:56:52.817Z,21.23
2017-12-20T00:59:20.258Z,21.23
2017-12-20T01:01:47.685Z,20.27
2017-12-20T01:04:15.880Z,20.20
2017-12-20T01:06:43.660Z,20.47
2017-12-20T01:09:11.097Z,20.10
2017-12-20T01:11:38.574Z,20.60
2017-12-20T01:14:06.033Z,20.73
2017-12-20T01:16:33.493Z,19.47
2017-12-20T01:19:00.957Z,19.43
2017-12-20T01:21:28.526Z,19.57
2017-12-20T01:23:55.939Z,20.50
2017-12-20T01:26:23.423Z,18.90
2017-12-20T01:28:51.185Z,18.93
2017-12-20T01:31:18.652Z,20.23
2017-12-20T01:33:46.080Z,18.40
2017-12-20T01:36:13.867Z,18.07
2017-12-20T01:38:41.300Z,19.57
2017-12-20T01:41:08.735Z,19.90
2017-12-20T01:43:54.579Z,19.90
2017-12-20T01:46:22.028Z,19.10
2017-12-20T01:48:49.477Z,18.87
2017-12-20T01:51:16.928Z,19.17
2017-12-20T01:53:44.360Z,18.77
2017-12-20T01:56:12.570Z,18.23
2017-12-20T01:58:40.001Z,19.50
2017-12-20T02:01:07.429Z,16.97
2017-12-20T02:03:34.860Z,18.20
2017-12-20T02:06:02.399Z,19.33
2017-12-20T02:08:29.824Z,19.30
2017-12-20T02:10:57.252Z,20.90
2017-12-20T02:13:25.484Z,20.53
2017-12-20T02:15:52.916Z,19.13
2017-12-20T02:18:20.355Z,18.50
2017-12-20T02:20:48.680Z,18.93
2017-12-20T02:23:16.137Z,20.70
2017-12-20T02:25:43.593Z,19.77
2017-12-20T02:28:11.049Z,19.43
2017-12-20T02:30:38.481Z,21.10
2017-12-20T02:33:17.905Z,20.47
2017-12-20T02:35:46.097Z,21.60
2017-12-20T02:38:13.537Z,20.53
2017-12-20T02:40:41.754Z,21.10
2017-12-20T02:43:09.180Z,21.47
2017-12-20T02:45:36.674Z,24.07
2017-12-20T02:48:04.221Z,24.27
2017-12-20T02:50:31.684Z,21.80
2017-12-20T02:52:59.154Z,21.60
2017-12-20T02:55:26.904Z,22.07
2017-12-20T02:57:54.328Z,24.63
2017-12-20T03:00:21.756Z,23.43
2017-12-20T03:02:49.281Z,22.53
2017-12-20T03:05:16.734Z,22.80
2017-12-20T03:07:44.180Z,23.07
2017-12-20T03:10:11.598Z,19.57
2017-12-20T03:12:39.793Z,22.00
2017-12-20T03:15:07.237Z,20.43
2017-12-20T03:17:35.756Z,22.03
2017-12-20T03:20:03.218Z,20.93
2017-12-20T03:22:30.666Z,21.37
2017-12-20T03:24:58.132Z,21.80
2017-12-20T03:27:25.556Z,22.10
2017-12-20T03:29:52.989Z,20.97
2017-12-20T03:32:20.496Z,22.67
2017-12-20T03:34:47.972Z,21.50
2017-12-20T03:37:15.416Z,23.30
2017-12-20T03:39:43.182Z,21.30
2017-12-20T03:42:10.660Z,24.53
2017-12-20T03:44:38.201Z,21.00
2017-12-20T03:47:05.653Z,21.53
2017-12-20T03:49:33.086Z,21.43
2017-12-20T03:52:00.523Z,21.17
2017-12-20T03:54:28.731Z,21.20
2017-12-20T03:57:14.100Z,23.47
2017-12-20T03:59:41.536Z,21.57
2017-12-20T04:02:09.729Z,22.43
2017-12-20T04:04:49.392Z,22.40
2017-12-20T04:07:16.844Z,23.37
2017-12-20T04:09:44.281Z,22.07
2017-12-20T04:12:11.722Z,21.90
2017-12-20T04:14:39.921Z,21.37
2017-12-20T04:17:07.370Z,23.30
2017-12-20T04:19:35.657Z,22.63
2017-12-20T04:22:03.095Z,22.47
2017-12-20T04:24:31.287Z,22.57
2017-12-20T04:26:58.761Z,22.87
2017-12-20T04:29:26.180Z,24.20
2017-12-20T04:31:53.692Z,24.37
2017-12-20T04:34:21.128Z,23.70
2017-12-20T04:36:48.560Z,23.70
2017-12-20T04:39:16.054Z,24.73
2017-12-20T04:41:43.809Z,23.30
2017-12-20T04:44:11.244Z,23.40
2017-12-20T04:46:38.724Z,23.10
2017-12-20T04:49:06.171Z,22.93
2017-12-20T04:51:33.641Z,23.00
2017-12-20T04:54:01.072Z,22.47
2017-12-20T04:56:28.513Z,22.63
2017-12-20T04:58:56.708Z,23.70
2017-12-20T05:01:24.184Z,25.07
2017-12-20T05:03:51.641Z,25.73
2017-12-20T05:06:19.098Z,24.73
2017-12-20T05:08:46.524Z,26.30
2017-12-20T05:11:13.961Z,25.00
2017-12-20T05:13:42.148Z,22.53
2017-12-20T05:16:10.365Z,23.57
2017-12-20T05:18:37.923Z,24.07
2017-12-20T05:21:05.356Z,26.20
2017-12-20T05:23:32.837Z,23.17
2017-12-20T05:26:00.284Z,23.87
2017-12-20T05:28:27.708Z,25.23
2017-12-20T05:30:55.897Z,23.67
2017-12-20T05:33:23.337Z,23.03
2017-12-20T05:35:51.533Z,23.33
2017-12-20T05:38:19.023Z,25.23
2017-12-20T05:40:46.571Z,25.53
2017-12-20T05:43:14.938Z,26.17
2017-12-20T05:45:42.409Z,25.40
2017-12-20T05:48:09.848Z,27.10
2017-12-20T05:50:37.276Z,29.40
2017-12-20T05:53:05.472Z,29.20
2017-12-20T05:55:32.960Z,22.93
2017-12-20T05:58:00.390Z,26.37
2017-12-20T06:00:27.812Z,25.23
2017-12-20T06:02:56.020Z,24.20
2017-12-20T06:05:23.497Z,25.83
2017-12-20T06:07:50.930Z,24.97
2017-12-20T06:10:18.720Z,25.83
2017-12-20T06:12:46.176Z,25.10
2017-12-20T06:15:13.664Z,25.97
2017-12-20T06:17:41.090Z,26.87
2017-12-20T06:20:08.557Z,27.13
2017-12-20T06:22:36.014Z,27.93
2017-12-20T06:25:03.450Z,28.90
2017-12-20T06:27:30.925Z,30.53
2017-12-20T06:29:58.378Z,30.67
2017-12-20T06:32:25.828Z,32.17
2017-12-20T06:34:53.269Z,35.53
2017-12-20T06:37:20.749Z,32.57
2017-12-20T06:39:48.184Z,35.57
2017-12-20T06:42:15.661Z,35.50
2017-12-20T06:44:43.101Z,40.30
2017-12-20T06:47:10.572Z,38.83
2017-12-20T06:49:38.004Z,42.33
2017-12-20T06:52:05.436Z,44.13
2017-12-20T06:54:33.649Z,43.77
2017-12-20T06:57:01.080Z,48.17
2017-12-20T06:59:29.280Z,50.57
2017-12-20T07:01:56.720Z,56.30
2017-12-20T07:04:24.209Z,46.33
2017-12-20T07:06:51.641Z,70.07
2017-12-20T07:09:19.084Z,63.60
2017-12-20T07:11:47.304Z,66.07
2017-12-20T07:14:14.737Z,80.93
2017-12-20T07:16:42.184Z,92.37
2017-12-20T07:19:09.621Z,88.73
2017-12-20T07:21:37.849Z,91.00
2017-12-20T07:24:05.402Z,72.07
2017-12-20T07:26:32.828Z,98.57
2017-12-20T07:29:00.269Z,84.03
2017-12-20T07:31:28.492Z,82.13
2017-12-20T07:33:55.945Z,83.80
2017-12-20T07:36:23.380Z,71.20
2017-12-20T07:38:50.853Z,67.87
2017-12-20T07:41:18.321Z,71.67
2017-12-20T07:43:45.777Z,75.43
2017-12-20T07:46:13.224Z,77.50
2017-12-20T07:48:40.693Z,66.77
2017-12-20T07:51:08.125Z,68.40
2017-12-20T07:53:35.566Z,60.73
2017-12-20T07:56:03.777Z,69.80
2017-12-20T07:58:31.239Z,82.27
2017-12-20T08:00:59.004Z,70.27
2017-12-20T08:03:26.434Z,73.57
2017-12-20T08:05:53.877Z,73.67
2017-12-20T08:08:22.079Z,69.57
2017-12-20T08:10:49.543Z,81.30
2017-12-20T08:13:16.981Z,86.53
2017-12-20T08:15:44.437Z,63.20
2017-12-20T08:18:11.926Z,76.97
2017-12-20T08:20:39.349Z,83.20
2017-12-20T08:23:06.792Z,72.77
2017-12-20T08:25:41.014Z,65.53
2017-12-20T08:28:09.437Z,83.03
2017-12-20T08:30:36.869Z,81.37
2017-12-20T08:33:04.345Z,75.03
2017-12-20T08:35:31.794Z,79.57
2017-12-20T08:37:59.233Z,81.00
2017-12-20T08:40:26.657Z,78.13
2017-12-20T08:42:54.887Z,73.43
2017-12-20T08:45:22.316Z,76.47
2017-12-20T08:47:49.752Z,70.17
2017-12-20T08:50:17.989Z,70.97
2017-12-20T08:52:45.417Z,68.83
2017-12-20T08:55:13.629Z,57.97
2017-12-20T08:57:41.075Z,61.27
2017-12-20T09:00:08.516Z,57.33
2017-12-20T09:02:36.002Z,54.80
2017-12-20T09:05:03.773Z,56.43
2017-12-20T09:07:31.225Z,61.23
2017-12-20T09:09:58.672Z,73.80
2017-12-20T09:12:26.345Z,54.50
2017-12-20T09:14:53.776Z,42.80
2017-12-20T09:17:21.248Z,48.30
2017-12-20T09:19:48.669Z,45.13
2017-12-20T09:22:16.877Z,41.73
2017-12-20T09:24:44.309Z,43.47
2017-12-20T09:27:11.805Z,46.23
2017-12-20T09:29:39.268Z,45.27
2017-12-20T09:32:06.709Z,44.27
2017-12-20T09:34:34.181Z,47.13
2017-12-20T09:37:01.637Z,47.83
2017-12-20T09:39:29.084Z,48.10
2017-12-20T09:41:56.558Z,46.70
2017-12-20T09:44:23.997Z,46.30
2017-12-20T09:46:51.428Z,46.03
2017-12-20T09:49:18.913Z,48.17
2017-12-20T09:51:46.369Z,55.03
2017-12-20T09:54:13.804Z,45.60
2017-12-20T09:56:41.253Z,47.60
2017-12-20T09:59:08.750Z,48.80
2017-12-20T10:01:36.134Z,44.67
2017-12-20T10:04:03.885Z,43.73
2017-12-20T10:06:31.430Z,44.47
2017-12-20T10:08:58.888Z,40.90
2017-12-20T10:11:26.327Z,46.83
2017-12-20T10:13:53.753Z,52.10
2017-12-20T10:16:21.968Z,50.90
2017-12-20T10:18:49.433Z,44.30
2017-12-20T10:21:16.873Z,52.27
2017-12-20T10:23:44.344Z,46.43
2017-12-20T10:26:11.909Z,45.10
2017-12-20T10:28:39.364Z,45.27
2017-12-20T10:31:06.820Z,45.90
2017-12-20T10:33:34.582Z,43.23
2017-12-20T10:36:02.040Z,39.67
2017-12-20T10:38:29.477Z,42.43
2017-12-20T10:40:56.924Z,41.27
2017-12-20T10:43:24.357Z,40.93
2017-12-20T10:45:52.596Z,41.73
2017-12-20T10:48:20.043Z,39.77
2017-12-20T10:50:47.488Z,36.33
2017-12-20T10:53:14.948Z,42.40
2017-12-20T10:55:42.389Z,39.23
2017-12-20T10:58:09.836Z,38.97
2017-12-20T11:00:37.282Z,40.57
2017-12-20T11:03:05.506Z,35.30
2017-12-20T11:05:32.932Z,38.77
2017-12-20T11:08:00.366Z,34.67
2017-12-20T11:10:28.892Z,32.37
2017-12-20T11:12:56.334Z,35.70
2017-12-20T11:15:23.768Z,32.83
2017-12-20T11:17:51.981Z,30.50
2017-12-20T11:20:19.440Z,33.57
2017-12-20T11:22:46.864Z,34.37
2017-12-20T11:25:14.314Z,34.20
2017-12-20T11:27:42.505Z,34.40
2017-12-20T11:30:09.936Z,36.47
2017-12-20T11:32:38.156Z,33.57
2017-12-20T11:35:05.672Z,37.73
2017-12-20T11:37:33.173Z,37.27
2017-12-20T11:40:00.963Z,35.40
2017-12-20T11:42:28.500Z,36.90
2017-12-20T11:44:55.949Z,35.97
2017-12-20T11:47:23.412Z,38.03
2017-12-20T11:49:50.931Z,34.47
2017-12-20T11:52:19.233Z,37.97
2017-12-20T11:54:46.681Z,38.00
2017-12-20T11:57:14.113Z,35.50
2017-12-20T11:59:42.335Z,35.77
2017-12-20T12:02:09.792Z,32.33
2017-12-20T12:04:37.249Z,32.17
2017-12-20T12:07:04.726Z,35.83
2017-12-20T12:09:32.306Z,34.13
2017-12-20T12:12:00.508Z,32.57
2017-12-20T12:14:28.000Z,32.07
2017-12-20T12:16:55.446Z,33.53
2017-12-20T12:19:22.889Z,32.83
2017-12-20T12:21:50.425Z,34.67
2017-12-20T12:24:18.757Z,31.40
2017-12-20T12:26:46.213Z,32.73
2017-12-20T12:29:13.665Z,29.43
2017-12-20T12:31:41.132Z,30.30
2017-12-20T12:34:08.569Z,33.83
2017-12-20T12:36:36.036Z,30.43
2017-12-20T12:39:03.493Z,28.80
2017-12-20T12:41:30.925Z,28.37
2017-12-20T12:43:58.405Z,27.13
2017-12-20T12:46:25.906Z,30.60
2017-12-20T12:48:54.150Z,29.03
2017-12-20T12:51:21.577Z,28.73
2017-12-20T12:53:49.013Z,26.23
2017-12-20T12:56:17.213Z,27.27
2017-12-20T12:58:44.648Z,28.70
2017-12-20T13:01:12.851Z,27.00
2017-12-20T13:03:40.284Z,29.13
2017-12-20T13:06:07.731Z,26.73
2017-12-20T13:08:36.009Z,33.17
2017-12-20T13:11:04.202Z,32.80
2017-12-20T13:13:31.677Z,27.90
2017-12-20T13:15:59.151Z,25.47
2017-12-20T13:18:26.575Z,24.73
2017-12-20T13:20:53.996Z,25.43
2017-12-20T13:23:22.208Z,28.33
2017-12-20T13:25:49.785Z,25.57
2017-12-20T13:28:17.209Z,24.67
2017-12-20T13:30:45.407Z,25.17
2017-12-20T13:33:12.873Z,23.87
2017-12-20T13:35:40.322Z,23.23
2017-12-20T13:38:08.097Z,23.27
2017-12-20T13:40:35.529Z,24.93
2017-12-20T13:43:02.965Z,22.67
2017-12-20T13:45:31.165Z,20.27
2017-12-20T13:47:58.641Z,24.43
2017-12-20T13:50:26.125Z,24.20
2017-12-20T13:52:53.565Z,24.07
2017-12-20T13:55:20.988Z,23.97
2017-12-20T13:57:48.413Z,22.80
2017-12-20T14:00:15.860Z,21.60
2017-12-20T14:02:43.409Z,24.20
2017-12-20T14:05:10.940Z,26.90
2017-12-20T14:07:38.433Z,23.07
2017-12-20T14:10:05.865Z,28.83
2017-12-20T14:12:33.334Z,27.43
2017-12-20T14:15:00.876Z,26.13
2017-12-20T14:17:28.301Z,22.80
2017-12-20T14:19:55.731Z,21.33
2017-12-20T14:22:23.244Z,20.63
2017-12-20T14:24:50.701Z,22.07
2017-12-20T14:27:18.161Z,23.63
2017-12-20T14:29:45.609Z,23.77
2017-12-20T14:32:13.037Z,29.47
2017-12-20T14:34:41.249Z,34.00
2017-12-20T14:37:08.706Z,29.20
2017-12-20T14:39:36.141Z,29.20
2017-12-20T14:42:03.569Z,26.57
2017-12-20T14:44:31.797Z,32.87
2017-12-20T14:46:59.233Z,36.70
2017-12-20T14:49:26.718Z,31.37
2017-12-20T14:51:54.250Z,34.03
2017-12-20T14:54:21.681Z,31.37
2017-12-20T14:56:49.909Z,34.23
2017-12-20T14:59:17.466Z,36.50
2017-12-20T15:01:45.840Z,37.30
2017-12-20T15:04:13.293Z,39.20
2017-12-20T15:06:40.768Z,39.80
2017-12-20T15:09:08.224Z,48.83
2017-12-20T15:11:35.672Z,64.13
2017-12-20T15:14:03.239Z,49.90
2017-12-20T15:16:30.688Z,61.37
2017-12-20T15:18:58.130Z,65.03
2017-12-20T15:21:25.582Z,48.03
2017-12-20T15:23:53.014Z,53.47
2017-12-20T15:26:21.228Z,48.10
2017-12-20T15:28:48.696Z,45.23
2017-12-20T15:31:16.157Z,45.40
2017-12-20T15:33:43.604Z,46.00
2017-12-20T15:36:11.166Z,52.40
2017-12-20T15:38:38.622Z,46.47
2017-12-20T15:41:06.063Z,45.80
2017-12-20T15:43:33.527Z,48.80
2017-12-20T15:46:00.989Z,46.60
2017-12-20T15:48:28.456Z,46.87
2017-12-20T15:50:55.906Z,44.53
2017-12-20T15:53:23.352Z,47.03
2017-12-20T15:55:50.820Z,51.07
2017-12-20T15:58:18.307Z,48.40
2017-12-20T16:00:45.757Z,53.73
2017-12-20T16:03:13.197Z,50.83
2017-12-20T16:05:40.647Z,51.63
2017-12-20T16:08:08.094Z,50.40
2017-12-20T16:10:35.521Z,50.80
2017-12-20T16:13:03.762Z,53.50
2017-12-20T16:15:31.191Z,49.93
2017-12-20T16:17:58.649Z,52.60
2017-12-20T16:20:26.097Z,59.37
2017-12-20T16:22:53.564Z,59.50
2017-12-20T16:25:20.996Z,61.17
2017-12-20T16:27:48.445Z,70.53
2017-12-20T16:30:15.882Z,75.67
2017-12-20T16:32:44.081Z,72.40
2017-12-20T16:35:11.554Z,63.90
2017-12-20T16:37:39.033Z,61.47
2017-12-20T16:40:06.464Z,60.57
2017-12-20T16:42:33.914Z,69.77
2017-12-20T16:45:01.353Z,85.23
2017-12-20T16:47:29.557Z,82.80
2017-12-20T16:49:57.015Z,100.07
2017-12-20T16:52:24.476Z,104.27
2017-12-20T16:54:51.915Z,90.03
2017-12-20T16:57:19.376Z,96.87
2017-12-20T16:59:46.809Z,113.30
2017-12-20T17:02:14.250Z,110.37
2017-12-20T17:04:41.685Z,99.97
2017-12-20T17:07:09.891Z,101.93
2017-12-20T17:09:37.369Z,97.30
2017-12-20T17:12:04.812Z,98.63
2017-12-20T17:14:32.270Z,85.23
2017-12-20T17:16:59.722Z,83.00
2017-12-20T17:19:27.176Z,84.80
2017-12-20T17:21:54.612Z,90.43
2017-12-20T17:24:22.817Z,129.65
2017-12-20T17:26:50.269Z,92.53
2017-12-20T17:29:17.708Z,78.57
2017-12-20T17:31:45.146Z,70.70
2017-12-20T17:34:13.396Z,68.13
2017-12-20T17:36:40.920Z,66.63
2017-12-20T17:39:08.388Z,65.93
2017-12-20T17:41:35.869Z,71.80
2017-12-20T17:44:03.270Z,67.77
2017-12-20T17:46:30.709Z,64.27
2017-12-20T17:48:59.036Z,72.00
2017-12-20T17:51:26.516Z,68.30
2017-12-20T17:53:54.724Z,66.50
2017-12-20T17:56:22.941Z,72.47
2017-12-20T17:58:50.384Z,67.83
2017-12-20T18:01:17.853Z,71.53
2017-12-20T18:03:45.304Z,65.57
2017-12-20T18:06:12.786Z,74.50
2017-12-20T18:08:40.221Z,68.10
2017-12-20T18:11:07.778Z,64.00
2017-12-20T18:13:35.218Z,65.37
2017-12-20T18:16:02.645Z,66.30
2017-12-20T18:18:30.879Z,61.37
2017-12-20T18:20:58.309Z,65.97
2017-12-20T18:23:25.746Z,61.97
2017-12-20T18:25:54.253Z,65.90
2017-12-20T18:28:21.685Z,68.60
2017-12-20T18:30:49.893Z,63.03
2017-12-20T18:33:17.425Z,65.23
2017-12-20T18:35:45.635Z,69.07
2017-12-20T18:38:13.057Z,69.93
2017-12-20T18:40:40.512Z,73.37
2017-12-20T18:43:07.946Z,74.00
2017-12-20T18:45:36.172Z,72.27
2017-12-20T18:48:04.291Z,67.00
2017-12-20T18:50:31.720Z,76.43
2017-12-20T18:52:59.156Z,61.77
2017-12-20T18:55:26.607Z,61.03
2017-12-20T18:57:54.042Z,58.27
2017-12-20T19:00:21.697Z,57.37
2017-12-20T19:02:50.014Z,50.17
2017-12-20T19:05:17.454Z,55.70
2017-12-20T19:07:44.876Z,65.17
2017-12-20T19:10:13.106Z,60.37
2017-12-20T19:12:40.549Z,66.17
2017-12-20T19:15:07.966Z,57.87
2017-12-20T19:17:36.180Z,54.20
2017-12-20T19:20:03.635Z,47.67
2017-12-20T19:22:31.061Z,48.07
2017-12-20T19:24:59.268Z,39.20
2017-12-20T19:27:27.250Z,34.63
2017-12-20T19:29:54.693Z,34.37
2017-12-20T19:32:22.146Z,33.73
2017-12-20T19:34:49.627Z,29.77
2017-12-20T19:37:17.064Z,32.97
2017-12-20T19:39:44.516Z,31.07
2017-12-20T19:42:11.944Z,30.07
2017-12-20T19:44:40.141Z,32.07
2017-12-20T19:47:07.581Z,30.83
2017-12-20T19:49:35.773Z,31.93
2017-12-20T19:52:03.219Z,28.30
2017-12-20T19:54:31.422Z,30.93
2017-12-20T19:56:58.874Z,28.80
2017-12-20T19:59:26.292Z,28.47
2017-12-20T20:01:54.512Z,27.33
2017-12-20T20:04:21.962Z,29.17
2017-12-20T20:06:49.390Z,30.67
2017-12-20T20:09:17.624Z,30.63
2017-12-20T20:11:45.056Z,29.80
2017-12-20T20:14:12.501Z,32.67
2017-12-20T20:16:39.945Z,31.53
2017-12-20T20:19:07.382Z,32.23
2017-12-20T20:21:35.580Z,31.13
2017-12-20T20:24:03.025Z,30.30
2017-12-20T20:26:31.220Z,29.60
2017-12-20T20:28:58.642Z,30.43
2017-12-20T20:31:26.856Z,28.67
2017-12-20T20:33:54.284Z,27.93
2017-12-20T20:36:22.487Z,26.87
2017-12-20T20:38:49.924Z,27.77
2017-12-20T20:41:17.356Z,28.00
2017-12-20T20:43:45.638Z,28.27
2017-12-20T20:46:13.136Z,27.03
2017-12-20T20:48:40.556Z,24.73
2017-12-20T20:51:08.760Z,29.03
2017-12-20T20:53:36.233Z,27.87
2017-12-20T20:56:03.665Z,28.17
2017-12-20T20:58:31.097Z,30.27
2017-12-20T21:00:59.310Z,27.20
2017-12-20T21:03:26.745Z,24.57
2017-12-20T21:05:54.175Z,24.73
2017-12-20T21:08:22.416Z,22.30
2017-12-20T21:10:49.847Z,22.70
2017-12-20T21:13:17.268Z,23.50
2017-12-20T21:15:44.710Z,22.30
2017-12-20T21:18:12.141Z,19.60
2017-12-20T21:20:39.600Z,18.83
2017-12-20T21:23:07.289Z,20.07
2017-12-20T21:25:35.606Z,22.87
2017-12-20T21:28:03.032Z,21.83
2017-12-20T21:30:31.241Z,21.77
2017-12-20T21:32:58.720Z,19.37
2017-12-20T21:35:26.188Z,22.93
2017-12-20T21:37:54.487Z,23.93
2017-12-20T21:40:21.876Z,25.93
2017-12-20T21:42:50.082Z,23.67
2017-12-20T21:45:17.557Z,24.03
2017-12-20T21:47:45.006Z,27.17
2017-12-20T21:50:12.433Z,28.20
2017-12-20T21:52:39.878Z,28.87
2017-12-20T21:55:08.084Z,28.40
2017-12-20T21:57:35.549Z,30.33
2017-12-20T22:00:03.004Z,31.60
2017-12-20T22:02:30.420Z,31.00
2017-12-20T22:04:58.613Z,32.47
2017-12-20T22:07:26.053Z,31.37
2017-12-20T22:09:54.283Z,34.03
2017-12-20T22:12:21.731Z,33.00
2017-12-20T22:14:49.213Z,35.27
2017-12-20T22:17:16.761Z,37.50
2017-12-20T22:19:44.187Z,36.73
2017-12-20T22:22:11.663Z,38.03
2017-12-20T22:24:39.102Z,37.47
2017-12-20T22:27:06.532Z,39.80
2017-12-20T22:29:34.028Z,38.87
2017-12-20T22:32:01.473Z,37.10
2017-12-20T22:34:28.894Z,37.80
2017-12-20T22:36:57.102Z,39.40
2017-12-20T22:39:24.536Z,44.67
2017-12-20T22:41:52.037Z,42.80
2017-12-20T22:44:19.588Z,42.83
2017-12-20T22:46:47.017Z,42.93
2017-12-20T22:49:14.462Z,45.40
2017-12-20T22:51:42.669Z,45.60
2017-12-20T22:54:10.100Z,46.63
2017-12-20T22:56:37.541Z,45.57
2017-12-20T22:59:05.753Z,48.10
2017-12-20T23:01:33.181Z,51.40
2017-12-20T23:04:01.384Z,51.97
2017-12-20T23:06:28.828Z,54.43
2017-12-20T23:08:56.265Z,54.13
2017-12-20T23:11:24.476Z,53.43
2017-12-20T23:13:52.035Z,52.10
2017-12-20T23:16:19.497Z,51.87
2017-12-20T23:18:46.937Z,53.20
2017-12-20T23:21:14.377Z,54.43
2017-12-20T23:23:41.872Z,56.80
2017-12-20T23:26:09.301Z,56.03
2017-12-20T23:28:36.748Z,56.27
2017-12-20T23:31:04.188Z,53.93
2017-12-20T23:33:32.440Z,54.57
2017-12-20T23:35:59.981Z,56.10
2017-12-20T23:38:27.412Z,62.23
2017-12-20T23:40:54.849Z,57.53
2017-12-20T23:43:23.173Z,56.13
2017-12-20T23:45:50.616Z,59.13
2017-12-20T23:48:18.029Z,54.40
2017-12-20T23:50:46.670Z,58.33
2017-12-20T23:53:14.096Z,59.37
2017-12-20T23:55:41.524Z,55.93
2017-12-20T23:58:10.057Z,55.70
