createdAt,value
2023-05-04T00:01:50.920Z,98.00
2023-05-04T00:04:53.920Z,98.20
2023-05-04T00:07:56.293Z,98.30
2023-05-04T00:10:58.511Z,98.00
2023-05-04T00:14:02.258Z,98.10
2023-05-04T00:17:08.121Z,98.00
2023-05-04T00:20:10.691Z,98.00
2023-05-04T00:23:13.113Z,98.20
2023-05-04T00:26:15.325Z,98.00
2023-05-04T00:29:18.330Z,97.90
2023-05-04T00:32:22.224Z,98.00
2023-05-04T00:35:27.101Z,97.90
2023-05-04T00:38:31.663Z,97.90
2023-05-04T00:41:35.376Z,97.80
2023-05-04T00:44:41.964Z,97.90
2023-05-04T00:47:45.005Z,97.80
2023-05-04T00:50:48.090Z,97.90
2023-05-04T00:53:50.959Z,97.90
2023-05-04T00:56:53.826Z,97.80
2023-05-04T00:59:57.282Z,97.70
2023-05-04T01:02:59.473Z,97.80
2023-05-04T01:06:29.519Z,97.80
2023-05-04T01:09:31.575Z,98.00
2023-05-04T01:12:44.922Z,98.00
2023-05-04T01:15:48.611Z,97.90
2023-05-04T01:18:50.694Z,97.80
2023-05-04T01:21:52.999Z,97.80
2023-05-04T01:24:55.664Z,97.70
2023-05-04T01:28:06.033Z,97.60
2023-05-04T01:31:13.988Z,97.80
2023-05-04T01:34:18.079Z,97.70
2023-05-04T01:37:20.297Z,97.80
2023-05-04T01:40:22.704Z,97.90
2023-05-04T01:43:25.400Z,97.90
2023-05-04T01:46:30.553Z,97.90
2023-05-04T01:49:32.993Z,97.90
2023-05-04T01:52:35.416Z,98.10
2023-05-04T01:55:37.886Z,97.90
2023-05-04T01:58:40.354Z,98.00
2023-05-04T02:01:42.805Z,97.80
2023-05-04T02:04:45.186Z,98.00
2023-05-04T02:07:47.406Z,98.10
2023-05-04T02:10:49.874Z,98.10
2023-05-04T02:13:52.338Z,98.20
2023-05-04T02:16:54.924Z,98.30
2023-05-04T02:19:57.226Z,98.30
2023-05-04T02:22:59.499Z,98.20
2023-05-04T02:26:02.101Z,98.30
2023-05-04T02:29:06.040Z,98.40
2023-05-04T02:32:08.413Z,98.60
2023-05-04T02:35:10.785Z,98.40
2023-05-04T02:38:12.977Z,98.60
2023-05-04T02:41:15.300Z,98.50
2023-05-04T02:44:18.353Z,98.60
2023-05-04T02:47:20.681Z,98.70
2023-05-04T02:50:23.994Z,98.60
2023-05-04T02:53:26.151Z,98.50
2023-05-04T02:56:29.736Z,98.50
2023-05-04T02:59:32.700Z,98.40
2023-05-04T03:02:35.095Z,98.30
2023-05-04T03:05:37.212Z,98.30
2023-05-04T03:08:39.518Z,98.40
2023-05-04T03:11:41.901Z,98.40
2023-05-04T03:14:44.082Z,98.60
2023-05-04T03:17:46.418Z,98.40
2023-05-04T03:20:48.822Z,98.30
2023-05-04T03:23:51.249Z,98.30
2023-05-04T03:26:53.486Z,98.10
2023-05-04T03:29:56.090Z,98.30
2023-05-04T03:32:58.330Z,98.30
2023-05-04T03:36:00.539Z,98.10
2023-05-04T03:39:02.685Z,98.40
2023-05-04T03:42:04.821Z,98.40
2023-05-04T03:45:07.610Z,98.60
2023-05-04T03:48:09.902Z,98.40
2023-05-04T03:51:12.186Z,98.40
2023-05-04T03:54:14.350Z,98.30
2023-05-04T03:57:16.847Z,98.20
2023-05-04T04:00:19.340Z,98.20
2023-05-04T04:03:21.820Z,98.30
2023-05-04T04:06:24.364Z,98.40
2023-05-04T04:09:26.705Z,98.40
2023-05-04T04:12:29.174Z,98.40
2023-05-04T04:15:38.293Z,98.40
2023-05-04T04:18:43.129Z,98.30
2023-05-04T04:21:45.336Z,98.20
2023-05-04T04:24:47.462Z,98.40
2023-05-04T04:27:49.768Z,98.50
2023-05-04T04:30:51.980Z,98.50
2023-05-04T04:33:54.363Z,98.50
2023-05-04T04:36:56.498Z,98.70
2023-05-04T04:39:58.689Z,98.50
2023-05-04T04:43:00.860Z,98.50
2023-05-04T04:46:04.248Z,98.60
2023-05-04T04:49:07.443Z,98.80
2023-05-04T04:52:11.879Z,98.60
2023-05-04T04:55:16.878Z,98.40
2023-05-04T04:58:19.146Z,98.40
2023-05-04T05:01:21.417Z,98.50
2023-05-04T05:04:24.041Z,98.60
2023-05-04T05:07:26.216Z,98.60
2023-05-04T05:10:28.756Z,98.70
2023-05-04T05:13:31.560Z,98.70
2023-05-04T05:16:34.103Z,98.60
2023-05-04T05:19:38.139Z,98.60
2023-05-04T05:22:41.693Z,98.60
2023-05-04T05:25:44.716Z,98.70
2023-05-04T05:28:47.550Z,98.70
2023-05-04T05:31:49.838Z,98.80
2023-05-04T05:34:52.279Z,98.70
2023-05-04T05:37:55.581Z,98.90
2023-05-04T05:40:57.768Z,98.80
2023-05-04T05:44:00.072Z,98.90
2023-05-04T05:47:02.762Z,99.30
2023-05-04T05:50:05.439Z,99.40
2023-05-04T05:53:08.126Z,99.50
2023-05-04T05:56:10.250Z,99.30
2023-05-04T05:59:16.487Z,99.30
2023-05-04T06:02:18.709Z,99.40
2023-05-04T06:05:21.158Z,99.50
2023-05-04T06:08:23.599Z,99.50
2023-05-04T06:11:27.094Z,99.70
2023-05-04T06:14:29.363Z,99.60
2023-05-04T06:17:31.546Z,99.90
2023-05-04T06:20:33.849Z,99.60
2023-05-04T06:23:36.899Z,99.40
2023-05-04T06:26:39.321Z,99.20
2023-05-04T06:29:41.625Z,99.10
2023-05-04T06:32:44.097Z,99.00
2023-05-04T06:35:46.324Z,99.00
2023-05-04T06:38:48.617Z,98.40
2023-05-04T06:41:53.765Z,97.40
2023-05-04T06:44:58.719Z,97.60
2023-05-04T06:48:01.323Z,94.70
2023-05-04T06:51:03.526Z,93.80
2023-05-04T06:54:06.447Z,93.00
2023-05-04T06:57:08.668Z,92.40
2023-05-04T07:00:11.520Z,92.20
2023-05-04T07:03:13.853Z,91.30
2023-05-04T07:06:16.168Z,91.80
2023-05-04T07:09:21.719Z,91.90
2023-05-04T07:12:23.897Z,92.30
2023-05-04T07:15:26.012Z,92.90
2023-05-04T07:18:28.269Z,92.70
2023-05-04T07:21:31.067Z,91.00
2023-05-04T07:24:33.512Z,89.10
2023-05-04T07:27:36.093Z,87.60
2023-05-04T07:30:38.530Z,85.60
2023-05-04T07:33:41.251Z,82.80
2023-05-04T07:36:43.914Z,80.80
2023-05-04T07:39:46.360Z,78.90
2023-05-04T07:42:48.806Z,76.30
2023-05-04T07:45:53.624Z,73.70
2023-05-04T07:48:57.153Z,73.40
2023-05-04T07:51:59.839Z,70.30
2023-05-04T07:55:02.117Z,71.90
2023-05-04T07:58:04.569Z,69.70
2023-05-04T08:01:07.109Z,68.40
2023-05-04T08:04:09.603Z,67.40
2023-05-04T08:07:11.952Z,65.60
2023-05-04T08:10:14.361Z,65.10
2023-05-04T08:13:16.697Z,63.90
2023-05-04T08:16:19.062Z,64.90
2023-05-04T08:19:21.270Z,62.80
2023-05-04T08:22:24.014Z,62.70
2023-05-04T08:25:27.365Z,61.50
2023-05-04T08:28:37.850Z,60.60
2023-05-04T08:31:43.176Z,61.50
2023-05-04T08:34:45.488Z,64.30
2023-05-04T08:37:48.920Z,65.50
2023-05-04T08:40:51.285Z,66.60
2023-05-04T08:43:53.798Z,69.20
2023-05-04T08:46:57.202Z,70.20
2023-05-04T08:49:59.483Z,68.00
2023-05-04T08:53:05.854Z,67.10
2023-05-04T08:56:09.769Z,65.30
2023-05-04T08:59:19.725Z,64.30
2023-05-04T09:02:23.573Z,61.90
2023-05-04T09:05:29.046Z,59.70
2023-05-04T09:08:31.552Z,60.50
2023-05-04T09:11:33.888Z,60.20
2023-05-04T09:14:36.713Z,60.70
2023-05-04T09:17:50.977Z,59.70
2023-05-04T09:21:02.735Z,56.80
2023-05-04T09:24:05.340Z,56.50
2023-05-04T09:27:12.270Z,55.10
2023-05-04T09:30:14.607Z,56.70
2023-05-04T09:33:17.204Z,54.70
2023-05-04T09:36:22.057Z,55.20
2023-05-04T09:39:24.448Z,56.10
2023-05-04T09:42:27.175Z,54.90
2023-05-04T09:45:46.610Z,58.10
2023-05-04T09:48:57.697Z,57.10
2023-05-04T09:52:03.103Z,52.20
2023-05-04T09:55:10.369Z,51.70
2023-05-04T09:58:16.861Z,48.70
2023-05-04T10:01:19.628Z,47.20
2023-05-04T10:04:22.159Z,50.30
2023-05-04T10:07:25.182Z,50.70
2023-05-04T10:10:27.623Z,48.80
2023-05-04T10:13:30.803Z,46.70
2023-05-04T10:16:50.014Z,48.00
2023-05-04T10:20:30.563Z,45.90
2023-05-04T10:23:51.320Z,46.40
2023-05-04T10:27:37.410Z,45.20
2023-05-04T10:30:40.314Z,42.90
2023-05-04T10:33:43.784Z,47.80
2023-05-04T10:36:46.741Z,46.90
2023-05-04T10:39:56.241Z,47.20
2023-05-04T10:42:58.695Z,45.50
2023-05-04T10:46:02.624Z,45.90
2023-05-04T10:49:17.036Z,45.80
2023-05-04T10:52:19.273Z,45.50
2023-05-04T10:55:22.257Z,43.90
2023-05-04T10:58:29.533Z,47.10
2023-05-04T11:01:43.984Z,47.40
2023-05-04T11:04:46.423Z,48.40
2023-05-04T11:07:53.381Z,47.50
2023-05-04T11:11:07.170Z,46.80
2023-05-04T11:14:11.280Z,45.20
2023-05-04T11:20:21.855Z,44.50
2023-05-04T11:23:24.752Z,44.30
2023-05-04T11:26:28.605Z,45.70
2023-05-04T11:29:30.825Z,46.60
2023-05-04T11:32:38.948Z,49.50
2023-05-04T11:35:43.097Z,49.40
2023-05-04T11:38:45.492Z,51.40
2023-05-04T11:41:47.761Z,52.90
2023-05-04T11:44:51.146Z,52.20
2023-05-04T11:47:53.981Z,53.10
2023-05-04T11:50:56.780Z,56.20
2023-05-04T11:54:01.339Z,57.60
2023-05-04T11:57:04.367Z,58.20
2023-05-04T12:00:08.550Z,58.10
2023-05-04T12:03:13.549Z,59.50
2023-05-04T12:06:16.576Z,59.30
2023-05-04T12:09:19.088Z,59.90
2023-05-04T12:12:21.745Z,61.00
2023-05-04T12:15:30.326Z,61.70
2023-05-04T12:18:32.479Z,62.80
2023-05-04T12:21:36.286Z,63.30
2023-05-04T12:24:40.199Z,63.90
2023-05-04T12:27:43.434Z,64.50
2023-05-04T12:30:45.620Z,65.80
2023-05-04T12:33:47.899Z,65.80
2023-05-04T12:36:51.394Z,66.30
2023-05-04T12:39:53.664Z,67.10
2023-05-04T12:42:56.250Z,68.80
2023-05-04T12:46:00.666Z,68.70
2023-05-04T12:49:03.221Z,67.70
2023-05-04T12:52:05.984Z,67.80
2023-05-04T12:55:09.335Z,68.40
2023-05-04T12:58:11.602Z,67.70
2023-05-04T13:01:14.428Z,68.60
2023-05-04T13:04:17.000Z,68.40
2023-05-04T13:07:20.080Z,68.20
2023-05-04T13:10:23.268Z,68.00
2023-05-04T13:13:28.894Z,69.10
2023-05-04T13:16:31.195Z,69.40
2023-05-04T13:19:33.632Z,68.20
2023-05-04T13:22:36.967Z,69.20
2023-05-04T13:25:39.127Z,69.70
2023-05-04T13:28:41.389Z,70.70
2023-05-04T13:31:44.901Z,71.70
2023-05-04T13:34:48.386Z,71.60
2023-05-04T13:37:51.025Z,71.20
2023-05-04T13:40:53.393Z,70.80
2023-05-04T13:43:56.131Z,70.50
2023-05-04T13:47:04.611Z,70.20
2023-05-04T13:50:08.128Z,70.10
2023-05-04T13:53:11.377Z,70.50
2023-05-04T13:56:13.433Z,70.10
2023-05-04T13:59:15.763Z,69.90
2023-05-04T14:02:18.114Z,70.30
2023-05-04T14:05:20.822Z,70.10
2023-05-04T14:08:23.561Z,71.10
2023-05-04T14:11:25.809Z,71.60
2023-05-04T14:14:27.967Z,72.40
2023-05-04T14:17:30.091Z,73.10
2023-05-04T14:20:32.577Z,73.80
2023-05-04T14:23:39.815Z,73.20
2023-05-04T14:26:42.168Z,73.50
2023-05-04T14:29:47.166Z,74.50
2023-05-04T14:32:58.406Z,73.00
2023-05-04T14:36:01.068Z,73.80
2023-05-04T14:39:03.768Z,74.20
2023-05-04T14:42:06.182Z,73.50
2023-05-04T14:45:10.485Z,72.90
2023-05-04T14:48:12.900Z,73.20
2023-05-04T14:51:26.545Z,73.10
2023-05-04T14:54:31.258Z,74.00
2023-05-04T14:57:33.955Z,73.50
2023-05-04T15:00:38.264Z,74.60
2023-05-04T15:03:42.238Z,74.90
2023-05-04T15:06:44.642Z,75.50
2023-05-04T15:09:47.227Z,75.50
2023-05-04T15:12:49.610Z,75.20
2023-05-04T15:15:55.046Z,76.00
2023-05-04T15:18:57.251Z,75.70
2023-05-04T15:21:59.494Z,76.40
2023-05-04T15:25:02.070Z,76.00
2023-05-04T15:28:10.031Z,76.30
2023-05-04T15:31:14.220Z,75.80
2023-05-04T15:34:18.585Z,76.00
2023-05-04T15:37:20.957Z,76.20
2023-05-04T15:40:23.663Z,75.90
2023-05-04T15:43:25.884Z,76.40
2023-05-04T15:46:29.185Z,78.20
2023-05-04T15:49:34.628Z,77.80
2023-05-04T15:52:37.136Z,77.70
2023-05-04T15:55:39.883Z,77.40
2023-05-04T15:58:44.932Z,77.80
2023-05-04T16:01:47.325Z,77.40
2023-05-04T16:04:49.660Z,77.80
2023-05-04T16:07:54.667Z,78.60
2023-05-04T16:10:58.226Z,78.70
2023-05-04T16:14:00.634Z,78.70
2023-05-04T16:17:03.293Z,79.10
2023-05-04T16:20:06.715Z,78.90
2023-05-04T16:23:09.078Z,78.20
2023-05-04T16:26:12.079Z,77.90
2023-05-04T16:29:15.589Z,77.10
2023-05-04T16:32:17.909Z,74.90
2023-05-04T16:35:21.855Z,74.80
2023-05-04T16:38:26.768Z,73.80
2023-05-04T16:41:31.045Z,74.00
2023-05-04T16:44:33.458Z,72.30
2023-05-04T16:47:35.921Z,73.20
2023-05-04T16:50:39.048Z,73.20
2023-05-04T16:53:41.499Z,72.90
2023-05-04T16:56:43.952Z,71.40
2023-05-04T16:59:46.271Z,71.60
2023-05-04T17:02:49.345Z,70.50
2023-05-04T17:05:52.430Z,73.20
2023-05-04T17:08:54.599Z,75.20
2023-05-04T17:11:57.020Z,73.80
2023-05-04T17:14:59.400Z,73.40
2023-05-04T17:18:02.509Z,73.40
2023-05-04T17:21:04.938Z,73.40
2023-05-04T17:24:07.228Z,71.40
2023-05-04T17:27:09.483Z,69.90
2023-05-04T17:30:12.533Z,69.80
2023-05-04T17:33:15.268Z,70.70
2023-05-04T17:36:17.747Z,72.30
2023-05-04T17:39:22.893Z,72.30
2023-05-04T17:42:25.114Z,72.30
2023-05-04T17:45:27.452Z,72.10
2023-05-04T17:48:34.104Z,71.60
2023-05-04T17:51:36.908Z,71.80
2023-05-04T17:54:39.382Z,72.80
2023-05-04T17:57:41.717Z,72.70
2023-05-04T18:00:45.611Z,70.50
2023-05-04T18:03:48.754Z,71.10
2023-05-04T18:06:51.360Z,73.10
2023-05-04T18:09:54.102Z,73.00
2023-05-04T18:13:00.399Z,73.20
2023-05-04T18:16:03.040Z,72.60
2023-05-04T18:19:06.777Z,73.50
2023-05-04T18:22:09.430Z,74.50
2023-05-04T18:25:15.607Z,74.90
2023-05-04T18:28:20.750Z,76.10
2023-05-04T18:31:23.206Z,77.10
2023-05-04T18:34:25.467Z,77.80
2023-05-04T18:37:31.617Z,78.90
2023-05-04T18:40:33.763Z,79.80
2023-05-04T18:43:36.295Z,80.70
2023-05-04T18:46:40.994Z,80.90
2023-05-04T18:49:44.765Z,80.90
2023-05-04T18:52:49.956Z,80.80
2023-05-04T18:56:10.422Z,81.00
2023-05-04T18:59:13.713Z,80.00
2023-05-04T19:02:15.933Z,79.40
2023-05-04T19:05:18.615Z,79.60
2023-05-04T19:08:21.662Z,80.20
2023-05-04T19:11:23.893Z,81.00
2023-05-04T19:14:30.269Z,81.60
2023-05-04T19:17:34.111Z,82.00
2023-05-04T19:20:39.977Z,83.20
2023-05-04T19:23:45.130Z,83.80
2023-05-04T19:26:49.080Z,83.90
2023-05-04T19:29:53.187Z,85.10
2023-05-04T19:32:55.476Z,85.30
2023-05-04T19:35:57.717Z,86.30
2023-05-04T19:39:00.412Z,85.70
2023-05-04T19:42:04.780Z,86.10
2023-05-04T19:45:08.347Z,87.40
2023-05-04T19:48:14.967Z,86.30
2023-05-04T19:51:17.158Z,87.20
2023-05-04T19:54:22.410Z,87.40
2023-05-04T19:57:24.624Z,87.50
2023-05-04T20:00:27.160Z,88.20
2023-05-04T20:03:32.294Z,88.00
2023-05-04T20:06:36.133Z,88.50
2023-05-04T20:09:39.219Z,88.30
2023-05-04T20:12:42.320Z,88.60
2023-05-04T20:15:45.116Z,89.00
2023-05-04T20:18:47.482Z,89.10
2023-05-04T20:21:51.525Z,88.70
2023-05-04T20:24:53.854Z,89.70
2023-05-04T20:27:56.282Z,90.30
2023-05-04T20:30:58.670Z,89.80
2023-05-04T20:34:01.043Z,90.40
2023-05-04T20:37:03.166Z,90.60
2023-05-04T20:40:06.733Z,90.70
2023-05-04T20:43:09.420Z,90.90
2023-05-04T20:46:12.286Z,91.40
2023-05-04T20:49:15.237Z,91.60
2023-05-04T20:52:17.330Z,91.40
2023-05-04T20:55:19.590Z,92.00
2023-05-04T20:58:21.820Z,92.30
2023-05-04T21:01:30.229Z,92.20
2023-05-04T21:04:32.376Z,92.00
2023-05-04T21:07:35.722Z,91.90
2023-05-04T21:10:38.154Z,92.20
2023-05-04T21:13:40.628Z,92.20
2023-05-04T21:16:43.491Z,92.30
2023-05-04T21:19:46.923Z,92.70
2023-05-04T21:22:49.320Z,92.80
2023-05-04T21:25:59.413Z,92.70
2023-05-04T21:29:01.860Z,92.50
2023-05-04T21:32:06.018Z,92.60
2023-05-04T21:35:08.557Z,93.20
2023-05-04T21:38:12.984Z,92.70
2023-05-04T21:41:16.700Z,93.10
2023-05-04T21:44:19.045Z,93.20
2023-05-04T21:47:21.519Z,93.30
2023-05-04T21:50:24.292Z,93.40
2023-05-04T21:53:27.586Z,93.60
2023-05-04T21:56:30.008Z,93.40
2023-05-04T21:59:32.354Z,93.50
2023-05-04T22:02:34.826Z,93.60
2023-05-04T22:05:37.461Z,94.10
2023-05-04T22:08:39.852Z,93.70
2023-05-04T22:11:42.237Z,93.80
2023-05-04T22:14:44.294Z,94.50
2023-05-04T22:17:46.795Z,94.50
2023-05-04T22:20:49.089Z,94.50
2023-05-04T22:23:51.553Z,94.60
2023-05-04T22:26:53.714Z,94.60
2023-05-04T22:29:55.925Z,94.90
2023-05-04T22:32:58.495Z,95.10
2023-05-04T22:36:00.883Z,95.20
2023-05-04T22:39:03.574Z,96.00
2023-05-04T22:42:05.897Z,95.60
2023-05-04T22:45:08.928Z,95.20
2023-05-04T22:48:11.114Z,95.40
2023-05-04T22:51:14.379Z,95.50
2023-05-04T22:54:18.120Z,95.40
2023-05-04T22:57:20.398Z,95.50
2023-05-04T23:00:23.200Z,95.60
2023-05-04T23:03:25.773Z,95.60
2023-05-04T23:06:28.693Z,95.60
2023-05-04T23:09:30.933Z,95.20
2023-05-04T23:12:33.545Z,95.40
2023-05-04T23:15:35.843Z,95.80
2023-05-04T23:18:38.070Z,95.70
2023-05-04T23:21:40.576Z,95.80
2023-05-04T23:24:43.657Z,96.30
2023-05-04T23:27:46.161Z,96.00
2023-05-04T23:30:48.268Z,95.80
2023-05-04T23:33:51.045Z,96.10
2023-05-04T23:36:54.667Z,95.70
2023-05-04T23:39:56.888Z,95.60
2023-05-04T23:42:59.020Z,95.70
2023-05-04T23:46:03.943Z,95.60
2023-05-04T23:49:05.944Z,95.70
2023-05-04T23:52:08.391Z,95.60
2023-05-04T23:55:14.563Z,95.70
2023-05-04T23:58:16.963Z,96.00
