createdAt,value
2019-04-03T00:00:13.679Z,3.80
2019-04-03T00:02:42.938Z,3.80
2019-04-03T00:05:12.136Z,3.80
2019-04-03T00:07:41.220Z,3.80
2019-04-03T00:10:10.529Z,3.80
2019-04-03T00:12:41.011Z,3.80
2019-04-03T00:15:11.696Z,3.80
2019-04-03T00:17:42.216Z,3.80
2019-04-03T00:20:11.612Z,3.80
2019-04-03T00:22:40.718Z,3.70
2019-04-03T00:25:10.003Z,3.70
2019-04-03T00:27:39.103Z,3.60
2019-04-03T00:30:09.048Z,3.60
2019-04-03T00:32:38.113Z,3.50
2019-04-03T00:35:08.431Z,3.50
2019-04-03T00:37:38.550Z,3.60
2019-04-03T00:40:08.154Z,3.50
2019-04-03T00:42:37.282Z,3.60
2019-04-03T00:45:07.324Z,3.60
2019-04-03T00:47:36.685Z,3.60
2019-04-03T00:50:07.095Z,3.60
2019-04-03T00:52:36.091Z,3.60
2019-04-03T00:55:06.108Z,3.60
2019-04-03T00:57:35.205Z,3.60
2019-04-03T01:00:09.822Z,3.60
2019-04-03T01:02:38.817Z,3.60
2019-04-03T01:05:07.813Z,3.60
2019-04-03T01:07:36.730Z,3.60
2019-04-03T01:10:06.610Z,3.60
2019-04-03T01:12:35.707Z,3.60
2019-04-03T01:15:07.466Z,3.70
2019-04-03T01:17:36.556Z,3.70
2019-04-03T01:20:09.747Z,3.70
2019-04-03T01:22:38.842Z,3.70
2019-04-03T01:25:08.857Z,3.80
2019-04-03T01:27:41.227Z,3.80
2019-04-03T01:30:09.404Z,3.80
2019-04-03T01:32:38.500Z,3.80
2019-04-03T01:35:09.190Z,3.80
2019-04-03T01:37:38.738Z,3.90
2019-04-03T01:40:07.830Z,3.80
2019-04-03T01:42:36.924Z,3.80
2019-04-03T01:45:06.917Z,3.80
2019-04-03T01:47:36.145Z,3.80
2019-04-03T01:50:06.538Z,3.80
2019-04-03T01:52:35.762Z,3.80
2019-04-03T01:55:06.194Z,3.80
2019-04-03T01:57:36.677Z,3.80
2019-04-03T02:00:08.256Z,3.80
2019-04-03T02:02:38.715Z,3.80
2019-04-03T02:05:12.197Z,3.80
2019-04-03T02:07:41.241Z,3.70
2019-04-03T02:10:18.169Z,3.60
2019-04-03T02:12:47.327Z,3.60
2019-04-03T02:15:16.670Z,3.60
2019-04-03T02:17:45.602Z,3.60
2019-04-03T02:20:16.721Z,3.60
2019-04-03T02:22:45.995Z,3.60
2019-04-03T02:25:15.292Z,3.60
2019-04-03T02:27:44.388Z,3.60
2019-04-03T02:30:14.115Z,3.60
2019-04-03T02:32:43.678Z,3.60
2019-04-03T02:35:12.697Z,3.60
2019-04-03T02:37:41.791Z,3.60
2019-04-03T02:40:11.212Z,3.50
2019-04-03T02:42:41.577Z,3.50
2019-04-03T02:45:11.747Z,3.50
2019-04-03T02:47:41.146Z,3.40
2019-04-03T02:50:13.895Z,3.40
2019-04-03T02:52:41.284Z,3.40
2019-04-03T02:55:10.780Z,3.40
2019-04-03T02:57:41.584Z,3.40
2019-04-03T03:00:11.116Z,3.40
2019-04-03T03:02:40.149Z,3.40
2019-04-03T03:05:09.110Z,3.30
2019-04-03T03:07:38.102Z,3.30
2019-04-03T03:10:08.275Z,3.30
2019-04-03T03:12:39.443Z,3.30
2019-04-03T03:15:12.001Z,3.40
2019-04-03T03:17:40.164Z,3.40
2019-04-03T03:20:10.060Z,3.40
2019-04-03T03:22:40.623Z,3.40
2019-04-03T03:25:10.371Z,3.40
2019-04-03T03:27:41.601Z,3.50
2019-04-03T03:30:32.851Z,3.50
2019-04-03T03:32:43.110Z,3.50
2019-04-03T03:35:16.801Z,3.50
2019-04-03T03:37:43.454Z,3.50
2019-04-03T03:40:15.047Z,3.50
2019-04-03T03:42:43.706Z,3.50
2019-04-03T03:45:13.362Z,3.50
2019-04-03T03:47:43.272Z,3.50
2019-04-03T03:50:12.833Z,3.50
2019-04-03T03:52:42.210Z,3.50
2019-04-03T03:55:11.593Z,3.50
2019-04-03T03:57:41.796Z,3.50
2019-04-03T04:00:11.800Z,3.60
2019-04-03T04:02:43.782Z,3.60
2019-04-03T04:05:12.260Z,3.60
2019-04-03T04:07:41.967Z,3.60
2019-04-03T04:10:11.473Z,3.60
2019-04-03T04:12:41.852Z,3.60
2019-04-03T04:15:13.329Z,3.70
2019-04-03T04:17:43.060Z,3.70
2019-04-03T04:20:12.165Z,3.70
2019-04-03T04:22:41.252Z,3.80
2019-04-03T04:25:10.342Z,3.80
2019-04-03T04:27:39.567Z,3.80
2019-04-03T04:30:12.086Z,3.80
2019-04-03T04:32:41.271Z,3.80
2019-04-03T04:35:11.137Z,3.80
2019-04-03T04:37:40.834Z,3.80
2019-04-03T04:40:10.031Z,3.90
2019-04-03T04:42:39.030Z,3.90
2019-04-03T04:45:08.220Z,3.90
2019-04-03T04:47:37.317Z,4.00
2019-04-03T04:50:06.612Z,4.00
2019-04-03T04:52:35.709Z,4.00
2019-04-03T04:55:05.220Z,4.10
2019-04-03T04:57:34.318Z,4.00
2019-04-03T05:00:05.653Z,4.10
2019-04-03T05:02:34.748Z,4.20
2019-04-03T05:05:04.260Z,4.20
2019-04-03T05:07:33.561Z,4.20
2019-04-03T05:10:03.962Z,4.20
2019-04-03T05:12:33.380Z,4.30
2019-04-03T05:15:02.680Z,4.30
2019-04-03T05:17:31.775Z,4.30
2019-04-03T05:20:01.284Z,4.30
2019-04-03T05:22:30.382Z,4.30
2019-04-03T05:25:00.052Z,4.40
2019-04-03T05:27:29.179Z,4.40
2019-04-03T05:29:58.279Z,4.40
2019-04-03T05:32:27.570Z,4.50
2019-04-03T05:34:56.669Z,4.50
2019-04-03T05:37:26.175Z,4.50
2019-04-03T05:39:55.792Z,4.50
2019-04-03T05:42:25.383Z,4.60
2019-04-03T05:44:54.479Z,4.60
2019-04-03T05:47:23.835Z,4.70
2019-04-03T05:49:55.584Z,4.70
2019-04-03T05:52:24.152Z,4.80
2019-04-03T05:54:53.113Z,4.80
2019-04-03T05:57:22.103Z,4.90
2019-04-03T05:59:59.466Z,4.90
2019-04-03T06:02:22.443Z,4.90
2019-04-03T06:04:51.778Z,5.00
2019-04-03T06:07:20.946Z,5.00
2019-04-03T06:09:50.141Z,5.00
2019-04-03T06:12:19.411Z,5.00
2019-04-03T06:14:50.223Z,5.10
2019-04-03T06:17:19.861Z,5.10
2019-04-03T06:19:49.177Z,5.20
2019-04-03T06:22:21.197Z,5.20
2019-04-03T06:24:49.010Z,5.20
2019-04-03T06:27:19.711Z,5.30
2019-04-03T06:29:51.984Z,5.30
2019-04-03T06:32:24.818Z,5.40
2019-04-03T06:34:54.522Z,5.40
2019-04-03T06:37:24.019Z,5.40
2019-04-03T06:39:53.613Z,5.50
2019-04-03T06:42:23.296Z,5.50
2019-04-03T06:44:53.973Z,5.50
2019-04-03T06:47:24.019Z,5.60
2019-04-03T06:49:53.535Z,5.60
2019-04-03T06:52:23.020Z,5.60
2019-04-03T06:54:52.911Z,5.60
2019-04-03T06:57:23.967Z,5.60
2019-04-03T06:59:54.686Z,5.60
2019-04-03T07:02:31.418Z,5.60
2019-04-03T07:05:02.818Z,5.60
2019-04-03T07:07:34.524Z,5.60
2019-04-03T07:10:04.223Z,5.60
2019-04-03T07:12:34.883Z,5.50
2019-04-03T07:15:06.879Z,5.50
2019-04-03T07:17:36.041Z,5.50
2019-04-03T07:20:14.830Z,5.50
2019-04-03T07:22:40.859Z,5.50
2019-04-03T07:25:10.289Z,5.50
2019-04-03T07:27:42.269Z,5.50
2019-04-03T07:30:13.187Z,5.50
2019-04-03T07:32:43.940Z,5.50
2019-04-03T07:35:14.067Z,5.50
2019-04-03T07:37:44.189Z,5.50
2019-04-03T07:40:14.490Z,5.50
2019-04-03T07:42:43.575Z,5.60
2019-04-03T07:45:13.869Z,5.60
2019-04-03T07:47:42.805Z,5.60
2019-04-03T07:50:12.190Z,5.70
2019-04-03T07:52:41.186Z,5.70
2019-04-03T07:55:10.973Z,5.70
2019-04-03T07:57:41.365Z,5.70
2019-04-03T08:00:11.783Z,5.70
2019-04-03T08:02:46.946Z,5.70
2019-04-03T08:05:13.070Z,5.80
2019-04-03T08:07:42.102Z,5.80
2019-04-03T08:10:11.810Z,5.80
2019-04-03T08:12:40.811Z,5.80
2019-04-03T08:15:12.510Z,5.70
2019-04-03T08:17:40.719Z,5.70
2019-04-03T08:20:09.832Z,5.70
2019-04-03T08:22:39.156Z,5.70
2019-04-03T08:25:11.250Z,5.70
2019-04-03T08:27:39.475Z,5.80
2019-04-03T08:30:09.056Z,5.70
2019-04-03T08:32:38.577Z,5.80
2019-04-03T08:35:19.285Z,5.70
2019-04-03T08:37:41.154Z,5.70
2019-04-03T08:40:09.844Z,5.70
2019-04-03T08:42:39.052Z,5.70
2019-04-03T08:45:11.771Z,5.70
2019-04-03T08:47:40.950Z,5.70
2019-04-03T08:50:11.609Z,5.70
2019-04-03T08:52:40.930Z,5.70
2019-04-03T08:55:14.190Z,5.70
2019-04-03T08:57:46.481Z,5.70
2019-04-03T09:00:15.538Z,5.70
2019-04-03T09:02:45.020Z,5.70
2019-04-03T09:05:15.142Z,5.70
2019-04-03T09:07:44.750Z,5.70
2019-04-03T09:10:14.770Z,5.70
2019-04-03T09:12:44.251Z,5.70
2019-04-03T09:15:13.669Z,5.70
2019-04-03T09:17:42.763Z,5.70
2019-04-03T09:20:13.441Z,5.70
2019-04-03T09:22:43.463Z,5.70
2019-04-03T09:25:13.950Z,5.70
2019-04-03T09:27:43.230Z,5.70
2019-04-03T09:30:24.036Z,5.70
2019-04-03T09:32:58.993Z,5.70
2019-04-03T09:35:27.689Z,5.70
2019-04-03T09:37:58.063Z,5.70
2019-04-03T09:40:27.147Z,5.70
2019-04-03T09:42:56.545Z,5.80
2019-04-03T09:45:27.800Z,5.70
2019-04-03T09:47:56.400Z,5.70
2019-04-03T09:50:25.839Z,5.70
2019-04-03T09:52:57.638Z,5.70
2019-04-03T09:55:27.556Z,5.60
2019-04-03T09:57:58.929Z,5.60
2019-04-03T10:00:28.488Z,5.60
2019-04-03T10:02:57.807Z,5.50
2019-04-03T10:05:28.945Z,5.50
2019-04-03T10:07:58.318Z,5.40
2019-04-03T10:10:28.125Z,5.30
2019-04-03T10:12:57.641Z,5.20
2019-04-03T10:15:30.325Z,5.20
2019-04-03T10:18:01.488Z,5.10
2019-04-03T10:20:31.091Z,5.00
2019-04-03T10:23:00.935Z,5.00
2019-04-03T10:25:30.815Z,5.00
2019-04-03T10:28:00.052Z,5.10
2019-04-03T10:30:29.177Z,5.10
2019-04-03T10:32:59.533Z,5.00
2019-04-03T10:35:29.755Z,5.00
2019-04-03T10:37:58.857Z,5.00
2019-04-03T10:40:28.480Z,4.90
2019-04-03T10:43:00.079Z,4.90
2019-04-03T10:45:28.900Z,4.90
2019-04-03T10:47:58.202Z,4.90
2019-04-03T10:50:27.498Z,5.00
2019-04-03T10:52:56.901Z,5.00
2019-04-03T10:55:28.414Z,5.00
2019-04-03T10:57:56.680Z,5.00
2019-04-03T11:00:28.653Z,5.10
2019-04-03T11:02:57.311Z,5.10
2019-04-03T11:05:27.137Z,5.10
2019-04-03T11:07:56.671Z,5.20
2019-04-03T11:10:26.273Z,5.20
2019-04-03T11:12:55.701Z,5.20
2019-04-03T11:15:24.764Z,5.20
2019-04-03T11:17:53.789Z,5.30
2019-04-03T11:20:22.776Z,5.30
2019-04-03T11:23:03.978Z,5.40
2019-04-03T11:25:22.671Z,5.50
2019-04-03T11:27:51.799Z,5.50
2019-04-03T11:30:24.214Z,5.50
2019-04-03T11:32:52.620Z,5.50
2019-04-03T11:35:22.452Z,5.60
2019-04-03T11:37:52.822Z,5.60
2019-04-03T11:40:24.690Z,5.60
2019-04-03T11:42:53.543Z,5.60
2019-04-03T11:45:22.636Z,5.60
2019-04-03T11:47:51.729Z,5.60
2019-04-03T11:50:23.890Z,5.60
2019-04-03T11:52:52.285Z,5.60
2019-04-03T11:55:21.677Z,5.70
2019-04-03T11:57:50.771Z,5.80
2019-04-03T12:00:26.267Z,5.90
2019-04-03T12:02:55.718Z,5.90
2019-04-03T12:05:24.881Z,6.00
2019-04-03T12:07:56.660Z,6.10
2019-04-03T12:10:26.076Z,6.00
2019-04-03T12:12:55.952Z,6.20
2019-04-03T12:15:25.869Z,6.30
2019-04-03T12:17:55.508Z,6.30
2019-04-03T12:20:25.106Z,6.20
2019-04-03T12:22:55.190Z,6.30
2019-04-03T12:25:25.245Z,6.30
2019-04-03T12:27:54.662Z,6.20
2019-04-03T12:30:26.419Z,6.20
2019-04-03T12:32:54.724Z,6.20
2019-04-03T12:35:24.045Z,6.30
2019-04-03T12:37:53.382Z,6.40
2019-04-03T12:40:22.589Z,6.40
2019-04-03T12:42:51.679Z,6.60
2019-04-03T12:45:21.568Z,6.70
2019-04-03T12:47:51.379Z,6.70
2019-04-03T12:50:20.625Z,6.70
2019-04-03T12:52:49.902Z,6.70
2019-04-03T12:55:19.401Z,6.70
2019-04-03T12:57:49.476Z,6.60
2019-04-03T13:00:19.422Z,6.60
2019-04-03T13:02:50.082Z,6.70
2019-04-03T13:05:19.568Z,6.80
2019-04-03T13:07:48.846Z,6.80
2019-04-03T13:10:19.121Z,6.90
2019-04-03T13:12:48.607Z,6.80
2019-04-03T13:15:17.694Z,6.80
2019-04-03T13:17:46.689Z,6.80
2019-04-03T13:20:16.093Z,6.70
2019-04-03T13:22:45.198Z,6.60
2019-04-03T13:25:15.158Z,6.50
2019-04-03T13:27:45.424Z,6.50
2019-04-03T13:30:15.525Z,6.40
2019-04-03T13:32:56.744Z,6.30
2019-04-03T13:35:16.729Z,6.20
2019-04-03T13:37:46.315Z,6.10
2019-04-03T13:40:15.968Z,6.10
2019-04-03T13:42:47.546Z,6.10
2019-04-03T13:45:16.033Z,6.10
2019-04-03T13:47:47.033Z,6.20
2019-04-03T13:50:16.084Z,6.20
2019-04-03T13:52:48.451Z,6.10
2019-04-03T13:55:15.913Z,6.10
2019-04-03T13:57:46.743Z,6.10
2019-04-03T14:00:22.326Z,6.10
2019-04-03T14:02:47.225Z,6.20
2019-04-03T14:05:16.638Z,6.20
2019-04-03T14:07:46.103Z,6.20
2019-04-03T14:10:15.513Z,6.20
2019-04-03T14:12:45.725Z,6.20
2019-04-03T14:15:15.015Z,6.20
2019-04-03T14:17:54.045Z,6.30
2019-04-03T14:20:15.866Z,6.40
2019-04-03T14:22:45.156Z,6.40
2019-04-03T14:25:20.483Z,6.40
2019-04-03T14:27:45.350Z,6.40
2019-04-03T14:30:14.823Z,6.40
2019-04-03T14:32:45.162Z,6.30
2019-04-03T14:35:44.001Z,6.20
2019-04-03T14:37:45.264Z,6.30
2019-04-03T14:40:14.515Z,6.30
2019-04-03T14:42:43.662Z,6.40
2019-04-03T14:45:15.145Z,6.40
2019-04-03T14:47:44.715Z,6.40
2019-04-03T14:50:14.124Z,6.40
2019-04-03T14:52:43.333Z,6.50
2019-04-03T14:55:19.436Z,6.50
2019-04-03T14:57:43.624Z,6.60
2019-04-03T15:00:26.804Z,6.50
2019-04-03T15:02:44.369Z,6.40
2019-04-03T15:05:14.399Z,6.30
2019-04-03T15:07:43.518Z,6.40
2019-04-03T15:10:12.828Z,6.70
2019-04-03T15:12:42.285Z,6.80
2019-04-03T15:15:12.691Z,6.70
2019-04-03T15:17:42.046Z,6.60
2019-04-03T15:20:12.784Z,6.50
2019-04-03T15:22:41.873Z,6.40
2019-04-03T15:25:10.966Z,6.30
2019-04-03T15:27:40.347Z,6.30
2019-04-03T15:30:12.121Z,6.20
2019-04-03T15:32:42.410Z,6.50
2019-04-03T15:35:11.781Z,7.20
2019-04-03T15:37:42.291Z,7.70
2019-04-03T15:40:12.538Z,7.60
2019-04-03T15:42:41.984Z,7.40
2019-04-03T15:45:13.414Z,7.60
2019-04-03T15:47:45.368Z,7.70
2019-04-03T15:50:13.968Z,7.60
2019-04-03T15:52:44.529Z,7.20
2019-04-03T15:55:14.140Z,6.90
2019-04-03T15:57:43.344Z,6.80
2019-04-03T16:00:17.138Z,6.80
2019-04-03T16:02:47.187Z,6.70
2019-04-03T16:05:17.170Z,6.60
2019-04-03T16:07:46.671Z,6.60
2019-04-03T16:10:16.266Z,6.60
2019-04-03T16:12:45.681Z,6.70
2019-04-03T16:15:15.412Z,6.80
2019-04-03T16:17:45.213Z,6.80
2019-04-03T16:20:17.182Z,6.80
2019-04-03T16:22:46.178Z,6.80
2019-04-03T16:25:17.619Z,6.80
2019-04-03T16:27:47.006Z,6.90
2019-04-03T16:30:18.943Z,7.00
2019-04-03T16:32:48.482Z,7.30
2019-04-03T16:35:19.009Z,7.70
2019-04-03T16:37:49.997Z,7.90
2019-04-03T16:40:19.626Z,8.00
2019-04-03T16:42:52.071Z,8.10
2019-04-03T16:45:22.055Z,7.70
2019-04-03T16:47:52.222Z,7.50
2019-04-03T16:50:21.559Z,7.20
2019-04-03T16:52:50.937Z,6.90
2019-04-03T16:55:20.564Z,6.50
2019-04-03T16:57:53.517Z,6.40
2019-04-03T17:00:22.770Z,6.20
2019-04-03T17:02:53.984Z,6.10
2019-04-03T17:05:23.514Z,5.90
2019-04-03T17:07:54.338Z,5.80
2019-04-03T17:10:23.582Z,5.70
2019-04-03T17:12:54.675Z,5.70
2019-04-03T17:15:25.205Z,5.70
2019-04-03T17:17:54.734Z,5.80
2019-04-03T17:20:25.034Z,5.90
2019-04-03T17:22:54.848Z,6.10
2019-04-03T17:25:27.345Z,6.20
2019-04-03T17:27:57.815Z,6.30
2019-04-03T17:30:26.173Z,6.40
2019-04-03T17:32:56.501Z,6.40
2019-04-03T17:35:26.568Z,6.30
2019-04-03T17:37:58.949Z,6.30
2019-04-03T17:40:26.717Z,6.30
2019-04-03T17:42:56.290Z,6.30
2019-04-03T17:45:25.449Z,6.30
2019-04-03T17:47:54.905Z,6.20
2019-04-03T17:50:24.203Z,6.20
2019-04-03T17:52:53.303Z,6.10
2019-04-03T17:55:22.391Z,6.00
2019-04-03T17:57:51.517Z,6.00
2019-04-03T18:00:22.118Z,5.90
2019-04-03T18:02:51.119Z,5.80
2019-04-03T18:05:20.213Z,5.70
2019-04-03T18:07:49.303Z,5.60
2019-04-03T18:10:18.394Z,5.50
2019-04-03T18:12:47.489Z,5.40
2019-04-03T18:15:17.407Z,5.30
2019-04-03T18:17:46.518Z,5.30
2019-04-03T18:20:16.213Z,5.30
2019-04-03T18:22:45.304Z,5.20
2019-04-03T18:25:14.802Z,5.20
2019-04-03T18:27:43.898Z,5.10
2019-04-03T18:30:13.417Z,5.10
2019-04-03T18:32:45.518Z,5.10
2019-04-03T18:35:13.727Z,5.10
2019-04-03T18:37:42.833Z,5.00
2019-04-03T18:40:14.590Z,5.00
2019-04-03T18:42:42.977Z,5.00
2019-04-03T18:45:24.489Z,5.00
2019-04-03T18:47:45.883Z,4.90
2019-04-03T18:50:14.497Z,4.90
2019-04-03T18:52:43.565Z,4.80
2019-04-03T18:55:14.653Z,4.80
2019-04-03T18:57:43.482Z,4.80
2019-04-03T19:00:14.419Z,4.80
2019-04-03T19:02:44.024Z,4.90
2019-04-03T19:05:14.210Z,4.90
2019-04-03T19:07:45.869Z,4.90
2019-04-03T19:10:18.085Z,4.80
2019-04-03T19:12:46.242Z,4.80
2019-04-03T19:15:15.546Z,4.80
2019-04-03T19:17:45.418Z,4.80
2019-04-03T19:20:15.354Z,4.80
2019-04-03T19:22:45.008Z,4.80
2019-04-03T19:25:14.478Z,4.80
2019-04-03T19:27:43.408Z,4.70
2019-04-03T19:30:12.772Z,4.70
2019-04-03T19:32:43.247Z,4.70
2019-04-03T19:35:12.805Z,4.70
2019-04-03T19:37:44.934Z,4.70
2019-04-03T19:40:12.838Z,4.70
2019-04-03T19:42:43.746Z,4.70
2019-04-03T19:45:13.257Z,4.70
2019-04-03T19:47:42.585Z,4.70
2019-04-03T19:50:13.722Z,4.60
2019-04-03T19:52:42.817Z,4.60
2019-04-03T19:55:12.116Z,4.60
2019-04-03T19:57:41.274Z,4.50
2019-04-03T20:00:10.721Z,4.50
2019-04-03T20:02:42.743Z,4.50
2019-04-03T20:05:11.140Z,4.40
2019-04-03T20:07:40.051Z,4.40
2019-04-03T20:10:10.533Z,4.40
2019-04-03T20:12:39.672Z,4.40
2019-04-03T20:15:10.204Z,4.40
2019-04-03T20:17:40.732Z,4.40
2019-04-03T20:20:11.261Z,4.50
2019-04-03T20:22:42.450Z,4.50
2019-04-03T20:25:14.523Z,4.50
2019-04-03T20:27:41.854Z,4.50
2019-04-03T20:30:11.121Z,4.50
2019-04-03T20:32:40.889Z,4.50
2019-04-03T20:35:10.739Z,4.50
2019-04-03T20:37:39.835Z,4.50
2019-04-03T20:40:09.211Z,4.50
2019-04-03T20:42:40.834Z,4.50
2019-04-03T20:45:09.109Z,4.50
2019-04-03T20:47:38.159Z,4.50
2019-04-03T20:50:07.846Z,4.60
2019-04-03T20:52:36.862Z,4.50
2019-04-03T20:55:09.438Z,4.50
2019-04-03T20:57:38.535Z,4.50
2019-04-03T21:00:12.358Z,4.40
2019-04-03T21:02:42.314Z,4.40
2019-04-03T21:05:11.756Z,4.30
2019-04-03T21:07:40.853Z,4.30
2019-04-03T21:10:10.284Z,4.30
2019-04-03T21:12:40.530Z,4.30
2019-04-03T21:15:13.388Z,4.10
2019-04-03T21:17:41.942Z,4.00
2019-04-03T21:20:11.242Z,4.00
2019-04-03T21:22:40.339Z,3.90
2019-04-03T21:25:09.636Z,3.80
2019-04-03T21:27:40.076Z,3.80
2019-04-03T21:30:10.752Z,3.80
2019-04-03T21:32:40.227Z,3.80
2019-04-03T21:35:09.495Z,3.80
2019-04-03T21:37:40.518Z,3.80
2019-04-03T21:40:09.327Z,3.80
2019-04-03T21:42:38.417Z,3.80
2019-04-03T21:45:09.322Z,3.80
2019-04-03T21:47:38.656Z,3.80
2019-04-03T21:50:08.370Z,3.80
2019-04-03T21:52:37.461Z,3.80
2019-04-03T21:55:08.197Z,3.80
2019-04-03T21:57:44.253Z,3.80
2019-04-03T22:00:15.614Z,3.80
2019-04-03T22:02:45.138Z,3.80
2019-04-03T22:05:14.405Z,3.90
2019-04-03T22:07:43.499Z,3.90
2019-04-03T22:10:12.796Z,3.90
2019-04-03T22:12:41.898Z,4.00
2019-04-03T22:15:13.645Z,4.00
2019-04-03T22:17:43.640Z,4.00
2019-04-03T22:20:12.661Z,4.00
2019-04-03T22:22:41.751Z,3.90
2019-04-03T22:25:10.848Z,3.90
2019-04-03T22:27:42.437Z,3.90
2019-04-03T22:30:10.676Z,4.00
2019-04-03T22:32:39.768Z,4.00
2019-04-03T22:35:08.866Z,4.00
2019-04-03T22:37:37.958Z,4.00
2019-04-03T22:40:09.895Z,4.00
2019-04-03T22:42:37.785Z,4.00
2019-04-03T22:45:06.675Z,4.00
2019-04-03T22:47:35.773Z,4.00
2019-04-03T22:50:06.056Z,4.10
2019-04-03T22:52:35.192Z,4.10
2019-04-03T22:55:05.106Z,4.10
2019-04-03T22:57:34.203Z,4.10
2019-04-03T23:00:03.872Z,4.10
2019-04-03T23:02:33.002Z,4.10
2019-04-03T23:05:02.101Z,4.10
2019-04-03T23:07:31.191Z,4.10
2019-04-03T23:10:00.491Z,4.10
2019-04-03T23:12:29.593Z,4.20
2019-04-03T23:14:58.685Z,4.20
2019-04-03T23:17:27.790Z,4.20
2019-04-03T23:19:57.279Z,4.20
2019-04-03T23:22:26.463Z,4.20
2019-04-03T23:24:55.674Z,4.20
2019-04-03T23:27:24.769Z,4.10
2019-04-03T23:29:53.864Z,4.10
2019-04-03T23:32:22.957Z,4.10
2019-04-03T23:34:52.052Z,4.00
2019-04-03T23:37:21.148Z,3.90
2019-04-03T23:39:50.452Z,3.90
2019-04-03T23:42:19.542Z,3.80
2019-04-03T23:44:48.536Z,3.80
2019-04-03T23:47:17.730Z,3.90
2019-04-03T23:49:46.826Z,4.00
2019-04-03T23:52:15.715Z,4.00
2019-04-03T23:54:44.728Z,4.00
2019-04-03T23:57:13.707Z,4.10
2019-04-03T23:59:44.463Z,4.20
