createdAt,value
2019-03-22T00:00:39.870Z,79.27
2019-03-22T00:03:09.427Z,81.37
2019-03-22T00:05:39.074Z,78.33
2019-03-22T00:08:08.384Z,84.43
2019-03-22T00:10:37.837Z,82.80
2019-03-22T00:13:07.483Z,80.50
2019-03-22T00:15:36.814Z,81.90
2019-03-22T00:18:06.258Z,77.10
2019-03-22T00:20:36.119Z,77.57
2019-03-22T00:23:05.527Z,78.70
2019-03-22T00:25:34.817Z,79.83
2019-03-22T00:28:04.425Z,80.67
2019-03-22T00:30:33.751Z,82.37
2019-03-22T00:33:03.424Z,81.43
2019-03-22T00:35:32.758Z,83.50
2019-03-22T00:38:02.205Z,79.93
2019-03-22T00:40:31.998Z,82.47
2019-03-22T00:43:01.332Z,77.93
2019-03-22T00:45:30.631Z,82.00
2019-03-22T00:47:59.935Z,81.17
2019-03-22T00:50:29.262Z,76.40
2019-03-22T00:52:59.172Z,78.70
2019-03-22T00:55:28.543Z,80.20
2019-03-22T00:57:58.147Z,68.90
2019-03-22T01:00:28.076Z,75.33
2019-03-22T01:02:57.799Z,74.97
2019-03-22T01:05:27.162Z,69.97
2019-03-22T01:07:56.514Z,70.53
2019-03-22T01:10:25.951Z,65.33
2019-03-22T01:12:55.567Z,67.03
2019-03-22T01:15:25.215Z,68.47
2019-03-22T01:17:54.561Z,77.53
2019-03-22T01:20:23.896Z,75.90
2019-03-22T01:22:53.764Z,70.53
2019-03-22T01:25:23.087Z,68.97
2019-03-22T01:27:52.384Z,71.33
2019-03-22T01:30:21.678Z,71.13
2019-03-22T01:32:51.351Z,70.47
2019-03-22T01:35:21.047Z,81.83
2019-03-22T01:37:50.366Z,81.67
2019-03-22T01:40:19.738Z,76.97
2019-03-22T01:42:49.700Z,72.37
2019-03-22T01:45:18.987Z,71.40
2019-03-22T01:47:48.294Z,64.67
2019-03-22T01:50:18.157Z,64.80
2019-03-22T01:52:47.886Z,65.73
2019-03-22T01:55:17.170Z,75.27
2019-03-22T01:57:53.249Z,80.23
2019-03-22T02:00:18.191Z,81.03
2019-03-22T02:02:47.594Z,76.10
2019-03-22T02:05:16.958Z,81.60
2019-03-22T02:07:46.346Z,81.90
2019-03-22T02:10:16.414Z,78.23
2019-03-22T02:12:45.825Z,72.83
2019-03-22T02:15:16.198Z,70.07
2019-03-22T02:17:46.161Z,73.67
2019-03-22T02:20:15.922Z,69.97
2019-03-22T02:22:45.388Z,79.03
2019-03-22T02:25:15.071Z,78.30
2019-03-22T02:27:44.551Z,82.03
2019-03-22T02:30:14.763Z,79.37
2019-03-22T02:32:44.262Z,78.93
2019-03-22T02:35:27.403Z,78.83
2019-03-22T02:37:45.192Z,86.23
2019-03-22T02:40:14.856Z,74.53
2019-03-22T02:42:44.511Z,66.43
2019-03-22T02:45:14.589Z,70.20
2019-03-22T02:47:43.989Z,67.13
2019-03-22T02:50:18.615Z,75.10
2019-03-22T02:52:45.220Z,73.73
2019-03-22T02:55:14.835Z,79.67
2019-03-22T02:57:44.408Z,70.00
2019-03-22T03:00:14.955Z,67.83
2019-03-22T03:02:44.366Z,64.90
2019-03-22T03:05:14.355Z,67.50
2019-03-22T03:07:44.487Z,64.10
2019-03-22T03:10:14.044Z,65.07
2019-03-22T03:12:43.755Z,66.40
2019-03-22T03:15:13.706Z,77.83
2019-03-22T03:17:43.088Z,110.80
2019-03-22T03:20:13.254Z,86.27
2019-03-22T03:22:42.576Z,82.67
2019-03-22T03:25:12.461Z,76.40
2019-03-22T03:27:42.344Z,72.23
2019-03-22T03:30:13.255Z,81.83
2019-03-22T03:32:43.138Z,89.33
2019-03-22T03:35:12.906Z,82.97
2019-03-22T03:37:42.268Z,87.30
2019-03-22T03:40:12.447Z,84.47
2019-03-22T03:42:41.733Z,86.37
2019-03-22T03:45:35.247Z,78.70
2019-03-22T03:48:07.728Z,89.30
2019-03-22T03:50:37.230Z,74.77
2019-03-22T03:53:07.097Z,76.93
2019-03-22T03:55:36.541Z,76.40
2019-03-22T03:58:06.831Z,71.50
2019-03-22T04:00:36.205Z,69.93
2019-03-22T04:03:05.966Z,72.33
2019-03-22T04:05:35.266Z,69.40
2019-03-22T04:08:04.997Z,68.00
2019-03-22T04:10:34.439Z,71.33
2019-03-22T04:13:04.612Z,66.47
2019-03-22T04:15:34.088Z,67.47
2019-03-22T04:18:03.591Z,71.10
2019-03-22T04:20:32.932Z,65.40
2019-03-22T04:23:02.299Z,65.03
2019-03-22T04:25:31.619Z,69.90
2019-03-22T04:28:00.934Z,67.07
2019-03-22T04:30:30.296Z,67.70
2019-03-22T04:32:59.920Z,69.70
2019-03-22T04:35:29.595Z,68.63
2019-03-22T04:37:59.247Z,66.93
2019-03-22T04:40:29.237Z,75.77
2019-03-22T04:42:58.869Z,85.50
2019-03-22T04:45:30.626Z,75.23
2019-03-22T04:48:14.136Z,75.70
2019-03-22T04:50:46.250Z,73.07
2019-03-22T04:53:21.738Z,70.93
2019-03-22T04:55:56.583Z,70.50
2019-03-22T04:58:27.945Z,62.57
2019-03-22T05:00:59.266Z,67.53
2019-03-22T05:03:31.017Z,75.47
2019-03-22T05:06:02.617Z,72.67
2019-03-22T05:08:34.523Z,77.37
2019-03-22T05:11:06.516Z,64.93
2019-03-22T05:13:37.455Z,65.90
2019-03-22T05:16:10.535Z,61.50
2019-03-22T05:18:44.065Z,70.37
2019-03-22T05:21:14.956Z,71.30
2019-03-22T05:23:46.392Z,66.27
2019-03-22T05:26:18.555Z,69.00
2019-03-22T05:28:48.756Z,71.77
2019-03-22T05:32:13.915Z,75.77
2019-03-22T05:34:43.223Z,70.00
2019-03-22T05:37:12.595Z,63.63
2019-03-22T05:39:42.603Z,60.53
2019-03-22T05:42:11.895Z,67.80
2019-03-22T05:44:41.209Z,64.80
2019-03-22T05:47:10.571Z,67.47
2019-03-22T05:49:39.889Z,70.43
2019-03-22T05:52:09.453Z,69.83
2019-03-22T05:54:39.205Z,65.40
2019-03-22T05:57:13.542Z,67.93
2019-03-22T05:59:42.913Z,65.80
2019-03-22T06:02:11.275Z,65.03
2019-03-22T06:04:40.572Z,77.57
2019-03-22T06:07:10.163Z,72.80
2019-03-22T06:09:39.806Z,75.17
2019-03-22T06:12:09.110Z,73.17
2019-03-22T06:14:38.458Z,76.57
2019-03-22T06:17:07.844Z,85.10
2019-03-22T06:19:37.240Z,83.97
2019-03-22T06:22:06.580Z,85.57
2019-03-22T06:24:35.969Z,86.37
2019-03-22T06:27:05.414Z,80.20
2019-03-22T06:29:34.746Z,84.53
2019-03-22T06:32:04.165Z,80.33
2019-03-22T06:34:33.483Z,85.20
2019-03-22T06:37:02.858Z,83.17
2019-03-22T06:39:32.509Z,84.70
2019-03-22T06:42:03.102Z,81.80
2019-03-22T06:44:33.171Z,83.50
2019-03-22T06:47:02.522Z,72.93
2019-03-22T06:49:31.827Z,79.83
2019-03-22T06:52:01.237Z,78.90
2019-03-22T06:54:32.035Z,69.13
2019-03-22T06:57:02.110Z,75.43
2019-03-22T06:59:31.415Z,71.90
2019-03-22T07:02:00.754Z,71.13
2019-03-22T07:04:30.401Z,71.33
2019-03-22T07:06:59.756Z,68.03
2019-03-22T07:09:29.057Z,64.00
2019-03-22T07:11:58.383Z,61.57
2019-03-22T07:14:27.707Z,56.63
2019-03-22T07:16:58.905Z,46.93
2019-03-22T07:19:28.324Z,51.53
2019-03-22T07:21:57.636Z,48.97
2019-03-22T07:24:26.927Z,50.37
2019-03-22T07:26:56.325Z,48.37
2019-03-22T07:29:25.615Z,49.43
2019-03-22T07:31:54.927Z,51.77
2019-03-22T07:34:24.524Z,49.37
2019-03-22T07:36:54.399Z,48.00
2019-03-22T07:39:24.054Z,46.57
2019-03-22T07:41:53.407Z,45.63
2019-03-22T07:44:23.311Z,49.80
2019-03-22T07:46:52.620Z,52.80
2019-03-22T07:49:21.928Z,51.90
2019-03-22T07:51:51.639Z,51.63
2019-03-22T07:54:21.240Z,53.40
2019-03-22T07:56:50.627Z,55.73
2019-03-22T07:59:20.295Z,65.90
2019-03-22T08:01:49.685Z,56.23
2019-03-22T08:04:19.258Z,64.87
2019-03-22T08:06:48.580Z,64.10
2019-03-22T08:09:17.875Z,62.53
2019-03-22T08:11:47.182Z,72.37
2019-03-22T08:14:16.673Z,80.73
2019-03-22T08:16:46.315Z,83.00
2019-03-22T08:19:15.657Z,83.27
2019-03-22T08:21:45.047Z,81.83
2019-03-22T08:24:14.418Z,69.07
2019-03-22T08:26:44.098Z,77.97
2019-03-22T08:29:14.023Z,78.73
2019-03-22T08:31:43.386Z,87.30
2019-03-22T08:34:13.304Z,89.97
2019-03-22T08:36:42.919Z,83.97
2019-03-22T08:39:12.282Z,81.23
2019-03-22T08:41:41.721Z,81.23
2019-03-22T08:44:11.058Z,79.33
2019-03-22T08:46:40.727Z,73.63
2019-03-22T08:49:10.392Z,72.30
2019-03-22T08:51:39.881Z,69.43
2019-03-22T08:54:09.203Z,72.83
2019-03-22T08:56:38.693Z,65.07
2019-03-22T08:59:08.400Z,62.73
2019-03-22T09:01:37.744Z,70.10
2019-03-22T09:04:07.388Z,68.90
2019-03-22T09:06:37.094Z,70.33
2019-03-22T09:09:08.140Z,68.80
2019-03-22T09:11:37.950Z,68.63
2019-03-22T09:14:07.382Z,68.40
2019-03-22T09:16:37.014Z,68.07
2019-03-22T09:19:07.159Z,73.33
2019-03-22T09:21:36.479Z,70.27
2019-03-22T09:24:05.844Z,64.60
2019-03-22T09:26:47.142Z,68.50
2019-03-22T09:29:06.242Z,66.57
2019-03-22T09:31:35.772Z,70.67
2019-03-22T09:34:05.099Z,76.17
2019-03-22T09:36:34.486Z,76.00
2019-03-22T09:39:05.935Z,76.37
2019-03-22T09:41:35.330Z,77.03
2019-03-22T09:44:04.868Z,77.97
2019-03-22T09:46:34.472Z,75.40
2019-03-22T09:49:03.787Z,75.43
2019-03-22T09:51:33.388Z,70.37
2019-03-22T09:54:02.801Z,74.27
2019-03-22T09:56:32.525Z,72.67
2019-03-22T09:59:02.510Z,66.43
2019-03-22T10:01:32.727Z,74.23
2019-03-22T10:04:02.742Z,73.47
2019-03-22T10:06:32.418Z,69.10
2019-03-22T10:09:05.278Z,73.80
2019-03-22T10:11:33.103Z,75.30
2019-03-22T10:14:03.039Z,69.43
2019-03-22T10:16:32.694Z,70.43
2019-03-22T10:19:02.341Z,71.03
2019-03-22T10:21:33.445Z,69.63
2019-03-22T10:24:03.148Z,73.80
2019-03-22T10:26:32.775Z,69.03
2019-03-22T10:29:02.156Z,65.00
2019-03-22T10:31:37.084Z,62.97
2019-03-22T10:34:02.849Z,68.53
2019-03-22T10:36:32.526Z,69.60
2019-03-22T10:39:01.962Z,74.13
2019-03-22T10:41:31.360Z,72.43
2019-03-22T10:44:01.053Z,68.20
2019-03-22T10:46:30.441Z,67.37
2019-03-22T10:49:00.332Z,70.73
2019-03-22T10:51:29.730Z,70.10
2019-03-22T10:53:59.089Z,67.30
2019-03-22T10:56:28.411Z,65.73
2019-03-22T10:58:58.115Z,69.07
2019-03-22T11:01:27.813Z,68.60
2019-03-22T11:03:57.304Z,67.57
2019-03-22T11:06:27.009Z,62.63
2019-03-22T11:08:56.529Z,66.87
2019-03-22T11:11:25.916Z,65.43
2019-03-22T11:13:55.300Z,69.07
2019-03-22T11:16:24.594Z,64.63
2019-03-22T11:18:54.600Z,71.00
2019-03-22T11:21:24.256Z,65.10
2019-03-22T11:23:53.594Z,68.13
2019-03-22T11:26:22.932Z,65.47
2019-03-22T11:28:52.235Z,62.23
2019-03-22T11:31:28.382Z,66.80
2019-03-22T11:33:53.230Z,66.03
2019-03-22T11:36:22.927Z,69.93
2019-03-22T11:38:53.079Z,71.40
2019-03-22T11:41:22.798Z,70.80
2019-03-22T11:43:52.195Z,65.90
2019-03-22T11:46:22.011Z,65.13
2019-03-22T11:48:51.641Z,65.13
2019-03-22T11:51:21.014Z,66.13
2019-03-22T11:53:50.351Z,71.27
2019-03-22T11:56:19.644Z,66.13
2019-03-22T11:58:48.980Z,69.77
2019-03-22T12:01:20.413Z,64.60
2019-03-22T12:03:49.576Z,61.50
2019-03-22T12:06:19.242Z,64.23
2019-03-22T12:08:48.553Z,66.17
2019-03-22T12:11:18.024Z,67.73
2019-03-22T12:13:47.403Z,64.43
2019-03-22T12:16:16.705Z,65.67
2019-03-22T12:18:46.296Z,62.53
2019-03-22T12:21:15.657Z,63.67
2019-03-22T12:23:45.000Z,61.33
2019-03-22T12:26:14.394Z,68.33
2019-03-22T12:28:43.708Z,62.23
2019-03-22T12:31:13.043Z,65.27
2019-03-22T12:33:42.776Z,69.50
2019-03-22T12:36:12.092Z,69.37
2019-03-22T12:38:41.421Z,69.13
2019-03-22T12:41:10.764Z,71.67
2019-03-22T12:43:40.160Z,72.20
2019-03-22T12:46:09.928Z,66.07
2019-03-22T12:48:39.595Z,67.47
2019-03-22T12:51:08.973Z,65.80
2019-03-22T12:53:38.621Z,69.93
2019-03-22T12:56:08.372Z,67.77
2019-03-22T12:58:38.019Z,67.57
2019-03-22T13:01:07.427Z,62.77
2019-03-22T13:03:36.732Z,63.40
2019-03-22T13:06:06.468Z,62.43
2019-03-22T13:08:35.875Z,64.67
2019-03-22T13:11:05.595Z,70.00
2019-03-22T13:13:35.176Z,62.87
2019-03-22T13:16:04.633Z,65.70
2019-03-22T13:18:33.950Z,61.13
2019-03-22T13:21:03.561Z,64.53
2019-03-22T13:23:33.428Z,65.23
2019-03-22T13:26:02.896Z,67.53
2019-03-22T13:28:32.464Z,63.37
2019-03-22T13:31:01.831Z,68.27
2019-03-22T13:33:31.504Z,63.83
2019-03-22T13:36:01.342Z,61.80
2019-03-22T13:38:30.664Z,69.00
2019-03-22T13:41:00.731Z,65.40
2019-03-22T13:43:30.060Z,66.93
2019-03-22T13:45:59.538Z,65.60
2019-03-22T13:48:28.834Z,68.73
2019-03-22T13:50:58.566Z,68.20
2019-03-22T13:53:28.766Z,68.00
2019-03-22T13:55:58.529Z,63.33
2019-03-22T13:58:28.696Z,62.23
2019-03-22T14:00:58.096Z,70.07
2019-03-22T14:03:28.640Z,59.93
2019-03-22T14:05:58.312Z,67.33
2019-03-22T14:08:28.255Z,67.23
2019-03-22T14:10:57.947Z,66.00
2019-03-22T14:13:28.075Z,61.87
2019-03-22T14:15:57.402Z,66.07
2019-03-22T14:18:26.783Z,70.90
2019-03-22T14:20:56.377Z,68.20
2019-03-22T14:23:25.999Z,66.50
2019-03-22T14:25:55.312Z,71.23
2019-03-22T14:28:25.180Z,69.83
2019-03-22T14:30:54.496Z,72.00
2019-03-22T14:33:23.856Z,67.43
2019-03-22T14:35:56.710Z,67.77
2019-03-22T14:38:26.005Z,65.97
2019-03-22T14:40:55.324Z,67.50
2019-03-22T14:43:24.673Z,64.50
2019-03-22T14:45:54.806Z,74.37
2019-03-22T14:48:24.412Z,65.70
2019-03-22T14:50:53.751Z,70.33
2019-03-22T14:53:23.128Z,67.63
2019-03-22T14:55:53.056Z,68.47
2019-03-22T14:58:22.736Z,71.93
2019-03-22T15:00:52.589Z,68.07
2019-03-22T15:03:26.687Z,70.90
2019-03-22T15:05:56.723Z,63.87
2019-03-22T15:08:26.256Z,63.17
2019-03-22T15:10:55.923Z,69.10
2019-03-22T15:13:29.671Z,65.47
2019-03-22T15:16:21.760Z,63.83
2019-03-22T15:19:00.969Z,61.53
2019-03-22T15:21:49.367Z,64.80
2019-03-22T15:24:46.172Z,66.60
2019-03-22T15:27:40.361Z,69.60
2019-03-22T15:30:24.509Z,67.27
2019-03-22T15:33:09.581Z,61.27
2019-03-22T15:36:04.525Z,66.77
2019-03-22T15:38:53.605Z,66.90
2019-03-22T15:41:23.316Z,66.60
2019-03-22T15:43:53.187Z,64.07
2019-03-22T15:46:23.185Z,68.07
2019-03-22T15:48:52.484Z,68.33
2019-03-22T15:51:22.114Z,63.50
2019-03-22T15:53:51.789Z,67.90
2019-03-22T15:56:21.735Z,64.60
2019-03-22T15:58:51.153Z,69.40
2019-03-22T16:01:20.902Z,63.63
2019-03-22T16:03:50.285Z,65.63
2019-03-22T16:06:19.654Z,61.97
2019-03-22T16:08:49.332Z,59.10
2019-03-22T16:11:18.682Z,56.27
2019-03-22T16:13:48.351Z,56.20
2019-03-22T16:16:17.666Z,58.70
2019-03-22T16:18:46.983Z,53.20
2019-03-22T16:21:16.329Z,57.67
2019-03-22T16:23:45.683Z,58.20
2019-03-22T16:26:15.340Z,60.17
2019-03-22T16:28:44.678Z,56.10
2019-03-22T16:31:14.060Z,56.73
2019-03-22T16:33:50.627Z,53.23
2019-03-22T16:36:15.015Z,56.60
2019-03-22T16:38:44.425Z,52.33
2019-03-22T16:41:14.335Z,53.30
2019-03-22T16:43:44.047Z,56.13
2019-03-22T16:46:14.201Z,57.33
2019-03-22T16:48:44.087Z,52.23
2019-03-22T16:51:13.661Z,56.27
2019-03-22T16:53:43.374Z,49.60
2019-03-22T16:56:12.661Z,51.67
2019-03-22T16:58:42.332Z,52.23
2019-03-22T17:01:13.464Z,47.13
2019-03-22T17:03:43.160Z,47.13
2019-03-22T17:06:12.472Z,50.07
2019-03-22T17:08:42.325Z,48.20
2019-03-22T17:11:11.660Z,45.53
2019-03-22T17:13:41.490Z,48.87
2019-03-22T17:16:10.805Z,46.20
2019-03-22T17:18:40.467Z,48.70
2019-03-22T17:21:09.931Z,46.77
2019-03-22T17:23:39.248Z,48.77
2019-03-22T17:26:09.238Z,49.10
2019-03-22T17:28:38.893Z,47.13
2019-03-22T17:31:08.302Z,49.50
2019-03-22T17:33:37.699Z,50.37
2019-03-22T17:36:07.006Z,49.10
2019-03-22T17:38:37.128Z,51.30
2019-03-22T17:41:06.964Z,47.70
2019-03-22T17:43:36.996Z,48.37
2019-03-22T17:46:06.424Z,51.17
2019-03-22T17:48:35.997Z,51.43
2019-03-22T17:51:05.357Z,51.70
2019-03-22T17:53:34.975Z,48.97
2019-03-22T17:56:04.895Z,54.93
2019-03-22T17:58:34.228Z,50.97
2019-03-22T18:01:03.523Z,49.73
2019-03-22T18:03:32.832Z,58.50
2019-03-22T18:06:02.121Z,50.07
2019-03-22T18:08:31.723Z,51.47
2019-03-22T18:11:01.387Z,48.20
2019-03-22T18:13:30.687Z,51.23
2019-03-22T18:16:00.240Z,52.50
2019-03-22T18:18:29.645Z,50.93
2019-03-22T18:20:58.978Z,50.53
2019-03-22T18:23:35.755Z,52.83
2019-03-22T18:26:00.206Z,55.30
2019-03-22T18:28:29.832Z,49.40
2019-03-22T18:30:59.383Z,57.73
2019-03-22T18:33:28.712Z,57.87
2019-03-22T18:35:58.323Z,48.37
2019-03-22T18:38:27.900Z,49.90
2019-03-22T18:40:57.559Z,49.40
2019-03-22T18:43:27.202Z,51.43
2019-03-22T18:45:58.599Z,47.67
2019-03-22T18:48:28.275Z,47.93
2019-03-22T18:50:57.599Z,47.33
2019-03-22T18:53:26.974Z,50.83
2019-03-22T18:55:56.636Z,51.73
2019-03-22T18:58:26.322Z,47.63
2019-03-22T19:00:55.956Z,48.53
2019-03-22T19:03:25.250Z,53.33
2019-03-22T19:05:55.004Z,48.27
2019-03-22T19:08:24.632Z,45.43
2019-03-22T19:10:53.943Z,48.07
2019-03-22T19:13:30.448Z,51.87
2019-03-22T19:15:54.590Z,46.40
2019-03-22T19:18:24.747Z,44.37
2019-03-22T19:20:54.474Z,47.57
2019-03-22T19:23:24.060Z,47.23
2019-03-22T19:25:53.352Z,46.70
2019-03-22T19:28:22.661Z,46.20
2019-03-22T19:30:52.005Z,48.27
2019-03-22T19:33:21.384Z,47.50
2019-03-22T19:35:50.670Z,46.90
2019-03-22T19:38:20.288Z,51.40
2019-03-22T19:40:49.659Z,47.07
2019-03-22T19:43:18.987Z,50.30
2019-03-22T19:45:48.867Z,49.87
2019-03-22T19:48:18.477Z,51.63
2019-03-22T19:50:47.853Z,49.47
2019-03-22T19:53:17.460Z,49.30
2019-03-22T19:55:47.108Z,53.70
2019-03-22T19:58:16.955Z,52.70
2019-03-22T20:00:46.283Z,49.80
2019-03-22T20:03:15.606Z,48.20
2019-03-22T20:05:45.332Z,49.87
2019-03-22T20:08:14.621Z,50.00
2019-03-22T20:10:43.941Z,51.03
2019-03-22T20:13:13.300Z,54.90
2019-03-22T20:15:42.877Z,51.50
2019-03-22T20:18:12.522Z,49.57
2019-03-22T20:20:42.229Z,52.53
2019-03-22T20:23:11.776Z,53.30
2019-03-22T20:25:41.079Z,50.10
2019-03-22T20:28:10.415Z,48.67
2019-03-22T20:30:39.723Z,46.83
2019-03-22T20:33:09.451Z,41.17
2019-03-22T20:35:39.077Z,46.07
2019-03-22T20:38:08.512Z,39.20
2019-03-22T20:40:37.835Z,36.50
2019-03-22T20:43:07.140Z,41.47
2019-03-22T20:45:36.774Z,42.03
2019-03-22T20:48:06.383Z,41.93
2019-03-22T20:50:36.333Z,41.50
2019-03-22T20:53:05.673Z,40.50
2019-03-22T20:55:35.791Z,44.53
2019-03-22T20:58:05.542Z,53.00
2019-03-22T21:00:35.086Z,46.63
2019-03-22T21:03:04.554Z,40.97
2019-03-22T21:05:33.935Z,42.57
2019-03-22T21:08:03.772Z,38.67
2019-03-22T21:10:33.127Z,35.67
2019-03-22T21:13:02.828Z,36.83
2019-03-22T21:15:32.422Z,38.87
2019-03-22T21:18:02.011Z,34.27
2019-03-22T21:20:31.709Z,34.57
2019-03-22T21:23:01.023Z,31.77
2019-03-22T21:25:30.844Z,34.93
2019-03-22T21:28:00.760Z,35.63
2019-03-22T21:30:30.662Z,31.43
2019-03-22T21:33:00.236Z,34.47
2019-03-22T21:35:37.261Z,35.07
2019-03-22T21:38:10.414Z,35.47
2019-03-22T21:40:32.028Z,34.63
2019-03-22T21:43:01.359Z,34.17
2019-03-22T21:45:30.700Z,33.40
2019-03-22T21:47:59.999Z,33.80
2019-03-22T21:50:29.337Z,37.57
2019-03-22T21:52:59.245Z,35.57
2019-03-22T21:55:29.162Z,36.70
2019-03-22T21:57:59.069Z,37.63
2019-03-22T22:00:28.383Z,34.33
2019-03-22T22:02:57.706Z,36.70
2019-03-22T22:05:27.036Z,32.00
2019-03-22T22:07:56.331Z,36.67
2019-03-22T22:10:25.911Z,36.27
2019-03-22T22:12:55.214Z,34.87
2019-03-22T22:15:24.937Z,34.47
2019-03-22T22:17:54.403Z,34.93
2019-03-22T22:20:28.924Z,33.90
2019-03-22T22:22:55.040Z,31.97
2019-03-22T22:25:24.377Z,33.70
2019-03-22T22:27:53.682Z,31.40
2019-03-22T22:30:23.251Z,31.00
2019-03-22T22:32:53.088Z,31.63
2019-03-22T22:35:22.467Z,32.67
2019-03-22T22:37:52.069Z,29.63
2019-03-22T22:40:21.403Z,34.53
2019-03-22T22:42:50.767Z,33.47
2019-03-22T22:45:20.078Z,31.07
2019-03-22T22:47:49.449Z,33.77
2019-03-22T22:50:19.083Z,33.90
2019-03-22T22:52:48.379Z,29.27
2019-03-22T22:55:17.709Z,31.57
2019-03-22T22:57:47.415Z,32.80
2019-03-22T23:00:17.435Z,32.07
2019-03-22T23:02:47.170Z,35.07
2019-03-22T23:05:16.554Z,31.00
2019-03-22T23:07:45.899Z,31.57
2019-03-22T23:10:15.288Z,28.97
2019-03-22T23:12:44.709Z,25.97
2019-03-22T23:15:14.651Z,34.00
2019-03-22T23:17:44.000Z,26.50
2019-03-22T23:20:13.386Z,28.43
2019-03-22T23:22:42.747Z,27.40
2019-03-22T23:25:12.398Z,27.40
2019-03-22T23:27:42.414Z,34.63
2019-03-22T23:30:12.269Z,29.77
2019-03-22T23:32:41.681Z,32.47
2019-03-22T23:35:11.608Z,30.00
2019-03-22T23:37:41.280Z,37.30
2019-03-22T23:40:10.715Z,34.43
2019-03-22T23:42:40.500Z,28.07
2019-03-22T23:45:10.365Z,33.47
2019-03-22T23:47:39.667Z,30.73
2019-03-22T23:50:09.150Z,31.60
2019-03-22T23:52:38.774Z,29.33
2019-03-22T23:55:08.396Z,27.43
2019-03-22T23:57:37.718Z,33.83
