createdAt,value
2022-08-01T00:01:32.332Z,2.43
2022-08-01T00:04:00.939Z,1.30
2022-08-01T00:06:29.134Z,1.40
2022-08-01T00:08:57.303Z,1.47
2022-08-01T00:11:26.737Z,1.50
2022-08-01T00:13:55.269Z,1.60
2022-08-01T00:16:24.332Z,1.73
2022-08-01T00:18:52.872Z,1.63
2022-08-01T00:21:20.881Z,1.53
2022-08-01T00:23:49.710Z,1.53
2022-08-01T00:26:18.005Z,1.63
2022-08-01T00:28:47.510Z,2.13
2022-08-01T00:31:15.570Z,1.57
2022-08-01T00:33:43.601Z,1.70
2022-08-01T00:36:11.685Z,1.60
2022-08-01T00:38:39.787Z,1.43
2022-08-01T00:41:07.835Z,1.70
2022-08-01T00:43:35.950Z,1.70
2022-08-01T00:46:05.358Z,1.50
2022-08-01T00:48:33.431Z,1.43
2022-08-01T00:51:01.541Z,1.83
2022-08-01T00:53:50.713Z,1.60
2022-08-01T00:56:17.660Z,1.63
2022-08-01T00:58:45.848Z,1.50
2022-08-01T01:01:15.628Z,1.63
2022-08-01T01:03:58.534Z,1.70
2022-08-01T01:06:40.701Z,1.47
2022-08-01T01:09:21.859Z,1.70
2022-08-01T01:11:59.880Z,1.83
2022-08-01T01:14:45.617Z,2.03
2022-08-01T01:17:48.244Z,1.83
2022-08-01T01:20:10.625Z,1.30
2022-08-01T01:22:55.468Z,2.00
2022-08-01T01:25:53.585Z,1.40
2022-08-01T01:28:32.005Z,1.40
2022-08-01T01:31:03.173Z,1.57
2022-08-01T01:33:35.493Z,1.40
2022-08-01T01:36:16.650Z,1.90
2022-08-01T01:38:47.931Z,1.00
2022-08-01T01:41:19.215Z,1.40
2022-08-01T01:43:49.595Z,1.40
2022-08-01T01:46:24.127Z,1.43
2022-08-01T01:48:54.898Z,1.27
2022-08-01T01:51:26.895Z,1.53
2022-08-01T01:53:56.301Z,1.30
2022-08-01T01:56:25.981Z,1.33
2022-08-01T01:58:59.076Z,2.00
2022-08-01T02:01:38.663Z,1.57
2022-08-01T02:04:22.377Z,1.67
2022-08-01T02:06:54.656Z,1.10
2022-08-01T02:09:24.192Z,1.30
2022-08-01T02:11:59.162Z,1.33
2022-08-01T02:14:37.775Z,1.53
2022-08-01T02:17:07.852Z,1.17
2022-08-01T02:19:37.887Z,1.30
2022-08-01T02:22:11.889Z,1.10
2022-08-01T02:24:44.879Z,1.50
2022-08-01T02:27:17.953Z,1.80
2022-08-01T02:29:52.258Z,1.60
2022-08-01T02:32:26.850Z,1.70
2022-08-01T02:34:58.018Z,1.47
2022-08-01T02:37:28.562Z,1.50
2022-08-01T02:39:57.822Z,1.40
2022-08-01T02:42:29.077Z,1.70
2022-08-01T02:44:58.329Z,1.47
2022-08-01T02:47:31.225Z,1.60
2022-08-01T02:50:01.044Z,1.13
2022-08-01T02:52:30.673Z,1.57
2022-08-01T02:54:59.866Z,1.27
2022-08-01T02:57:38.411Z,1.30
2022-08-01T03:00:19.220Z,1.40
2022-08-01T03:02:51.455Z,1.23
2022-08-01T03:05:20.346Z,1.43
2022-08-01T03:07:49.649Z,1.70
2022-08-01T03:10:19.169Z,1.43
2022-08-01T03:12:48.951Z,1.20
2022-08-01T03:15:18.131Z,1.13
2022-08-01T03:17:49.796Z,1.10
2022-08-01T03:20:19.970Z,1.30
2022-08-01T03:22:52.368Z,1.37
2022-08-01T03:25:22.318Z,1.23
2022-08-01T03:27:57.313Z,1.10
2022-08-01T03:30:27.496Z,1.17
2022-08-01T03:32:57.533Z,1.00
2022-08-01T03:35:30.204Z,1.17
2022-08-01T03:38:17.465Z,1.20
2022-08-01T03:40:50.775Z,1.30
2022-08-01T03:43:33.631Z,1.10
2022-08-01T03:46:09.296Z,1.27
2022-08-01T03:48:43.016Z,1.30
2022-08-01T03:51:13.277Z,2.10
2022-08-01T03:53:44.641Z,1.20
2022-08-01T03:56:14.999Z,1.10
2022-08-01T03:58:44.571Z,0.90
2022-08-01T04:01:19.114Z,1.43
2022-08-01T04:03:49.036Z,1.13
2022-08-01T04:06:18.153Z,1.30
2022-08-01T04:08:56.130Z,1.50
2022-08-01T04:11:26.388Z,1.13
2022-08-01T04:13:55.416Z,1.07
2022-08-01T04:16:24.037Z,1.33
2022-08-01T04:18:53.797Z,1.37
2022-08-01T04:21:28.526Z,1.40
2022-08-01T04:24:00.548Z,1.10
2022-08-01T04:26:30.382Z,1.43
2022-08-01T04:28:58.789Z,0.97
2022-08-01T04:31:28.452Z,1.37
2022-08-01T04:33:59.244Z,1.37
2022-08-01T04:36:29.140Z,1.30
2022-08-01T04:39:02.316Z,1.40
2022-08-01T04:41:33.479Z,1.50
2022-08-01T04:44:03.556Z,1.17
2022-08-01T04:46:33.368Z,1.10
2022-08-01T04:49:03.839Z,1.40
2022-08-01T04:51:31.905Z,1.40
2022-08-01T04:54:01.832Z,1.30
2022-08-01T04:56:30.063Z,1.10
2022-08-01T04:59:19.790Z,1.20
2022-08-01T05:01:52.175Z,0.80
2022-08-01T05:04:21.646Z,1.20
2022-08-01T05:06:49.697Z,1.10
2022-08-01T05:09:17.896Z,2.03
2022-08-01T05:11:45.984Z,1.03
2022-08-01T05:14:14.102Z,1.37
2022-08-01T05:16:42.696Z,1.10
2022-08-01T05:19:11.136Z,1.20
2022-08-01T05:21:40.501Z,0.93
2022-08-01T05:24:08.785Z,1.40
2022-08-01T05:26:36.862Z,1.20
2022-08-01T05:29:05.108Z,1.23
2022-08-01T05:31:35.016Z,1.10
2022-08-01T05:34:03.537Z,1.00
2022-08-01T05:36:31.832Z,1.10
2022-08-01T05:39:01.910Z,1.30
2022-08-01T05:41:29.997Z,1.00
2022-08-01T05:43:58.041Z,1.10
2022-08-01T05:46:26.862Z,1.10
2022-08-01T05:48:55.934Z,1.20
2022-08-01T05:51:24.099Z,0.87
2022-08-01T05:53:52.200Z,0.93
2022-08-01T05:56:22.129Z,1.30
2022-08-01T05:58:51.385Z,1.53
2022-08-01T06:01:19.875Z,1.23
2022-08-01T06:03:48.193Z,1.20
2022-08-01T06:06:16.215Z,1.30
2022-08-01T06:08:44.297Z,1.27
2022-08-01T06:11:13.285Z,1.47
2022-08-01T06:13:48.137Z,1.40
2022-08-01T06:16:17.356Z,1.07
2022-08-01T06:18:45.434Z,1.30
2022-08-01T06:21:13.513Z,1.30
2022-08-01T06:23:42.392Z,1.20
2022-08-01T06:26:10.888Z,1.17
2022-08-01T06:28:39.536Z,1.00
2022-08-01T06:31:10.737Z,1.00
2022-08-01T06:33:38.823Z,1.40
2022-08-01T06:36:07.329Z,1.20
2022-08-01T06:38:35.317Z,1.13
2022-08-01T06:41:03.325Z,1.20
2022-08-01T06:43:32.171Z,1.00
2022-08-01T06:46:00.311Z,0.90
2022-08-01T06:48:29.824Z,1.90
2022-08-01T06:51:09.526Z,1.20
2022-08-01T06:53:39.454Z,1.40
2022-08-01T06:56:09.516Z,1.20
2022-08-01T06:58:37.758Z,1.10
2022-08-01T07:01:07.988Z,1.20
2022-08-01T07:03:53.605Z,1.43
2022-08-01T07:06:22.784Z,1.47
2022-08-01T07:08:50.823Z,1.40
2022-08-01T07:11:19.282Z,1.40
2022-08-01T07:13:47.438Z,1.27
2022-08-01T07:16:15.790Z,1.47
2022-08-01T07:18:45.458Z,1.10
2022-08-01T07:21:39.059Z,1.27
2022-08-01T07:24:01.704Z,1.03
2022-08-01T07:26:29.913Z,1.40
2022-08-01T07:28:58.006Z,1.07
2022-08-01T07:31:30.580Z,1.07
2022-08-01T07:34:01.553Z,1.47
2022-08-01T07:36:29.646Z,1.40
2022-08-01T07:38:57.855Z,1.30
2022-08-01T07:42:05.618Z,1.20
2022-08-01T07:44:15.100Z,1.47
2022-08-01T07:46:43.106Z,1.40
2022-08-01T07:49:12.560Z,2.00
2022-08-01T07:51:40.916Z,3.53
2022-08-01T07:54:09.022Z,3.80
2022-08-01T07:56:37.083Z,4.50
2022-08-01T07:59:05.182Z,5.53
2022-08-01T08:01:33.314Z,5.30
2022-08-01T08:04:01.406Z,5.67
2022-08-01T08:06:30.782Z,4.30
2022-08-01T08:08:58.863Z,5.63
2022-08-01T08:11:26.933Z,6.10
2022-08-01T08:13:58.153Z,6.53
2022-08-01T08:16:27.530Z,6.90
2022-08-01T08:18:55.542Z,6.20
2022-08-01T08:21:23.596Z,6.17
2022-08-01T08:24:10.874Z,6.70
2022-08-01T08:26:40.664Z,5.80
2022-08-01T08:29:10.620Z,6.07
2022-08-01T08:31:52.386Z,5.50
2022-08-01T08:34:20.928Z,5.83
2022-08-01T08:36:50.932Z,6.40
2022-08-01T08:39:21.003Z,6.30
2022-08-01T08:41:50.116Z,6.63
2022-08-01T08:44:19.362Z,6.20
2022-08-01T08:46:49.944Z,6.00
2022-08-01T08:49:21.458Z,6.90
2022-08-01T08:51:52.116Z,6.40
2022-08-01T08:54:30.922Z,5.90
2022-08-01T08:57:01.514Z,6.00
2022-08-01T08:59:30.846Z,4.93
2022-08-01T09:01:59.699Z,5.53
2022-08-01T09:04:28.712Z,5.60
2022-08-01T09:06:56.873Z,5.80
2022-08-01T09:09:26.327Z,5.80
2022-08-01T09:11:58.144Z,5.47
2022-08-01T09:14:30.852Z,6.00
2022-08-01T09:17:07.463Z,5.50
2022-08-01T09:19:41.901Z,5.53
2022-08-01T09:22:13.736Z,5.70
2022-08-01T09:24:43.651Z,4.80
2022-08-01T09:27:22.299Z,5.87
2022-08-01T09:30:01.519Z,5.40
2022-08-01T09:32:38.746Z,5.13
2022-08-01T09:35:30.070Z,4.90
2022-08-01T09:38:20.058Z,5.40
2022-08-01T09:40:53.208Z,5.00
2022-08-01T09:43:27.120Z,5.90
2022-08-01T09:45:55.897Z,5.20
2022-08-01T09:48:28.726Z,4.57
2022-08-01T09:51:03.914Z,5.20
2022-08-01T09:53:51.083Z,5.10
2022-08-01T09:56:23.576Z,4.37
2022-08-01T09:59:01.707Z,4.90
2022-08-01T10:01:46.145Z,5.03
2022-08-01T10:04:18.358Z,4.00
2022-08-01T10:06:53.149Z,4.30
2022-08-01T10:09:40.336Z,4.43
2022-08-01T10:12:15.144Z,5.00
2022-08-01T10:14:50.556Z,5.77
2022-08-01T10:17:22.621Z,4.67
2022-08-01T10:19:52.234Z,5.17
2022-08-01T10:22:22.074Z,5.13
2022-08-01T10:24:52.521Z,4.17
2022-08-01T10:27:35.862Z,5.00
2022-08-01T10:30:19.226Z,4.03
2022-08-01T10:32:51.260Z,4.87
2022-08-01T10:35:45.967Z,4.47
2022-08-01T10:38:10.659Z,4.10
2022-08-01T10:40:43.517Z,4.40
2022-08-01T10:43:15.143Z,4.47
2022-08-01T10:45:51.123Z,4.17
2022-08-01T10:48:24.971Z,4.97
2022-08-01T10:50:57.521Z,4.63
2022-08-01T10:53:31.603Z,4.00
2022-08-01T10:56:13.190Z,3.80
2022-08-01T10:58:49.331Z,4.20
2022-08-01T11:01:25.899Z,4.97
2022-08-01T11:04:07.360Z,4.33
2022-08-01T11:06:56.413Z,4.47
2022-08-01T11:09:37.065Z,3.97
2022-08-01T11:12:13.303Z,4.37
2022-08-01T11:15:32.092Z,3.67
2022-08-01T11:18:03.157Z,3.90
2022-08-01T11:20:39.498Z,3.47
2022-08-01T11:23:21.598Z,4.10
2022-08-01T11:26:13.237Z,3.70
2022-08-01T11:29:10.806Z,3.33
2022-08-01T11:31:37.787Z,3.20
2022-08-01T11:34:06.940Z,3.63
2022-08-01T11:39:23.392Z,3.83
2022-08-01T11:41:53.638Z,3.60
2022-08-01T11:44:26.746Z,3.80
2022-08-01T11:47:09.218Z,3.67
2022-08-01T11:50:00.467Z,3.50
2022-08-01T11:52:31.151Z,3.50
2022-08-01T11:55:10.066Z,3.80
2022-08-01T11:57:39.914Z,3.60
2022-08-01T12:00:15.254Z,3.60
2022-08-01T12:02:47.341Z,3.77
2022-08-01T12:05:21.349Z,3.67
2022-08-01T12:07:53.451Z,3.17
2022-08-01T12:10:23.706Z,3.43
2022-08-01T12:12:54.033Z,2.93
2022-08-01T12:15:25.061Z,3.53
2022-08-01T12:18:00.848Z,3.10
2022-08-01T12:20:31.708Z,3.80
2022-08-01T12:23:02.431Z,3.17
2022-08-01T12:25:31.136Z,2.90
2022-08-01T12:28:03.420Z,2.97
2022-08-01T12:30:35.920Z,2.90
2022-08-01T12:33:07.924Z,2.70
2022-08-01T12:35:37.864Z,3.10
2022-08-01T12:38:10.240Z,2.63
2022-08-01T12:40:45.302Z,3.07
2022-08-01T12:43:27.516Z,2.50
2022-08-01T12:45:59.723Z,3.77
2022-08-01T12:48:30.306Z,2.80
2022-08-01T12:51:01.938Z,2.83
2022-08-01T12:53:40.628Z,2.60
2022-08-01T12:56:11.404Z,2.70
2022-08-01T12:58:41.085Z,3.00
2022-08-01T13:01:12.138Z,3.10
2022-08-01T13:03:42.498Z,3.10
2022-08-01T13:06:16.323Z,3.10
2022-08-01T13:08:45.839Z,2.13
2022-08-01T13:11:18.255Z,2.67
2022-08-01T13:13:48.948Z,2.70
2022-08-01T13:16:27.822Z,3.27
2022-08-01T13:19:08.396Z,3.50
2022-08-01T13:21:53.768Z,4.43
2022-08-01T13:24:28.096Z,3.70
2022-08-01T13:27:00.618Z,3.70
2022-08-01T13:29:34.925Z,3.03
2022-08-01T13:32:14.497Z,3.70
2022-08-01T13:35:05.726Z,1.83
2022-08-01T13:37:33.853Z,2.90
2022-08-01T13:40:02.061Z,1.80
2022-08-01T13:42:31.051Z,1.90
2022-08-01T13:44:59.212Z,2.33
2022-08-01T13:47:31.510Z,2.13
2022-08-01T13:50:01.706Z,1.53
2022-08-01T13:52:31.556Z,1.77
2022-08-01T13:55:00.139Z,1.53
2022-08-01T13:57:36.800Z,1.80
2022-08-01T14:00:08.573Z,1.60
2022-08-01T14:02:36.600Z,1.93
2022-08-01T14:05:05.489Z,1.97
2022-08-01T14:07:34.924Z,1.60
2022-08-01T14:10:17.996Z,2.37
2022-08-01T14:12:48.786Z,1.80
2022-08-01T14:15:36.799Z,2.40
2022-08-01T14:18:05.821Z,1.70
2022-08-01T14:20:35.366Z,1.43
2022-08-01T14:23:06.405Z,1.80
2022-08-01T14:26:02.595Z,1.63
2022-08-01T14:28:28.241Z,1.33
2022-08-01T14:30:57.168Z,1.63
2022-08-01T14:33:25.557Z,1.60
2022-08-01T14:36:05.994Z,1.93
2022-08-01T14:38:43.133Z,1.40
2022-08-01T14:41:15.109Z,1.70
2022-08-01T14:43:43.188Z,1.60
2022-08-01T14:46:11.390Z,1.53
2022-08-01T14:48:39.613Z,1.60
2022-08-01T14:51:08.115Z,1.80
2022-08-01T14:53:37.691Z,1.37
2022-08-01T14:56:08.378Z,1.50
2022-08-01T14:58:36.600Z,1.60
2022-08-01T15:01:06.610Z,1.27
2022-08-01T15:03:34.881Z,1.90
2022-08-01T15:06:03.259Z,1.57
2022-08-01T15:08:33.126Z,1.70
2022-08-01T15:11:01.903Z,1.70
2022-08-01T15:13:31.234Z,1.30
2022-08-01T15:16:00.313Z,1.77
2022-08-01T15:18:29.132Z,1.40
2022-08-01T15:20:58.151Z,1.30
2022-08-01T15:23:26.225Z,1.10
2022-08-01T15:25:54.417Z,1.97
2022-08-01T15:28:22.481Z,1.70
2022-08-01T15:30:51.874Z,1.27
2022-08-01T15:33:22.096Z,1.63
2022-08-01T15:35:50.079Z,2.00
2022-08-01T15:38:22.424Z,1.67
2022-08-01T15:40:50.608Z,1.50
2022-08-01T15:43:18.615Z,1.43
2022-08-01T15:45:48.103Z,1.60
2022-08-01T15:48:18.592Z,1.13
2022-08-01T15:50:47.049Z,1.97
2022-08-01T15:53:15.195Z,2.00
2022-08-01T15:55:52.514Z,1.70
2022-08-01T15:58:21.483Z,1.33
2022-08-01T16:00:49.610Z,1.37
2022-08-01T16:03:18.949Z,1.80
2022-08-01T16:05:47.097Z,1.40
2022-08-01T16:08:15.608Z,1.40
2022-08-01T16:10:44.052Z,1.40
2022-08-01T16:13:12.856Z,1.60
2022-08-01T16:15:41.362Z,1.83
2022-08-01T16:18:12.849Z,1.60
2022-08-01T16:20:45.856Z,1.43
2022-08-01T16:23:15.200Z,1.67
2022-08-01T16:25:44.372Z,1.70
2022-08-01T16:28:13.836Z,1.50
2022-08-01T16:30:51.006Z,1.90
2022-08-01T16:33:51.535Z,1.83
2022-08-01T16:36:19.970Z,1.80
2022-08-01T16:38:49.375Z,1.80
2022-08-01T16:41:19.351Z,1.67
2022-08-01T16:43:53.700Z,1.70
2022-08-01T16:46:24.797Z,1.90
2022-08-01T16:48:53.166Z,2.10
2022-08-01T16:51:22.665Z,2.83
2022-08-01T16:53:50.911Z,2.13
2022-08-01T16:56:19.140Z,1.87
2022-08-01T16:58:47.334Z,2.00
2022-08-01T17:01:58.695Z,2.03
2022-08-01T17:04:04.145Z,1.57
2022-08-01T17:06:33.540Z,2.37
2022-08-01T17:09:01.586Z,1.93
2022-08-01T17:11:29.857Z,2.50
2022-08-01T17:13:58.112Z,2.77
2022-08-01T17:16:26.311Z,2.07
2022-08-01T17:18:54.431Z,2.00
2022-08-01T17:21:22.528Z,2.63
2022-08-01T17:23:51.921Z,1.97
2022-08-01T17:26:19.997Z,3.60
2022-08-01T17:28:48.088Z,3.67
2022-08-01T17:31:16.895Z,4.43
2022-08-01T17:33:47.893Z,3.80
2022-08-01T17:36:20.990Z,3.93
2022-08-01T17:38:49.050Z,3.20
2022-08-01T17:41:18.538Z,2.13
2022-08-01T17:43:46.682Z,2.67
2022-08-01T17:46:14.813Z,2.97
2022-08-01T17:48:44.363Z,3.27
2022-08-01T17:51:12.385Z,2.37
2022-08-01T17:53:56.751Z,1.67
2022-08-01T17:56:28.114Z,2.33
2022-08-01T17:58:56.838Z,3.03
2022-08-01T18:01:26.971Z,1.57
2022-08-01T18:03:57.532Z,1.43
2022-08-01T18:06:26.698Z,1.57
2022-08-01T18:08:56.227Z,1.60
2022-08-01T18:11:27.418Z,1.53
2022-08-01T18:13:57.001Z,1.93
2022-08-01T18:16:28.228Z,1.23
2022-08-01T18:18:57.513Z,2.10
2022-08-01T18:21:25.585Z,2.60
2022-08-01T18:23:53.659Z,2.40
2022-08-01T18:26:22.523Z,2.10
2022-08-01T18:28:51.981Z,2.30
2022-08-01T18:31:20.727Z,1.90
2022-08-01T18:33:49.689Z,2.27
2022-08-01T18:36:32.161Z,1.60
2022-08-01T18:39:05.636Z,1.70
2022-08-01T18:41:35.140Z,1.80
2022-08-01T18:44:08.287Z,1.73
2022-08-01T18:46:38.292Z,1.70
2022-08-01T18:49:07.987Z,1.83
2022-08-01T18:51:42.993Z,2.10
2022-08-01T18:54:13.033Z,2.13
2022-08-01T18:56:41.160Z,1.80
2022-08-01T18:59:10.944Z,1.77
2022-08-01T19:01:39.885Z,1.70
2022-08-01T19:04:09.240Z,1.37
2022-08-01T19:06:37.911Z,1.90
2022-08-01T19:09:06.643Z,2.90
2022-08-01T19:11:35.730Z,1.50
2022-08-01T19:14:03.841Z,1.90
2022-08-01T19:16:33.854Z,1.23
2022-08-01T19:19:05.396Z,1.43
2022-08-01T19:21:35.093Z,1.23
2022-08-01T19:24:26.173Z,1.40
2022-08-01T19:26:56.971Z,2.13
2022-08-01T19:29:35.755Z,1.63
2022-08-01T19:32:08.882Z,1.43
2022-08-01T19:34:44.461Z,1.77
2022-08-01T19:37:13.156Z,1.90
2022-08-01T19:39:45.750Z,1.37
2022-08-01T19:42:14.124Z,1.67
2022-08-01T19:44:42.510Z,1.20
2022-08-01T19:47:13.943Z,1.57
2022-08-01T19:49:42.116Z,1.43
2022-08-01T19:52:11.742Z,1.30
2022-08-01T19:54:44.930Z,2.00
2022-08-01T19:57:15.146Z,1.67
2022-08-01T19:59:46.773Z,1.70
2022-08-01T20:02:20.079Z,1.70
2022-08-01T20:04:49.151Z,1.60
2022-08-01T20:07:17.716Z,1.87
2022-08-01T20:09:50.631Z,2.50
2022-08-01T20:12:23.739Z,2.00
2022-08-01T20:14:54.594Z,1.70
2022-08-01T20:17:24.762Z,1.80
2022-08-01T20:19:53.081Z,1.87
2022-08-01T20:22:26.708Z,2.10
2022-08-01T20:24:58.965Z,1.43
2022-08-01T20:27:31.968Z,1.60
2022-08-01T20:30:02.073Z,1.60
2022-08-01T20:32:34.780Z,1.87
2022-08-01T20:35:04.990Z,1.27
2022-08-01T20:38:03.438Z,1.77
2022-08-01T20:40:26.850Z,1.60
2022-08-01T20:42:56.744Z,1.60
2022-08-01T20:45:26.889Z,1.90
2022-08-01T20:47:59.333Z,1.40
2022-08-01T20:50:54.042Z,2.27
2022-08-01T20:53:23.635Z,1.90
2022-08-01T20:56:01.694Z,1.50
2022-08-01T20:58:58.265Z,1.87
2022-08-01T21:01:30.214Z,1.70
2022-08-01T21:04:21.364Z,1.93
2022-08-01T21:06:56.921Z,1.90
2022-08-01T21:09:26.124Z,1.40
2022-08-01T21:12:03.120Z,1.50
2022-08-01T21:14:48.196Z,1.67
2022-08-01T21:17:20.341Z,2.40
2022-08-01T21:19:54.915Z,1.47
2022-08-01T21:22:34.753Z,1.70
2022-08-01T21:25:07.733Z,2.00
2022-08-01T21:27:37.315Z,1.60
2022-08-01T21:30:09.196Z,1.97
2022-08-01T21:32:38.964Z,1.30
2022-08-01T21:35:16.329Z,1.87
2022-08-01T21:37:52.008Z,1.83
2022-08-01T21:40:22.205Z,1.20
2022-08-01T21:42:52.748Z,1.53
2022-08-01T21:45:23.686Z,1.77
2022-08-01T21:47:52.490Z,1.53
2022-08-01T21:50:22.570Z,1.40
2022-08-01T21:53:05.347Z,1.80
2022-08-01T21:55:38.792Z,1.23
2022-08-01T21:58:34.022Z,1.40
2022-08-01T22:01:09.153Z,1.47
2022-08-01T22:03:46.453Z,1.60
2022-08-01T22:06:17.405Z,1.60
2022-08-01T22:08:52.049Z,1.57
2022-08-01T22:11:22.888Z,1.17
2022-08-01T22:13:55.678Z,1.43
2022-08-01T22:16:24.634Z,1.33
2022-08-01T22:18:53.782Z,1.50
2022-08-01T22:21:23.325Z,1.20
2022-08-01T22:23:52.855Z,1.63
2022-08-01T22:26:28.573Z,1.30
2022-08-01T22:28:57.526Z,1.57
2022-08-01T22:31:26.208Z,1.30
2022-08-01T22:33:55.217Z,1.97
2022-08-01T22:36:24.783Z,1.37
2022-08-01T22:38:52.815Z,1.43
2022-08-01T22:41:26.645Z,1.17
2022-08-01T22:44:01.659Z,1.30
2022-08-01T22:46:38.342Z,1.10
2022-08-01T22:49:17.568Z,1.10
2022-08-01T22:52:05.655Z,1.20
2022-08-01T22:54:38.634Z,1.33
2022-08-01T22:57:13.135Z,1.20
2022-08-01T22:59:48.324Z,1.30
2022-08-01T23:02:17.828Z,1.47
2022-08-01T23:04:49.147Z,1.77
2022-08-01T23:07:21.802Z,1.80
2022-08-01T23:09:54.929Z,1.90
2022-08-01T23:12:26.312Z,1.67
2022-08-01T23:14:57.011Z,1.40
2022-08-01T23:17:29.292Z,1.30
2022-08-01T23:20:03.323Z,1.90
2022-08-01T23:22:34.278Z,1.30
2022-08-01T23:25:06.486Z,1.33
2022-08-01T23:27:54.359Z,1.70
2022-08-01T23:30:28.350Z,1.10
2022-08-01T23:32:57.606Z,0.97
2022-08-01T23:35:26.920Z,1.20
2022-08-01T23:37:58.562Z,1.30
2022-08-01T23:40:31.912Z,1.23
2022-08-01T23:43:01.449Z,1.17
2022-08-01T23:46:02.901Z,1.10
2022-08-01T23:48:18.676Z,1.37
2022-08-01T23:50:46.813Z,1.50
2022-08-01T23:53:16.297Z,1.27
2022-08-01T23:55:44.618Z,1.30
2022-08-01T23:58:12.756Z,1.20
