createdAt,value
2023-01-03T00:00:14.164Z,0.40
2023-01-03T00:00:49.179Z,0.50
2023-01-03T00:01:22.218Z,0.40
2023-01-03T00:01:57.095Z,0.40
2023-01-03T00:02:29.517Z,0.40
2023-01-03T00:03:01.811Z,0.40
2023-01-03T00:03:36.637Z,0.30
2023-01-03T00:04:09.089Z,0.40
2023-01-03T00:04:47.430Z,0.30
2023-01-03T00:05:24.155Z,0.30
2023-01-03T00:05:56.393Z,0.40
2023-01-03T00:06:30.475Z,0.40
2023-01-03T00:07:05.295Z,0.40
2023-01-03T00:07:37.609Z,0.40
2023-01-03T00:08:10.513Z,0.40
2023-01-03T00:08:42.731Z,0.40
2023-01-03T00:09:21.739Z,0.40
2023-01-03T00:09:53.978Z,0.40
2023-01-03T00:10:26.201Z,0.35
2023-01-03T00:11:01.039Z,0.40
2023-01-03T00:11:49.403Z,0.35
2023-01-03T00:12:30.394Z,0.40
2023-01-03T00:13:03.006Z,0.40
2023-01-03T00:13:35.248Z,0.50
2023-01-03T00:14:10.319Z,0.40
2023-01-03T00:14:43.839Z,0.35
2023-01-03T00:15:16.260Z,0.38
2023-01-03T00:15:51.090Z,0.38
2023-01-03T00:16:23.361Z,0.30
2023-01-03T00:16:58.050Z,0.50
2023-01-03T00:17:32.991Z,0.40
2023-01-03T00:18:05.732Z,0.40
2023-01-03T00:18:37.944Z,0.40
2023-01-03T00:19:14.907Z,0.52
2023-01-03T00:19:47.702Z,0.40
2023-01-03T00:20:22.752Z,0.40
2023-01-03T00:20:54.999Z,0.40
2023-01-03T00:21:27.250Z,0.40
2023-01-03T00:21:59.524Z,0.40
2023-01-03T00:22:34.766Z,0.40
2023-01-03T00:23:07.029Z,0.40
2023-01-03T00:23:39.507Z,0.40
2023-01-03T00:24:11.769Z,0.40
2023-01-03T00:24:50.186Z,0.40
2023-01-03T00:25:22.642Z,0.40
2023-01-03T00:25:54.907Z,0.40
2023-01-03T00:26:29.828Z,0.40
2023-01-03T00:27:02.131Z,0.43
2023-01-03T00:27:37.055Z,0.40
2023-01-03T00:28:09.257Z,0.40
2023-01-03T00:28:41.697Z,0.40
2023-01-03T00:29:16.779Z,0.30
2023-01-03T00:29:49.061Z,0.40
2023-01-03T00:30:21.537Z,0.30
2023-01-03T00:30:56.378Z,0.40
2023-01-03T00:31:28.805Z,0.40
2023-01-03T00:32:01.215Z,0.40
2023-01-03T00:32:36.092Z,0.40
2023-01-03T00:33:08.432Z,0.40
2023-01-03T00:33:41.189Z,0.40
2023-01-03T00:34:13.584Z,0.40
2023-01-03T00:34:49.292Z,0.30
2023-01-03T00:35:21.509Z,0.40
2023-01-03T00:35:53.784Z,0.40
2023-01-03T00:36:26.014Z,0.40
2023-01-03T00:37:00.947Z,0.43
2023-01-03T00:37:33.190Z,0.40
2023-01-03T00:38:05.427Z,0.40
2023-01-03T00:38:41.391Z,0.40
2023-01-03T00:39:13.717Z,0.40
2023-01-03T00:39:51.178Z,0.40
2023-01-03T00:40:23.398Z,0.40
2023-01-03T00:40:55.612Z,0.40
2023-01-03T00:41:30.737Z,0.40
2023-01-03T00:42:03.048Z,0.40
2023-01-03T00:42:55.294Z,0.65
2023-01-03T00:43:32.918Z,0.40
2023-01-03T00:44:05.452Z,0.40
2023-01-03T00:44:40.291Z,0.40
2023-01-03T00:45:16.202Z,0.40
2023-01-03T00:45:51.411Z,0.35
2023-01-03T00:46:26.654Z,0.40
2023-01-03T00:46:59.140Z,0.40
2023-01-03T00:47:33.959Z,0.50
2023-01-03T00:48:06.537Z,0.40
2023-01-03T00:48:39.100Z,0.40
2023-01-03T00:49:14.391Z,0.35
2023-01-03T00:49:46.637Z,0.40
2023-01-03T00:50:18.880Z,0.40
2023-01-03T00:50:51.111Z,0.40
2023-01-03T00:51:29.225Z,0.40
2023-01-03T00:52:01.516Z,0.30
2023-01-03T00:52:33.747Z,0.40
2023-01-03T00:53:08.561Z,0.40
2023-01-03T00:53:45.488Z,0.40
2023-01-03T00:54:20.392Z,0.40
2023-01-03T00:54:55.215Z,0.40
2023-01-03T00:55:27.523Z,0.40
2023-01-03T00:56:03.151Z,0.40
2023-01-03T00:56:39.226Z,0.40
2023-01-03T00:57:11.433Z,0.30
2023-01-03T00:57:44.191Z,0.30
2023-01-03T00:58:19.239Z,0.40
2023-01-03T00:58:51.471Z,0.35
2023-01-03T00:59:26.311Z,0.30
2023-01-03T00:59:58.664Z,0.30
2023-01-03T01:00:30.956Z,0.30
2023-01-03T01:01:06.075Z,0.40
2023-01-03T01:01:47.299Z,0.40
2023-01-03T01:02:20.542Z,0.40
2023-01-03T01:02:53.755Z,0.40
2023-01-03T01:03:29.550Z,0.40
2023-01-03T01:04:05.106Z,0.40
2023-01-03T01:04:39.963Z,0.40
2023-01-03T01:05:12.301Z,0.30
2023-01-03T01:05:44.529Z,0.40
2023-01-03T01:06:21.676Z,0.40
2023-01-03T01:06:56.054Z,0.40
2023-01-03T01:07:28.787Z,0.40
2023-01-03T01:08:03.600Z,0.40
2023-01-03T01:08:36.639Z,0.30
2023-01-03T01:09:14.727Z,0.40
2023-01-03T01:09:47.096Z,0.32
2023-01-03T01:10:21.976Z,0.40
2023-01-03T01:11:05.940Z,0.40
2023-01-03T01:11:38.346Z,0.40
2023-01-03T01:12:13.171Z,0.40
2023-01-03T01:12:45.460Z,0.30
2023-01-03T01:13:17.695Z,0.40
2023-01-03T01:13:53.178Z,0.40
2023-01-03T01:14:27.395Z,0.40
2023-01-03T01:15:02.226Z,0.40
2023-01-03T01:15:34.683Z,0.40
2023-01-03T01:16:09.405Z,0.40
2023-01-03T01:16:44.277Z,0.50
2023-01-03T01:17:22.263Z,0.40
2023-01-03T01:17:54.940Z,0.40
2023-01-03T01:18:29.915Z,0.30
2023-01-03T01:19:03.070Z,0.40
2023-01-03T01:19:39.716Z,0.43
2023-01-03T01:20:11.950Z,0.40
2023-01-03T01:20:44.200Z,0.30
2023-01-03T01:21:21.765Z,0.32
2023-01-03T01:21:54.009Z,0.40
2023-01-03T01:22:26.279Z,0.30
2023-01-03T01:23:01.107Z,0.40
2023-01-03T01:23:35.403Z,0.40
2023-01-03T01:24:09.603Z,0.40
2023-01-03T01:24:47.951Z,0.40
2023-01-03T01:25:22.766Z,0.30
2023-01-03T01:25:55.890Z,0.40
2023-01-03T01:26:30.733Z,0.30
2023-01-03T01:27:03.216Z,0.32
2023-01-03T01:27:35.482Z,0.40
2023-01-03T01:28:10.688Z,0.40
2023-01-03T01:28:43.282Z,0.40
2023-01-03T01:29:19.371Z,0.40
2023-01-03T01:29:51.604Z,0.40
2023-01-03T01:30:23.880Z,0.40
2023-01-03T01:30:58.750Z,0.30
2023-01-03T01:31:33.895Z,0.40
2023-01-03T01:32:06.513Z,0.40
2023-01-03T01:32:38.733Z,0.40
2023-01-03T01:33:13.579Z,0.40
2023-01-03T01:33:45.933Z,0.40
2023-01-03T01:34:21.669Z,0.40
2023-01-03T01:34:53.909Z,0.30
2023-01-03T01:35:26.130Z,0.40
2023-01-03T01:36:01.171Z,0.40
2023-01-03T01:36:37.576Z,0.40
2023-01-03T01:37:12.505Z,0.40
2023-01-03T01:37:44.747Z,0.40
2023-01-03T01:38:16.977Z,0.40
2023-01-03T01:38:56.571Z,0.30
2023-01-03T01:39:29.704Z,0.30
2023-01-03T01:40:04.626Z,0.30
2023-01-03T01:40:39.583Z,0.40
2023-01-03T01:41:14.142Z,0.35
2023-01-03T01:42:02.463Z,0.40
2023-01-03T01:42:49.728Z,0.40
2023-01-03T01:43:39.317Z,0.30
2023-01-03T01:44:49.182Z,0.38
2023-01-03T01:45:21.519Z,0.40
2023-01-03T01:45:53.874Z,0.40
2023-01-03T01:46:30.742Z,0.40
2023-01-03T01:47:03.074Z,0.40
2023-01-03T01:47:40.124Z,0.40
2023-01-03T01:48:16.908Z,0.40
2023-01-03T01:48:52.354Z,0.40
2023-01-03T01:49:26.205Z,0.40
2023-01-03T01:50:04.477Z,0.40
2023-01-03T01:50:40.036Z,0.40
2023-01-03T01:51:15.318Z,0.43
2023-01-03T01:51:47.679Z,0.30
2023-01-03T01:52:20.848Z,0.40
2023-01-03T01:53:05.541Z,0.38
2023-01-03T01:53:38.961Z,0.40
2023-01-03T01:54:11.671Z,0.40
2023-01-03T01:54:46.735Z,0.40
2023-01-03T01:55:22.871Z,0.40
2023-01-03T01:55:59.830Z,0.30
2023-01-03T01:56:37.725Z,0.40
2023-01-03T01:57:13.115Z,0.30
2023-01-03T01:57:45.409Z,0.30
2023-01-03T01:58:20.476Z,0.50
2023-01-03T01:58:53.547Z,0.40
2023-01-03T01:59:28.427Z,0.50
2023-01-03T02:00:03.255Z,0.40
2023-01-03T02:00:38.181Z,0.47
2023-01-03T02:01:12.883Z,0.40
2023-01-03T02:01:49.312Z,0.40
2023-01-03T02:02:23.075Z,0.40
2023-01-03T02:02:58.592Z,0.40
2023-01-03T02:03:30.966Z,0.40
2023-01-03T02:04:05.509Z,0.38
2023-01-03T02:04:41.729Z,0.30
2023-01-03T02:05:14.589Z,0.40
2023-01-03T02:05:50.537Z,0.40
2023-01-03T02:06:26.066Z,0.40
2023-01-03T02:06:58.474Z,0.40
2023-01-03T02:07:30.713Z,0.40
2023-01-03T02:08:05.694Z,0.40
2023-01-03T02:08:38.038Z,0.35
2023-01-03T02:09:10.353Z,0.40
2023-01-03T02:09:45.579Z,0.40
2023-01-03T02:10:18.635Z,0.40
2023-01-03T02:11:09.591Z,0.40
2023-01-03T02:12:15.077Z,0.38
2023-01-03T02:13:07.969Z,0.30
2023-01-03T02:13:49.671Z,0.40
2023-01-03T02:14:39.919Z,0.40
2023-01-03T02:15:20.311Z,0.32
2023-01-03T02:16:17.521Z,0.30
2023-01-03T02:16:56.231Z,0.30
2023-01-03T02:17:38.787Z,0.40
2023-01-03T02:18:22.290Z,0.40
2023-01-03T02:19:01.209Z,0.50
2023-01-03T02:20:10.573Z,0.40
2023-01-03T02:21:19.569Z,0.40
2023-01-03T02:22:36.369Z,0.40
2023-01-03T02:23:43.344Z,0.50
2023-01-03T02:24:43.193Z,0.40
2023-01-03T02:25:33.638Z,0.40
2023-01-03T02:26:40.840Z,0.40
2023-01-03T02:27:31.172Z,0.30
2023-01-03T02:28:25.677Z,0.40
2023-01-03T02:29:19.793Z,0.40
2023-01-03T02:30:36.133Z,0.30
2023-01-03T02:31:13.326Z,0.40
2023-01-03T02:31:50.391Z,0.30
2023-01-03T02:32:33.715Z,0.40
2023-01-03T02:33:20.283Z,0.40
2023-01-03T02:33:59.772Z,0.40
2023-01-03T02:34:37.220Z,0.32
2023-01-03T02:35:14.803Z,0.40
2023-01-03T02:35:57.570Z,0.40
2023-01-03T02:36:34.838Z,0.40
2023-01-03T02:37:14.438Z,0.30
2023-01-03T02:37:56.730Z,0.35
2023-01-03T02:38:38.470Z,0.40
2023-01-03T02:39:19.134Z,0.32
2023-01-03T02:40:03.206Z,0.30
2023-01-03T02:40:39.212Z,0.40
2023-01-03T02:41:20.455Z,0.40
2023-01-03T02:42:18.674Z,0.40
2023-01-03T02:42:58.463Z,0.40
2023-01-03T02:43:35.570Z,0.40
2023-01-03T02:44:15.445Z,0.40
2023-01-03T02:44:53.757Z,0.38
2023-01-03T02:45:47.053Z,0.40
2023-01-03T02:46:27.717Z,0.40
2023-01-03T02:47:03.673Z,0.40
2023-01-03T02:47:40.131Z,0.40
2023-01-03T02:48:16.743Z,0.40
2023-01-03T02:48:51.795Z,0.30
2023-01-03T02:49:28.097Z,0.50
2023-01-03T02:50:03.163Z,0.30
2023-01-03T02:50:41.747Z,0.50
2023-01-03T02:51:17.895Z,0.40
2023-01-03T02:51:56.289Z,0.30
2023-01-03T02:52:29.791Z,0.40
2023-01-03T02:53:04.475Z,0.40
2023-01-03T02:53:42.052Z,0.40
2023-01-03T02:54:19.361Z,0.40
2023-01-03T02:54:57.720Z,0.40
2023-01-03T02:55:31.556Z,0.30
2023-01-03T02:56:08.214Z,0.40
2023-01-03T02:56:46.712Z,0.30
2023-01-03T02:57:21.907Z,0.30
2023-01-03T02:57:58.841Z,0.40
2023-01-03T02:58:35.259Z,0.40
2023-01-03T02:59:12.602Z,0.40
2023-01-03T02:59:47.707Z,0.40
2023-01-03T03:00:24.671Z,0.50
2023-01-03T03:01:00.178Z,0.40
2023-01-03T03:01:38.930Z,0.40
2023-01-03T03:02:12.995Z,0.40
2023-01-03T03:02:52.190Z,0.43
2023-01-03T03:03:29.506Z,0.30
2023-01-03T03:04:02.726Z,0.30
2023-01-03T03:04:36.131Z,0.40
2023-01-03T03:05:14.533Z,0.40
2023-01-03T03:05:51.023Z,0.40
2023-01-03T03:06:30.101Z,0.30
2023-01-03T03:07:07.706Z,0.40
2023-01-03T03:07:40.994Z,0.30
2023-01-03T03:08:13.320Z,0.40
2023-01-03T03:08:46.238Z,0.40
2023-01-03T03:09:21.117Z,0.35
2023-01-03T03:10:08.375Z,0.40
2023-01-03T03:10:56.705Z,0.30
2023-01-03T03:11:45.906Z,0.40
2023-01-03T03:12:33.124Z,0.30
2023-01-03T03:13:15.272Z,0.40
2023-01-03T03:13:51.741Z,0.30
2023-01-03T03:14:29.015Z,0.30
2023-01-03T03:15:01.354Z,0.40
2023-01-03T03:15:36.724Z,0.30
2023-01-03T03:16:15.201Z,0.40
2023-01-03T03:16:52.285Z,0.40
2023-01-03T03:17:28.944Z,0.38
2023-01-03T03:18:08.669Z,0.30
2023-01-03T03:18:51.253Z,0.30
2023-01-03T03:19:41.434Z,0.40
2023-01-03T03:20:30.581Z,0.40
2023-01-03T03:21:18.075Z,0.30
2023-01-03T03:22:05.429Z,0.40
2023-01-03T03:22:55.687Z,0.38
2023-01-03T03:23:45.485Z,0.40
2023-01-03T03:24:36.295Z,0.40
2023-01-03T03:25:14.964Z,0.40
2023-01-03T03:25:50.028Z,0.40
2023-01-03T03:26:24.764Z,0.32
2023-01-03T03:27:21.830Z,0.30
2023-01-03T03:28:12.940Z,0.30
2023-01-03T03:28:48.808Z,0.40
2023-01-03T03:29:22.611Z,0.35
2023-01-03T03:29:56.367Z,0.38
2023-01-03T03:30:31.327Z,0.40
2023-01-03T03:31:10.610Z,0.40
2023-01-03T03:31:45.919Z,0.40
2023-01-03T03:32:21.132Z,0.40
2023-01-03T03:32:58.060Z,0.30
2023-01-03T03:33:34.148Z,0.30
2023-01-03T03:34:11.201Z,0.45
2023-01-03T03:34:45.033Z,0.50
2023-01-03T03:35:19.336Z,0.30
2023-01-03T03:35:59.641Z,0.35
2023-01-03T03:36:39.077Z,0.40
2023-01-03T03:37:14.810Z,0.43
2023-01-03T03:37:51.459Z,0.35
2023-01-03T03:38:27.987Z,0.40
2023-01-03T03:39:00.535Z,0.40
2023-01-03T03:39:48.462Z,0.32
2023-01-03T03:40:36.319Z,0.50
2023-01-03T03:41:28.487Z,0.40
2023-01-03T03:42:29.252Z,0.33
2023-01-03T03:43:20.081Z,0.32
2023-01-03T03:44:12.622Z,0.40
2023-01-03T03:45:03.270Z,0.50
2023-01-03T03:45:39.811Z,0.38
2023-01-03T03:46:14.920Z,0.40
2023-01-03T03:46:55.180Z,0.40
2023-01-03T03:47:34.568Z,0.40
2023-01-03T03:48:09.744Z,0.40
2023-01-03T03:49:01.059Z,0.50
2023-01-03T03:49:41.130Z,0.38
2023-01-03T03:50:19.705Z,0.30
2023-01-03T03:50:54.553Z,0.40
2023-01-03T03:51:30.148Z,0.40
2023-01-03T03:52:06.044Z,0.40
2023-01-03T03:52:39.379Z,0.40
2023-01-03T03:53:14.590Z,0.40
2023-01-03T03:53:47.453Z,0.40
2023-01-03T03:54:21.494Z,0.40
2023-01-03T03:55:00.006Z,0.40
2023-01-03T03:55:37.350Z,0.40
2023-01-03T03:56:11.326Z,0.43
2023-01-03T03:56:49.722Z,0.40
2023-01-03T03:57:25.866Z,0.40
2023-01-03T03:58:04.258Z,0.40
2023-01-03T03:58:39.308Z,0.40
2023-01-03T03:59:11.872Z,0.40
2023-01-03T03:59:49.919Z,0.40
2023-01-03T04:00:25.033Z,0.40
2023-01-03T04:01:00.310Z,0.40
2023-01-03T04:01:33.203Z,0.30
2023-01-03T04:02:07.176Z,0.40
2023-01-03T04:02:47.165Z,0.40
2023-01-03T04:03:20.941Z,0.40
2023-01-03T04:03:54.386Z,0.32
2023-01-03T04:04:33.414Z,0.38
2023-01-03T04:05:08.575Z,0.40
2023-01-03T04:05:43.188Z,0.40
2023-01-03T04:06:24.315Z,0.30
2023-01-03T04:06:56.582Z,0.40
2023-01-03T04:07:31.462Z,0.40
2023-01-03T04:08:03.933Z,0.40
2023-01-03T04:08:36.602Z,0.40
2023-01-03T04:09:11.607Z,0.32
2023-01-03T04:09:44.272Z,0.40
2023-01-03T04:10:20.428Z,0.30
2023-01-03T04:11:05.797Z,0.40
2023-01-03T04:11:38.306Z,0.40
2023-01-03T04:12:10.529Z,0.40
2023-01-03T04:12:45.339Z,0.30
2023-01-03T04:13:17.575Z,0.32
2023-01-03T04:13:50.012Z,0.40
2023-01-03T04:14:25.615Z,0.30
2023-01-03T04:14:57.889Z,0.40
2023-01-03T04:15:32.811Z,0.30
2023-01-03T04:16:06.226Z,0.40
2023-01-03T04:16:38.588Z,0.30
2023-01-03T04:17:13.490Z,0.30
2023-01-03T04:17:48.334Z,0.40
2023-01-03T04:18:20.552Z,0.43
2023-01-03T04:18:55.363Z,0.50
2023-01-03T04:19:27.786Z,0.30
2023-01-03T04:20:00.000Z,0.40
2023-01-03T04:20:34.835Z,0.30
2023-01-03T04:21:07.075Z,0.40
2023-01-03T04:21:39.344Z,0.40
2023-01-03T04:22:14.178Z,0.30
2023-01-03T04:22:46.411Z,0.40
2023-01-03T04:23:18.677Z,0.40
2023-01-03T04:23:51.094Z,0.30
2023-01-03T04:24:26.063Z,0.40
2023-01-03T04:24:58.350Z,0.30
2023-01-03T04:25:30.585Z,0.40
2023-01-03T04:26:05.424Z,0.30
2023-01-03T04:26:37.816Z,0.35
2023-01-03T04:27:11.217Z,0.30
2023-01-03T04:27:46.046Z,0.35
2023-01-03T04:28:18.762Z,0.30
2023-01-03T04:28:50.977Z,0.40
2023-01-03T04:29:23.212Z,0.43
2023-01-03T04:29:58.035Z,0.40
2023-01-03T04:30:30.295Z,0.40
2023-01-03T04:31:02.720Z,0.40
2023-01-03T04:31:37.604Z,0.40
2023-01-03T04:32:10.269Z,0.40
2023-01-03T04:32:42.594Z,0.40
2023-01-03T04:33:20.080Z,0.40
2023-01-03T04:33:54.088Z,0.40
2023-01-03T04:34:26.319Z,0.40
2023-01-03T04:35:01.178Z,0.40
2023-01-03T04:35:33.723Z,0.30
2023-01-03T04:36:06.599Z,0.30
2023-01-03T04:36:41.466Z,0.40
2023-01-03T04:37:13.766Z,0.40
2023-01-03T04:37:45.971Z,0.40
2023-01-03T04:38:21.095Z,0.40
2023-01-03T04:38:53.326Z,0.38
2023-01-03T04:39:25.635Z,0.40
2023-01-03T04:40:00.657Z,0.30
2023-01-03T04:40:34.015Z,0.30
2023-01-03T04:41:07.328Z,0.40
2023-01-03T04:41:42.183Z,0.40
2023-01-03T04:42:29.479Z,0.40
2023-01-03T04:43:16.712Z,0.40
2023-01-03T04:44:04.881Z,0.40
2023-01-03T04:44:37.247Z,0.30
2023-01-03T04:45:11.209Z,0.40
2023-01-03T04:45:46.079Z,0.40
2023-01-03T04:46:18.567Z,0.43
2023-01-03T04:46:53.077Z,0.40
2023-01-03T04:47:28.168Z,0.40
2023-01-03T04:48:00.415Z,0.50
2023-01-03T04:48:35.231Z,0.32
2023-01-03T04:49:11.245Z,0.30
2023-01-03T04:49:45.658Z,0.40
2023-01-03T04:50:17.980Z,0.38
2023-01-03T04:50:55.832Z,0.35
2023-01-03T04:51:28.841Z,0.40
2023-01-03T04:52:01.070Z,0.50
2023-01-03T04:52:35.920Z,0.30
2023-01-03T04:53:08.245Z,0.40
2023-01-03T04:53:40.512Z,0.30
2023-01-03T04:54:15.337Z,0.40
2023-01-03T04:54:47.564Z,0.40
2023-01-03T04:55:19.791Z,0.32
2023-01-03T04:55:56.843Z,0.40
2023-01-03T04:56:31.226Z,0.30
2023-01-03T04:57:06.127Z,0.40
2023-01-03T04:57:38.345Z,0.35
2023-01-03T04:58:10.560Z,0.40
2023-01-03T04:58:45.387Z,0.40
2023-01-03T04:59:17.599Z,0.40
2023-01-03T04:59:49.815Z,0.40
2023-01-03T05:00:24.702Z,0.40
2023-01-03T05:01:00.160Z,0.40
2023-01-03T05:01:32.759Z,0.30
2023-01-03T05:02:07.954Z,0.40
2023-01-03T05:02:40.431Z,0.40
2023-01-03T05:03:12.827Z,0.40
2023-01-03T05:03:50.428Z,0.40
2023-01-03T05:04:22.809Z,0.40
2023-01-03T05:04:55.059Z,0.30
2023-01-03T05:05:30.265Z,0.40
2023-01-03T05:06:04.071Z,0.30
2023-01-03T05:06:36.327Z,0.40
2023-01-03T05:07:11.204Z,0.40
2023-01-03T05:07:43.450Z,0.45
2023-01-03T05:08:15.693Z,0.40
2023-01-03T05:08:50.980Z,0.40
2023-01-03T05:09:23.731Z,0.40
2023-01-03T05:09:55.996Z,0.40
2023-01-03T05:10:30.805Z,0.47
2023-01-03T05:11:03.652Z,0.45
2023-01-03T05:11:35.929Z,0.40
2023-01-03T05:12:12.384Z,0.30
2023-01-03T05:12:59.848Z,0.40
2023-01-03T05:13:32.246Z,0.30
2023-01-03T05:14:13.987Z,0.40
2023-01-03T05:14:46.771Z,0.50
2023-01-03T05:15:18.981Z,0.40
2023-01-03T05:15:53.861Z,0.35
2023-01-03T05:16:26.147Z,0.40
2023-01-03T05:16:58.441Z,0.40
2023-01-03T05:17:33.316Z,0.30
2023-01-03T05:18:06.362Z,0.40
2023-01-03T05:18:39.126Z,0.40
2023-01-03T05:19:16.595Z,0.38
2023-01-03T05:20:03.904Z,0.40
2023-01-03T05:20:51.737Z,0.30
2023-01-03T05:21:38.991Z,0.30
2023-01-03T05:22:26.223Z,0.40
2023-01-03T05:23:13.428Z,0.50
2023-01-03T05:24:00.663Z,0.40
2023-01-03T05:24:47.908Z,0.40
2023-01-03T05:25:35.214Z,0.50
2023-01-03T05:26:13.490Z,0.50
2023-01-03T05:26:45.979Z,0.40
2023-01-03T05:27:20.849Z,0.40
2023-01-03T05:27:53.187Z,0.43
2023-01-03T05:28:25.503Z,0.50
2023-01-03T05:29:00.785Z,0.40
2023-01-03T05:29:33.611Z,0.50
2023-01-03T05:30:07.416Z,0.40
2023-01-03T05:30:42.236Z,0.50
2023-01-03T05:31:14.494Z,0.40
2023-01-03T05:31:49.591Z,0.40
2023-01-03T05:32:23.961Z,0.50
2023-01-03T05:32:58.946Z,0.50
2023-01-03T05:33:31.174Z,0.60
2023-01-03T05:34:04.852Z,0.40
2023-01-03T05:34:42.276Z,0.40
2023-01-03T05:35:14.574Z,0.50
2023-01-03T05:35:47.473Z,0.60
2023-01-03T05:36:22.282Z,0.40
2023-01-03T05:36:54.518Z,0.45
2023-01-03T05:37:29.354Z,0.50
2023-01-03T05:38:01.611Z,0.50
2023-01-03T05:38:34.018Z,0.60
2023-01-03T05:39:08.955Z,0.40
2023-01-03T05:39:41.193Z,0.45
2023-01-03T05:40:13.812Z,0.47
2023-01-03T05:40:48.846Z,0.52
2023-01-03T05:41:35.885Z,0.55
2023-01-03T05:42:08.133Z,0.50
2023-01-03T05:42:43.008Z,0.40
2023-01-03T05:43:15.310Z,0.40
2023-01-03T05:43:47.527Z,0.50
2023-01-03T05:44:22.414Z,0.45
2023-01-03T05:44:54.644Z,0.40
2023-01-03T05:45:27.622Z,0.50
2023-01-03T05:46:02.475Z,0.30
2023-01-03T05:46:34.744Z,0.40
2023-01-03T05:47:06.985Z,0.40
2023-01-03T05:47:41.817Z,0.35
2023-01-03T05:48:14.127Z,0.40
2023-01-03T05:48:46.369Z,0.50
2023-01-03T05:49:21.292Z,0.40
2023-01-03T05:49:56.177Z,0.50
2023-01-03T05:50:28.865Z,0.50
2023-01-03T05:51:03.714Z,0.50
2023-01-03T05:51:35.951Z,0.50
2023-01-03T05:52:08.183Z,0.40
2023-01-03T05:52:43.005Z,0.35
2023-01-03T05:53:15.239Z,0.50
2023-01-03T05:53:47.483Z,0.40
2023-01-03T05:54:23.145Z,0.40
2023-01-03T05:54:55.361Z,0.40
2023-01-03T05:55:27.669Z,0.40
2023-01-03T05:56:07.432Z,0.40
2023-01-03T05:56:39.687Z,0.50
2023-01-03T05:57:14.506Z,0.40
2023-01-03T05:57:47.448Z,0.45
2023-01-03T05:58:19.877Z,0.38
2023-01-03T05:58:55.440Z,0.40
2023-01-03T05:59:28.439Z,0.40
2023-01-03T06:00:00.663Z,0.40
2023-01-03T06:00:35.549Z,0.40
2023-01-03T06:01:09.348Z,0.40
2023-01-03T06:01:44.256Z,0.30
2023-01-03T06:02:16.650Z,0.40
2023-01-03T06:02:48.955Z,0.32
2023-01-03T06:03:23.799Z,0.40
2023-01-03T06:03:56.295Z,0.40
2023-01-03T06:04:28.708Z,0.40
2023-01-03T06:05:06.225Z,0.43
2023-01-03T06:05:38.481Z,0.40
2023-01-03T06:06:11.218Z,0.40
2023-01-03T06:06:46.045Z,0.40
2023-01-03T06:07:18.267Z,0.40
2023-01-03T06:07:50.513Z,0.50
2023-01-03T06:08:25.332Z,0.47
2023-01-03T06:08:57.599Z,0.50
2023-01-03T06:09:29.848Z,0.50
2023-01-03T06:10:02.123Z,0.40
2023-01-03T06:10:36.979Z,0.40
2023-01-03T06:11:10.720Z,0.40
2023-01-03T06:11:43.362Z,0.40
2023-01-03T06:12:18.185Z,0.40
2023-01-03T06:12:50.422Z,0.40
2023-01-03T06:13:23.994Z,0.40
2023-01-03T06:13:58.904Z,0.50
2023-01-03T06:14:31.122Z,0.40
2023-01-03T06:15:03.801Z,0.50
2023-01-03T06:15:38.607Z,0.50
2023-01-03T06:16:27.448Z,0.50
2023-01-03T06:17:14.772Z,0.50
2023-01-03T06:17:58.156Z,0.40
2023-01-03T06:18:30.606Z,0.60
2023-01-03T06:19:04.325Z,0.68
2023-01-03T06:19:39.161Z,0.60
2023-01-03T06:20:14.029Z,1.00
2023-01-03T06:20:46.234Z,0.65
2023-01-03T06:21:21.082Z,0.73
2023-01-03T06:21:53.306Z,0.77
2023-01-03T06:22:25.543Z,0.75
2023-01-03T06:23:00.860Z,0.90
2023-01-03T06:23:33.087Z,0.65
2023-01-03T06:24:06.156Z,1.00
2023-01-03T06:24:41.056Z,1.05
2023-01-03T06:25:13.275Z,0.80
2023-01-03T06:25:45.491Z,0.90
2023-01-03T06:26:22.534Z,1.13
2023-01-03T06:26:54.808Z,1.00
2023-01-03T06:27:27.087Z,0.88
2023-01-03T06:28:01.893Z,0.80
2023-01-03T06:28:34.185Z,0.70
2023-01-03T06:29:06.972Z,0.90
2023-01-03T06:29:41.830Z,0.90
2023-01-03T06:30:15.796Z,0.70
2023-01-03T06:30:48.077Z,0.90
2023-01-03T06:31:23.170Z,0.70
2023-01-03T06:31:55.474Z,1.10
2023-01-03T06:32:30.331Z,0.90
2023-01-03T06:33:02.649Z,0.77
2023-01-03T06:33:35.116Z,0.70
2023-01-03T06:34:09.945Z,0.70
2023-01-03T06:34:42.214Z,0.80
2023-01-03T06:35:19.793Z,0.88
2023-01-03T06:35:52.781Z,0.70
2023-01-03T06:36:26.225Z,0.77
2023-01-03T06:37:01.707Z,0.70
2023-01-03T06:37:33.974Z,0.70
2023-01-03T06:38:06.326Z,0.70
2023-01-03T06:38:41.368Z,0.73
2023-01-03T06:39:13.601Z,1.00
2023-01-03T06:39:45.863Z,0.57
2023-01-03T06:40:20.981Z,0.75
2023-01-03T06:40:53.204Z,0.63
2023-01-03T06:41:25.445Z,0.70
2023-01-03T06:42:20.267Z,0.68
2023-01-03T06:42:52.478Z,0.60
2023-01-03T06:43:24.847Z,0.60
2023-01-03T06:43:59.872Z,0.55
2023-01-03T06:44:32.095Z,0.50
2023-01-03T06:45:20.383Z,0.40
2023-01-03T06:46:08.645Z,0.50
2023-01-03T06:46:55.907Z,0.50
2023-01-03T06:47:43.239Z,0.50
2023-01-03T06:48:39.455Z,0.50
2023-01-03T06:49:30.465Z,0.40
2023-01-03T06:50:17.695Z,0.50
2023-01-03T06:51:22.212Z,0.40
2023-01-03T06:52:09.491Z,0.40
2023-01-03T06:52:56.696Z,0.40
2023-01-03T06:53:35.018Z,0.50
2023-01-03T06:54:07.801Z,0.35
2023-01-03T06:54:40.507Z,0.40
2023-01-03T06:55:15.323Z,0.47
2023-01-03T06:55:52.853Z,0.40
2023-01-03T06:56:31.141Z,0.40
2023-01-03T06:57:03.619Z,0.47
2023-01-03T06:57:35.863Z,0.30
2023-01-03T06:58:11.046Z,0.50
2023-01-03T06:58:43.277Z,0.40
2023-01-03T06:59:18.124Z,0.40
2023-01-03T06:59:50.343Z,0.40
2023-01-03T07:00:25.300Z,0.43
2023-01-03T07:00:59.000Z,0.40
2023-01-03T07:01:31.454Z,0.50
2023-01-03T07:02:08.401Z,0.50
2023-01-03T07:02:40.841Z,0.50
2023-01-03T07:03:13.291Z,0.40
2023-01-03T07:03:48.216Z,0.40
2023-01-03T07:04:21.638Z,0.50
2023-01-03T07:04:53.952Z,0.50
2023-01-03T07:05:28.923Z,0.50
2023-01-03T07:06:03.793Z,0.40
2023-01-03T07:06:36.060Z,0.43
2023-01-03T07:07:10.925Z,0.43
2023-01-03T07:07:43.215Z,0.40
2023-01-03T07:08:15.435Z,0.40
2023-01-03T07:08:50.266Z,0.40
2023-01-03T07:09:22.508Z,0.40
2023-01-03T07:09:57.351Z,0.40
2023-01-03T07:10:29.660Z,0.50
2023-01-03T07:11:01.931Z,0.40
2023-01-03T07:11:37.275Z,0.50
2023-01-03T07:12:24.296Z,0.40
2023-01-03T07:13:11.548Z,0.50
2023-01-03T07:13:58.785Z,0.45
2023-01-03T07:14:31.007Z,0.40
2023-01-03T07:15:03.289Z,0.52
2023-01-03T07:15:38.356Z,0.45
2023-01-03T07:16:14.207Z,0.40
2023-01-03T07:16:50.236Z,0.60
2023-01-03T07:17:22.465Z,0.50
2023-01-03T07:17:55.616Z,0.50
2023-01-03T07:18:30.437Z,0.57
2023-01-03T07:19:03.131Z,0.50
2023-01-03T07:19:37.976Z,0.60
2023-01-03T07:20:10.631Z,0.60
2023-01-03T07:20:43.067Z,0.50
2023-01-03T07:21:20.487Z,0.50
2023-01-03T07:21:52.755Z,0.60
2023-01-03T07:22:25.009Z,0.52
2023-01-03T07:22:59.839Z,0.40
2023-01-03T07:23:32.069Z,0.40
2023-01-03T07:24:08.364Z,0.40
2023-01-03T07:24:40.580Z,0.50
2023-01-03T07:25:12.903Z,0.45
2023-01-03T07:25:47.837Z,0.55
2023-01-03T07:26:20.282Z,0.50
2023-01-03T07:26:55.439Z,0.50
2023-01-03T07:27:27.787Z,0.50
2023-01-03T07:28:05.537Z,0.45
2023-01-03T07:28:42.036Z,0.40
2023-01-03T07:29:14.320Z,0.50
2023-01-03T07:29:46.558Z,0.52
2023-01-03T07:30:21.577Z,0.47
2023-01-03T07:30:53.835Z,0.50
2023-01-03T07:31:26.409Z,0.47
2023-01-03T07:32:01.628Z,0.52
2023-01-03T07:32:33.862Z,0.60
2023-01-03T07:33:06.853Z,0.40
2023-01-03T07:33:42.161Z,0.40
2023-01-03T07:34:14.675Z,0.50
2023-01-03T07:34:46.968Z,0.50
2023-01-03T07:35:21.778Z,0.50
2023-01-03T07:36:01.503Z,0.43
2023-01-03T07:36:42.172Z,0.40
2023-01-03T07:37:14.399Z,0.40
2023-01-03T07:37:46.642Z,0.40
2023-01-03T07:38:21.713Z,0.57
2023-01-03T07:38:54.935Z,0.40
2023-01-03T07:39:29.749Z,0.40
2023-01-03T07:40:01.966Z,0.40
2023-01-03T07:40:34.479Z,0.50
2023-01-03T07:41:10.671Z,0.50
2023-01-03T07:41:57.879Z,0.40
2023-01-03T07:42:45.075Z,0.45
2023-01-03T07:43:32.291Z,0.40
2023-01-03T07:44:04.840Z,0.40
2023-01-03T07:44:37.080Z,0.40
2023-01-03T07:45:12.905Z,0.40
2023-01-03T07:45:46.391Z,0.35
2023-01-03T07:46:22.431Z,0.40
2023-01-03T07:46:54.739Z,0.40
2023-01-03T07:47:27.187Z,0.50
2023-01-03T07:48:02.046Z,0.47
2023-01-03T07:48:34.499Z,0.30
2023-01-03T07:49:12.021Z,0.40
2023-01-03T07:49:44.690Z,0.50
2023-01-03T07:50:17.055Z,0.40
2023-01-03T07:50:51.885Z,0.50
2023-01-03T07:51:24.116Z,0.40
2023-01-03T07:52:01.559Z,0.47
2023-01-03T07:52:34.515Z,0.40
2023-01-03T07:53:07.670Z,0.40
2023-01-03T07:53:43.264Z,0.40
2023-01-03T07:54:15.543Z,0.40
2023-01-03T07:54:47.763Z,0.55
2023-01-03T07:55:22.586Z,0.40
2023-01-03T07:55:55.006Z,0.30
2023-01-03T07:56:27.232Z,0.40
2023-01-03T07:57:02.065Z,0.63
2023-01-03T07:57:34.304Z,0.40
2023-01-03T07:58:06.891Z,0.40
2023-01-03T07:58:42.366Z,0.40
2023-01-03T07:59:14.584Z,0.40
2023-01-03T07:59:46.824Z,0.40
2023-01-03T08:00:22.046Z,0.40
2023-01-03T08:00:54.272Z,0.45
2023-01-03T08:01:26.963Z,0.50