createdAt,value
2023-07-21T00:01:10.677Z,0
2023-07-21T00:02:25.978Z,0
2023-07-21T00:03:42.286Z,0
2023-07-21T00:04:58.571Z,0
2023-07-21T00:06:14.875Z,0
2023-07-21T00:07:31.168Z,0
2023-07-21T00:08:47.451Z,0
2023-07-21T00:10:03.744Z,0
2023-07-21T00:11:20.043Z,0
2023-07-21T00:12:36.324Z,0
2023-07-21T00:13:51.651Z,0
2023-07-21T00:15:06.965Z,0
2023-07-21T00:16:23.246Z,0
2023-07-21T00:17:39.537Z,0
2023-07-21T00:18:55.849Z,0
2023-07-21T00:20:12.132Z,0
2023-07-21T00:22:44.731Z,0
2023-07-21T00:24:01.016Z,0
2023-07-21T00:25:17.300Z,0
2023-07-21T00:26:33.598Z,0
2023-07-21T00:27:49.895Z,0
2023-07-21T00:30:22.494Z,0
2023-07-21T00:31:37.790Z,0
2023-07-21T00:32:53.104Z,0
2023-07-21T00:34:09.396Z,0
2023-07-21T00:35:25.698Z,0
2023-07-21T00:36:42.001Z,0
2023-07-21T00:37:58.000Z,0
2023-07-21T00:39:14.572Z,0
2023-07-21T00:40:30.875Z,0
2023-07-21T00:41:47.158Z,0
2023-07-21T00:43:03.457Z,0
2023-07-21T00:45:35.078Z,0
2023-07-21T00:46:51.478Z,0
2023-07-21T00:48:07.782Z,0
2023-07-21T00:49:24.064Z,0
2023-07-21T00:50:40.356Z,0
2023-07-21T00:51:56.658Z,0
2023-07-21T00:53:12.953Z,0
2023-07-21T00:54:29.251Z,0
2023-07-21T00:55:45.537Z,0
2023-07-21T00:57:01.848Z,0
2023-07-21T00:58:17.151Z,0
2023-07-21T01:00:48.762Z,0
2023-07-21T01:02:05.051Z,0
2023-07-21T01:03:21.352Z,0
2023-07-21T01:04:37.649Z,0
2023-07-21T01:05:53.929Z,0
2023-07-21T01:07:10.231Z,0
2023-07-21T01:08:26.520Z,0
2023-07-21T01:09:42.806Z,0
2023-07-21T01:10:59.116Z,0
2023-07-21T01:12:15.411Z,0
2023-07-21T01:13:31.685Z,0
2023-07-21T01:14:47.982Z,0
2023-07-21T01:16:03.307Z,0
2023-07-21T01:17:19.599Z,0
2023-07-21T01:18:35.881Z,0
2023-07-21T01:19:52.187Z,0
2023-07-21T01:21:08.481Z,0
2023-07-21T01:22:23.797Z,0
2023-07-21T01:23:40.088Z,0
2023-07-21T01:24:56.384Z,0
2023-07-21T01:26:12.677Z,0
2023-07-21T01:27:28.968Z,0
2023-07-21T01:28:45.265Z,0
2023-07-21T01:30:01.546Z,0
2023-07-21T01:31:17.849Z,0
2023-07-21T01:32:34.141Z,0
2023-07-21T01:33:50.430Z,0
2023-07-21T01:35:06.727Z,0
2023-07-21T01:36:23.029Z,0
2023-07-21T01:37:39.311Z,0
2023-07-21T01:38:54.639Z,0
2023-07-21T01:40:10.919Z,0
2023-07-21T01:41:27.225Z,0
2023-07-21T01:42:43.520Z,0
2023-07-21T01:43:59.801Z,0
2023-07-21T01:45:16.106Z,0
2023-07-21T01:46:32.402Z,0
2023-07-21T01:47:48.682Z,0
2023-07-21T01:50:21.282Z,0
2023-07-21T01:51:37.568Z,0
2023-07-21T01:52:53.875Z,0
2023-07-21T01:54:10.160Z,0
2023-07-21T01:55:25.469Z,0
2023-07-21T01:56:41.771Z,0
2023-07-21T01:57:58.047Z,0
2023-07-21T01:59:14.348Z,0
2023-07-21T02:00:30.650Z,0
2023-07-21T02:01:46.941Z,0
2023-07-21T02:03:03.224Z,0
2023-07-21T02:04:19.523Z,0
2023-07-21T02:05:35.811Z,0
2023-07-21T02:06:52.111Z,0
2023-07-21T02:08:08.413Z,0
2023-07-21T02:09:24.698Z,0
2023-07-21T02:10:40.988Z,0
2023-07-21T02:11:56.307Z,0
2023-07-21T02:14:28.900Z,0
2023-07-21T02:17:01.489Z,0
2023-07-21T02:18:17.780Z,0
2023-07-21T02:19:34.074Z,0
2023-07-21T02:20:50.362Z,0
2023-07-21T02:22:06.646Z,0
2023-07-21T02:23:22.952Z,0
2023-07-21T02:24:39.180Z,1
2023-07-21T02:25:55.484Z,0
2023-07-21T02:27:11.784Z,0
2023-07-21T02:28:28.183Z,0
2023-07-21T02:29:44.445Z,1
2023-07-21T02:31:00.678Z,1
2023-07-21T02:32:16.921Z,1
2023-07-21T02:33:33.153Z,1
2023-07-21T02:34:49.451Z,0
2023-07-21T02:36:05.758Z,0
2023-07-21T02:37:21.998Z,2
2023-07-21T02:38:38.249Z,2
2023-07-21T02:39:54.475Z,1
2023-07-21T02:41:10.722Z,1
2023-07-21T02:42:26.973Z,3
2023-07-21T02:43:43.203Z,4
2023-07-21T02:44:58.450Z,3
2023-07-21T02:46:14.707Z,2
2023-07-21T02:47:30.933Z,5
2023-07-21T02:48:47.175Z,5
2023-07-21T02:50:03.417Z,4
2023-07-21T02:51:19.655Z,4
2023-07-21T02:52:35.906Z,7
2023-07-21T02:53:52.135Z,10
2023-07-21T02:55:08.388Z,12
2023-07-21T02:56:24.629Z,12
2023-07-21T02:57:40.867Z,13
2023-07-21T02:58:57.105Z,16
2023-07-21T03:00:13.342Z,20
2023-07-21T03:01:28.606Z,25
2023-07-21T03:02:44.843Z,31
2023-07-21T03:04:01.075Z,37
2023-07-21T03:05:17.324Z,46
2023-07-21T03:06:33.561Z,49
2023-07-21T03:07:49.797Z,53
2023-07-21T03:09:06.035Z,59
2023-07-21T03:10:22.283Z,65
2023-07-21T03:11:38.514Z,73
2023-07-21T03:12:54.750Z,81
2023-07-21T03:14:10.993Z,94
2023-07-21T03:15:27.227Z,105
2023-07-21T03:16:43.481Z,116
2023-07-21T03:17:58.725Z,129
2023-07-21T03:19:14.977Z,136
2023-07-21T03:20:31.212Z,148
2023-07-21T03:21:47.452Z,156
2023-07-21T03:23:03.695Z,168
2023-07-21T03:24:19.934Z,185
2023-07-21T03:25:36.179Z,186
2023-07-21T03:26:52.414Z,172
2023-07-21T03:28:08.647Z,171
2023-07-21T03:29:24.899Z,192
2023-07-21T03:30:41.143Z,211
2023-07-21T03:31:57.381Z,233
2023-07-21T03:33:13.620Z,271
2023-07-21T03:34:28.875Z,319
2023-07-21T03:35:45.119Z,329
2023-07-21T03:37:01.348Z,309
2023-07-21T03:38:17.583Z,319
2023-07-21T03:39:33.827Z,348
2023-07-21T03:40:50.069Z,331
2023-07-21T03:42:06.304Z,317
2023-07-21T03:43:22.551Z,274
2023-07-21T03:44:38.792Z,308
2023-07-21T03:45:55.025Z,379
2023-07-21T03:47:11.271Z,385
2023-07-21T03:48:27.513Z,419
2023-07-21T03:49:43.742Z,526
2023-07-21T03:51:00.111Z,610
2023-07-21T03:52:16.348Z,644
2023-07-21T03:53:32.592Z,618
2023-07-21T03:54:48.840Z,649
2023-07-21T03:56:05.077Z,798
2023-07-21T03:57:21.305Z,909
2023-07-21T03:58:37.550Z,825
2023-07-21T03:59:53.792Z,1077
2023-07-21T04:01:10.019Z,2108
2023-07-21T04:02:26.259Z,844
2023-07-21T04:03:42.508Z,680
2023-07-21T04:04:58.753Z,1010
2023-07-21T04:06:14.986Z,1391
2023-07-21T04:07:30.244Z,1705
2023-07-21T04:08:46.482Z,2613
2023-07-21T04:10:02.721Z,4687
2023-07-21T04:11:18.965Z,5033
2023-07-21T04:12:35.201Z,4801
2023-07-21T04:13:51.442Z,3305
2023-07-21T04:15:07.681Z,1984
2023-07-21T04:16:23.924Z,1484
2023-07-21T04:17:40.163Z,1484
2023-07-21T04:18:56.402Z,1551
2023-07-21T04:20:12.632Z,1662
2023-07-21T04:22:45.129Z,1989
2023-07-21T04:24:00.374Z,2180
2023-07-21T04:25:16.616Z,1840
2023-07-21T04:26:32.857Z,2696
2023-07-21T04:27:49.094Z,1350
2023-07-21T04:29:05.343Z,2740
2023-07-21T04:31:37.828Z,2765
2023-07-21T04:32:54.047Z,4709
2023-07-21T04:34:10.303Z,3453
2023-07-21T04:35:26.537Z,2908
2023-07-21T04:36:42.774Z,2890
2023-07-21T04:37:59.018Z,2904
2023-07-21T04:39:15.247Z,2941
2023-07-21T04:40:30.503Z,2979
2023-07-21T04:41:46.757Z,3023
2023-07-21T04:43:03.001Z,3064
2023-07-21T04:44:19.225Z,3135
2023-07-21T04:45:35.461Z,3070
2023-07-21T04:46:51.713Z,3182
2023-07-21T04:49:24.182Z,3200
2023-07-21T04:50:40.424Z,3204
2023-07-21T04:51:56.680Z,3209
2023-07-21T04:53:12.905Z,3216
2023-07-21T04:55:45.389Z,3237
2023-07-21T04:57:01.772Z,3255
2023-07-21T04:58:17.026Z,3271
2023-07-21T04:59:33.277Z,3294
2023-07-21T05:00:49.506Z,3321
2023-07-21T05:02:05.743Z,3351
2023-07-21T05:03:21.991Z,3381
2023-07-21T05:04:38.234Z,3410
2023-07-21T05:05:54.467Z,3438
2023-07-21T05:07:10.717Z,3463
2023-07-21T05:08:26.946Z,3490
2023-07-21T05:09:42.214Z,3511
2023-07-21T05:10:57.463Z,3523
2023-07-21T05:12:13.696Z,3519
2023-07-21T05:13:29.943Z,3519
2023-07-21T05:14:46.190Z,3517
2023-07-21T05:16:02.418Z,3518
2023-07-21T05:17:18.660Z,3520
2023-07-21T05:19:51.141Z,3604
2023-07-21T05:21:07.379Z,3697
2023-07-21T05:22:23.612Z,3830
2023-07-21T05:23:39.867Z,3972
2023-07-21T05:24:56.101Z,4110
2023-07-21T05:26:12.341Z,4324
2023-07-21T05:27:27.590Z,4625
2023-07-21T05:28:43.838Z,4648
2023-07-21T05:30:00.069Z,4855
2023-07-21T05:31:16.320Z,4852
2023-07-21T05:32:32.553Z,4844
2023-07-21T05:33:48.788Z,5019
2023-07-21T05:35:05.032Z,5255
2023-07-21T05:36:21.277Z,4980
2023-07-21T05:37:37.523Z,5010
2023-07-21T05:38:52.779Z,5058
2023-07-21T05:40:09.024Z,5043
2023-07-21T05:41:25.254Z,5069
2023-07-21T05:42:41.501Z,5048
2023-07-21T05:43:57.743Z,5138
2023-07-21T05:45:13.980Z,5287
2023-07-21T05:46:30.220Z,5292
2023-07-21T05:47:46.466Z,5167
2023-07-21T05:49:02.689Z,5021
2023-07-21T05:50:18.934Z,4972
2023-07-21T05:51:35.171Z,4958
2023-07-21T05:52:51.408Z,4890
2023-07-21T05:54:07.663Z,4889
2023-07-21T05:55:24.024Z,4925
2023-07-21T05:56:40.250Z,4916
2023-07-21T05:57:56.494Z,4892
2023-07-21T05:59:12.736Z,4963
2023-07-21T06:00:28.972Z,5122
2023-07-21T06:01:45.228Z,5282
2023-07-21T06:03:01.448Z,5337
2023-07-21T06:05:33.947Z,5367
2023-07-21T06:06:50.178Z,5357
2023-07-21T06:08:06.424Z,5441
2023-07-21T06:09:22.654Z,5522
2023-07-21T06:10:38.893Z,5559
2023-07-21T06:11:54.156Z,5645
2023-07-21T06:13:10.400Z,5755
2023-07-21T06:14:26.622Z,5932
2023-07-21T06:15:42.876Z,6145
2023-07-21T06:16:59.117Z,6275
2023-07-21T06:18:15.360Z,6246
2023-07-21T06:19:31.591Z,6124
2023-07-21T06:20:47.826Z,5959
2023-07-21T06:22:04.073Z,5837
2023-07-21T06:23:20.311Z,5790
2023-07-21T06:24:36.557Z,5742
2023-07-21T06:25:52.792Z,5657
2023-07-21T06:27:09.022Z,5576
2023-07-21T06:28:24.287Z,5582
2023-07-21T06:29:40.535Z,5617
2023-07-21T06:30:56.760Z,5743
2023-07-21T06:32:12.999Z,5885
2023-07-21T06:33:29.250Z,6030
2023-07-21T06:34:45.489Z,6149
2023-07-21T06:36:01.720Z,6140
2023-07-21T06:37:17.963Z,6003
2023-07-21T06:38:34.216Z,5780
2023-07-21T06:39:50.436Z,5650
2023-07-21T06:41:06.693Z,5482
2023-07-21T06:42:22.925Z,5419
2023-07-21T06:43:39.156Z,5436
2023-07-21T06:44:54.428Z,5551
2023-07-21T06:46:10.669Z,5646
2023-07-21T06:47:26.902Z,5629
2023-07-21T06:48:43.140Z,5572
2023-07-21T06:49:59.388Z,5560
2023-07-21T06:51:15.619Z,5675
2023-07-21T06:52:31.862Z,5821
2023-07-21T06:53:48.107Z,5870
2023-07-21T06:55:04.335Z,5960
2023-07-21T06:56:20.577Z,5993
2023-07-21T06:57:36.812Z,5912
2023-07-21T06:58:53.055Z,5599
2023-07-21T07:00:09.290Z,5160
2023-07-21T07:01:24.561Z,4754
2023-07-21T07:02:40.805Z,4459
2023-07-21T07:03:57.031Z,4366
2023-07-21T07:05:13.268Z,4504
2023-07-21T07:06:29.508Z,4566
2023-07-21T07:07:45.750Z,4516
2023-07-21T07:09:01.995Z,4403
2023-07-21T07:10:18.232Z,4327
2023-07-21T07:11:34.471Z,4272
2023-07-21T07:12:50.704Z,4238
2023-07-21T07:14:06.956Z,4234
2023-07-21T07:15:23.189Z,4229
2023-07-21T07:16:39.432Z,4259
2023-07-21T07:17:54.690Z,4226
2023-07-21T07:19:10.937Z,4204
2023-07-21T07:20:27.173Z,4309
2023-07-21T07:21:43.415Z,4472
2023-07-21T07:22:59.637Z,4688
2023-07-21T07:24:15.880Z,4933
2023-07-21T07:25:32.127Z,4986
2023-07-21T07:26:48.371Z,4966
2023-07-21T07:28:04.597Z,4948
2023-07-21T07:29:20.846Z,4895
2023-07-21T07:30:37.075Z,4855
2023-07-21T07:31:53.322Z,4844
2023-07-21T07:33:09.573Z,4913
2023-07-21T07:34:24.815Z,5014
2023-07-21T07:35:41.051Z,5094
2023-07-21T07:36:57.311Z,5160
2023-07-21T07:38:13.541Z,5195
2023-07-21T07:39:29.792Z,5189
2023-07-21T07:40:46.010Z,5352
2023-07-21T07:42:02.255Z,5687
2023-07-21T07:43:18.503Z,6041
2023-07-21T07:44:34.744Z,6199
2023-07-21T07:45:50.987Z,6278
2023-07-21T07:47:07.221Z,6366
2023-07-21T07:48:23.460Z,6357
2023-07-21T07:49:39.688Z,6265
2023-07-21T07:50:54.965Z,6107
2023-07-21T07:52:11.190Z,5990
2023-07-21T07:53:27.440Z,5996
2023-07-21T07:54:43.669Z,6102
2023-07-21T07:55:59.906Z,6222
2023-07-21T07:57:16.149Z,6323
2023-07-21T07:58:32.385Z,6532
2023-07-21T07:59:48.634Z,6696
2023-07-21T08:01:04.864Z,6568
2023-07-21T08:02:21.108Z,5975
2023-07-21T08:03:37.362Z,5873
2023-07-21T08:04:53.714Z,6055
2023-07-21T08:07:26.178Z,6087
2023-07-21T08:08:41.443Z,5658
2023-07-21T08:09:57.671Z,4899
2023-07-21T08:11:13.926Z,4097
2023-07-21T08:12:30.161Z,3809
2023-07-21T08:13:46.407Z,3959
2023-07-21T08:15:02.639Z,4585
2023-07-21T08:16:18.883Z,4829
2023-07-21T08:17:35.117Z,4591
2023-07-21T08:18:51.356Z,4618
2023-07-21T08:20:07.590Z,5026
2023-07-21T08:21:23.838Z,5433
2023-07-21T08:22:40.084Z,5454
2023-07-21T08:23:56.316Z,5288
2023-07-21T08:25:11.579Z,5219
2023-07-21T08:26:27.809Z,5305
2023-07-21T08:27:44.065Z,5294
2023-07-21T08:29:00.290Z,5292
2023-07-21T08:30:16.541Z,5214
2023-07-21T08:31:32.769Z,5070
2023-07-21T08:32:49.007Z,5282
2023-07-21T08:34:05.260Z,5638
2023-07-21T08:35:21.504Z,6548
2023-07-21T08:36:37.743Z,6858
2023-07-21T08:37:53.977Z,6999
2023-07-21T08:39:10.214Z,6766
2023-07-21T08:40:26.457Z,6702
2023-07-21T08:41:41.710Z,6282
2023-07-21T08:42:57.949Z,5702
2023-07-21T08:44:14.182Z,5113
2023-07-21T08:45:30.422Z,5091
2023-07-21T08:46:46.671Z,5450
2023-07-21T08:48:02.904Z,5800
2023-07-21T08:49:19.151Z,5989
2023-07-21T08:50:35.377Z,6132
2023-07-21T08:51:51.629Z,6180
2023-07-21T08:53:07.868Z,6582
2023-07-21T08:54:24.113Z,7309
2023-07-21T08:55:40.338Z,8111
2023-07-21T08:56:56.574Z,8388
2023-07-21T08:58:11.844Z,7836
2023-07-21T08:59:28.079Z,7104
2023-07-21T09:00:44.311Z,6445
2023-07-21T09:02:00.553Z,6049
2023-07-21T09:03:16.791Z,6103
2023-07-21T09:04:33.048Z,6545
2023-07-21T09:05:49.286Z,6963
2023-07-21T09:07:05.515Z,7091
2023-07-21T09:08:21.765Z,6992
2023-07-21T09:09:37.992Z,7040
2023-07-21T09:10:54.245Z,7143
2023-07-21T09:12:10.481Z,7365
2023-07-21T09:13:26.721Z,7374
2023-07-21T09:14:41.971Z,7138
2023-07-21T09:15:58.217Z,6891
2023-07-21T09:17:14.458Z,6659
2023-07-21T09:18:30.692Z,6557
2023-07-21T09:19:46.943Z,6614
2023-07-21T09:21:03.176Z,6707
2023-07-21T09:22:19.408Z,6911
2023-07-21T09:23:35.656Z,7060
2023-07-21T09:24:51.897Z,7248
2023-07-21T09:26:08.135Z,7418
2023-07-21T09:27:24.376Z,8088
2023-07-21T09:28:40.608Z,9317
2023-07-21T09:29:56.852Z,10196
2023-07-21T09:31:12.107Z,10678
2023-07-21T09:32:28.351Z,10773
2023-07-21T09:33:44.588Z,10656
2023-07-21T09:35:00.820Z,10978
2023-07-21T09:36:17.068Z,10846
2023-07-21T09:38:49.538Z,9687
2023-07-21T09:40:05.778Z,8909
2023-07-21T09:41:22.029Z,9079
2023-07-21T09:42:38.267Z,9422
2023-07-21T09:43:54.511Z,9554
2023-07-21T09:45:10.747Z,9846
2023-07-21T09:46:26.990Z,10310
2023-07-21T09:47:42.237Z,10561
2023-07-21T09:48:58.472Z,9735
2023-07-21T09:50:14.728Z,9034
2023-07-21T09:51:30.953Z,8910
2023-07-21T09:52:47.202Z,8779
2023-07-21T09:54:02.470Z,9101
2023-07-21T09:55:18.710Z,9312
2023-07-21T09:56:34.950Z,9200
2023-07-21T09:57:51.179Z,8251
2023-07-21T09:59:07.425Z,7164
2023-07-21T10:00:23.661Z,6571
2023-07-21T10:01:39.902Z,6291
2023-07-21T10:02:56.142Z,6202
2023-07-21T10:04:12.385Z,6143
2023-07-21T10:05:28.615Z,6111
2023-07-21T10:09:17.345Z,6591
2023-07-21T10:10:32.597Z,6866
2023-07-21T10:11:48.830Z,7282
2023-07-21T10:13:05.077Z,7678
2023-07-21T10:14:21.329Z,8363
2023-07-21T10:15:37.556Z,8924
2023-07-21T10:16:53.789Z,8572
2023-07-21T10:18:10.040Z,8088
2023-07-21T10:19:26.273Z,8202
2023-07-21T10:20:42.515Z,8635
2023-07-21T10:21:58.759Z,8475
2023-07-21T10:23:15.004Z,7477
2023-07-21T10:24:31.243Z,6261
2023-07-21T10:27:03.706Z,5164
2023-07-21T10:28:18.990Z,4660
2023-07-21T10:29:35.217Z,4299
2023-07-21T10:30:51.586Z,4229
2023-07-21T10:32:07.820Z,4005
2023-07-21T10:33:24.056Z,3637
2023-07-21T10:34:40.291Z,3461
2023-07-21T10:35:56.531Z,3524
2023-07-21T10:37:12.786Z,3480
2023-07-21T10:38:29.025Z,3594
2023-07-21T10:39:45.252Z,4004
2023-07-21T10:41:01.634Z,4009
2023-07-21T10:42:18.006Z,4182
2023-07-21T10:43:34.247Z,3910
2023-07-21T10:44:50.476Z,3544
2023-07-21T10:46:06.715Z,3634
2023-07-21T10:47:22.960Z,3870
2023-07-21T10:48:39.201Z,4120
2023-07-21T10:49:55.437Z,4110
2023-07-21T10:51:11.687Z,3882
2023-07-21T10:52:27.910Z,3778
2023-07-21T10:53:44.156Z,3702
2023-07-21T10:55:00.408Z,3729
2023-07-21T10:56:16.644Z,3550
2023-07-21T10:57:32.872Z,3750
2023-07-21T10:58:48.128Z,4069
2023-07-21T11:00:04.370Z,4325
2023-07-21T11:01:20.609Z,4759
2023-07-21T11:02:36.858Z,4991
2023-07-21T11:03:53.091Z,4748
2023-07-21T11:05:09.334Z,4972
2023-07-21T11:06:25.569Z,5271
2023-07-21T11:07:41.810Z,4790
2023-07-21T11:08:58.056Z,4321
2023-07-21T11:10:14.306Z,4085
2023-07-21T11:11:30.534Z,4106
2023-07-21T11:12:46.783Z,3961
2023-07-21T11:14:03.020Z,3983
2023-07-21T11:15:18.260Z,3542
2023-07-21T11:16:34.518Z,3275
2023-07-21T11:17:50.752Z,3381
2023-07-21T11:19:06.987Z,3244
2023-07-21T11:20:23.230Z,3754
2023-07-21T11:21:39.479Z,3857
2023-07-21T11:22:55.708Z,3254
2023-07-21T11:24:11.956Z,3450
2023-07-21T11:25:28.197Z,3759
2023-07-21T11:26:44.425Z,3666
2023-07-21T11:28:00.679Z,3434
2023-07-21T11:29:16.901Z,3458
2023-07-21T11:30:33.147Z,3436
2023-07-21T11:31:48.419Z,3236
2023-07-21T11:33:04.637Z,3224
2023-07-21T11:34:20.894Z,3038
2023-07-21T11:35:37.129Z,2857
2023-07-21T11:36:53.363Z,3158
2023-07-21T11:38:09.597Z,3576
2023-07-21T11:39:25.846Z,3909
2023-07-21T11:40:42.085Z,3754
2023-07-21T11:41:58.314Z,3601
2023-07-21T11:43:14.569Z,3151
2023-07-21T11:44:30.813Z,3069
2023-07-21T11:45:47.048Z,3588
2023-07-21T11:48:19.532Z,3364
2023-07-21T11:49:34.788Z,2866
2023-07-21T11:50:51.018Z,2797
2023-07-21T11:52:07.259Z,2710
2023-07-21T11:53:23.497Z,2737
2023-07-21T11:54:39.734Z,2923
2023-07-21T11:55:55.986Z,2971
2023-07-21T11:57:12.225Z,3158
2023-07-21T11:58:28.461Z,3188
2023-07-21T11:59:44.701Z,2988
2023-07-21T12:01:00.948Z,3437
2023-07-21T12:02:17.184Z,3494
2023-07-21T12:03:33.427Z,3250
2023-07-21T12:04:49.660Z,2950
2023-07-21T12:06:04.920Z,2872
2023-07-21T12:07:21.150Z,3009
2023-07-21T12:08:37.398Z,3283
2023-07-21T12:09:53.640Z,3811
2023-07-21T12:11:09.874Z,4206
2023-07-21T12:12:26.103Z,5058
2023-07-21T12:13:42.350Z,6092
2023-07-21T12:14:58.582Z,6187
2023-07-21T12:16:14.822Z,6193
2023-07-21T12:17:31.077Z,6401
2023-07-21T12:18:47.310Z,6433
2023-07-21T12:20:03.555Z,5922
2023-07-21T12:21:19.789Z,5718
2023-07-21T12:22:35.055Z,5465
2023-07-21T12:23:51.281Z,5353
2023-07-21T12:25:07.532Z,5299
2023-07-21T12:26:23.766Z,4941
2023-07-21T12:27:39.997Z,4732
2023-07-21T12:28:56.252Z,5139
2023-07-21T12:30:12.496Z,6745
2023-07-21T12:31:28.733Z,8008
2023-07-21T12:32:44.965Z,7831
2023-07-21T12:34:01.217Z,7006
2023-07-21T12:36:33.686Z,5729
2023-07-21T12:37:49.936Z,5440
2023-07-21T12:39:05.191Z,5381
2023-07-21T12:41:37.652Z,5540
2023-07-21T12:42:53.897Z,5809
2023-07-21T12:44:10.152Z,6028
2023-07-21T12:45:26.380Z,6321
2023-07-21T12:46:42.625Z,6340
2023-07-21T12:47:58.858Z,6330
2023-07-21T12:49:15.095Z,6588
2023-07-21T12:51:47.572Z,6884
2023-07-21T12:53:02.834Z,6759
2023-07-21T12:54:18.092Z,6674
2023-07-21T12:55:34.342Z,6961
2023-07-21T12:56:50.579Z,7733
2023-07-21T12:58:06.825Z,8476
2023-07-21T12:59:23.068Z,8898
2023-07-21T13:00:39.290Z,8790
2023-07-21T13:01:55.545Z,8668
2023-07-21T13:03:11.777Z,8393
2023-07-21T13:04:28.014Z,8189
2023-07-21T13:05:43.269Z,8454
2023-07-21T13:06:58.538Z,8694
2023-07-21T13:08:14.778Z,8529
2023-07-21T13:09:31.021Z,8441
2023-07-21T13:10:47.244Z,8681
2023-07-21T13:12:03.493Z,8804
2023-07-21T13:13:19.727Z,8589
2023-07-21T13:14:35.980Z,8220
2023-07-21T13:15:52.212Z,8044
2023-07-21T13:17:08.454Z,8508
2023-07-21T13:18:24.687Z,10105
2023-07-21T13:19:40.935Z,11048
2023-07-21T13:20:57.169Z,10553
2023-07-21T13:22:13.406Z,10560
2023-07-21T13:23:28.674Z,11741
2023-07-21T13:24:44.915Z,12380
2023-07-21T13:26:01.145Z,12680
2023-07-21T13:27:17.396Z,12767
2023-07-21T13:28:33.621Z,12970
2023-07-21T13:29:49.871Z,13200
2023-07-21T13:31:06.100Z,12993
2023-07-21T13:32:22.346Z,12312
2023-07-21T13:33:38.596Z,11493
2023-07-21T13:34:54.832Z,11426
2023-07-21T13:37:27.312Z,10065
2023-07-21T13:38:43.556Z,9836
2023-07-21T13:39:58.801Z,9893
2023-07-21T13:41:15.041Z,9745
2023-07-21T13:42:31.291Z,9173
2023-07-21T13:43:47.521Z,9463
2023-07-21T13:45:03.771Z,9857
2023-07-21T13:46:20.008Z,9942
2023-07-21T13:47:36.238Z,9734
2023-07-21T13:48:52.478Z,9779
2023-07-21T13:50:08.732Z,10090
2023-07-21T13:51:24.956Z,10473
2023-07-21T13:52:41.200Z,10875
2023-07-21T13:53:57.438Z,11109
2023-07-21T13:55:13.684Z,11196
2023-07-21T13:56:30.045Z,11445
2023-07-21T13:57:46.281Z,10987
2023-07-21T13:59:02.519Z,9733
2023-07-21T14:00:18.759Z,9170
2023-07-21T14:01:35.009Z,8858
2023-07-21T14:02:51.247Z,8734
2023-07-21T14:04:07.478Z,8816
2023-07-21T14:06:39.962Z,7604
2023-07-21T14:07:56.198Z,7092
2023-07-21T14:09:11.474Z,6536
2023-07-21T14:10:27.705Z,6102
2023-07-21T14:11:43.945Z,5877
2023-07-21T14:13:00.191Z,5653
2023-07-21T14:14:16.432Z,5987
2023-07-21T14:15:32.675Z,6358
2023-07-21T14:16:48.904Z,7097
2023-07-21T14:18:05.141Z,6528
2023-07-21T14:19:21.383Z,6810
2023-07-21T14:20:37.632Z,7056
2023-07-21T14:21:53.868Z,7760
2023-07-21T14:23:10.113Z,8070
2023-07-21T14:24:26.343Z,7562
2023-07-21T14:25:41.595Z,6937
2023-07-21T14:26:57.833Z,6421
2023-07-21T14:28:14.092Z,6060
2023-07-21T14:29:30.316Z,5558
2023-07-21T14:30:46.570Z,5670
2023-07-21T14:32:02.798Z,6192
2023-07-21T14:33:19.035Z,6998
2023-07-21T14:35:51.514Z,8844
2023-07-21T14:37:07.763Z,9311
2023-07-21T14:38:24.003Z,9592
2023-07-21T14:39:40.243Z,9600
2023-07-21T14:40:56.480Z,9634
2023-07-21T14:42:11.749Z,9792
2023-07-21T14:43:27.982Z,10233
2023-07-21T14:44:44.230Z,10620
2023-07-21T14:46:00.453Z,10241
2023-07-21T14:47:16.690Z,9772
2023-07-21T14:48:32.942Z,9799
2023-07-21T14:49:49.190Z,10081
2023-07-21T14:51:05.417Z,10462
2023-07-21T14:52:21.655Z,10682
2023-07-21T14:53:37.907Z,10606
2023-07-21T14:54:54.137Z,10446
2023-07-21T14:56:10.389Z,11685
2023-07-21T14:57:26.622Z,10925
2023-07-21T14:58:42.976Z,10820
2023-07-21T14:59:59.216Z,10636
2023-07-21T15:01:15.469Z,10766
2023-07-21T15:02:31.708Z,10497
2023-07-21T15:03:47.933Z,10316
2023-07-21T15:05:04.171Z,9355
2023-07-21T15:06:20.421Z,8486
2023-07-21T15:07:36.654Z,7681
2023-07-21T15:08:52.901Z,7013
2023-07-21T15:10:09.152Z,6650
2023-07-21T15:11:25.375Z,6527
2023-07-21T15:12:41.628Z,6172
2023-07-21T15:13:57.853Z,6472
2023-07-21T15:15:13.117Z,6303
2023-07-21T15:16:29.368Z,6393
2023-07-21T15:17:45.592Z,6621
2023-07-21T15:19:01.846Z,6871
2023-07-21T15:20:18.082Z,6750
2023-07-21T15:21:34.324Z,6688
2023-07-21T15:22:50.549Z,7040
2023-07-21T15:24:06.798Z,6557
2023-07-21T15:25:23.029Z,6076
2023-07-21T15:26:39.000Z,5905
2023-07-21T15:27:55.510Z,5697
2023-07-21T15:29:11.767Z,5657
2023-07-21T15:31:44.244Z,6414
2023-07-21T15:32:59.498Z,6521
2023-07-21T15:34:15.726Z,6344
2023-07-21T15:36:48.207Z,6491
2023-07-21T15:38:04.462Z,6109
2023-07-21T15:39:20.695Z,5721
2023-07-21T15:40:36.925Z,5482
2023-07-21T15:41:53.000Z,5212
2023-07-21T15:43:09.419Z,4956
2023-07-21T15:44:25.648Z,4786
2023-07-21T15:45:41.887Z,4595
2023-07-21T15:46:58.125Z,4303
2023-07-21T15:48:14.371Z,4021
2023-07-21T15:49:29.624Z,3847
2023-07-21T15:50:45.871Z,3645
2023-07-21T15:52:02.098Z,3434
2023-07-21T15:53:18.358Z,3230
2023-07-21T15:54:34.595Z,3204
2023-07-21T15:55:50.824Z,3460
2023-07-21T15:57:07.071Z,3632
2023-07-21T15:58:23.306Z,3656
2023-07-21T15:59:39.551Z,3722
2023-07-21T16:00:55.792Z,3772
2023-07-21T16:02:12.024Z,3609
2023-07-21T16:03:28.274Z,3321
2023-07-21T16:04:44.498Z,3023
2023-07-21T16:06:00.872Z,2870
2023-07-21T16:07:17.106Z,2817
2023-07-21T16:09:49.586Z,2409
2023-07-21T16:11:05.836Z,2122
2023-07-21T16:12:22.078Z,2007
2023-07-21T16:14:54.539Z,2262
2023-07-21T16:16:10.780Z,2382
2023-07-21T16:17:27.020Z,2331
2023-07-21T16:18:43.268Z,2242
2023-07-21T16:19:59.502Z,2326
2023-07-21T16:21:15.748Z,2552
2023-07-21T16:22:31.000Z,2619
2023-07-21T16:23:47.253Z,2513
2023-07-21T16:25:03.482Z,2465
2023-07-21T16:26:19.731Z,2523
2023-07-21T16:27:35.959Z,2483
2023-07-21T16:30:08.439Z,2288
2023-07-21T16:31:23.694Z,2053
2023-07-21T16:32:38.960Z,1764
2023-07-21T16:33:55.208Z,1506
2023-07-21T16:35:11.443Z,1365
2023-07-21T16:36:27.687Z,1376
2023-07-21T16:37:43.928Z,1436
2023-07-21T16:39:00.150Z,1443
2023-07-21T16:40:16.391Z,1378
2023-07-21T16:41:32.638Z,1283
2023-07-21T16:42:48.875Z,1277
2023-07-21T16:44:04.138Z,1427
2023-07-21T16:45:20.511Z,1625
2023-07-21T16:46:36.746Z,1703
2023-07-21T16:47:52.985Z,1631
2023-07-21T16:49:09.210Z,1524
2023-07-21T16:50:25.465Z,1424
2023-07-21T16:51:41.694Z,1327
2023-07-21T16:52:57.931Z,1260
2023-07-21T16:54:14.185Z,1208
2023-07-21T16:55:30.425Z,1133
2023-07-21T16:56:46.648Z,1115
2023-07-21T16:58:02.908Z,1136
2023-07-21T17:00:35.382Z,1090
2023-07-21T17:01:50.631Z,1036
2023-07-21T17:03:06.870Z,989
2023-07-21T17:04:23.112Z,982
2023-07-21T17:05:39.000Z,855
2023-07-21T17:08:11.823Z,486
2023-07-21T17:09:27.101Z,337
2023-07-21T17:10:42.354Z,248
2023-07-21T17:11:58.584Z,242
2023-07-21T17:13:14.837Z,234
2023-07-21T17:15:47.301Z,223
2023-07-21T17:17:03.551Z,258
2023-07-21T17:18:19.787Z,276
2023-07-21T17:19:36.032Z,291
2023-07-21T17:20:52.269Z,317
2023-07-21T17:22:08.504Z,271
2023-07-21T17:23:24.756Z,226
2023-07-21T17:24:40.995Z,224
2023-07-21T17:25:57.222Z,250
2023-07-21T17:27:12.487Z,343
2023-07-21T17:28:28.734Z,429
2023-07-21T17:29:44.972Z,567
2023-07-21T17:31:01.211Z,656
2023-07-21T17:32:17.438Z,723
2023-07-21T17:33:33.675Z,745
2023-07-21T17:34:49.932Z,768
2023-07-21T17:36:05.176Z,774
2023-07-21T17:37:20.437Z,763
2023-07-21T17:38:36.678Z,764
2023-07-21T17:39:52.916Z,836
2023-07-21T17:41:09.168Z,912
2023-07-21T17:42:25.396Z,918
2023-07-21T17:43:41.632Z,948
2023-07-21T17:44:57.882Z,1017
2023-07-21T17:46:14.122Z,1000
2023-07-21T17:47:30.361Z,871
2023-07-21T17:48:46.597Z,863
2023-07-21T17:50:02.834Z,863
2023-07-21T17:51:19.074Z,755
2023-07-21T17:52:35.313Z,640
2023-07-21T17:53:50.577Z,602
2023-07-21T17:55:06.816Z,623