createdAt,value
2018-09-05T00:00:40.941Z,82.31
2018-09-05T00:01:47.622Z,82.83
2018-09-05T00:02:54.003Z,83.32
2018-09-05T00:04:00.419Z,82.99
2018-09-05T00:05:06.726Z,82.96
2018-09-05T00:06:13.078Z,82.72
2018-09-05T00:07:19.393Z,83.16
2018-09-05T00:08:25.651Z,83.12
2018-09-05T00:09:32.093Z,82.86
2018-09-05T00:10:39.109Z,82.99
2018-09-05T00:11:45.564Z,83.40
2018-09-05T00:12:51.821Z,83.68
2018-09-05T00:13:58.152Z,83.12
2018-09-05T00:15:04.226Z,83.43
2018-09-05T00:16:10.415Z,83.30
2018-09-05T00:17:16.487Z,82.87
2018-09-05T00:18:23.080Z,83.27
2018-09-05T00:19:29.503Z,83.70
2018-09-05T00:20:36.161Z,83.61
2018-09-05T00:21:42.533Z,83.46
2018-09-05T00:22:48.990Z,83.32
2018-09-05T00:23:54.929Z,83.68
2018-09-05T00:25:01.320Z,83.89
2018-09-05T00:26:07.568Z,83.97
2018-09-05T00:27:13.696Z,84.28
2018-09-05T00:28:20.108Z,84.56
2018-09-05T00:29:26.540Z,84.66
2018-09-05T00:30:32.826Z,84.32
2018-09-05T00:31:38.440Z,83.93
2018-09-05T00:32:44.235Z,83.38
2018-09-05T00:33:50.300Z,84.78
2018-09-05T00:34:56.411Z,84.92
2018-09-05T00:36:03.823Z,84.86
2018-09-05T00:37:10.034Z,85.41
2018-09-05T00:38:16.404Z,85.24
2018-09-05T00:39:27.645Z,84.59
2018-09-05T00:40:33.935Z,84.54
2018-09-05T00:41:40.785Z,85.56
2018-09-05T00:42:47.023Z,86.76
2018-09-05T00:43:53.311Z,87.12
2018-09-05T00:44:59.709Z,86.37
2018-09-05T00:46:06.131Z,85.95
2018-09-05T00:47:12.131Z,86.55
2018-09-05T00:48:18.519Z,85.98
2018-09-05T00:49:24.831Z,85.59
2018-09-05T00:50:30.467Z,85.26
2018-09-05T00:51:36.958Z,85.81
2018-09-05T00:52:43.383Z,85.64
2018-09-05T00:53:49.690Z,87.05
2018-09-05T00:54:55.831Z,87.61
2018-09-05T00:56:02.442Z,87.89
2018-09-05T00:57:08.732Z,87.92
2018-09-05T00:58:15.065Z,88.47
2018-09-05T00:59:21.377Z,88.94
2018-09-05T01:00:27.989Z,88.46
2018-09-05T01:01:32.890Z,87.92
2018-09-05T01:02:39.293Z,88.10
2018-09-05T01:03:45.565Z,89.02
2018-09-05T01:04:51.889Z,88.35
2018-09-05T01:05:58.142Z,88.59
2018-09-05T01:07:03.744Z,87.80
2018-09-05T01:08:09.940Z,87.91
2018-09-05T01:09:16.112Z,87.93
2018-09-05T01:10:22.256Z,88.64
2018-09-05T01:11:28.538Z,88.84
2018-09-05T01:12:34.972Z,88.35
2018-09-05T01:13:41.247Z,88.67
2018-09-05T01:14:46.976Z,88.17
2018-09-05T01:15:53.420Z,88.72
2018-09-05T01:16:59.781Z,88.63
2018-09-05T01:18:05.828Z,88.42
2018-09-05T01:19:11.925Z,88.06
2018-09-05T01:20:18.204Z,87.90
2018-09-05T01:21:24.518Z,88.24
2018-09-05T01:22:30.216Z,88.49
2018-09-05T01:23:37.120Z,88.74
2018-09-05T01:24:43.556Z,88.63
2018-09-05T01:25:49.645Z,88.69
2018-09-05T01:26:56.004Z,88.25
2018-09-05T01:28:02.060Z,88.01
2018-09-05T01:29:22.297Z,87.52
2018-09-05T01:30:28.648Z,87.46
2018-09-05T01:31:34.692Z,88.03
2018-09-05T01:32:41.551Z,87.89
2018-09-05T01:33:47.645Z,87.71
2018-09-05T01:34:53.773Z,88.03
2018-09-05T01:35:59.727Z,88.52
2018-09-05T01:37:05.252Z,88.67
2018-09-05T01:38:11.659Z,89.32
2018-09-05T01:39:17.919Z,88.84
2018-09-05T01:40:24.325Z,88.26
2018-09-05T01:41:30.700Z,88.41
2018-09-05T01:42:37.037Z,88.38
2018-09-05T01:43:43.591Z,88.50
2018-09-05T01:44:49.861Z,87.97
2018-09-05T01:45:56.201Z,88.62
2018-09-05T01:47:02.492Z,88.99
2018-09-05T01:48:08.628Z,88.96
2018-09-05T01:49:14.680Z,89.51
2018-09-05T01:50:19.908Z,89.86
2018-09-05T01:51:26.070Z,90.30
2018-09-05T01:52:32.531Z,90.68
2018-09-05T01:53:38.856Z,90.31
2018-09-05T01:54:45.393Z,90.19
2018-09-05T01:55:51.488Z,90.71
2018-09-05T01:56:57.784Z,90.63
2018-09-05T01:58:04.014Z,90.28
2018-09-05T01:59:10.056Z,89.85
2018-09-05T02:00:15.933Z,89.73
2018-09-05T02:01:22.116Z,91.39
2018-09-05T02:02:28.404Z,90.93
2018-09-05T02:03:34.740Z,91.97
2018-09-05T02:04:41.031Z,93.19
2018-09-05T02:05:47.144Z,92.15
2018-09-05T02:06:53.499Z,92.63
2018-09-05T02:07:59.887Z,92.40
2018-09-05T02:09:06.124Z,92.02
2018-09-05T02:10:12.276Z,92.43
2018-09-05T02:11:18.398Z,91.93
2018-09-05T02:12:24.721Z,91.61
2018-09-05T02:13:31.126Z,92.38
2018-09-05T02:14:37.421Z,92.74
2018-09-05T02:15:43.763Z,92.51
2018-09-05T02:16:50.052Z,92.87
2018-09-05T02:17:56.464Z,92.86
2018-09-05T02:19:02.612Z,93.38
2018-09-05T02:20:08.652Z,93.79
2018-09-05T02:21:14.698Z,93.76
2018-09-05T02:22:20.992Z,94.27
2018-09-05T02:23:27.339Z,93.57
2018-09-05T02:24:33.426Z,93.31
2018-09-05T02:25:39.820Z,93.05
2018-09-05T02:26:46.198Z,92.96
2018-09-05T02:27:52.377Z,92.95
2018-09-05T02:28:58.792Z,93.87
2018-09-05T02:30:04.368Z,93.42
2018-09-05T02:31:10.771Z,93.43
2018-09-05T02:32:17.144Z,92.61
2018-09-05T02:33:23.428Z,92.94
2018-09-05T02:34:29.715Z,93.35
2018-09-05T02:35:35.814Z,93.15
2018-09-05T02:36:42.223Z,92.84
2018-09-05T02:37:48.361Z,92.61
2018-09-05T02:38:54.780Z,93.24
2018-09-05T02:40:01.118Z,94.28
2018-09-05T02:41:07.061Z,95.36
2018-09-05T02:42:13.498Z,95.73
2018-09-05T02:43:19.716Z,96.31
2018-09-05T02:44:25.814Z,96.13
2018-09-05T02:45:32.242Z,96.07
2018-09-05T02:46:38.664Z,96.36
2018-09-05T02:47:44.939Z,95.60
2018-09-05T02:48:51.279Z,96.16
2018-09-05T02:49:57.573Z,95.27
2018-09-05T02:51:03.880Z,94.72
2018-09-05T02:52:09.986Z,94.73
2018-09-05T02:53:16.393Z,95.60
2018-09-05T02:54:22.734Z,95.85
2018-09-05T02:55:28.759Z,95.21
2018-09-05T02:56:35.133Z,95.33
2018-09-05T02:57:42.318Z,95.64
2018-09-05T02:58:48.409Z,95.32
2018-09-05T02:59:54.784Z,94.89
2018-09-05T03:01:01.365Z,95.23
2018-09-05T03:02:07.722Z,95.11
2018-09-05T03:03:14.136Z,94.93
2018-09-05T03:04:20.596Z,94.64
2018-09-05T03:05:26.765Z,95.09
2018-09-05T03:06:32.870Z,94.83
2018-09-05T03:07:39.302Z,96.15
2018-09-05T03:08:45.725Z,95.10
2018-09-05T03:09:52.012Z,94.91
2018-09-05T03:10:58.422Z,94.68
2018-09-05T03:12:04.476Z,94.82
2018-09-05T03:13:10.467Z,94.82
2018-09-05T03:14:16.872Z,95.19
2018-09-05T03:15:22.922Z,95.59
2018-09-05T03:16:29.089Z,95.34
2018-09-05T03:17:35.164Z,95.36
2018-09-05T03:18:41.577Z,94.90
2018-09-05T03:19:47.919Z,96.05
2018-09-05T03:20:53.980Z,95.70
2018-09-05T03:22:00.412Z,95.56
2018-09-05T03:23:06.835Z,96.72
2018-09-05T03:24:12.980Z,96.78
2018-09-05T03:25:19.250Z,96.10
2018-09-05T03:26:25.691Z,96.01
2018-09-05T03:27:31.797Z,95.49
2018-09-05T03:28:38.068Z,95.29
2018-09-05T03:29:44.423Z,95.00
2018-09-05T03:30:50.507Z,94.89
2018-09-05T03:31:56.811Z,94.96
2018-09-05T03:33:03.293Z,94.07
2018-09-05T03:34:09.876Z,94.26
2018-09-05T03:35:16.259Z,94.67
2018-09-05T03:36:22.653Z,95.00
2018-09-05T03:37:28.989Z,95.03
2018-09-05T03:38:35.428Z,95.45
2018-09-05T03:39:41.409Z,95.74
2018-09-05T03:40:47.819Z,95.64
2018-09-05T03:41:54.233Z,95.27
2018-09-05T03:43:00.333Z,94.88
2018-09-05T03:44:06.149Z,95.50
2018-09-05T03:45:12.553Z,95.32
2018-09-05T03:46:18.697Z,95.05
2018-09-05T03:47:24.734Z,95.10
2018-09-05T03:48:31.184Z,94.80
2018-09-05T03:49:37.688Z,94.62
2018-09-05T03:50:44.220Z,95.15
2018-09-05T03:51:50.676Z,95.36
2018-09-05T03:52:57.050Z,95.41
2018-09-05T03:54:03.460Z,95.46
2018-09-05T03:55:09.911Z,95.15
2018-09-05T03:56:15.937Z,95.08
2018-09-05T03:57:21.965Z,95.07
2018-09-05T03:58:28.260Z,95.35
2018-09-05T03:59:34.632Z,95.35
2018-09-05T04:00:40.942Z,96.37
2018-09-05T04:01:47.238Z,96.69
2018-09-05T04:02:53.345Z,96.09
2018-09-05T04:04:00.033Z,95.90
2018-09-05T04:05:05.596Z,96.03
2018-09-05T04:06:11.758Z,96.26
2018-09-05T04:07:18.180Z,96.52
2018-09-05T04:08:24.247Z,96.28
2018-09-05T04:09:31.457Z,95.90
2018-09-05T04:10:37.832Z,95.83
2018-09-05T04:11:44.262Z,95.67
2018-09-05T04:12:50.566Z,95.34
2018-09-05T04:13:56.977Z,95.13
2018-09-05T04:15:03.117Z,95.16
2018-09-05T04:16:09.222Z,95.93
2018-09-05T04:17:15.606Z,95.76
2018-09-05T04:18:21.721Z,95.54
2018-09-05T04:19:28.056Z,95.06
2018-09-05T04:20:34.340Z,95.41
2018-09-05T04:21:40.735Z,95.39
2018-09-05T04:22:47.162Z,95.36
2018-09-05T04:23:53.600Z,95.42
2018-09-05T04:24:59.921Z,96.70
2018-09-05T04:26:06.258Z,96.48
2018-09-05T04:27:12.546Z,97.23
2018-09-05T04:28:18.848Z,98.06
2018-09-05T04:29:25.156Z,97.90
2018-09-05T04:30:31.789Z,97.76
2018-09-05T04:31:38.074Z,98.20
2018-09-05T04:32:44.447Z,98.82
2018-09-05T04:33:50.693Z,98.65
2018-09-05T04:34:57.131Z,98.79
2018-09-05T04:36:03.413Z,98.29
2018-09-05T04:37:09.783Z,98.03
2018-09-05T04:38:15.977Z,98.14
2018-09-05T04:39:22.365Z,97.52
2018-09-05T04:40:28.439Z,97.41
2018-09-05T04:41:34.888Z,97.34
2018-09-05T04:42:41.036Z,97.99
2018-09-05T04:43:47.416Z,97.88
2018-09-05T04:44:53.739Z,98.08
2018-09-05T04:46:00.023Z,98.11
2018-09-05T04:47:06.167Z,98.11
2018-09-05T04:48:12.465Z,97.53
2018-09-05T04:49:20.253Z,97.01
2018-09-05T04:50:26.786Z,96.63
2018-09-05T04:51:32.608Z,96.89
2018-09-05T04:52:39.079Z,97.65
2018-09-05T04:53:45.566Z,97.72
2018-09-05T04:54:51.649Z,97.75
2018-09-05T04:55:58.673Z,97.89
2018-09-05T04:57:04.680Z,98.15
2018-09-05T04:58:11.119Z,98.88
2018-09-05T04:59:17.280Z,98.65
2018-09-05T05:00:24.382Z,98.18
2018-09-05T05:01:30.779Z,98.79
2018-09-05T05:02:36.936Z,98.33
2018-09-05T05:03:43.299Z,98.33
2018-09-05T05:04:50.086Z,98.56
2018-09-05T05:05:56.487Z,98.36
2018-09-05T05:07:03.031Z,98.29
2018-09-05T05:08:09.500Z,98.64
2018-09-05T05:09:15.857Z,99.14
2018-09-05T05:10:22.322Z,98.69
2018-09-05T05:11:40.991Z,98.63
2018-09-05T05:12:47.532Z,98.44
2018-09-05T05:13:54.099Z,98.09
2018-09-05T05:15:00.739Z,98.31
2018-09-05T05:16:06.839Z,98.62
2018-09-05T05:17:13.277Z,98.73
2018-09-05T05:18:19.209Z,98.94
2018-09-05T05:19:26.100Z,98.83
2018-09-05T05:20:32.526Z,98.88
2018-09-05T05:21:38.811Z,98.98
2018-09-05T05:22:45.112Z,99.35
2018-09-05T05:23:51.529Z,99.12
2018-09-05T05:24:57.988Z,99.27
2018-09-05T05:26:04.290Z,99.62
2018-09-05T05:27:10.672Z,99.52
2018-09-05T05:28:17.117Z,99.45
2018-09-05T05:29:24.177Z,99.57
2018-09-05T05:30:30.674Z,99.56
2018-09-05T05:31:37.048Z,99.60
2018-09-05T05:32:43.554Z,99.49
2018-09-05T05:33:50.125Z,99.14
2018-09-05T05:34:56.260Z,98.99
2018-09-05T05:36:02.736Z,98.85
2018-09-05T05:37:08.995Z,99.07
2018-09-05T05:38:15.163Z,98.95
2018-09-05T05:39:21.212Z,98.85
2018-09-05T05:40:27.261Z,99.01
2018-09-05T05:41:33.511Z,98.83
2018-09-05T05:42:39.866Z,98.91
2018-09-05T05:43:46.640Z,98.97
2018-09-05T05:44:52.787Z,98.45
2018-09-05T05:45:58.843Z,97.94
2018-09-05T05:47:04.508Z,97.80
2018-09-05T05:48:10.908Z,97.41
2018-09-05T05:49:17.030Z,97.65
2018-09-05T05:50:23.432Z,97.38
2018-09-05T05:51:29.759Z,97.20
2018-09-05T05:52:36.170Z,96.83
2018-09-05T05:53:42.269Z,96.80
2018-09-05T05:54:48.689Z,96.46
2018-09-05T05:55:55.160Z,96.83
2018-09-05T05:57:01.511Z,97.03
2018-09-05T05:58:07.961Z,97.45
2018-09-05T05:59:14.279Z,96.66
2018-09-05T06:00:20.417Z,97.05
2018-09-05T06:01:26.839Z,95.87
2018-09-05T06:02:33.330Z,96.70
2018-09-05T06:03:39.700Z,96.49
2018-09-05T06:04:45.992Z,96.13
2018-09-05T06:05:52.483Z,96.48
2018-09-05T06:06:58.962Z,96.85
2018-09-05T06:08:05.378Z,97.07
2018-09-05T06:09:11.684Z,96.99
2018-09-05T06:10:17.996Z,96.64
2018-09-05T06:11:24.150Z,96.06
2018-09-05T06:12:30.553Z,96.09
2018-09-05T06:13:36.910Z,95.91
2018-09-05T06:14:43.287Z,95.34
2018-09-05T06:15:50.354Z,95.53
2018-09-05T06:16:56.813Z,95.71
2018-09-05T06:18:03.226Z,94.78
2018-09-05T06:19:10.262Z,94.76
2018-09-05T06:20:16.692Z,95.16
2018-09-05T06:21:23.066Z,95.40
2018-09-05T06:22:28.669Z,95.63
2018-09-05T06:23:35.163Z,95.80
2018-09-05T06:24:41.257Z,95.82
2018-09-05T06:25:47.993Z,95.47
2018-09-05T06:26:54.444Z,94.80
2018-09-05T06:28:02.618Z,94.76
2018-09-05T06:29:08.780Z,95.16
2018-09-05T06:30:15.186Z,95.13
2018-09-05T06:31:22.551Z,95.63
2018-09-05T06:32:29.133Z,95.71
2018-09-05T06:33:35.520Z,95.40
2018-09-05T06:34:41.908Z,94.99
2018-09-05T06:35:48.299Z,94.80
2018-09-05T06:36:55.026Z,94.59
2018-09-05T06:38:01.358Z,94.92
2018-09-05T06:39:07.686Z,94.54
2018-09-05T06:40:14.265Z,94.69
2018-09-05T06:41:20.689Z,94.52
2018-09-05T06:42:27.098Z,95.18
2018-09-05T06:43:33.489Z,94.15
2018-09-05T06:44:39.850Z,94.77
2018-09-05T06:45:46.148Z,93.73
2018-09-05T06:46:52.446Z,93.69
2018-09-05T06:47:58.750Z,93.82
2018-09-05T06:49:05.014Z,93.46
2018-09-05T06:50:11.387Z,93.80
2018-09-05T06:51:17.711Z,93.73
2018-09-05T06:52:24.991Z,94.08
2018-09-05T06:53:31.359Z,94.50
2018-09-05T06:54:37.674Z,93.93
2018-09-05T06:55:44.153Z,93.39
2018-09-05T06:56:50.451Z,94.05
2018-09-05T06:57:56.636Z,93.75
2018-09-05T06:59:03.060Z,93.44
2018-09-05T07:00:10.337Z,92.63
2018-09-05T07:01:16.561Z,92.39
2018-09-05T07:02:23.008Z,93.18
2018-09-05T07:03:29.246Z,92.57
2018-09-05T07:04:35.890Z,93.30
2018-09-05T07:05:42.067Z,93.04
2018-09-05T07:06:48.697Z,93.33
2018-09-05T07:07:55.077Z,93.33
2018-09-05T07:09:01.517Z,93.74
2018-09-05T07:10:08.408Z,92.99
2018-09-05T07:11:14.901Z,91.71
2018-09-05T07:12:21.293Z,91.61
2018-09-05T07:13:27.600Z,92.19
2018-09-05T07:14:33.980Z,92.56
2018-09-05T07:15:40.664Z,91.31
2018-09-05T07:16:47.149Z,91.31
2018-09-05T07:17:53.713Z,91.12
2018-09-05T07:18:59.829Z,90.91
2018-09-05T07:20:05.612Z,90.91
2018-09-05T07:21:11.791Z,91.75
2018-09-05T07:22:18.294Z,92.02
2018-09-05T07:23:24.709Z,90.92
2018-09-05T07:24:31.118Z,91.33
2018-09-05T07:25:37.459Z,91.08
2018-09-05T07:26:43.851Z,91.41
2018-09-05T07:27:50.262Z,90.53
2018-09-05T07:28:57.035Z,90.62
2018-09-05T07:30:03.174Z,90.27
2018-09-05T07:31:09.635Z,90.14
2018-09-05T07:32:15.611Z,90.06
2018-09-05T07:33:22.156Z,90.16
2018-09-05T07:34:29.528Z,89.85
2018-09-05T07:35:37.289Z,90.15
2018-09-05T07:36:43.898Z,90.06
2018-09-05T07:37:51.777Z,90.57
2018-09-05T07:38:58.077Z,91.35
2018-09-05T07:40:04.688Z,91.34
2018-09-05T07:41:14.180Z,91.32
2018-09-05T07:42:21.956Z,91.32
2018-09-05T07:43:28.867Z,91.10
2018-09-05T07:44:34.973Z,90.71
2018-09-05T07:45:41.103Z,90.79
2018-09-05T07:46:47.476Z,90.94
2018-09-05T07:47:54.174Z,90.27
2018-09-05T07:49:00.418Z,89.71
2018-09-05T07:50:06.468Z,89.80
2018-09-05T07:51:12.832Z,90.25
2018-09-05T07:52:19.247Z,90.22
2018-09-05T07:53:25.676Z,89.36
2018-09-05T07:54:32.126Z,89.80
2018-09-05T07:55:38.611Z,89.39
2018-09-05T07:56:45.020Z,89.90
2018-09-05T07:57:51.431Z,89.37
2018-09-05T07:58:57.539Z,88.86
2018-09-05T08:00:03.352Z,88.34
2018-09-05T08:01:09.889Z,87.04
2018-09-05T08:02:16.161Z,87.84
2018-09-05T08:03:22.287Z,88.15
2018-09-05T08:04:28.629Z,88.09
2018-09-05T08:05:35.235Z,88.38
2018-09-05T08:06:41.526Z,88.47
2018-09-05T08:07:47.839Z,88.55
2018-09-05T08:08:54.963Z,87.69
2018-09-05T08:10:01.736Z,86.95
2018-09-05T08:11:08.233Z,85.77
2018-09-05T08:12:14.600Z,86.16
2018-09-05T08:13:21.004Z,87.11
2018-09-05T08:14:27.425Z,87.37
2018-09-05T08:15:33.967Z,87.92
2018-09-05T08:16:40.368Z,87.62
2018-09-05T08:17:46.823Z,87.54
2018-09-05T08:18:53.245Z,86.22
2018-09-05T08:19:59.439Z,85.45
2018-09-05T08:21:05.873Z,85.69
2018-09-05T08:22:12.268Z,86.52
2018-09-05T08:23:18.655Z,85.84
2018-09-05T08:24:24.642Z,86.51
2018-09-05T08:25:31.415Z,84.88
2018-09-05T08:26:37.999Z,84.78
2018-09-05T08:27:44.314Z,83.94
2018-09-05T08:28:50.776Z,82.42
2018-09-05T08:29:56.859Z,82.77
2018-09-05T08:31:02.984Z,83.22
2018-09-05T08:32:09.453Z,82.99
2018-09-05T08:33:15.984Z,82.22
2018-09-05T08:34:22.521Z,82.86
2018-09-05T08:35:29.914Z,82.33
2018-09-05T08:36:38.100Z,82.81
2018-09-05T08:37:44.317Z,81.64
2018-09-05T08:38:50.618Z,81.50
2018-09-05T08:39:57.259Z,81.37
2018-09-05T08:41:03.465Z,81.67
2018-09-05T08:42:10.614Z,81.97
2018-09-05T08:43:17.171Z,81.20
2018-09-05T08:44:23.768Z,80.48
2018-09-05T08:45:30.229Z,80.54
2018-09-05T08:46:36.420Z,80.57
2018-09-05T08:47:42.874Z,80.00
2018-09-05T08:48:48.942Z,79.63
2018-09-05T08:49:55.356Z,79.26
2018-09-05T08:51:01.761Z,79.41
2018-09-05T08:52:08.115Z,78.61
2018-09-05T08:53:14.423Z,78.61
2018-09-05T08:54:21.012Z,78.08
2018-09-05T08:55:27.466Z,78.95
2018-09-05T08:56:34.053Z,78.90
2018-09-05T08:57:40.496Z,78.53
2018-09-05T08:58:46.930Z,78.59
2018-09-05T08:59:53.513Z,79.08
2018-09-05T09:01:00.042Z,78.76
2018-09-05T09:02:05.743Z,78.15
2018-09-05T09:03:12.242Z,78.07
2018-09-05T09:04:18.635Z,78.84
2018-09-05T09:05:24.950Z,77.62
2018-09-05T09:06:31.567Z,77.26
2018-09-05T09:07:37.803Z,75.39
2018-09-05T09:08:44.188Z,75.97
2018-09-05T09:09:50.855Z,75.81
2018-09-05T09:10:57.240Z,76.66
2018-09-05T09:12:03.452Z,76.29
2018-09-05T09:13:10.644Z,75.99
2018-09-05T09:14:17.180Z,74.49
2018-09-05T09:15:23.824Z,74.03
2018-09-05T09:16:30.145Z,75.49
2018-09-05T09:17:36.630Z,74.28
2018-09-05T09:18:42.821Z,74.89
2018-09-05T09:19:49.196Z,74.84
2018-09-05T09:20:56.297Z,73.51
2018-09-05T09:22:02.383Z,72.23
2018-09-05T09:23:08.735Z,72.82
2018-09-05T09:24:14.809Z,71.95
2018-09-05T09:25:21.400Z,71.91
2018-09-05T09:26:27.864Z,72.16
2018-09-05T09:27:33.952Z,71.12
2018-09-05T09:28:40.408Z,71.43
2018-09-05T09:29:48.128Z,71.81
2018-09-05T09:30:54.512Z,72.07
2018-09-05T09:32:06.137Z,72.60
2018-09-05T09:33:19.491Z,71.82
2018-09-05T09:34:32.440Z,72.20
2018-09-05T09:35:41.096Z,71.50
2018-09-05T09:36:47.381Z,70.94
2018-09-05T09:37:54.068Z,71.49
2018-09-05T09:39:00.517Z,69.06
2018-09-05T09:40:06.603Z,68.92
2018-09-05T09:41:12.910Z,70.40
2018-09-05T09:42:19.266Z,69.34
2018-09-05T09:43:25.643Z,68.75
2018-09-05T09:44:32.079Z,69.00
2018-09-05T09:45:38.470Z,69.36
2018-09-05T09:46:45.507Z,68.37
2018-09-05T09:47:52.064Z,69.27
2018-09-05T09:48:58.436Z,67.96
2018-09-05T09:50:05.109Z,68.60
2018-09-05T09:51:11.414Z,68.63
2018-09-05T09:52:17.797Z,66.90
2018-09-05T09:53:23.836Z,68.20
2018-09-05T09:54:30.204Z,69.48
2018-09-05T09:55:36.773Z,66.76
2018-09-05T09:56:43.217Z,66.75
2018-09-05T09:57:49.751Z,67.82
2018-09-05T09:58:56.240Z,66.53
2018-09-05T10:00:02.439Z,66.60
2018-09-05T10:01:08.352Z,66.58
2018-09-05T10:04:08.225Z,67.74
2018-09-05T10:05:43.960Z,65.89
2018-09-05T10:07:03.003Z,67.65
2018-09-05T10:08:09.465Z,68.48
2018-09-05T10:09:15.693Z,67.32
2018-09-05T10:10:22.247Z,67.43
2018-09-05T10:11:28.299Z,66.49
2018-09-05T10:12:41.201Z,66.08
2018-09-05T10:13:47.430Z,65.10
2018-09-05T10:14:53.887Z,65.30
2018-09-05T10:15:59.757Z,64.84
2018-09-05T10:17:07.146Z,65.76
2018-09-05T10:18:13.174Z,64.27
2018-09-05T10:19:20.052Z,64.59
2018-09-05T10:20:27.669Z,65.48
2018-09-05T10:21:34.041Z,64.46
2018-09-05T10:22:40.526Z,63.58
2018-09-05T10:23:47.084Z,63.57
2018-09-05T10:24:53.157Z,63.66
2018-09-05T10:25:59.996Z,62.79
2018-09-05T10:27:06.356Z,63.02
2018-09-05T10:28:13.104Z,61.74
2018-09-05T10:29:19.557Z,62.21
2018-09-05T10:30:26.301Z,63.73
2018-09-05T10:31:32.453Z,62.44
2018-09-05T10:32:38.909Z,61.28
2018-09-05T10:33:45.198Z,61.68
2018-09-05T10:34:51.783Z,61.40
2018-09-05T10:35:58.259Z,60.25
2018-09-05T10:37:04.644Z,61.29
2018-09-05T10:38:11.079Z,61.04
2018-09-05T10:39:17.483Z,61.77
2018-09-05T10:40:23.942Z,61.50
2018-09-05T10:41:30.333Z,60.55
2018-09-05T10:42:36.965Z,60.33
2018-09-05T10:43:44.360Z,59.80
2018-09-05T10:44:51.006Z,60.87
2018-09-05T10:45:57.186Z,61.15
2018-09-05T10:47:03.842Z,59.41
2018-09-05T10:48:09.929Z,59.66
2018-09-05T10:49:16.485Z,59.84
2018-09-05T10:50:22.825Z,59.39
2018-09-05T10:51:29.047Z,60.49
2018-09-05T10:52:35.729Z,59.97
2018-09-05T10:53:42.491Z,59.29
2018-09-05T10:54:48.962Z,59.10
2018-09-05T10:55:54.905Z,56.92
2018-09-05T10:57:01.617Z,57.37
2018-09-05T10:58:07.789Z,57.42
2018-09-05T10:59:14.399Z,55.74
2018-09-05T11:00:20.716Z,55.92
2018-09-05T11:01:27.190Z,56.10
2018-09-05T11:02:33.823Z,57.53
2018-09-05T11:03:40.237Z,55.96
2018-09-05T11:04:47.721Z,56.27
2018-09-05T11:05:54.076Z,55.64
2018-09-05T11:07:00.572Z,55.17
2018-09-05T11:08:06.938Z,55.38
2018-09-05T11:09:13.404Z,54.92
2018-09-05T11:10:19.789Z,56.28
2018-09-05T11:11:26.718Z,55.14
2018-09-05T11:12:33.340Z,56.50
2018-09-05T11:13:39.804Z,54.54
2018-09-05T11:14:47.399Z,54.80
2018-09-05T11:15:54.755Z,56.20
2018-09-05T11:17:01.088Z,54.17
2018-09-05T11:18:07.971Z,54.97
2018-09-05T11:19:14.279Z,54.17
2018-09-05T11:20:20.478Z,54.14
2018-09-05T11:21:26.704Z,54.59
2018-09-05T11:22:33.245Z,54.65
2018-09-05T11:23:39.712Z,55.49
2018-09-05T11:24:46.018Z,55.37
2018-09-05T11:25:52.347Z,55.75
2018-09-05T11:26:58.734Z,56.94
2018-09-05T11:28:05.170Z,55.55
2018-09-05T11:29:11.818Z,56.39
2018-09-05T11:30:20.557Z,55.86
2018-09-05T11:31:27.817Z,55.42
2018-09-05T11:32:35.335Z,55.07
2018-09-05T11:33:42.678Z,56.09
2018-09-05T11:34:49.712Z,56.23
2018-09-05T11:35:57.764Z,56.11
2018-09-05T11:37:05.293Z,57.07
2018-09-05T11:38:12.736Z,56.06
2018-09-05T11:39:20.186Z,55.63
2018-09-05T11:40:27.781Z,55.62
2018-09-05T11:41:34.647Z,55.24
2018-09-05T11:42:41.674Z,55.52
2018-09-05T11:43:48.092Z,57.13
2018-09-05T11:44:54.546Z,56.72
2018-09-05T11:46:02.620Z,54.26
2018-09-05T11:47:10.294Z,53.77
2018-09-05T11:48:17.346Z,53.69
2018-09-05T11:49:24.150Z,54.28
2018-09-05T11:50:31.318Z,55.07
2018-09-05T11:51:38.099Z,54.36
2018-09-05T11:52:44.626Z,55.14
2018-09-05T11:53:51.996Z,55.81
2018-09-05T11:54:59.600Z,56.92
2018-09-05T11:56:05.913Z,56.77
2018-09-05T11:57:12.608Z,56.90
2018-09-05T11:58:20.993Z,56.96
2018-09-05T11:59:27.292Z,57.60
2018-09-05T12:00:34.742Z,57.23
2018-09-05T12:01:41.533Z,57.11
2018-09-05T12:02:49.546Z,57.22
2018-09-05T12:03:57.686Z,57.64
2018-09-05T12:05:06.687Z,58.29
2018-09-05T12:06:14.066Z,58.31
2018-09-05T12:07:20.704Z,58.33
2018-09-05T12:08:26.992Z,57.73
2018-09-05T12:09:33.629Z,58.08
2018-09-05T12:10:40.766Z,57.96
2018-09-05T12:11:47.687Z,57.03
2018-09-05T12:12:54.184Z,57.41
2018-09-05T12:14:01.096Z,58.70
2018-09-05T12:15:07.826Z,56.74
2018-09-05T12:16:14.853Z,56.89
2018-09-05T12:17:21.396Z,56.63
2018-09-05T12:18:28.631Z,56.86
2018-09-05T12:19:35.800Z,57.22
2018-09-05T12:20:42.754Z,55.80
2018-09-05T12:21:49.739Z,55.61
2018-09-05T12:22:57.435Z,56.65
2018-09-05T12:24:04.157Z,56.00
2018-09-05T12:25:10.874Z,56.00
2018-09-05T12:26:17.850Z,55.38
2018-09-05T12:27:24.300Z,54.75
2018-09-05T12:28:31.438Z,54.82
2018-09-05T12:29:38.702Z,55.35
2018-09-05T12:30:45.027Z,54.66
2018-09-05T12:31:51.982Z,54.67
2018-09-05T12:32:59.965Z,55.25
2018-09-05T12:34:06.483Z,55.42
2018-09-05T12:35:13.545Z,55.91
2018-09-05T12:36:20.373Z,54.85
2018-09-05T12:37:27.235Z,56.06
2018-09-05T12:38:33.817Z,54.26
2018-09-05T12:39:41.170Z,53.64
2018-09-05T12:40:47.767Z,52.99
2018-09-05T12:41:55.446Z,53.96
2018-09-05T12:43:02.914Z,53.53
2018-09-05T12:44:09.912Z,52.92
2018-09-05T12:45:16.596Z,53.75
2018-09-05T12:46:23.115Z,52.33
2018-09-05T12:47:30.354Z,51.37
2018-09-05T12:48:43.257Z,50.69
2018-09-05T12:49:50.151Z,52.96
2018-09-05T12:50:57.330Z,51.50
2018-09-05T12:52:04.341Z,51.31
2018-09-05T12:53:11.627Z,51.08
2018-09-05T12:54:18.244Z,50.24
2018-09-05T12:55:25.173Z,50.81
2018-09-05T12:56:32.101Z,49.57
2018-09-05T12:57:38.824Z,49.16
2018-09-05T12:58:45.285Z,49.64
2018-09-05T12:59:52.331Z,48.87
2018-09-05T13:00:58.780Z,49.09
2018-09-05T13:02:06.040Z,48.36
2018-09-05T13:03:12.941Z,47.37
2018-09-05T13:04:19.492Z,47.41
2018-09-05T13:05:26.570Z,49.22
2018-09-05T13:06:33.141Z,47.61
2018-09-05T13:07:40.230Z,46.91
2018-09-05T13:08:47.144Z,46.30
2018-09-05T13:09:53.467Z,46.80
2018-09-05T13:10:59.453Z,47.08
2018-09-05T13:12:05.312Z,47.81
2018-09-05T13:13:11.465Z,47.36
2018-09-05T13:14:17.781Z,49.08
2018-09-05T13:15:24.091Z,46.87
2018-09-05T13:16:30.388Z,44.60
2018-09-05T13:17:36.531Z,44.12
2018-09-05T13:18:43.265Z,44.79
2018-09-05T13:19:49.750Z,46.07
2018-09-05T13:20:56.033Z,46.57
2018-09-05T13:22:02.406Z,46.42
2018-09-05T13:23:08.656Z,47.97
2018-09-05T13:24:15.157Z,47.76
2018-09-05T13:25:21.515Z,47.01
2018-09-05T13:26:27.908Z,45.63
2018-09-05T13:27:34.307Z,45.87
2018-09-05T13:28:40.343Z,46.39
2018-09-05T13:29:46.731Z,45.54
2018-09-05T13:30:53.002Z,44.58
2018-09-05T13:31:59.311Z,45.24
2018-09-05T13:33:05.478Z,46.96
2018-09-05T13:34:12.071Z,46.23
2018-09-05T13:35:18.213Z,46.22
2018-09-05T13:36:24.092Z,43.83
2018-09-05T13:37:31.005Z,45.70
2018-09-05T13:38:37.158Z,45.95
2018-09-05T13:39:43.311Z,46.19
2018-09-05T13:40:49.409Z,46.24
2018-09-05T13:41:55.393Z,46.40
2018-09-05T13:43:06.277Z,46.64
2018-09-05T13:44:12.541Z,47.05
2018-09-05T13:45:19.029Z,47.23
2018-09-05T13:46:25.014Z,47.60
2018-09-05T13:47:30.810Z,47.53
2018-09-05T13:48:36.961Z,47.07
2018-09-05T13:49:43.035Z,46.58
2018-09-05T13:50:49.104Z,47.00
2018-09-05T13:51:54.926Z,47.31
2018-09-05T13:53:01.291Z,46.92
2018-09-05T13:54:06.860Z,47.47
2018-09-05T13:55:13.244Z,47.33
2018-09-05T13:56:19.657Z,45.81
2018-09-05T13:57:26.206Z,45.45
2018-09-05T13:58:32.293Z,45.28
2018-09-05T13:59:38.674Z,45.61
2018-09-05T14:00:44.752Z,45.36
2018-09-05T14:01:50.878Z,44.82
2018-09-05T14:02:57.702Z,46.13
2018-09-05T14:04:03.894Z,44.79
2018-09-05T14:05:10.000Z,43.96
2018-09-05T14:06:16.420Z,44.25
2018-09-05T14:07:22.165Z,44.28
2018-09-05T14:08:28.315Z,44.97
2018-09-05T14:09:34.345Z,43.74
2018-09-05T14:10:40.684Z,43.21
2018-09-05T14:11:46.413Z,43.53
2018-09-05T14:12:52.557Z,43.40
2018-09-05T14:13:58.678Z,43.85
2018-09-05T14:15:04.299Z,43.42
2018-09-05T14:16:10.441Z,44.06
2018-09-05T14:17:16.458Z,43.20
2018-09-05T14:18:22.585Z,43.99
2018-09-05T14:19:28.580Z,44.32