createdAt,value
2023-04-18T00:00:12.442Z,96.70
2023-04-18T00:02:44.336Z,96.70
2023-04-18T00:05:18.436Z,96.70
2023-04-18T00:07:46.737Z,96.70
2023-04-18T00:10:15.234Z,96.70
2023-04-18T00:12:43.463Z,96.70
2023-04-18T00:15:12.577Z,96.70
2023-04-18T00:17:40.636Z,96.70
2023-04-18T00:20:11.458Z,96.70
2023-04-18T00:22:43.016Z,96.70
2023-04-18T00:25:11.722Z,96.70
2023-04-18T00:27:39.868Z,96.70
2023-04-18T00:30:10.420Z,96.70
2023-04-18T00:32:38.828Z,96.70
2023-04-18T00:35:07.705Z,96.70
2023-04-18T00:37:35.942Z,96.70
2023-04-18T00:40:06.948Z,96.70
2023-04-18T00:42:35.140Z,96.70
2023-04-18T00:45:03.102Z,96.70
2023-04-18T00:47:31.123Z,96.70
2023-04-18T00:49:59.798Z,96.70
2023-04-18T00:52:28.385Z,96.70
2023-04-18T00:54:56.903Z,96.70
2023-04-18T00:57:26.362Z,96.70
2023-04-18T00:59:54.697Z,96.70
2023-04-18T01:02:23.237Z,96.70
2023-04-18T01:04:52.360Z,96.70
2023-04-18T01:07:20.230Z,96.70
2023-04-18T01:09:48.692Z,96.70
2023-04-18T01:12:16.891Z,96.70
2023-04-18T01:14:46.336Z,96.70
2023-04-18T01:17:14.317Z,96.70
2023-04-18T01:19:46.941Z,96.70
2023-04-18T01:22:15.562Z,96.70
2023-04-18T01:24:44.804Z,96.70
2023-04-18T01:27:13.814Z,96.70
2023-04-18T01:29:41.718Z,96.70
2023-04-18T01:32:09.686Z,96.70
2023-04-18T01:34:37.898Z,96.70
2023-04-18T01:37:07.007Z,96.70
2023-04-18T01:39:34.706Z,96.70
2023-04-18T01:42:04.264Z,96.70
2023-04-18T01:44:32.099Z,96.70
2023-04-18T01:47:00.064Z,96.70
2023-04-18T01:49:27.977Z,96.70
2023-04-18T01:51:55.899Z,96.70
2023-04-18T01:54:24.798Z,96.70
2023-04-18T01:56:53.699Z,96.70
2023-04-18T01:59:23.030Z,96.70
2023-04-18T02:01:51.589Z,96.70
2023-04-18T02:04:19.710Z,96.70
2023-04-18T02:06:49.245Z,96.70
2023-04-18T02:09:17.101Z,96.70
2023-04-18T02:11:45.075Z,96.70
2023-04-18T02:14:13.693Z,96.70
2023-04-18T02:16:43.317Z,96.70
2023-04-18T02:19:11.180Z,96.70
2023-04-18T02:21:39.122Z,96.70
2023-04-18T02:24:07.190Z,96.70
2023-04-18T02:26:35.137Z,96.70
2023-04-18T02:29:02.976Z,96.70
2023-04-18T02:31:32.229Z,96.70
2023-04-18T02:34:01.497Z,96.70
2023-04-18T02:36:29.221Z,96.70
2023-04-18T02:38:57.002Z,96.70
2023-04-18T02:41:24.819Z,96.70
2023-04-18T02:43:55.842Z,96.70
2023-04-18T02:46:24.374Z,96.70
2023-04-18T02:48:52.350Z,96.70
2023-04-18T02:51:26.629Z,96.70
2023-04-18T02:53:56.440Z,96.70
2023-04-18T02:56:26.442Z,96.70
2023-04-18T02:59:14.590Z,96.70
2023-04-18T03:02:18.976Z,96.70
2023-04-18T03:04:52.762Z,96.70
2023-04-18T03:07:22.419Z,96.70
2023-04-18T03:09:53.217Z,96.70
2023-04-18T03:12:26.719Z,96.70
2023-04-18T03:14:54.867Z,96.70
2023-04-18T03:17:23.078Z,96.70
2023-04-18T03:19:51.101Z,96.70
2023-04-18T03:22:22.679Z,96.70
2023-04-18T03:25:00.396Z,96.70
2023-04-18T03:27:50.067Z,96.70
2023-04-18T03:30:23.000Z,96.70
2023-04-18T03:33:08.141Z,96.70
2023-04-18T03:35:36.411Z,96.70
2023-04-18T03:38:05.868Z,96.70
2023-04-18T03:40:37.529Z,96.70
2023-04-18T03:43:12.617Z,96.70
2023-04-18T03:45:40.716Z,96.70
2023-04-18T03:48:08.730Z,96.70
2023-04-18T03:50:41.962Z,96.70
2023-04-18T03:53:37.292Z,96.70
2023-04-18T03:56:05.761Z,96.70
2023-04-18T03:59:02.878Z,96.70
2023-04-18T04:01:32.067Z,96.70
2023-04-18T04:04:01.926Z,96.70
2023-04-18T04:06:31.508Z,96.70
2023-04-18T04:09:03.337Z,96.70
2023-04-18T04:11:31.516Z,96.70
2023-04-18T04:13:59.281Z,96.70
2023-04-18T04:16:33.375Z,96.70
2023-04-18T04:19:01.806Z,96.70
2023-04-18T04:21:37.469Z,96.70
2023-04-18T04:24:09.676Z,96.70
2023-04-18T04:26:43.080Z,96.70
2023-04-18T04:29:16.606Z,96.70
2023-04-18T04:31:47.599Z,96.70
2023-04-18T04:34:23.168Z,96.70
2023-04-18T04:36:51.511Z,96.70
2023-04-18T04:39:21.140Z,96.70
2023-04-18T04:42:25.520Z,96.70
2023-04-18T04:45:04.267Z,96.70
2023-04-18T04:47:32.278Z,96.70
2023-04-18T04:50:00.243Z,96.70
2023-04-18T04:52:28.154Z,96.70
2023-04-18T04:54:57.386Z,96.70
2023-04-18T04:57:26.616Z,96.70
2023-04-18T04:59:54.466Z,96.70
2023-04-18T05:02:23.554Z,96.70
2023-04-18T05:04:51.574Z,96.70
2023-04-18T05:07:20.031Z,96.70
2023-04-18T05:09:48.123Z,96.70
2023-04-18T05:12:17.333Z,96.70
2023-04-18T05:14:45.248Z,96.70
2023-04-18T05:17:13.060Z,96.70
2023-04-18T05:19:41.102Z,96.70
2023-04-18T05:22:09.085Z,96.70
2023-04-18T05:24:36.852Z,96.70
2023-04-18T05:27:05.016Z,96.70
2023-04-18T05:29:35.803Z,96.70
2023-04-18T05:32:10.209Z,96.70
2023-04-18T05:34:38.911Z,96.70
2023-04-18T05:37:06.944Z,96.70
2023-04-18T05:39:34.932Z,96.70
2023-04-18T05:42:03.582Z,96.70
2023-04-18T05:44:31.541Z,96.70
2023-04-18T05:47:01.397Z,96.70
2023-04-18T05:49:29.629Z,96.70
2023-04-18T05:51:57.974Z,96.70
2023-04-18T05:54:26.152Z,96.70
2023-04-18T05:56:55.534Z,96.70
2023-04-18T05:59:23.630Z,96.70
2023-04-18T06:01:59.339Z,96.70
2023-04-18T06:04:27.596Z,96.70
2023-04-18T06:06:55.980Z,96.70
2023-04-18T06:09:24.020Z,96.70
2023-04-18T06:11:51.974Z,96.70
2023-04-18T06:14:19.938Z,96.70
2023-04-18T06:16:47.990Z,96.70
2023-04-18T06:19:17.460Z,96.70
2023-04-18T06:21:45.992Z,96.70
2023-04-18T06:24:13.900Z,96.70
2023-04-18T06:26:42.103Z,96.70
2023-04-18T06:29:10.053Z,96.70
2023-04-18T06:31:37.977Z,96.70
2023-04-18T06:34:07.476Z,96.70
2023-04-18T06:36:36.910Z,96.70
2023-04-18T06:39:04.956Z,96.70
2023-04-18T06:41:32.940Z,96.70
2023-04-18T06:44:04.004Z,96.70
2023-04-18T06:46:32.459Z,96.70
2023-04-18T06:49:00.608Z,96.70
2023-04-18T06:51:29.497Z,96.70
2023-04-18T06:53:58.753Z,96.70
2023-04-18T06:56:26.895Z,96.70
2023-04-18T06:58:54.692Z,96.70
2023-04-18T07:01:22.787Z,96.70
2023-04-18T07:03:50.686Z,96.70
2023-04-18T07:06:18.949Z,96.70
2023-04-18T07:08:46.605Z,96.70
2023-04-18T07:11:18.575Z,96.70
2023-04-18T07:13:48.524Z,96.70
2023-04-18T07:16:16.312Z,96.70
2023-04-18T07:18:44.056Z,96.70
2023-04-18T07:21:12.037Z,96.70
2023-04-18T07:23:39.706Z,96.70
2023-04-18T07:26:09.624Z,96.70
2023-04-18T07:28:39.045Z,96.70
2023-04-18T07:31:11.263Z,96.70
2023-04-18T07:33:39.641Z,96.70
2023-04-18T07:36:08.024Z,96.70
2023-04-18T07:38:36.005Z,96.70
2023-04-18T07:41:04.152Z,96.70
2023-04-18T07:43:31.850Z,96.70
2023-04-18T07:46:01.385Z,96.70
2023-04-18T07:48:29.383Z,96.70
2023-04-18T07:50:57.326Z,96.70
2023-04-18T07:53:25.185Z,96.70
2023-04-18T07:55:56.415Z,96.70
2023-04-18T07:58:24.873Z,96.70
2023-04-18T08:00:52.714Z,96.70
2023-04-18T08:03:23.254Z,96.70
2023-04-18T08:05:52.177Z,96.70
2023-04-18T08:08:19.981Z,96.70
2023-04-18T08:10:47.694Z,96.70
2023-04-18T08:13:22.213Z,96.70
2023-04-18T08:15:50.060Z,96.70
2023-04-18T08:18:18.539Z,96.70
2023-04-18T08:20:47.780Z,96.70
2023-04-18T08:23:26.779Z,96.70
2023-04-18T08:25:54.804Z,96.70
2023-04-18T08:28:22.509Z,96.70
2023-04-18T08:30:51.496Z,96.70
2023-04-18T08:33:19.446Z,96.70
2023-04-18T08:35:48.920Z,96.70
2023-04-18T08:38:17.561Z,96.70
2023-04-18T08:40:45.695Z,96.70
2023-04-18T08:43:15.161Z,96.70
2023-04-18T08:45:43.842Z,96.70
2023-04-18T08:48:13.293Z,96.70
2023-04-18T08:50:41.568Z,96.70
2023-04-18T08:53:11.308Z,96.70
2023-04-18T08:55:39.190Z,96.70
2023-04-18T08:58:07.135Z,96.70
2023-04-18T09:00:35.463Z,96.70
2023-04-18T09:03:04.224Z,96.70
2023-04-18T09:05:32.143Z,96.70
2023-04-18T09:07:59.710Z,96.70
2023-04-18T09:10:32.872Z,96.70
2023-04-18T09:13:03.545Z,96.70
2023-04-18T09:15:31.917Z,96.70
2023-04-18T09:18:03.337Z,96.70
2023-04-18T09:20:38.218Z,96.70
2023-04-18T09:23:10.751Z,96.70
2023-04-18T09:25:46.788Z,96.70
2023-04-18T09:28:25.368Z,96.70
2023-04-18T09:30:54.495Z,96.70
2023-04-18T09:33:28.465Z,96.70
2023-04-18T09:35:57.379Z,96.70
2023-04-18T09:38:41.276Z,96.70
2023-04-18T09:41:12.761Z,96.70
2023-04-18T09:43:40.735Z,96.70
2023-04-18T09:46:09.104Z,96.70
2023-04-18T09:48:37.318Z,96.70
2023-04-18T09:51:08.083Z,96.70
2023-04-18T09:53:40.930Z,96.70
2023-04-18T09:56:14.969Z,96.70
2023-04-18T09:58:44.806Z,96.70
2023-04-18T10:01:13.627Z,96.70
2023-04-18T10:03:45.694Z,96.70
2023-04-18T10:06:17.030Z,96.70
2023-04-18T10:08:45.853Z,96.70
2023-04-18T10:11:15.619Z,96.70
2023-04-18T10:13:44.699Z,96.70
2023-04-18T10:16:12.994Z,96.70
2023-04-18T10:18:42.800Z,96.70
2023-04-18T10:21:11.757Z,96.70
2023-04-18T10:23:40.743Z,96.70
2023-04-18T10:26:08.615Z,96.70
2023-04-18T10:28:53.581Z,96.70
2023-04-18T10:31:22.916Z,96.70
2023-04-18T10:34:03.752Z,96.70
2023-04-18T10:36:33.289Z,96.70
2023-04-18T10:39:04.239Z,96.70
2023-04-18T10:41:33.134Z,96.70
2023-04-18T10:44:23.353Z,96.70
2023-04-18T10:47:31.302Z,96.70
2023-04-18T10:50:05.950Z,96.70
2023-04-18T10:52:35.032Z,96.70
2023-04-18T10:55:18.686Z,96.70
2023-04-18T10:57:47.918Z,96.70
2023-04-18T11:00:20.670Z,96.70
2023-04-18T11:02:54.179Z,96.70
2023-04-18T11:05:24.602Z,96.70
2023-04-18T11:07:52.869Z,96.70
2023-04-18T11:10:22.193Z,96.70
2023-04-18T11:12:50.399Z,96.70
2023-04-18T11:15:22.097Z,96.70
2023-04-18T11:17:58.486Z,96.70
2023-04-18T11:20:26.876Z,96.70
2023-04-18T11:22:56.531Z,96.70
2023-04-18T11:25:29.337Z,96.70
2023-04-18T11:27:59.945Z,96.70
2023-04-18T11:30:36.396Z,96.70
2023-04-18T11:33:06.495Z,96.70
2023-04-18T11:35:37.968Z,96.70
2023-04-18T11:38:08.913Z,96.70
2023-04-18T11:40:37.650Z,96.70
2023-04-18T11:43:06.435Z,96.70
2023-04-18T11:45:35.942Z,96.70
2023-04-18T11:48:04.099Z,96.70
2023-04-18T11:50:37.403Z,96.70
2023-04-18T11:53:05.119Z,96.70
2023-04-18T11:55:33.952Z,96.70
2023-04-18T11:58:02.550Z,96.70
2023-04-18T12:00:37.670Z,96.70
2023-04-18T12:03:13.387Z,96.70
2023-04-18T12:05:42.603Z,96.70
2023-04-18T12:08:12.041Z,96.70
2023-04-18T12:10:46.743Z,96.70
2023-04-18T12:13:14.841Z,96.70
2023-04-18T12:15:45.452Z,96.70
2023-04-18T12:18:15.800Z,96.70
2023-04-18T12:20:51.773Z,96.70
2023-04-18T12:23:36.263Z,96.70
2023-04-18T12:26:05.244Z,96.70
2023-04-18T12:28:33.896Z,96.70
2023-04-18T12:31:07.589Z,96.70
2023-04-18T12:33:38.504Z,96.70
2023-04-18T12:36:08.776Z,96.70
2023-04-18T12:38:36.938Z,96.70
2023-04-18T12:41:05.653Z,96.70
2023-04-18T12:43:33.437Z,96.70
2023-04-18T12:46:02.885Z,96.70
2023-04-18T12:48:30.727Z,96.70
2023-04-18T12:50:58.494Z,96.70
2023-04-18T12:53:26.338Z,96.70
2023-04-18T12:55:54.325Z,96.70
2023-04-18T12:58:22.210Z,96.70
2023-04-18T13:00:50.579Z,96.70
2023-04-18T13:03:20.186Z,96.70
2023-04-18T13:05:48.200Z,96.70
2023-04-18T13:08:17.943Z,96.70
2023-04-18T13:10:46.524Z,96.70
2023-04-18T13:13:14.534Z,96.70
2023-04-18T13:15:42.732Z,96.70
2023-04-18T13:18:11.814Z,96.70
2023-04-18T13:20:41.236Z,96.70
2023-04-18T13:23:08.878Z,96.70
2023-04-18T13:25:49.265Z,96.70
2023-04-18T13:28:17.750Z,96.70
2023-04-18T13:30:47.905Z,96.70
2023-04-18T13:33:17.155Z,96.70
2023-04-18T13:35:46.432Z,96.70
2023-04-18T13:38:14.227Z,96.70
2023-04-18T13:40:41.965Z,96.70
2023-04-18T13:43:12.607Z,96.70
2023-04-18T13:45:40.443Z,96.70
2023-04-18T13:48:08.224Z,96.70
2023-04-18T13:50:36.142Z,96.70
2023-04-18T13:53:05.470Z,96.70
2023-04-18T13:55:33.343Z,96.70
2023-04-18T13:58:01.567Z,96.70
2023-04-18T14:00:30.455Z,96.70
2023-04-18T14:02:58.479Z,96.70
2023-04-18T14:05:27.145Z,96.70
2023-04-18T14:08:02.095Z,96.70
2023-04-18T14:10:32.692Z,96.70
2023-04-18T14:13:01.262Z,96.70
2023-04-18T14:15:29.187Z,96.70
2023-04-18T14:17:57.493Z,96.70
2023-04-18T14:20:26.906Z,96.70
2023-04-18T14:22:54.715Z,96.70
2023-04-18T14:25:22.419Z,96.70
2023-04-18T14:28:05.285Z,96.70
2023-04-18T14:30:33.198Z,96.70
2023-04-18T14:33:00.993Z,96.70
2023-04-18T14:35:28.754Z,96.70
2023-04-18T14:37:56.629Z,96.70
2023-04-18T14:40:24.595Z,96.70
2023-04-18T14:42:54.332Z,96.70
2023-04-18T14:45:22.246Z,96.70
2023-04-18T14:47:50.009Z,96.70
2023-04-18T14:50:17.909Z,96.70
2023-04-18T14:52:45.889Z,96.70
2023-04-18T14:55:13.843Z,96.70
2023-04-18T14:57:41.515Z,96.70
2023-04-18T15:00:12.862Z,96.70
2023-04-18T15:02:41.356Z,96.70
2023-04-18T15:05:10.367Z,96.70
2023-04-18T15:07:38.549Z,96.70
2023-04-18T15:10:08.820Z,96.70
2023-04-18T15:12:36.882Z,96.70
2023-04-18T15:15:06.045Z,96.70
2023-04-18T15:17:36.209Z,96.70
2023-04-18T15:20:07.351Z,96.70
2023-04-18T15:22:35.981Z,96.70
2023-04-18T15:25:06.082Z,96.70
2023-04-18T15:27:34.657Z,96.70
2023-04-18T15:30:04.027Z,96.70
2023-04-18T15:32:33.020Z,96.70
2023-04-18T15:35:03.381Z,96.70
2023-04-18T15:37:31.644Z,96.70
2023-04-18T15:39:59.659Z,96.70
2023-04-18T15:42:28.404Z,96.70
2023-04-18T15:44:56.388Z,96.70
2023-04-18T15:47:24.598Z,96.70
2023-04-18T15:49:52.826Z,95.40
2023-04-18T15:52:22.510Z,94.20
2023-04-18T15:54:52.240Z,94.90
2023-04-18T15:57:21.494Z,93.90
2023-04-18T15:59:49.573Z,93.90
2023-04-18T16:02:17.735Z,93.60
2023-04-18T16:04:45.956Z,91.70
2023-04-18T16:07:14.009Z,90.00
2023-04-18T16:09:43.478Z,89.60
2023-04-18T16:12:11.357Z,88.80
2023-04-18T16:14:39.309Z,89.20
2023-04-18T16:17:07.437Z,90.10
2023-04-18T16:19:38.515Z,91.40
2023-04-18T16:22:07.382Z,90.30
2023-04-18T16:24:35.453Z,87.90
2023-04-18T16:27:05.590Z,87.10
2023-04-18T16:29:33.761Z,87.10
2023-04-18T16:32:01.895Z,87.60
2023-04-18T16:34:34.254Z,89.00
2023-04-18T16:37:02.423Z,94.50
2023-04-18T16:39:31.362Z,96.70
2023-04-18T16:42:14.010Z,96.70
2023-04-18T16:44:45.701Z,96.70
2023-04-18T16:47:13.718Z,96.70
2023-04-18T16:49:44.518Z,96.70
2023-04-18T16:52:12.667Z,96.70
2023-04-18T16:54:41.230Z,96.70
2023-04-18T16:57:11.596Z,93.70
2023-04-18T16:59:39.916Z,91.10
2023-04-18T17:02:25.752Z,89.90
2023-04-18T17:05:03.099Z,92.60
2023-04-18T17:07:31.319Z,96.70
2023-04-18T17:09:59.407Z,96.70
2023-04-18T17:12:29.198Z,94.70
2023-04-18T17:14:57.168Z,92.90
2023-04-18T17:17:25.964Z,95.20
2023-04-18T17:19:54.086Z,96.70
2023-04-18T17:22:22.210Z,96.70
2023-04-18T17:24:50.434Z,96.70
2023-04-18T17:27:18.526Z,96.70
2023-04-18T17:29:48.203Z,96.70
2023-04-18T17:32:16.379Z,96.70
2023-04-18T17:34:44.340Z,96.70
2023-04-18T17:41:00.846Z,96.70
2023-04-18T17:43:28.964Z,96.70
2023-04-18T17:46:01.472Z,96.70
2023-04-18T17:48:29.688Z,96.70
2023-04-18T17:50:57.777Z,96.70
2023-04-18T17:53:26.145Z,96.70
2023-04-18T17:55:55.647Z,96.70
2023-04-18T17:58:23.789Z,96.70
2023-04-18T18:00:52.077Z,96.70
2023-04-18T18:03:21.878Z,96.70
2023-04-18T18:05:50.901Z,96.70
2023-04-18T18:08:19.032Z,96.70
2023-04-18T18:10:47.979Z,96.70
2023-04-18T18:13:16.359Z,96.70
2023-04-18T18:15:44.261Z,96.70
2023-04-18T18:18:12.431Z,96.70
2023-04-18T18:20:43.795Z,96.70
2023-04-18T18:23:11.869Z,96.70
2023-04-18T18:25:40.505Z,96.70
2023-04-18T18:28:08.582Z,96.70
2023-04-18T18:30:38.288Z,96.70
2023-04-18T18:33:06.404Z,96.70
2023-04-18T18:35:35.234Z,96.70
2023-04-18T18:38:04.890Z,96.70
2023-04-18T18:40:33.074Z,96.70
2023-04-18T18:43:14.196Z,96.70
2023-04-18T18:45:42.387Z,96.70
2023-04-18T18:48:10.745Z,96.70
2023-04-18T18:50:39.129Z,96.70
2023-04-18T18:53:08.805Z,96.70
2023-04-18T18:55:36.718Z,96.70
2023-04-18T18:58:04.589Z,96.70
2023-04-18T19:00:33.172Z,96.70
2023-04-18T19:03:01.596Z,96.70
2023-04-18T19:05:30.431Z,96.70
2023-04-18T19:07:58.787Z,96.70
2023-04-18T19:10:28.665Z,96.70
2023-04-18T19:12:57.013Z,96.70
2023-04-18T19:15:26.168Z,96.70
2023-04-18T19:17:54.359Z,96.70
2023-04-18T19:20:23.100Z,96.70
2023-04-18T19:22:51.588Z,96.70
2023-04-18T19:25:19.752Z,96.70
2023-04-18T19:27:49.640Z,96.70
2023-04-18T19:30:18.131Z,96.70
2023-04-18T19:32:47.171Z,96.70
2023-04-18T19:35:15.463Z,96.70
2023-04-18T19:37:44.005Z,96.70
2023-04-18T19:40:13.038Z,96.70
2023-04-18T19:42:41.429Z,96.70
2023-04-18T19:45:12.455Z,96.70
2023-04-18T19:47:44.418Z,96.70
2023-04-18T19:50:13.020Z,96.70
2023-04-18T19:52:41.757Z,96.70
2023-04-18T19:55:11.173Z,96.70
2023-04-18T19:57:39.952Z,96.70
2023-04-18T20:00:12.569Z,96.70
2023-04-18T20:02:41.891Z,96.70
2023-04-18T20:05:11.335Z,96.70
2023-04-18T20:07:40.170Z,96.70
2023-04-18T20:10:10.355Z,96.70
2023-04-18T20:12:38.832Z,96.70
2023-04-18T20:15:08.546Z,96.70
2023-04-18T20:17:38.759Z,96.70
2023-04-18T20:20:09.777Z,96.70
2023-04-18T20:22:40.670Z,96.70
2023-04-18T20:25:09.922Z,96.70
2023-04-18T20:27:38.480Z,96.70
2023-04-18T20:30:08.966Z,96.70
2023-04-18T20:32:38.771Z,96.70
2023-04-18T20:35:08.325Z,96.70
2023-04-18T20:37:39.537Z,96.70
2023-04-18T20:40:09.459Z,96.70
2023-04-18T20:42:39.279Z,96.70
2023-04-18T20:45:11.363Z,96.70
2023-04-18T20:47:42.776Z,96.70
2023-04-18T20:50:14.397Z,96.70
2023-04-18T20:52:43.148Z,96.70
2023-04-18T20:55:11.706Z,96.70
2023-04-18T20:57:40.000Z,96.70
2023-04-18T21:00:10.776Z,96.70
2023-04-18T21:02:40.975Z,96.70
2023-04-18T21:05:10.213Z,96.70
2023-04-18T21:07:39.016Z,96.70
2023-04-18T21:10:08.540Z,96.70
2023-04-18T21:12:36.868Z,96.70
2023-04-18T21:15:06.627Z,96.70
2023-04-18T21:17:35.832Z,96.70
2023-04-18T21:20:06.754Z,96.70
2023-04-18T21:22:35.071Z,96.70
2023-04-18T21:25:04.716Z,96.70
2023-04-18T21:27:32.994Z,96.70
2023-04-18T21:30:03.293Z,96.70
2023-04-18T21:32:32.984Z,96.70
2023-04-18T21:35:01.864Z,96.70
2023-04-18T21:37:33.283Z,96.70
2023-04-18T21:40:02.204Z,96.70
2023-04-18T21:42:30.269Z,96.70
2023-04-18T21:44:58.345Z,96.70
2023-04-18T21:47:26.467Z,96.70
2023-04-18T21:49:55.788Z,96.70
2023-04-18T21:52:23.781Z,96.70
2023-04-18T21:54:53.306Z,96.70
2023-04-18T21:57:21.285Z,96.70
2023-04-18T21:59:49.263Z,96.70
2023-04-18T22:02:17.364Z,96.70
2023-04-18T22:04:45.480Z,96.70
2023-04-18T22:07:13.722Z,96.70
2023-04-18T22:09:41.808Z,96.70
2023-04-18T22:12:11.895Z,96.70
2023-04-18T22:14:40.633Z,96.70
2023-04-18T22:17:09.463Z,96.70
2023-04-18T22:19:37.532Z,96.70
2023-04-18T22:22:06.185Z,96.70
2023-04-18T22:24:34.151Z,96.70
2023-04-18T22:27:03.022Z,96.70
2023-04-18T22:29:32.705Z,96.70
2023-04-18T22:32:00.735Z,96.70
2023-04-18T22:34:28.690Z,96.70
2023-04-18T22:36:56.726Z,96.70
2023-04-18T22:39:25.787Z,96.70
2023-04-18T22:41:53.686Z,96.70
2023-04-18T22:44:21.407Z,96.70
2023-04-18T22:46:54.683Z,96.70
2023-04-18T22:49:22.618Z,96.70
2023-04-18T22:51:54.566Z,96.70
2023-04-18T22:54:22.574Z,96.70
2023-04-18T22:56:50.567Z,96.70
2023-04-18T22:59:21.094Z,96.70
2023-04-18T23:01:50.541Z,96.70
2023-04-18T23:04:18.848Z,96.70
2023-04-18T23:06:46.887Z,96.70
2023-04-18T23:09:16.731Z,96.70
2023-04-18T23:11:44.381Z,96.70
2023-04-18T23:14:12.285Z,96.70
2023-04-18T23:16:41.031Z,96.70
2023-04-18T23:19:11.688Z,96.70
2023-04-18T23:21:39.272Z,96.70
2023-04-18T23:24:08.011Z,96.70
2023-04-18T23:26:35.751Z,96.70
2023-04-18T23:29:04.830Z,96.70
2023-04-18T23:31:33.165Z,96.70
2023-04-18T23:34:02.247Z,96.70
2023-04-18T23:36:31.715Z,96.70
2023-04-18T23:38:59.848Z,96.70
2023-04-18T23:41:27.577Z,96.70
2023-04-18T23:43:55.360Z,96.70
2023-04-18T23:46:22.919Z,96.70
2023-04-18T23:48:50.571Z,96.70
2023-04-18T23:51:18.254Z,96.70
2023-04-18T23:53:47.605Z,96.70
2023-04-18T23:56:15.190Z,96.70
2023-04-18T23:58:42.867Z,96.70
