createdAt,value
2023-02-02T00:00:34.679Z,8.1
2023-02-02T00:01:34.774Z,9.0
2023-02-02T00:02:34.416Z,8.1
2023-02-02T00:03:34.214Z,7.4
2023-02-02T00:04:34.997Z,7.4
2023-02-02T00:05:34.734Z,7.3
2023-02-02T00:06:34.005Z,9.0
2023-02-02T00:07:34.758Z,8.3
2023-02-02T00:08:34.592Z,8.6
2023-02-02T00:09:34.491Z,7.6
2023-02-02T00:10:34.211Z,8.6
2023-02-02T00:11:34.061Z,8.1
2023-02-02T00:12:34.692Z,9.0
2023-02-02T00:13:34.102Z,8.4
2023-02-02T00:14:33.952Z,8.9
2023-02-02T00:15:34.631Z,8.0
2023-02-02T00:16:36.077Z,8.4
2023-02-02T00:17:34.243Z,9.0
2023-02-02T00:18:34.058Z,7.7
2023-02-02T00:19:33.863Z,10.2
2023-02-02T00:20:34.684Z,8.9
2023-02-02T00:21:34.819Z,8.9
2023-02-02T00:22:34.306Z,10.2
2023-02-02T00:23:34.067Z,8.2
2023-02-02T00:24:33.928Z,8.4
2023-02-02T00:25:34.614Z,7.9
2023-02-02T00:26:34.726Z,9.0
2023-02-02T00:27:34.686Z,8.8
2023-02-02T00:28:34.657Z,7.7
2023-02-02T00:29:34.297Z,8.1
2023-02-02T00:30:34.205Z,9.9
2023-02-02T00:31:34.106Z,9.1
2023-02-02T00:32:34.721Z,9.2
2023-02-02T00:33:34.586Z,9.8
2023-02-02T00:34:34.338Z,7.0
2023-02-02T00:35:34.248Z,8.7
2023-02-02T00:36:34.418Z,9.5
2023-02-02T00:37:34.417Z,8.9
2023-02-02T00:38:34.047Z,8.0
2023-02-02T00:39:34.738Z,8.2
2023-02-02T00:40:34.582Z,8.3
2023-02-02T00:41:34.346Z,7.8
2023-02-02T00:42:34.306Z,8.4
2023-02-02T00:43:34.033Z,8.1
2023-02-02T00:44:34.760Z,9.5
2023-02-02T00:45:34.674Z,7.5
2023-02-02T00:46:37.843Z,8.2
2023-02-02T00:47:34.677Z,9.1
2023-02-02T00:48:34.443Z,8.7
2023-02-02T00:49:34.293Z,9.0
2023-02-02T00:50:34.114Z,7.9
2023-02-02T00:51:34.811Z,8.4
2023-02-02T00:52:34.620Z,7.6
2023-02-02T00:53:34.424Z,8.2
2023-02-02T00:54:34.264Z,8.5
2023-02-02T00:55:34.069Z,9.1
2023-02-02T00:56:34.020Z,8.9
2023-02-02T00:57:34.679Z,7.7
2023-02-02T00:58:34.493Z,7.9
2023-02-02T00:59:34.600Z,7.8
2023-02-02T01:00:34.713Z,8.4
2023-02-02T01:01:34.706Z,8.5
2023-02-02T01:02:34.664Z,7.3
2023-02-02T01:03:34.013Z,8.2
2023-02-02T01:04:34.819Z,8.0
2023-02-02T01:05:34.565Z,9.7
2023-02-02T01:06:34.649Z,8.4
2023-02-02T01:07:34.223Z,7.9
2023-02-02T01:08:34.040Z,9.1
2023-02-02T01:09:34.789Z,8.5
2023-02-02T01:10:34.639Z,9.1
2023-02-02T01:11:34.451Z,8.6
2023-02-02T01:12:34.408Z,7.8
2023-02-02T01:13:34.292Z,9.1
2023-02-02T01:14:33.901Z,8.3
2023-02-02T01:15:35.717Z,8.5
2023-02-02T01:16:34.483Z,7.7
2023-02-02T01:17:34.281Z,8.5
2023-02-02T01:18:34.073Z,8.8
2023-02-02T01:19:34.005Z,8.0
2023-02-02T01:20:34.645Z,7.9
2023-02-02T01:21:34.506Z,8.7
2023-02-02T01:22:34.328Z,8.2
2023-02-02T01:23:34.207Z,8.1
2023-02-02T01:24:33.976Z,7.3
2023-02-02T01:25:34.649Z,8.0
2023-02-02T01:26:34.504Z,6.2
2023-02-02T01:27:34.325Z,6.9
2023-02-02T01:28:34.409Z,8.9
2023-02-02T01:29:33.975Z,7.3
2023-02-02T01:30:34.698Z,8.7
2023-02-02T01:31:34.615Z,7.8
2023-02-02T01:32:34.802Z,10.6
2023-02-02T01:33:34.598Z,7.6
2023-02-02T01:34:34.442Z,8.5
2023-02-02T01:35:34.243Z,9.0
2023-02-02T01:36:34.984Z,7.6
2023-02-02T01:37:34.358Z,8.6
2023-02-02T01:38:34.223Z,8.4
2023-02-02T01:39:34.443Z,10.6
2023-02-02T01:40:34.259Z,6.9
2023-02-02T01:41:34.096Z,8.5
2023-02-02T01:42:33.869Z,7.9
2023-02-02T01:43:48.290Z,8.7
2023-02-02T01:44:52.697Z,8.3
2023-02-02T01:45:34.340Z,7.8
2023-02-02T01:46:35.433Z,7.5
2023-02-02T01:47:40.531Z,8.9
2023-02-02T01:48:34.760Z,7.4
2023-02-02T01:49:34.569Z,9.1
2023-02-02T01:50:34.692Z,9.6
2023-02-02T01:51:39.007Z,7.9
2023-02-02T01:52:34.357Z,9.3
2023-02-02T01:53:34.984Z,8.6
2023-02-02T01:54:37.003Z,9.6
2023-02-02T01:55:36.421Z,7.3
2023-02-02T01:56:36.579Z,9.5
2023-02-02T01:57:41.116Z,8.4
2023-02-02T01:58:36.585Z,8.6
2023-02-02T01:59:34.806Z,7.4
2023-02-02T02:00:34.494Z,7.4
2023-02-02T02:01:34.212Z,8.9
2023-02-02T02:02:34.328Z,7.9
2023-02-02T02:03:35.686Z,8.5
2023-02-02T02:04:34.458Z,7.1
2023-02-02T02:05:36.293Z,7.4
2023-02-02T02:06:34.599Z,8.5
2023-02-02T02:07:34.515Z,7.7
2023-02-02T02:08:36.808Z,7.7
2023-02-02T02:09:34.038Z,6.9
2023-02-02T02:10:34.744Z,8.7
2023-02-02T02:11:34.893Z,8.0
2023-02-02T02:12:34.398Z,10.2
2023-02-02T02:13:35.940Z,8.8
2023-02-02T02:14:34.062Z,8.6
2023-02-02T02:15:39.231Z,8.4
2023-02-02T02:16:52.729Z,6.8
2023-02-02T02:17:44.794Z,8.7
2023-02-02T02:18:42.157Z,9.2
2023-02-02T02:19:39.350Z,8.4
2023-02-02T02:20:52.186Z,9.1
2023-02-02T02:21:41.807Z,8.7
2023-02-02T02:22:53.804Z,8.5
2023-02-02T02:23:45.256Z,8.2
2023-02-02T02:24:39.329Z,8.2
2023-02-02T02:25:41.826Z,9.4
2023-02-02T02:26:51.316Z,9.5
2023-02-02T02:27:44.759Z,8.1
2023-02-02T02:28:47.772Z,7.8
2023-02-02T02:29:56.842Z,8.4
2023-02-02T02:30:45.318Z,8.6
2023-02-02T02:31:39.504Z,8.6
2023-02-02T02:32:41.308Z,9.8
2023-02-02T02:33:41.769Z,9.0
2023-02-02T02:34:47.774Z,8.7
2023-02-02T02:35:39.585Z,9.1
2023-02-02T02:36:52.032Z,8.0
2023-02-02T02:37:41.758Z,8.4
2023-02-02T02:38:41.756Z,7.3
2023-02-02T02:39:39.271Z,7.8
2023-02-02T02:40:36.598Z,8.4
2023-02-02T02:41:38.985Z,7.2
2023-02-02T02:42:38.125Z,8.1
2023-02-02T02:43:38.668Z,9.8
2023-02-02T02:44:35.341Z,7.6
2023-02-02T02:45:36.055Z,9.5
2023-02-02T02:46:34.612Z,7.9
2023-02-02T02:47:34.416Z,10.2
2023-02-02T02:48:34.600Z,7.6
2023-02-02T02:49:39.300Z,10.3
2023-02-02T02:50:34.240Z,8.6
2023-02-02T02:51:47.518Z,9.0
2023-02-02T02:52:35.303Z,7.9
2023-02-02T02:53:35.941Z,9.2
2023-02-02T02:54:35.779Z,7.8
2023-02-02T02:55:41.809Z,8.7
2023-02-02T02:56:52.275Z,7.8
2023-02-02T02:57:42.258Z,9.0
2023-02-02T02:58:39.493Z,8.8
2023-02-02T02:59:48.278Z,8.5
2023-02-02T03:00:47.606Z,8.6
2023-02-02T03:01:41.889Z,8.3
2023-02-02T03:02:44.846Z,8.6
2023-02-02T03:03:41.749Z,7.6
2023-02-02T03:04:44.765Z,8.1
2023-02-02T03:05:39.554Z,7.9
2023-02-02T03:06:42.258Z,8.6
2023-02-02T03:07:37.043Z,8.0
2023-02-02T03:08:39.425Z,9.4
2023-02-02T03:09:36.173Z,8.1
2023-02-02T03:10:35.413Z,7.1
2023-02-02T03:11:34.450Z,8.2
2023-02-02T03:12:33.892Z,7.9
2023-02-02T03:13:34.827Z,8.2
2023-02-02T03:14:34.873Z,8.6
2023-02-02T03:15:34.321Z,7.9
2023-02-02T03:16:35.334Z,9.9
2023-02-02T03:17:34.398Z,8.0
2023-02-02T03:18:34.355Z,8.9
2023-02-02T03:19:34.061Z,7.6
2023-02-02T03:20:34.353Z,8.4
2023-02-02T03:21:34.729Z,10.4
2023-02-02T03:22:34.402Z,8.4
2023-02-02T03:23:34.248Z,9.4
2023-02-02T03:24:34.062Z,9.3
2023-02-02T03:25:34.251Z,8.7
2023-02-02T03:26:34.754Z,9.2
2023-02-02T03:27:34.332Z,8.4
2023-02-02T03:28:34.367Z,8.9
2023-02-02T03:29:34.074Z,8.9
2023-02-02T03:30:35.520Z,8.8
2023-02-02T03:31:34.713Z,7.2
2023-02-02T03:32:34.519Z,7.1
2023-02-02T03:33:35.748Z,8.4
2023-02-02T03:34:34.115Z,8.3
2023-02-02T03:35:34.235Z,9.4
2023-02-02T03:36:34.056Z,7.5
2023-02-02T03:37:34.212Z,7.2
2023-02-02T03:38:34.678Z,8.9
2023-02-02T03:39:34.074Z,9.5
2023-02-02T03:40:34.939Z,7.8
2023-02-02T03:41:34.589Z,8.1
2023-02-02T03:42:34.395Z,7.9
2023-02-02T03:43:34.260Z,8.0
2023-02-02T03:44:34.219Z,8.8
2023-02-02T03:45:34.287Z,8.4
2023-02-02T03:46:34.693Z,7.8
2023-02-02T03:47:34.487Z,8.5
2023-02-02T03:48:35.938Z,9.0
2023-02-02T03:49:34.543Z,7.2
2023-02-02T03:50:34.371Z,7.3
2023-02-02T03:51:34.201Z,8.9
2023-02-02T03:52:34.029Z,8.0
2023-02-02T03:53:34.762Z,9.0
2023-02-02T03:54:34.094Z,8.9
2023-02-02T03:55:34.007Z,8.6
2023-02-02T03:56:34.759Z,7.6
2023-02-02T03:57:34.556Z,8.1
2023-02-02T03:58:34.368Z,7.1
2023-02-02T03:59:34.202Z,8.4
2023-02-02T04:00:34.141Z,7.8
2023-02-02T04:01:34.336Z,8.5
2023-02-02T04:02:34.159Z,7.1
2023-02-02T04:03:33.942Z,8.7
2023-02-02T04:04:34.690Z,10.4
2023-02-02T04:05:34.523Z,8.0
2023-02-02T04:06:34.291Z,8.8
2023-02-02T04:07:34.125Z,8.1
2023-02-02T04:08:33.986Z,7.9
2023-02-02T04:09:34.726Z,8.3
2023-02-02T04:10:34.578Z,6.7
2023-02-02T04:11:34.379Z,7.0
2023-02-02T04:12:34.185Z,7.9
2023-02-02T04:13:34.026Z,7.2
2023-02-02T04:14:34.684Z,6.5
2023-02-02T04:15:34.632Z,7.4
2023-02-02T04:16:33.987Z,7.1
2023-02-02T04:17:34.595Z,8.5
2023-02-02T04:18:34.736Z,8.8
2023-02-02T04:19:34.251Z,9.5
2023-02-02T04:20:34.098Z,8.5
2023-02-02T04:21:34.411Z,8.2
2023-02-02T04:22:34.200Z,8.0
2023-02-02T04:23:34.056Z,8.8
2023-02-02T04:24:37.111Z,8.3
2023-02-02T04:25:34.689Z,7.7
2023-02-02T04:26:34.508Z,8.4
2023-02-02T04:27:34.400Z,8.4
2023-02-02T04:28:34.356Z,8.3
2023-02-02T04:29:33.923Z,6.4
2023-02-02T04:30:34.630Z,9.5
2023-02-02T04:31:34.543Z,9.5
2023-02-02T04:32:34.270Z,8.3
2023-02-02T04:33:34.207Z,7.7
2023-02-02T04:34:33.912Z,7.6
2023-02-02T04:35:34.671Z,6.5
2023-02-02T04:36:34.020Z,7.2
2023-02-02T04:37:34.763Z,7.9
2023-02-02T04:38:34.568Z,8.2
2023-02-02T04:39:34.403Z,7.4
2023-02-02T04:40:37.181Z,8.4
2023-02-02T04:41:34.063Z,7.9
2023-02-02T04:42:34.775Z,7.7
2023-02-02T04:43:35.117Z,8.1
2023-02-02T04:44:34.406Z,8.1
2023-02-02T04:45:34.348Z,9.0
2023-02-02T04:46:34.040Z,8.2
2023-02-02T04:47:34.795Z,7.6
2023-02-02T04:48:34.825Z,8.0
2023-02-02T04:49:34.427Z,7.3
2023-02-02T04:50:34.293Z,8.4
2023-02-02T04:51:34.396Z,5.4
2023-02-02T04:52:33.962Z,8.1
2023-02-02T04:53:34.650Z,9.3
2023-02-02T04:54:34.480Z,8.7
2023-02-02T04:55:37.034Z,9.0
2023-02-02T04:56:34.098Z,6.8
2023-02-02T04:57:33.955Z,8.3
2023-02-02T04:58:34.942Z,7.5
2023-02-02T04:59:34.539Z,9.4
2023-02-02T05:00:34.327Z,6.9
2023-02-02T05:01:34.611Z,7.6
2023-02-02T05:02:34.964Z,7.1
2023-02-02T05:03:34.229Z,7.1
2023-02-02T05:04:34.191Z,8.5
2023-02-02T05:05:33.903Z,8.0
2023-02-02T05:06:34.565Z,8.6
2023-02-02T05:07:34.392Z,7.4
2023-02-02T05:08:34.930Z,7.7
2023-02-02T05:09:34.034Z,7.2
2023-02-02T05:10:34.823Z,7.3
2023-02-02T05:11:34.637Z,6.6
2023-02-02T05:12:34.490Z,7.0
2023-02-02T05:13:34.244Z,7.5
2023-02-02T05:14:34.098Z,8.2
2023-02-02T05:15:34.005Z,8.4
2023-02-02T05:16:34.779Z,7.6
2023-02-02T05:17:34.425Z,6.6
2023-02-02T05:18:34.273Z,6.6
2023-02-02T05:19:34.102Z,7.2
2023-02-02T05:20:33.981Z,6.9
2023-02-02T05:21:34.717Z,8.6
2023-02-02T05:22:34.521Z,7.6
2023-02-02T05:23:34.327Z,7.9
2023-02-02T05:24:34.141Z,7.4
2023-02-02T05:25:34.041Z,6.8
2023-02-02T05:26:34.764Z,6.7
2023-02-02T05:27:34.549Z,8.0
2023-02-02T05:28:34.308Z,8.0
2023-02-02T05:29:34.218Z,7.6
2023-02-02T05:30:34.513Z,7.9
2023-02-02T05:31:34.268Z,8.5
2023-02-02T05:32:34.099Z,9.1
2023-02-02T05:33:33.972Z,7.2
2023-02-02T05:34:34.628Z,6.4
2023-02-02T05:35:34.527Z,8.2
2023-02-02T05:36:34.278Z,7.3
2023-02-02T05:37:34.168Z,7.0
2023-02-02T05:38:34.017Z,6.8
2023-02-02T05:39:34.703Z,5.7
2023-02-02T05:40:34.461Z,8.6
2023-02-02T05:41:34.333Z,9.8
2023-02-02T05:42:34.214Z,7.3
2023-02-02T05:43:34.099Z,7.7
2023-02-02T05:44:34.675Z,7.6
2023-02-02T05:45:34.558Z,7.3
2023-02-02T05:46:34.342Z,7.4
2023-02-02T05:47:34.187Z,9.0
2023-02-02T05:48:34.044Z,9.4
2023-02-02T05:49:34.694Z,7.3
2023-02-02T05:50:34.542Z,7.0
2023-02-02T05:51:37.762Z,7.1
2023-02-02T05:52:34.577Z,9.2
2023-02-02T05:53:33.979Z,7.7
2023-02-02T05:54:34.764Z,7.9
2023-02-02T05:55:34.570Z,7.5
2023-02-02T05:56:34.384Z,5.9
2023-02-02T05:57:34.311Z,6.7
2023-02-02T05:58:34.508Z,7.2
2023-02-02T05:59:34.312Z,8.7
2023-02-02T06:00:34.138Z,8.4
2023-02-02T06:01:33.967Z,8.1
2023-02-02T06:02:34.692Z,8.5
2023-02-02T06:03:34.564Z,8.0
2023-02-02T06:04:34.268Z,7.0
2023-02-02T06:05:34.128Z,6.9
2023-02-02T06:06:33.940Z,5.7
2023-02-02T06:07:34.728Z,7.4
2023-02-02T06:08:34.683Z,7.5
2023-02-02T06:09:34.382Z,8.4
2023-02-02T06:10:34.205Z,6.4
2023-02-02T06:11:34.203Z,6.4
2023-02-02T06:12:34.667Z,7.2
2023-02-02T06:13:34.694Z,6.6
2023-02-02T06:14:34.332Z,9.4
2023-02-02T06:15:34.744Z,7.8
2023-02-02T06:16:34.012Z,7.4
2023-02-02T06:17:34.749Z,8.4
2023-02-02T06:18:35.114Z,8.8
2023-02-02T06:19:33.912Z,7.6
2023-02-02T06:20:35.216Z,7.8
2023-02-02T06:21:34.466Z,7.4
2023-02-02T06:22:34.282Z,7.6
2023-02-02T06:23:34.419Z,8.5
2023-02-02T06:24:33.959Z,7.5
2023-02-02T06:25:34.650Z,7.0
2023-02-02T06:26:34.477Z,5.9
2023-02-02T06:27:34.451Z,8.2
2023-02-02T06:28:34.147Z,9.8
2023-02-02T06:29:33.951Z,8.3
2023-02-02T06:30:34.043Z,6.7
2023-02-02T06:31:34.319Z,7.0
2023-02-02T06:32:34.863Z,6.1
2023-02-02T06:33:34.638Z,7.7
2023-02-02T06:34:34.551Z,8.1
2023-02-02T06:35:34.288Z,7.2
2023-02-02T06:36:34.052Z,7.3
2023-02-02T06:37:33.889Z,7.5
2023-02-02T06:38:34.630Z,7.1
2023-02-02T06:39:34.566Z,7.8
2023-02-02T06:40:34.235Z,7.7
2023-02-02T06:41:34.305Z,7.5
2023-02-02T06:42:34.816Z,7.8
2023-02-02T06:43:34.706Z,6.4
2023-02-02T06:44:34.442Z,9.2
2023-02-02T06:45:34.314Z,7.1
2023-02-02T06:46:34.143Z,7.3
2023-02-02T06:47:33.923Z,7.2
2023-02-02T06:48:34.655Z,6.7
2023-02-02T06:49:34.466Z,6.5
2023-02-02T06:50:34.269Z,7.9
2023-02-02T06:51:34.076Z,8.0
2023-02-02T06:52:33.891Z,6.1
2023-02-02T06:53:34.683Z,7.6
2023-02-02T06:54:34.536Z,6.5
2023-02-02T06:55:34.380Z,7.4
2023-02-02T06:56:34.170Z,6.5
2023-02-02T06:57:33.975Z,7.3
2023-02-02T06:58:34.655Z,7.0
2023-02-02T06:59:34.647Z,7.2
2023-02-02T07:00:34.383Z,6.5
2023-02-02T07:01:34.639Z,8.6
2023-02-02T07:02:34.446Z,8.8
2023-02-02T07:03:34.429Z,6.5
2023-02-02T07:04:34.036Z,8.0
2023-02-02T07:05:34.902Z,7.2
2023-02-02T07:06:34.700Z,7.8
2023-02-02T07:07:34.679Z,6.8
2023-02-02T07:08:34.224Z,6.8
2023-02-02T07:09:34.627Z,7.9
2023-02-02T07:11:13.546Z,8.0
2023-02-02T07:11:36.681Z,6.8
2023-02-02T07:12:34.388Z,8.1
2023-02-02T07:13:34.181Z,7.4
2023-02-02T07:14:34.040Z,7.6
2023-02-02T07:15:34.968Z,6.5
2023-02-02T07:16:34.680Z,7.7
2023-02-02T07:17:34.416Z,6.7
2023-02-02T07:18:34.374Z,6.2
2023-02-02T07:19:34.100Z,7.1
2023-02-02T07:20:34.803Z,7.4
2023-02-02T07:21:34.597Z,7.3
2023-02-02T07:22:34.363Z,6.7
2023-02-02T07:23:34.578Z,7.2
2023-02-02T07:24:34.048Z,8.0
2023-02-02T07:25:34.741Z,7.2
2023-02-02T07:26:34.940Z,7.1
2023-02-02T07:27:34.379Z,7.6
2023-02-02T07:28:34.589Z,7.0
2023-02-02T07:29:34.004Z,7.0
2023-02-02T07:30:34.750Z,8.2
2023-02-02T07:31:36.596Z,7.2
2023-02-02T07:32:34.406Z,6.9
2023-02-02T07:33:34.275Z,8.2
2023-02-02T07:34:37.011Z,7.8
2023-02-02T07:35:34.802Z,8.0
2023-02-02T07:36:34.646Z,9.0
2023-02-02T07:37:34.461Z,8.6
2023-02-02T07:38:34.231Z,9.1
2023-02-02T07:39:34.066Z,8.6
2023-02-02T07:40:34.790Z,9.7
2023-02-02T07:41:35.461Z,8.4
2023-02-02T07:42:34.415Z,8.1
2023-02-02T07:43:34.240Z,8.8
2023-02-02T07:44:34.070Z,9.4
2023-02-02T07:45:33.998Z,10.3
2023-02-02T07:46:34.169Z,9.2
2023-02-02T07:47:33.954Z,9.4
2023-02-02T07:48:34.942Z,8.8
2023-02-02T07:49:34.540Z,9.4
2023-02-02T07:50:34.351Z,8.0
2023-02-02T07:51:34.192Z,9.4
2023-02-02T07:52:34.027Z,8.7
2023-02-02T07:53:34.740Z,11.1
2023-02-02T07:54:34.539Z,9.6
2023-02-02T07:55:34.356Z,10.0
2023-02-02T07:56:34.332Z,8.7
2023-02-02T07:57:33.985Z,9.5
2023-02-02T07:58:34.961Z,10.0
2023-02-02T07:59:34.626Z,8.3
2023-02-02T08:00:34.496Z,8.1
2023-02-02T08:01:34.264Z,8.0
2023-02-02T08:02:34.455Z,7.8
2023-02-02T08:03:37.394Z,7.3
2023-02-02T08:04:34.590Z,7.8
2023-02-02T08:05:34.547Z,8.8
2023-02-02T08:06:35.686Z,8.6
2023-02-02T08:07:34.528Z,8.8
2023-02-02T08:08:34.326Z,11.5
2023-02-02T08:09:34.112Z,8.4
2023-02-02T08:10:33.998Z,9.0
2023-02-02T08:11:35.485Z,7.5
2023-02-02T08:12:34.482Z,6.9
2023-02-02T08:13:34.305Z,6.9
2023-02-02T08:14:34.098Z,10.4
2023-02-02T08:15:33.990Z,10.3
2023-02-02T08:16:34.280Z,14.4
2023-02-02T08:17:33.863Z,13.3
2023-02-02T08:18:35.376Z,15.6
2023-02-02T08:19:34.074Z,27.1
2023-02-02T08:20:33.927Z,25.4
2023-02-02T08:21:34.780Z,26.8
2023-02-02T08:22:33.898Z,23.9
2023-02-02T08:23:34.995Z,20.1
2023-02-02T08:24:34.416Z,21.5
2023-02-02T08:25:34.337Z,21.2
2023-02-02T08:26:34.611Z,22.9
2023-02-02T08:27:36.861Z,20.7
2023-02-02T08:28:34.228Z,19.6
2023-02-02T08:29:37.816Z,19.5
2023-02-02T08:30:34.524Z,19.8
2023-02-02T08:31:36.276Z,15.4
2023-02-02T08:32:34.620Z,17.6
2023-02-02T08:33:34.959Z,19.1
2023-02-02T08:34:34.381Z,17.0
2023-02-02T08:35:34.152Z,17.3
2023-02-02T08:36:34.003Z,17.1
2023-02-02T08:37:34.275Z,19.0
2023-02-02T08:38:34.459Z,16.8
2023-02-02T08:39:34.700Z,16.0
2023-02-02T08:40:34.766Z,16.7
2023-02-02T08:41:34.623Z,15.0
2023-02-02T08:42:34.633Z,17.0
2023-02-02T08:43:34.064Z,16.4
2023-02-02T08:45:59.583Z,15.5
2023-02-02T08:46:04.565Z,15.3
2023-02-02T08:46:34.376Z,16.4
2023-02-02T08:47:34.137Z,13.3
2023-02-02T08:48:35.149Z,15.5
2023-02-02T08:49:34.491Z,15.3
2023-02-02T08:50:34.515Z,16.1
2023-02-02T08:51:34.375Z,12.5
2023-02-02T08:52:34.158Z,16.1
2023-02-02T08:53:34.424Z,14.8
2023-02-02T08:54:34.634Z,16.0
2023-02-02T08:55:34.046Z,16.4
2023-02-02T08:56:34.792Z,14.3
2023-02-02T08:57:34.720Z,15.1
2023-02-02T08:58:34.159Z,15.4
2023-02-02T08:59:34.621Z,16.1
2023-02-02T09:00:34.102Z,14.6
2023-02-02T09:01:34.829Z,13.0
2023-02-02T09:02:34.563Z,13.4
2023-02-02T09:03:34.737Z,14.5
2023-02-02T09:04:34.129Z,16.9
2023-02-02T09:05:34.944Z,13.4
2023-02-02T09:06:36.113Z,13.5
2023-02-02T09:07:34.456Z,11.9
2023-02-02T09:08:34.573Z,14.3
2023-02-02T09:09:34.072Z,13.9
2023-02-02T09:10:34.707Z,11.5
2023-02-02T09:11:35.256Z,14.8
2023-02-02T09:12:34.560Z,13.5
2023-02-02T09:13:37.480Z,13.9
2023-02-02T09:14:34.573Z,15.1
2023-02-02T09:15:34.383Z,12.3
2023-02-02T09:16:34.823Z,12.4
2023-02-02T09:17:34.573Z,13.4
2023-02-02T09:18:34.343Z,12.7
2023-02-02T09:19:34.001Z,12.9
2023-02-02T09:20:34.029Z,13.8
2023-02-02T09:21:34.164Z,13.4
2023-02-02T09:22:33.995Z,14.9
2023-02-02T09:23:35.791Z,12.6
2023-02-02T09:24:34.052Z,12.5
2023-02-02T09:25:34.815Z,11.8
2023-02-02T09:26:34.659Z,14.1
2023-02-02T09:27:37.500Z,11.4
2023-02-02T09:28:34.732Z,14.8
2023-02-02T09:29:34.700Z,13.8
2023-02-02T09:30:34.831Z,13.9
2023-02-02T09:31:36.369Z,12.4
2023-02-02T09:32:34.469Z,14.8
2023-02-02T09:33:34.719Z,12.9
2023-02-02T09:34:34.566Z,14.3
2023-02-02T09:35:34.328Z,10.9
2023-02-02T09:36:34.303Z,11.8
2023-02-02T09:37:34.077Z,13.1
2023-02-02T09:38:34.913Z,13.7
2023-02-02T09:39:34.556Z,11.3
2023-02-02T09:40:34.528Z,12.0
2023-02-02T09:41:39.036Z,10.6
2023-02-02T09:42:39.029Z,12.3
2023-02-02T09:43:42.306Z,12.9
2023-02-02T09:44:42.764Z,15.4
2023-02-02T09:45:52.289Z,13.4
2023-02-02T09:46:50.782Z,11.5
2023-02-02T09:47:50.731Z,11.9
2023-02-02T09:48:41.778Z,11.1
2023-02-02T09:49:39.385Z,12.1
2023-02-02T09:50:39.367Z,11.3
2023-02-02T09:51:39.082Z,11.3
2023-02-02T09:52:38.893Z,10.2
2023-02-02T09:53:55.078Z,10.5
2023-02-02T09:54:39.410Z,10.2
2023-02-02T09:55:44.356Z,11.3
2023-02-02T09:56:39.629Z,12.6
2023-02-02T09:57:40.427Z,11.8
2023-02-02T09:58:37.093Z,10.5
2023-02-02T09:59:36.337Z,11.7
2023-02-02T10:00:36.689Z,11.5
2023-02-02T10:01:36.103Z,12.7
2023-02-02T10:02:40.398Z,12.2
2023-02-02T10:03:39.595Z,13.7
2023-02-02T10:04:35.875Z,11.1
2023-02-02T10:05:45.930Z,13.0
2023-02-02T10:06:38.444Z,11.2
2023-02-02T10:07:40.696Z,11.2
2023-02-02T10:08:37.961Z,11.8
2023-02-02T10:09:48.299Z,11.1
2023-02-02T10:10:40.194Z,12.0
2023-02-02T10:12:01.675Z,14.6
2023-02-02T10:12:37.844Z,11.2
2023-02-02T10:13:36.875Z,10.7
2023-02-02T10:14:38.419Z,10.2
2023-02-02T10:15:39.373Z,10.5
2023-02-02T10:16:36.695Z,11.4
2023-02-02T10:17:45.937Z,11.6
2023-02-02T10:18:39.219Z,11.4
2023-02-02T10:19:35.583Z,10.9
2023-02-02T10:20:56.769Z,10.2
2023-02-02T10:21:38.295Z,10.3
2023-02-02T10:22:34.466Z,12.8
2023-02-02T10:23:36.638Z,10.4
2023-02-02T10:24:35.535Z,11.1
2023-02-02T10:25:34.389Z,11.3
2023-02-02T10:26:38.204Z,11.9
2023-02-02T10:27:39.048Z,11.5
2023-02-02T10:28:42.193Z,10.9
2023-02-02T10:29:57.305Z,9.7
2023-02-02T10:30:41.911Z,10.6
2023-02-02T10:31:48.490Z,10.0
2023-02-02T10:32:38.676Z,10.4
2023-02-02T10:33:38.312Z,10.7
2023-02-02T10:35:00.309Z,12.9
2023-02-02T10:35:50.787Z,11.3
2023-02-02T10:36:39.508Z,11.9
2023-02-02T10:37:48.307Z,10.5
2023-02-02T10:38:39.271Z,10.6
2023-02-02T10:39:39.085Z,9.9
2023-02-02T10:40:53.802Z,10.8
2023-02-02T10:41:42.424Z,9.2
2023-02-02T10:42:57.216Z,11.2
2023-02-02T10:43:48.412Z,10.9
2023-02-02T10:44:47.890Z,10.8
2023-02-02T10:45:35.019Z,9.2
2023-02-02T10:46:42.400Z,11.1
2023-02-02T10:47:34.013Z,9.2
2023-02-02T10:48:34.961Z,10.4
2023-02-02T10:49:38.739Z,10.8
2023-02-02T10:50:34.518Z,10.7
2023-02-02T10:51:34.230Z,8.8
2023-02-02T10:52:34.044Z,11.4
2023-02-02T10:53:34.955Z,8.8
2023-02-02T10:54:54.905Z,10.3
2023-02-02T10:55:39.099Z,10.6
2023-02-02T10:56:36.656Z,9.8
2023-02-02T10:57:52.720Z,8.9
2023-02-02T10:58:44.796Z,9.7
2023-02-02T10:59:37.633Z,11.8
2023-02-02T11:00:37.717Z,9.1
2023-02-02T11:01:34.768Z,9.8
2023-02-02T11:02:34.081Z,10.3
2023-02-02T11:03:35.483Z,8.9
2023-02-02T11:04:34.993Z,8.6
2023-02-02T11:05:34.343Z,10.6
2023-02-02T11:06:34.842Z,8.9
2023-02-02T11:07:35.245Z,11.4
2023-02-02T11:08:39.139Z,7.7
2023-02-02T11:09:38.522Z,8.5
2023-02-02T11:10:34.326Z,9.1
2023-02-02T11:11:38.317Z,10.2
2023-02-02T11:12:35.950Z,9.9
2023-02-02T11:13:37.545Z,9.3
2023-02-02T11:14:45.757Z,9.4
2023-02-02T11:15:34.457Z,8.6
2023-02-02T11:16:42.782Z,11.3
2023-02-02T11:17:34.498Z,9.9
2023-02-02T11:18:34.261Z,9.0
2023-02-02T11:19:34.421Z,9.2
2023-02-02T11:20:34.884Z,9.9
2023-02-02T11:21:34.280Z,8.7
2023-02-02T11:22:35.730Z,10.2
2023-02-02T11:23:34.790Z,8.5
2023-02-02T11:24:44.121Z,9.2
2023-02-02T11:25:35.830Z,8.7
2023-02-02T11:26:50.480Z,10.0
2023-02-02T11:27:41.361Z,8.9
2023-02-02T11:28:34.998Z,9.6
2023-02-02T11:29:39.332Z,9.6
2023-02-02T11:30:36.108Z,9.5
2023-02-02T11:31:35.595Z,9.8
2023-02-02T11:32:34.011Z,10.0
2023-02-02T11:33:35.569Z,8.5
2023-02-02T11:34:34.375Z,8.6
2023-02-02T11:35:34.218Z,9.7
2023-02-02T11:36:34.007Z,10.6
2023-02-02T11:37:35.653Z,9.0
2023-02-02T11:38:34.618Z,11.1
2023-02-02T11:39:34.395Z,9.2
2023-02-02T11:40:41.314Z,9.2
2023-02-02T11:41:34.107Z,8.9
2023-02-02T11:42:34.790Z,8.4
2023-02-02T11:43:45.278Z,8.9
2023-02-02T11:44:36.348Z,8.4
2023-02-02T11:45:40.762Z,9.0
2023-02-02T11:46:37.522Z,8.5
2023-02-02T11:47:34.867Z,8.1
2023-02-02T11:48:36.639Z,9.9
2023-02-02T11:49:41.080Z,7.9
2023-02-02T11:50:34.741Z,8.3
2023-02-02T11:51:34.551Z,10.0
2023-02-02T11:52:35.916Z,9.7
2023-02-02T11:53:36.497Z,9.6
2023-02-02T11:54:36.853Z,9.6
2023-02-02T11:55:34.697Z,9.5
2023-02-02T11:56:36.236Z,9.0
2023-02-02T11:57:34.318Z,7.7
2023-02-02T11:58:47.845Z,9.1
2023-02-02T11:59:38.533Z,8.6
2023-02-02T12:00:39.123Z,7.3
2023-02-02T12:01:35.207Z,7.5
2023-02-02T12:02:34.735Z,8.3
2023-02-02T12:03:36.570Z,9.2
2023-02-02T12:04:34.415Z,8.1
2023-02-02T12:05:35.490Z,8.7
2023-02-02T12:06:35.272Z,9.8
2023-02-02T12:07:34.937Z,8.8
2023-02-02T12:08:34.635Z,8.8
2023-02-02T12:09:34.422Z,7.4
2023-02-02T12:10:41.797Z,8.2
2023-02-02T12:11:53.785Z,8.4
2023-02-02T12:12:48.271Z,9.0
2023-02-02T12:13:54.290Z,9.0
2023-02-02T12:14:41.824Z,7.2
2023-02-02T12:15:50.821Z,7.4
2023-02-02T12:16:41.843Z,9.7
2023-02-02T12:17:38.999Z,8.3
2023-02-02T12:18:39.466Z,8.0
2023-02-02T12:19:44.788Z,8.3
2023-02-02T12:20:44.775Z,7.8
2023-02-02T12:21:44.787Z,8.5
2023-02-02T12:22:39.586Z,8.8
2023-02-02T12:23:57.306Z,9.2
2023-02-02T12:24:36.757Z,8.4
2023-02-02T12:25:41.799Z,7.8
2023-02-02T12:26:37.776Z,8.9
2023-02-02T12:27:41.788Z,9.1
2023-02-02T12:28:41.811Z,8.5
2023-02-02T12:29:45.287Z,7.8
2023-02-02T12:30:39.588Z,7.2
2023-02-02T12:31:39.400Z,7.2
2023-02-02T12:32:47.786Z,8.6
2023-02-02T12:33:39.166Z,9.2
2023-02-02T12:34:45.275Z,8.8
2023-02-02T12:35:44.795Z,8.9
2023-02-02T12:36:41.791Z,8.5
2023-02-02T12:37:42.283Z,5.6
2023-02-02T12:38:42.277Z,8.0
2023-02-02T12:39:41.816Z,8.2
2023-02-02T12:40:44.792Z,7.6
2023-02-02T12:41:41.770Z,7.5
2023-02-02T12:42:45.268Z,8.9
2023-02-02T12:43:48.308Z,8.2
2023-02-02T12:44:39.381Z,7.9
2023-02-02T12:45:52.263Z,7.0
2023-02-02T12:46:44.786Z,8.3
2023-02-02T12:47:45.444Z,8.5
2023-02-02T12:48:42.264Z,7.4
2023-02-02T12:49:49.681Z,7.4
2023-02-02T12:50:42.284Z,7.4
2023-02-02T12:51:45.278Z,8.1
2023-02-02T12:52:50.787Z,7.7
2023-02-02T12:53:41.775Z,9.0
2023-02-02T12:54:56.829Z,7.2
2023-02-02T12:55:39.567Z,7.4
2023-02-02T12:56:51.301Z,9.5
2023-02-02T12:57:41.779Z,7.8
2023-02-02T12:58:52.217Z,8.3
2023-02-02T12:59:52.244Z,6.6
2023-02-02T13:00:54.321Z,8.1
2023-02-02T13:01:39.387Z,6.9
2023-02-02T13:02:41.786Z,6.9
2023-02-02T13:03:41.874Z,6.2
2023-02-02T13:04:51.820Z,8.4
2023-02-02T13:05:57.291Z,7.0
2023-02-02T13:06:45.231Z,6.1
2023-02-02T13:07:37.094Z,7.0
2023-02-02T13:08:37.608Z,7.2
2023-02-02T13:09:46.284Z,7.6
2023-02-02T13:10:39.055Z,7.6
2023-02-02T13:11:40.293Z,7.1
2023-02-02T13:12:39.009Z,6.4
2023-02-02T13:13:37.036Z,7.0
2023-02-02T13:14:39.269Z,7.5
2023-02-02T13:15:39.383Z,5.9
2023-02-02T13:16:35.770Z,6.5
2023-02-02T13:17:50.779Z,6.5
2023-02-02T13:18:38.471Z,7.5
2023-02-02T13:19:41.410Z,7.2
2023-02-02T13:20:42.829Z,8.1
2023-02-02T13:21:35.739Z,7.2
2023-02-02T13:22:38.033Z,7.4
2023-02-02T13:23:42.227Z,8.1
2023-02-02T13:24:36.181Z,7.1
2023-02-02T13:25:36.275Z,7.4
2023-02-02T13:26:36.430Z,9.2
2023-02-02T13:27:35.689Z,8.1
2023-02-02T13:28:37.390Z,8.6
2023-02-02T13:29:47.800Z,7.5
2023-02-02T13:30:37.062Z,7.7
2023-02-02T13:31:47.322Z,8.6
2023-02-02T13:32:36.552Z,8.8
2023-02-02T13:33:35.881Z,6.9
2023-02-02T13:34:39.363Z,7.0
2023-02-02T13:35:39.203Z,7.9
2023-02-02T13:36:34.563Z,8.8
2023-02-02T13:37:44.289Z,7.3
2023-02-02T13:38:34.606Z,8.3
2023-02-02T13:39:46.901Z,8.1