createdAt,value
2022-11-05T00:00:34.761Z,94858.80
2022-11-05T00:03:20.449Z,94859.40
2022-11-05T00:06:08.738Z,94862.60
2022-11-05T00:08:54.342Z,94863.60
2022-11-05T00:11:40.909Z,94866.80
2022-11-05T00:14:26.135Z,94868.00
2022-11-05T00:16:52.725Z,94870.40
2022-11-05T00:19:19.213Z,94870.60
2022-11-05T00:22:04.320Z,94871.60
2022-11-05T00:24:49.855Z,94881.20
2022-11-05T00:27:16.408Z,94883.60
2022-11-05T00:29:43.066Z,94891.20
2022-11-05T00:32:09.611Z,94898.60
2022-11-05T00:34:36.180Z,94897.60
2022-11-05T00:37:02.657Z,94900.60
2022-11-05T00:39:29.804Z,94903.40
2022-11-05T00:42:14.966Z,94899.80
2022-11-05T00:45:00.182Z,94901.40
2022-11-05T00:47:45.527Z,94906.40
2022-11-05T00:50:12.173Z,94910.40
2022-11-05T00:52:58.143Z,94911.80
2022-11-05T00:55:28.648Z,94913.80
2022-11-05T00:57:57.485Z,94913.00
2022-11-05T01:00:28.530Z,94910.00
2022-11-05T01:03:01.489Z,94912.40
2022-11-05T01:05:29.984Z,94908.00
2022-11-05T01:07:57.187Z,94906.40
2022-11-05T01:10:24.538Z,94907.80
2022-11-05T01:12:51.495Z,94909.00
2022-11-05T01:15:19.308Z,94919.80
2022-11-05T01:17:46.233Z,94922.00
2022-11-05T01:20:12.855Z,94921.20
2022-11-05T01:22:39.421Z,94930.60
2022-11-05T01:25:07.584Z,94930.80
2022-11-05T01:27:36.912Z,94935.40
2022-11-05T01:30:07.429Z,94932.20
2022-11-05T01:32:36.311Z,94931.40
2022-11-05T01:35:05.763Z,94935.00
2022-11-05T01:37:34.504Z,94933.40
2022-11-05T01:40:01.589Z,94939.20
2022-11-05T01:42:32.795Z,94942.20
2022-11-05T01:45:07.563Z,94944.40
2022-11-05T01:47:57.967Z,94943.40
2022-11-05T01:50:45.078Z,94937.20
2022-11-05T01:53:34.989Z,94939.60
2022-11-05T01:56:08.737Z,94938.60
2022-11-05T01:58:51.253Z,94947.20
2022-11-05T02:01:18.732Z,94954.20
2022-11-05T02:03:48.857Z,94954.00
2022-11-05T02:06:17.492Z,94951.80
2022-11-05T02:09:07.267Z,94956.60
2022-11-05T02:11:34.145Z,94955.20
2022-11-05T02:14:00.774Z,94953.20
2022-11-05T02:16:53.483Z,94951.20
2022-11-05T02:19:47.898Z,94945.00
2022-11-05T02:22:42.623Z,94945.40
2022-11-05T02:26:04.933Z,94946.60
2022-11-05T02:28:59.081Z,94940.20
2022-11-05T02:31:44.573Z,94942.40
2022-11-05T02:34:42.344Z,94940.20
2022-11-05T02:37:40.303Z,94945.60
2022-11-05T02:40:47.472Z,94948.60
2022-11-05T02:43:24.073Z,94954.00
2022-11-05T02:46:02.800Z,94956.20
2022-11-05T02:48:38.435Z,94960.20
2022-11-05T02:51:16.692Z,94962.60
2022-11-05T02:53:59.508Z,94960.00
2022-11-05T02:56:32.605Z,94964.60
2022-11-05T02:58:59.355Z,94965.20
2022-11-05T03:01:26.005Z,94966.20
2022-11-05T03:04:02.276Z,94971.60
2022-11-05T03:06:57.198Z,94974.00
2022-11-05T03:09:29.598Z,94977.80
2022-11-05T03:12:09.828Z,94984.00
2022-11-05T03:14:40.732Z,94987.80
2022-11-05T03:17:31.400Z,94993.80
2022-11-05T03:20:38.311Z,94999.40
2022-11-05T03:23:26.254Z,95000.40
2022-11-05T03:26:04.848Z,95002.00
2022-11-05T03:28:35.758Z,95004.80
2022-11-05T03:31:05.000Z,95008.40
2022-11-05T03:33:34.908Z,95010.60
2022-11-05T03:36:07.263Z,95018.80
2022-11-05T03:38:38.849Z,95029.20
2022-11-05T03:41:10.819Z,95035.00
2022-11-05T03:43:43.293Z,95036.80
2022-11-05T03:46:18.601Z,95035.20
2022-11-05T03:48:49.237Z,95042.80
2022-11-05T03:51:32.410Z,95046.60
2022-11-05T03:54:01.669Z,95054.40
2022-11-05T03:56:40.172Z,95053.80
2022-11-05T03:59:09.400Z,95055.60
2022-11-05T04:01:38.625Z,95056.60
2022-11-05T04:04:06.993Z,95059.40
2022-11-05T04:06:52.314Z,95057.40
2022-11-05T04:09:37.597Z,95060.40
2022-11-05T04:12:23.646Z,95059.80
2022-11-05T04:14:50.286Z,95060.00
2022-11-05T04:17:16.781Z,95056.80
2022-11-05T04:20:04.654Z,95062.00
2022-11-05T04:22:53.209Z,95064.60
2022-11-05T04:25:21.566Z,95059.20
2022-11-05T04:27:48.889Z,95065.40
2022-11-05T04:30:20.226Z,95063.40
2022-11-05T04:33:06.338Z,95064.40
2022-11-05T04:35:39.546Z,95066.40
2022-11-05T04:38:12.841Z,95068.20
2022-11-05T04:40:39.338Z,95071.20
2022-11-05T04:43:10.588Z,95077.60
2022-11-05T04:45:41.977Z,95077.20
2022-11-05T04:48:08.722Z,95075.20
2022-11-05T04:50:35.498Z,95073.00
2022-11-05T04:53:02.132Z,95076.00
2022-11-05T04:55:29.222Z,95079.80
2022-11-05T04:57:56.008Z,95083.60
2022-11-05T05:00:24.111Z,95089.40
2022-11-05T05:02:50.848Z,95092.00
2022-11-05T05:05:17.481Z,95091.00
2022-11-05T05:07:44.117Z,95094.20
2022-11-05T05:10:11.208Z,95097.20
2022-11-05T05:12:37.804Z,95101.20
2022-11-05T05:15:05.803Z,95103.80
2022-11-05T05:17:32.443Z,95104.60
2022-11-05T05:20:17.790Z,95102.40
2022-11-05T05:22:44.361Z,95104.80
2022-11-05T05:25:10.889Z,95106.20
2022-11-05T05:27:37.392Z,95111.20
2022-11-05T05:30:04.513Z,95115.80
2022-11-05T05:32:31.074Z,95108.60
2022-11-05T05:34:57.656Z,95112.20
2022-11-05T05:37:24.271Z,95108.80
2022-11-05T05:39:50.897Z,95110.40
2022-11-05T05:42:17.427Z,95120.60
2022-11-05T05:44:43.950Z,95125.20
2022-11-05T05:47:10.563Z,95120.80
2022-11-05T05:49:37.148Z,95126.60
2022-11-05T05:52:03.957Z,95125.60
2022-11-05T05:54:32.900Z,95126.80
2022-11-05T05:57:00.811Z,95130.40
2022-11-05T05:59:27.333Z,95135.80
2022-11-05T06:01:54.040Z,95130.40
2022-11-05T06:04:20.766Z,95129.20
2022-11-05T06:06:47.374Z,95131.20
2022-11-05T06:09:15.296Z,95129.20
2022-11-05T06:11:42.181Z,95135.60
2022-11-05T06:14:13.270Z,95138.60
2022-11-05T06:16:40.438Z,95144.80
2022-11-05T06:19:07.824Z,95149.80
2022-11-05T06:21:34.647Z,95153.40
2022-11-05T06:24:02.809Z,95156.20
2022-11-05T06:26:29.522Z,95158.20
2022-11-05T06:28:56.082Z,95155.80
2022-11-05T06:31:23.233Z,95162.40
2022-11-05T06:33:49.800Z,95166.60
2022-11-05T06:36:19.483Z,95173.20
2022-11-05T06:38:46.164Z,95171.80
2022-11-05T06:41:12.774Z,95175.40
2022-11-05T06:43:39.989Z,95180.20
2022-11-05T06:46:07.457Z,95185.80
2022-11-05T06:48:35.072Z,95189.40
2022-11-05T06:51:02.554Z,95193.60
2022-11-05T06:53:30.110Z,95198.60
2022-11-05T06:55:56.674Z,95201.60
2022-11-05T06:58:23.277Z,95207.00
2022-11-05T07:00:50.004Z,95207.20
2022-11-05T07:03:16.705Z,95207.00
2022-11-05T07:05:48.392Z,95207.20
2022-11-05T07:08:16.107Z,95208.80
2022-11-05T07:10:42.895Z,95212.80
2022-11-05T07:13:09.553Z,95221.60
2022-11-05T07:15:37.647Z,95226.20
2022-11-05T07:18:07.386Z,95229.00
2022-11-05T07:20:34.857Z,95239.40
2022-11-05T07:23:08.477Z,95240.20
2022-11-05T07:25:35.885Z,95240.80
2022-11-05T07:28:04.292Z,95238.20
2022-11-05T07:30:31.989Z,95239.80
2022-11-05T07:32:59.224Z,95245.00
2022-11-05T07:35:26.675Z,95250.40
2022-11-05T07:37:55.129Z,95248.60
2022-11-05T07:40:24.933Z,95258.20
2022-11-05T07:42:55.427Z,95255.40
2022-11-05T07:45:23.113Z,95261.00
2022-11-05T07:47:53.115Z,95260.20
2022-11-05T07:50:22.679Z,95257.40
2022-11-05T07:52:50.632Z,95252.80
2022-11-05T07:55:19.575Z,95253.20
2022-11-05T07:57:49.758Z,95259.60
2022-11-05T08:00:20.224Z,95261.20
2022-11-05T08:03:18.299Z,95260.60
2022-11-05T08:05:47.640Z,95263.00
2022-11-05T08:08:17.790Z,95270.20
2022-11-05T08:10:44.817Z,95267.00
2022-11-05T08:13:13.229Z,95267.80
2022-11-05T08:15:42.438Z,95266.60
2022-11-05T08:18:15.763Z,95273.80
2022-11-05T08:20:44.184Z,95269.20
2022-11-05T08:23:11.462Z,95269.80
2022-11-05T08:25:39.775Z,95270.20
2022-11-05T08:28:13.123Z,95273.00
2022-11-05T08:30:40.525Z,95271.80
2022-11-05T08:33:12.166Z,95277.00
2022-11-05T08:35:39.741Z,95277.40
2022-11-05T08:38:09.395Z,95282.40
2022-11-05T08:40:37.142Z,95280.00
2022-11-05T08:43:06.814Z,95281.20
2022-11-05T08:45:35.480Z,95275.60
2022-11-05T08:48:17.730Z,95271.40
2022-11-05T08:50:46.819Z,95272.80
2022-11-05T08:53:14.703Z,95273.80
2022-11-05T08:55:41.554Z,95269.40
2022-11-05T08:58:14.927Z,95269.80
2022-11-05T09:00:42.157Z,95270.40
2022-11-05T09:03:10.073Z,95270.80
2022-11-05T09:05:39.290Z,95272.80
2022-11-05T09:08:11.543Z,95278.60
2022-11-05T09:10:38.807Z,95279.40
2022-11-05T09:13:06.451Z,95282.20
2022-11-05T09:15:35.577Z,95277.80
2022-11-05T09:18:05.703Z,95280.60
2022-11-05T09:20:33.470Z,95280.60
2022-11-05T09:23:00.250Z,95281.60
2022-11-05T09:25:26.860Z,95285.20
2022-11-05T09:27:53.456Z,95287.80
2022-11-05T09:30:20.059Z,95286.00
2022-11-05T09:32:46.732Z,95287.20
2022-11-05T09:35:13.223Z,95287.60
2022-11-05T09:37:39.838Z,95293.00
2022-11-05T09:40:07.181Z,95296.20
2022-11-05T09:42:43.218Z,95299.00
2022-11-05T09:45:20.767Z,95301.40
2022-11-05T09:47:55.819Z,95309.60
2022-11-05T09:50:41.233Z,95309.20
2022-11-05T09:53:11.299Z,95311.20
2022-11-05T09:55:42.962Z,95315.40
2022-11-05T09:58:47.293Z,95314.80
2022-11-05T10:01:30.800Z,95316.80
2022-11-05T10:04:03.144Z,95314.80
2022-11-05T10:06:29.653Z,95318.80
2022-11-05T10:09:05.794Z,95318.60
2022-11-05T10:11:42.475Z,95323.80
2022-11-05T10:14:21.413Z,95328.80
2022-11-05T10:16:58.594Z,95327.40
2022-11-05T10:19:36.182Z,95328.00
2022-11-05T10:22:16.375Z,95332.20
2022-11-05T10:24:50.024Z,95333.60
2022-11-05T10:27:30.918Z,95333.80
2022-11-05T10:29:58.129Z,95334.80
2022-11-05T10:32:44.274Z,95332.60
2022-11-05T10:35:18.487Z,95340.00
2022-11-05T10:37:46.769Z,95332.60
2022-11-05T10:40:27.048Z,95335.40
2022-11-05T10:43:09.877Z,95335.40
2022-11-05T10:46:09.758Z,95337.20
2022-11-05T10:48:53.249Z,95336.20
2022-11-05T10:51:21.489Z,95341.60
2022-11-05T10:54:01.673Z,95339.20
2022-11-05T10:56:40.772Z,95343.60
2022-11-05T10:59:27.229Z,95344.80
2022-11-05T11:02:22.792Z,95349.60
2022-11-05T11:04:56.154Z,95352.80
2022-11-05T11:07:25.562Z,95352.60
2022-11-05T11:09:52.932Z,95352.20
2022-11-05T11:12:38.190Z,95349.40
2022-11-05T11:15:21.232Z,95343.60
2022-11-05T11:17:47.994Z,95339.00
2022-11-05T11:20:27.551Z,95342.40
2022-11-05T11:23:12.075Z,95342.40
2022-11-05T11:26:00.910Z,95339.20
2022-11-05T11:28:37.485Z,95345.40
2022-11-05T11:31:14.464Z,95345.00
2022-11-05T11:33:46.069Z,95348.80
2022-11-05T11:36:13.622Z,95347.80
2022-11-05T11:38:40.686Z,95354.00
2022-11-05T11:41:38.778Z,95357.40
2022-11-05T11:44:27.171Z,95362.40
2022-11-05T11:47:02.069Z,95361.00
2022-11-05T11:49:54.016Z,95362.20
2022-11-05T11:52:33.270Z,95362.20
2022-11-05T11:55:12.158Z,95355.60
2022-11-05T11:58:06.772Z,95356.60
2022-11-05T12:00:44.177Z,95360.20
2022-11-05T12:03:16.625Z,95361.20
2022-11-05T12:06:07.894Z,95363.00
2022-11-05T12:09:07.094Z,95369.00
2022-11-05T12:11:56.274Z,95371.20
2022-11-05T12:14:30.604Z,95372.80
2022-11-05T12:17:26.513Z,95375.00
2022-11-05T12:20:17.073Z,95383.40
2022-11-05T12:23:08.683Z,95381.40
2022-11-05T12:26:14.146Z,95377.80
2022-11-05T12:29:20.334Z,95371.00
2022-11-05T12:32:30.490Z,95374.20
2022-11-05T12:35:11.495Z,95376.60
2022-11-05T12:38:16.214Z,95378.40
2022-11-05T12:41:10.382Z,95382.20
2022-11-05T12:44:07.248Z,95383.80
2022-11-05T12:46:55.517Z,95378.80
2022-11-05T12:50:03.054Z,95382.40
2022-11-05T12:53:16.150Z,95382.80
2022-11-05T12:55:48.703Z,95385.80
2022-11-05T12:58:27.883Z,95388.20
2022-11-05T13:01:09.707Z,95390.60
2022-11-05T13:03:43.750Z,95393.40
2022-11-05T13:06:16.276Z,95389.00
2022-11-05T13:09:20.134Z,95392.20
2022-11-05T13:11:58.162Z,95389.00
2022-11-05T13:15:01.242Z,95387.80
2022-11-05T13:17:38.947Z,95392.60
2022-11-05T13:20:22.106Z,95395.20
2022-11-05T13:22:59.161Z,95394.60
2022-11-05T13:25:32.216Z,95398.00
2022-11-05T13:28:17.664Z,95395.20
2022-11-05T13:30:51.619Z,95398.80
2022-11-05T13:33:27.583Z,95401.60
2022-11-05T13:36:21.542Z,95405.60
2022-11-05T13:39:09.457Z,95406.20
2022-11-05T13:41:43.518Z,95409.00
2022-11-05T13:45:07.828Z,95412.20
2022-11-05T13:48:08.964Z,95410.00
2022-11-05T13:50:47.809Z,95414.80
2022-11-05T13:53:43.229Z,95416.00
2022-11-05T13:56:39.134Z,95414.20
2022-11-05T13:59:38.958Z,95416.40
2022-11-05T14:02:19.238Z,95419.00
2022-11-05T14:04:50.446Z,95420.80
2022-11-05T14:07:36.458Z,95421.60
2022-11-05T14:10:33.782Z,95427.00
2022-11-05T14:13:16.422Z,95427.40
2022-11-05T14:15:57.901Z,95430.00
2022-11-05T14:18:24.390Z,95429.20
2022-11-05T14:21:03.527Z,95428.40
2022-11-05T14:23:30.790Z,95435.40
2022-11-05T14:26:00.275Z,95431.60
2022-11-05T14:28:36.303Z,95434.80
2022-11-05T14:31:05.118Z,95434.60
2022-11-05T14:33:38.395Z,95435.80
2022-11-05T14:36:20.202Z,95437.20
2022-11-05T14:38:51.647Z,95438.80
2022-11-05T14:41:20.214Z,95440.20
2022-11-05T14:43:57.241Z,95445.20
2022-11-05T14:46:24.432Z,95446.40
2022-11-05T14:48:58.896Z,95442.40
2022-11-05T14:51:33.418Z,95445.00
2022-11-05T14:54:45.226Z,95448.80
2022-11-05T14:57:15.990Z,95447.40
2022-11-05T14:59:48.598Z,95451.60
2022-11-05T15:02:20.362Z,95450.60
2022-11-05T15:04:47.554Z,95451.40
2022-11-05T15:07:33.875Z,95459.80
2022-11-05T15:10:10.561Z,95459.80
2022-11-05T15:13:01.916Z,95466.00
2022-11-05T15:15:40.566Z,95467.00
2022-11-05T15:18:31.932Z,95470.60
2022-11-05T15:21:02.292Z,95473.80
2022-11-05T15:23:45.408Z,95467.20
2022-11-05T15:26:33.548Z,95471.60
2022-11-05T15:29:01.518Z,95476.40
2022-11-05T15:31:41.085Z,95475.80
2022-11-05T15:34:35.672Z,95474.60
2022-11-05T15:37:21.714Z,95476.60
2022-11-05T15:39:50.771Z,95480.00
2022-11-05T15:42:23.537Z,95482.40
2022-11-05T15:44:56.164Z,95481.60
2022-11-05T15:47:25.452Z,95479.40
2022-11-05T15:49:57.391Z,95478.00
2022-11-05T15:52:36.578Z,95479.60
2022-11-05T15:55:19.678Z,95485.60
2022-11-05T15:57:54.268Z,95489.80
2022-11-05T16:00:27.150Z,95487.00
2022-11-05T16:03:01.631Z,95490.20
2022-11-05T16:05:33.705Z,95491.00
2022-11-05T16:08:01.843Z,95494.80
2022-11-05T16:10:35.397Z,95495.80
2022-11-05T16:13:30.251Z,95500.40
2022-11-05T16:16:01.477Z,95503.20
2022-11-05T16:18:40.387Z,95510.80
2022-11-05T16:21:11.809Z,95511.40
2022-11-05T16:23:49.879Z,95513.80
2022-11-05T16:27:01.319Z,95522.80
2022-11-05T16:29:29.604Z,95524.40
2022-11-05T16:31:58.998Z,95526.00
2022-11-05T16:34:38.653Z,95528.20
2022-11-05T16:37:07.517Z,95527.60
2022-11-05T16:39:34.541Z,95532.00
2022-11-05T16:42:01.099Z,95538.00
2022-11-05T16:44:27.839Z,95542.80
2022-11-05T16:46:54.348Z,95542.60
2022-11-05T16:49:21.014Z,95541.00
2022-11-05T16:51:47.693Z,95540.60
2022-11-05T16:54:14.294Z,95548.20
2022-11-05T16:56:42.857Z,95552.80
2022-11-05T16:59:13.282Z,95552.40
2022-11-05T17:01:42.319Z,95558.60
2022-11-05T17:04:13.006Z,95558.00
2022-11-05T17:06:39.673Z,95560.20
2022-11-05T17:09:07.318Z,95564.60
2022-11-05T17:11:34.108Z,95568.00
2022-11-05T17:14:00.635Z,95571.80
2022-11-05T17:16:28.097Z,95572.00
2022-11-05T17:18:54.814Z,95575.60
2022-11-05T17:21:21.564Z,95580.00
2022-11-05T17:23:48.355Z,95580.40
2022-11-05T17:26:15.039Z,95574.60
2022-11-05T17:28:41.558Z,95579.60
2022-11-05T17:31:12.887Z,95581.60
2022-11-05T17:33:41.127Z,95586.20
2022-11-05T17:36:11.370Z,95588.80
2022-11-05T17:38:38.097Z,95590.60
2022-11-05T17:41:18.039Z,95592.40
2022-11-05T17:43:45.164Z,95595.60
2022-11-05T17:46:15.671Z,95600.20
2022-11-05T17:48:42.883Z,95596.40
2022-11-05T17:51:12.301Z,95601.40
2022-11-05T17:53:39.141Z,95604.80
2022-11-05T17:56:11.574Z,95605.20
2022-11-05T17:58:39.763Z,95612.60
2022-11-05T18:01:09.380Z,95614.20
2022-11-05T18:03:36.004Z,95612.60
2022-11-05T18:06:06.979Z,95615.80
2022-11-05T18:08:33.620Z,95617.80
2022-11-05T18:11:00.322Z,95624.20
2022-11-05T18:13:26.882Z,95627.40
2022-11-05T18:15:54.688Z,95635.20
2022-11-05T18:18:21.804Z,95636.00
2022-11-05T18:20:48.436Z,95637.40
2022-11-05T18:23:15.128Z,95637.20
2022-11-05T18:25:42.398Z,95640.20
2022-11-05T18:28:09.435Z,95643.00
2022-11-05T18:30:39.056Z,95640.00
2022-11-05T18:33:05.791Z,95635.40
2022-11-05T18:35:32.301Z,95638.20
2022-11-05T18:37:59.180Z,95636.60
2022-11-05T18:40:25.842Z,95637.40
2022-11-05T18:42:52.415Z,95635.20
2022-11-05T18:45:18.966Z,95638.80
2022-11-05T18:47:45.561Z,95638.80
2022-11-05T18:50:12.178Z,95636.80
2022-11-05T18:52:38.741Z,95633.00
2022-11-05T18:55:06.213Z,95628.20
2022-11-05T18:57:34.074Z,95631.20
2022-11-05T19:00:00.812Z,95636.40
2022-11-05T19:02:27.461Z,95638.00
2022-11-05T19:07:41.014Z,95640.20
2022-11-05T19:10:08.422Z,95642.20
2022-11-05T19:12:35.092Z,95639.80
2022-11-05T19:15:04.061Z,95639.00
2022-11-05T19:17:33.695Z,95635.80
2022-11-05T19:20:02.922Z,95638.60
2022-11-05T19:22:30.786Z,95635.60
2022-11-05T19:24:57.473Z,95639.40
2022-11-05T19:27:24.403Z,95640.80
2022-11-05T19:29:51.137Z,95639.20
2022-11-05T19:32:17.964Z,95635.20
2022-11-05T19:34:44.516Z,95637.20
2022-11-05T19:37:12.429Z,95637.40
2022-11-05T19:39:40.829Z,95642.40
2022-11-05T19:42:07.420Z,95647.80
2022-11-05T19:44:34.010Z,95649.80
2022-11-05T19:47:00.592Z,95651.60
2022-11-05T19:49:28.513Z,95652.20
2022-11-05T19:51:55.425Z,95653.80
2022-11-05T19:54:22.152Z,95650.00
2022-11-05T19:56:51.245Z,95654.20
2022-11-05T19:59:18.338Z,95656.40
2022-11-05T20:01:45.205Z,95657.60
2022-11-05T20:04:11.932Z,95664.20
2022-11-05T20:06:40.752Z,95665.60
2022-11-05T20:09:22.690Z,95668.60
2022-11-05T20:11:54.265Z,95665.40
2022-11-05T20:14:21.234Z,95665.80
2022-11-05T20:16:48.445Z,95664.00
2022-11-05T20:19:20.134Z,95663.00
2022-11-05T20:21:47.368Z,95659.00
2022-11-05T20:24:24.305Z,95658.80
2022-11-05T20:27:17.269Z,95659.40
2022-11-05T20:29:44.187Z,95657.00
2022-11-05T20:32:12.668Z,95660.60
2022-11-05T20:34:39.380Z,95659.40
2022-11-05T20:37:05.929Z,95660.40
2022-11-05T20:39:33.110Z,95665.40
2022-11-05T20:42:00.728Z,95666.80
2022-11-05T20:44:27.472Z,95668.60
2022-11-05T20:46:54.150Z,95674.40
2022-11-05T20:49:25.095Z,95675.40
2022-11-05T20:51:52.759Z,95672.60
2022-11-05T20:54:19.339Z,95675.00
2022-11-05T20:56:45.967Z,95677.80
2022-11-05T20:59:12.539Z,95682.40
2022-11-05T21:01:39.638Z,95686.20
2022-11-05T21:04:06.552Z,95687.20
2022-11-05T21:06:34.989Z,95687.60
2022-11-05T21:09:03.497Z,95690.80
2022-11-05T21:11:50.088Z,95687.80
2022-11-05T21:14:16.863Z,95691.00
2022-11-05T21:16:43.423Z,95690.80
2022-11-05T21:19:10.070Z,95690.00
2022-11-05T21:21:40.945Z,95689.20
2022-11-05T21:24:08.441Z,95688.40
2022-11-05T21:26:39.573Z,95686.00
2022-11-05T21:29:07.825Z,95681.80
2022-11-05T21:31:35.953Z,95676.20
2022-11-05T21:34:02.701Z,95673.80
2022-11-05T21:36:29.400Z,95680.20
2022-11-05T21:38:55.925Z,95683.80
2022-11-05T21:41:22.799Z,95677.00
2022-11-05T21:43:49.384Z,95677.60
2022-11-05T21:46:16.055Z,95683.20
2022-11-05T21:48:42.766Z,95676.40
2022-11-05T21:51:30.069Z,95672.80
2022-11-05T21:54:16.157Z,95675.60
2022-11-05T21:57:07.061Z,95674.20
2022-11-05T21:59:57.503Z,95678.40
2022-11-05T22:02:28.325Z,95671.60
2022-11-05T22:04:57.429Z,95674.00
2022-11-05T22:07:31.939Z,95677.60
2022-11-05T22:09:59.246Z,95675.80
2022-11-05T22:12:26.069Z,95675.20
2022-11-05T22:14:53.402Z,95672.40
2022-11-05T22:17:20.830Z,95672.20
2022-11-05T22:19:47.420Z,95674.60
2022-11-05T22:22:14.060Z,95673.40
2022-11-05T22:24:41.329Z,95674.80
2022-11-05T22:27:13.350Z,95676.60
2022-11-05T22:29:40.270Z,95685.00
2022-11-05T22:32:07.131Z,95686.20
2022-11-05T22:34:33.955Z,95688.40
2022-11-05T22:37:00.600Z,95688.00
2022-11-05T22:39:27.134Z,95688.60
2022-11-05T22:41:57.002Z,95689.60
2022-11-05T22:44:25.675Z,95687.80
2022-11-05T22:46:53.455Z,95689.60
2022-11-05T22:49:20.132Z,95689.40
2022-11-05T22:51:46.806Z,95692.60
2022-11-05T22:54:13.872Z,95687.60
2022-11-05T22:56:43.646Z,95685.60
2022-11-05T22:59:15.558Z,95688.20
2022-11-05T23:01:45.085Z,95685.80
2022-11-05T23:04:14.066Z,95685.80
2022-11-05T23:06:59.996Z,95680.20
2022-11-05T23:09:53.728Z,95676.20
2022-11-05T23:12:32.146Z,95677.00
2022-11-05T23:15:01.450Z,95674.80
2022-11-05T23:17:47.859Z,95677.40
2022-11-05T23:20:37.670Z,95672.60
2022-11-05T23:23:27.660Z,95668.20
2022-11-05T23:26:20.718Z,95665.40
2022-11-05T23:28:47.237Z,95666.40
2022-11-05T23:31:32.743Z,95666.40
2022-11-05T23:33:59.431Z,95667.80
2022-11-05T23:36:44.709Z,95662.60
2022-11-05T23:39:11.315Z,95662.40
2022-11-05T23:41:56.434Z,95661.00
2022-11-05T23:44:41.494Z,95660.00
2022-11-05T23:47:27.611Z,95658.60
2022-11-05T23:49:54.166Z,95662.00
2022-11-05T23:52:20.685Z,95664.60
2022-11-05T23:54:47.221Z,95662.80
2022-11-05T23:57:13.792Z,95665.80
2022-11-05T23:59:40.301Z,95665.00
