createdAt,value
2023-01-13T00:01:27.172Z,99608.81
2023-01-13T00:04:29.361Z,99602.63
2023-01-13T00:07:31.583Z,99601.69
2023-01-13T00:10:34.634Z,99600.81
2023-01-13T00:13:38.512Z,99600.28
2023-01-13T00:16:40.622Z,99604.97
2023-01-13T00:19:42.830Z,99600.41
2023-01-13T00:22:44.985Z,99594.91
2023-01-13T00:25:47.118Z,99595.97
2023-01-13T00:28:49.642Z,99595.63
2023-01-13T00:31:51.892Z,99585.28
2023-01-13T00:34:54.345Z,99587.38
2023-01-13T00:37:56.537Z,99585.19
2023-01-13T00:40:59.271Z,99581.75
2023-01-13T00:44:01.424Z,99587.59
2023-01-13T00:47:03.696Z,99586.78
2023-01-13T00:50:06.292Z,99586.94
2023-01-13T00:53:08.495Z,99587.28
2023-01-13T00:56:39.029Z,99597.22
2023-01-13T00:59:42.140Z,99594.31
2023-01-13T01:02:44.404Z,99597.63
2023-01-13T01:05:46.639Z,99596.56
2023-01-13T01:08:49.079Z,99588.84
2023-01-13T01:11:51.265Z,99591.72
2023-01-13T01:14:53.492Z,99588.81
2023-01-13T01:17:55.645Z,99586.16
2023-01-13T01:21:00.108Z,99582.87
2023-01-13T01:24:03.769Z,99575.56
2023-01-13T01:27:05.966Z,99567.72
2023-01-13T01:30:09.063Z,99565.69
2023-01-13T01:33:11.223Z,99565.53
2023-01-13T01:36:15.685Z,99559.22
2023-01-13T01:39:17.883Z,99560.44
2023-01-13T01:42:38.734Z,99563.59
2023-01-13T01:45:42.801Z,99546.72
2023-01-13T01:48:44.975Z,99557.06
2023-01-13T01:51:49.253Z,99555.41
2023-01-13T01:54:55.446Z,99557.91
2023-01-13T01:58:14.887Z,99550.19
2023-01-13T02:01:17.426Z,99544.53
2023-01-13T02:04:23.708Z,99541.06
2023-01-13T02:07:31.601Z,99534.03
2023-01-13T02:10:33.897Z,99541.63
2023-01-13T02:13:36.129Z,99538.03
2023-01-13T02:16:43.819Z,99534.09
2023-01-13T02:19:51.815Z,99537.31
2023-01-13T02:23:05.886Z,99530.03
2023-01-13T02:26:10.820Z,99529.59
2023-01-13T02:29:37.800Z,99528.37
2023-01-13T02:32:49.234Z,99525.62
2023-01-13T02:36:02.308Z,99524.28
2023-01-13T02:39:16.317Z,99526.88
2023-01-13T02:42:44.720Z,99520.44
2023-01-13T02:45:53.109Z,99516.41
2023-01-13T02:48:58.068Z,99511.47
2023-01-13T02:52:27.570Z,99498.44
2023-01-13T02:55:50.563Z,99508.25
2023-01-13T02:58:54.211Z,99503.44
2023-01-13T03:01:58.098Z,99502.78
2023-01-13T03:05:00.628Z,99503.59
2023-01-13T03:08:05.911Z,99502.25
2023-01-13T03:11:15.063Z,99498.66
2023-01-13T03:14:34.557Z,99495.28
2023-01-13T03:17:50.067Z,99491.31
2023-01-13T03:21:15.860Z,99495.66
2023-01-13T03:24:27.593Z,99505.78
2023-01-13T03:27:35.543Z,99497.75
2023-01-13T03:30:43.673Z,99495.38
2023-01-13T03:33:51.202Z,99492.06
2023-01-13T03:36:54.648Z,99489.16
2023-01-13T03:40:02.898Z,99480.19
2023-01-13T03:43:29.592Z,99486.41
2023-01-13T03:46:59.765Z,99477.03
2023-01-13T03:50:20.038Z,99484.28
2023-01-13T03:53:26.912Z,99476.63
2023-01-13T03:56:42.807Z,99474.81
2023-01-13T03:59:48.712Z,99475.44
2023-01-13T04:02:57.851Z,99480.06
2023-01-13T04:06:18.180Z,99485.09
2023-01-13T04:09:45.844Z,99479.84
2023-01-13T04:13:04.297Z,99482.31
2023-01-13T04:16:07.616Z,99486.22
2023-01-13T04:19:09.815Z,99489.19
2023-01-13T04:22:12.012Z,99486.16
2023-01-13T04:25:14.178Z,99482.37
2023-01-13T04:28:17.287Z,99485.84
2023-01-13T04:31:19.559Z,99477.59
2023-01-13T04:34:22.006Z,99487.66
2023-01-13T04:37:24.189Z,99488.50
2023-01-13T04:40:26.385Z,99488.22
2023-01-13T04:43:28.651Z,99488.06
2023-01-13T04:46:30.865Z,99494.81
2023-01-13T04:49:33.333Z,99493.62
2023-01-13T04:52:35.542Z,99487.34
2023-01-13T04:55:37.853Z,99489.94
2023-01-13T04:58:40.081Z,99493.84
2023-01-13T05:01:42.403Z,99495.06
2023-01-13T05:04:44.718Z,99495.41
2023-01-13T05:07:46.961Z,99494.81
2023-01-13T05:10:49.167Z,99501.22
2023-01-13T05:14:09.862Z,99489.59
2023-01-13T05:17:20.733Z,99494.47
2023-01-13T05:20:22.913Z,99498.97
2023-01-13T05:23:43.680Z,99500.50
2023-01-13T05:26:45.856Z,99491.41
2023-01-13T05:29:48.043Z,99500.69
2023-01-13T05:32:50.503Z,99508.84
2023-01-13T05:35:52.689Z,99505.50
2023-01-13T05:38:54.862Z,99506.91
2023-01-13T05:42:15.484Z,99507.78
2023-01-13T05:45:17.980Z,99509.44
2023-01-13T05:48:21.934Z,99510.34
2023-01-13T05:51:26.386Z,99502.97
2023-01-13T05:54:28.627Z,99512.78
2023-01-13T05:57:30.805Z,99505.59
2023-01-13T06:00:33.161Z,99509.00
2023-01-13T06:03:35.907Z,99507.84
2023-01-13T06:06:38.131Z,99507.03
2023-01-13T06:09:40.307Z,99513.47
2023-01-13T06:12:42.604Z,99512.34
2023-01-13T06:15:45.022Z,99508.91
2023-01-13T06:18:47.265Z,99516.06
2023-01-13T06:21:49.555Z,99519.00
2023-01-13T06:24:53.800Z,99517.88
2023-01-13T06:27:57.423Z,99512.59
2023-01-13T06:31:01.361Z,99515.28
2023-01-13T06:34:08.353Z,99516.78
2023-01-13T06:37:12.867Z,99522.00
2023-01-13T06:40:15.252Z,99515.94
2023-01-13T06:43:17.939Z,99522.38
2023-01-13T06:46:20.211Z,99517.19
2023-01-13T06:49:22.398Z,99518.78
2023-01-13T06:52:24.671Z,99525.88
2023-01-13T06:55:26.928Z,99524.78
2023-01-13T06:58:29.106Z,99534.88
2023-01-13T07:01:31.350Z,99541.75
2023-01-13T07:04:33.641Z,99541.63
2023-01-13T07:07:35.850Z,99541.75
2023-01-13T07:10:38.610Z,99544.47
2023-01-13T07:13:59.116Z,99539.91
2023-01-13T07:17:01.278Z,99539.09
2023-01-13T07:20:03.721Z,99540.19
2023-01-13T07:23:05.916Z,99532.62
2023-01-13T07:26:09.317Z,99535.56
2023-01-13T07:29:11.898Z,99540.78
2023-01-13T07:32:15.437Z,99539.66
2023-01-13T07:35:21.831Z,99543.22
2023-01-13T07:38:24.143Z,99546.66
2023-01-13T07:41:44.921Z,99540.91
2023-01-13T07:44:47.088Z,99538.88
2023-01-13T07:47:51.549Z,99543.91
2023-01-13T07:50:54.703Z,99542.16
2023-01-13T07:53:56.894Z,99540.53
2023-01-13T07:56:59.064Z,99542.31
2023-01-13T08:00:01.301Z,99541.19
2023-01-13T08:03:03.550Z,99546.88
2023-01-13T08:06:07.080Z,99550.44
2023-01-13T08:09:09.609Z,99551.66
2023-01-13T08:12:33.154Z,99554.41
2023-01-13T08:15:35.329Z,99566.87
2023-01-13T08:18:38.312Z,99570.94
2023-01-13T08:21:40.543Z,99575.09
2023-01-13T08:24:42.769Z,99578.44
2023-01-13T08:27:44.994Z,99573.94
2023-01-13T08:30:47.351Z,99576.63
2023-01-13T08:33:49.584Z,99581.19
2023-01-13T08:36:51.793Z,99584.03
2023-01-13T08:39:54.005Z,99580.81
2023-01-13T08:42:56.932Z,99577.31
2023-01-13T08:46:01.597Z,99585.72
2023-01-13T08:49:04.251Z,99590.59
2023-01-13T08:52:06.718Z,99581.13
2023-01-13T08:55:09.419Z,99578.88
2023-01-13T08:58:15.872Z,99582.09
2023-01-13T09:01:22.091Z,99573.38
2023-01-13T09:04:27.602Z,99585.09
2023-01-13T09:07:31.057Z,99589.47
2023-01-13T09:10:33.737Z,99589.06
2023-01-13T09:13:35.908Z,99585.03
2023-01-13T09:16:38.075Z,99585.84
2023-01-13T09:19:40.653Z,99589.66
2023-01-13T09:22:42.824Z,99591.72
2023-01-13T09:25:45.040Z,99587.50
2023-01-13T09:28:47.582Z,99581.34
2023-01-13T09:31:49.827Z,99584.41
2023-01-13T09:35:00.660Z,99586.00
2023-01-13T09:38:02.865Z,99576.69
2023-01-13T09:41:25.053Z,99571.88
2023-01-13T09:44:48.656Z,99579.53
2023-01-13T09:47:59.882Z,99579.56
2023-01-13T09:51:17.520Z,99576.88
2023-01-13T09:54:34.267Z,99578.06
2023-01-13T09:57:38.160Z,99583.19
2023-01-13T10:01:10.937Z,99583.13
2023-01-13T10:04:14.911Z,99577.59
2023-01-13T10:07:17.309Z,99573.91
2023-01-13T10:10:39.049Z,99571.81
2023-01-13T10:13:41.624Z,99576.63
2023-01-13T10:17:07.805Z,99569.81
2023-01-13T10:20:30.392Z,99575.81
2023-01-13T10:23:53.372Z,99576.50
2023-01-13T10:27:01.067Z,99581.87
2023-01-13T10:30:48.822Z,99573.13
2023-01-13T10:34:01.478Z,99575.88
2023-01-13T10:37:09.135Z,99574.44
2023-01-13T10:40:16.567Z,99574.69
2023-01-13T10:43:18.790Z,99561.84
2023-01-13T10:46:21.089Z,99563.66
2023-01-13T10:49:26.855Z,99556.44
2023-01-13T10:52:31.411Z,99546.81
2023-01-13T10:55:36.970Z,99542.69
2023-01-13T10:58:39.131Z,99536.75
2023-01-13T11:01:43.602Z,99536.41
2023-01-13T11:04:59.497Z,99532.62
2023-01-13T11:08:01.722Z,99527.94
2023-01-13T11:11:03.965Z,99531.19
2023-01-13T11:14:39.480Z,99534.66
2023-01-13T11:17:47.671Z,99522.38
2023-01-13T11:20:51.547Z,99511.06
2023-01-13T11:24:11.509Z,99502.12
2023-01-13T11:27:25.807Z,99493.16
2023-01-13T11:30:42.971Z,99488.53
2023-01-13T11:33:56.591Z,99490.94
2023-01-13T11:37:01.023Z,99497.34
2023-01-13T11:40:16.867Z,99482.91
2023-01-13T11:43:19.027Z,99480.59
2023-01-13T11:46:23.735Z,99489.00
2023-01-13T11:49:28.656Z,99491.09
2023-01-13T11:52:42.336Z,99480.22
2023-01-13T11:55:56.145Z,99474.72
2023-01-13T11:59:19.712Z,99475.37
2023-01-13T12:02:51.538Z,99464.59
2023-01-13T12:06:03.588Z,99454.81
2023-01-13T12:09:18.022Z,99441.19
2023-01-13T12:12:34.954Z,99429.66
2023-01-13T12:15:49.315Z,99436.87
2023-01-13T12:19:30.666Z,99438.88
2023-01-13T12:22:35.359Z,99429.41
2023-01-13T12:25:45.641Z,99425.94
2023-01-13T12:28:58.377Z,99422.63
2023-01-13T12:32:03.037Z,99408.84
2023-01-13T12:35:28.199Z,99413.78
2023-01-13T12:38:49.288Z,99403.59
2023-01-13T12:42:25.455Z,99411.16
2023-01-13T12:45:30.088Z,99423.47
2023-01-13T12:48:57.106Z,99422.97
2023-01-13T12:52:07.201Z,99425.59
2023-01-13T12:55:13.916Z,99424.63
2023-01-13T12:58:17.411Z,99424.16
2023-01-13T13:01:35.404Z,99425.78
2023-01-13T13:04:49.548Z,99432.19
2023-01-13T13:08:01.758Z,99433.91
2023-01-13T13:11:38.758Z,99441.69
2023-01-13T13:14:40.879Z,99445.50
2023-01-13T13:17:44.571Z,99442.34
2023-01-13T13:21:04.726Z,99449.91
2023-01-13T13:24:10.681Z,99457.50
2023-01-13T13:27:21.602Z,99464.53
2023-01-13T13:30:29.012Z,99458.56
2023-01-13T13:33:43.810Z,99459.56
2023-01-13T13:36:56.638Z,99466.00
2023-01-13T13:40:24.179Z,99447.06
2023-01-13T13:43:46.350Z,99454.28
2023-01-13T13:46:50.405Z,99462.53
2023-01-13T13:49:54.573Z,99456.09
2023-01-13T13:53:05.199Z,99444.81
2023-01-13T13:56:17.265Z,99445.13
2023-01-13T13:59:33.682Z,99448.44
2023-01-13T14:02:37.437Z,99437.91
2023-01-13T14:05:39.709Z,99437.13
2023-01-13T14:08:49.755Z,99445.06
2023-01-13T14:12:19.348Z,99459.13
2023-01-13T14:15:32.274Z,99465.81
2023-01-13T14:18:45.940Z,99465.66
2023-01-13T14:21:48.360Z,99462.34
2023-01-13T14:24:57.665Z,99462.50
2023-01-13T14:28:08.751Z,99462.66
2023-01-13T14:31:11.118Z,99453.25
2023-01-13T14:34:32.528Z,99443.38
2023-01-13T14:37:37.941Z,99446.97
2023-01-13T14:40:44.780Z,99450.09
2023-01-13T14:43:51.114Z,99458.97
2023-01-13T14:47:00.409Z,99456.81
2023-01-13T14:50:27.780Z,99467.00
2023-01-13T14:53:38.417Z,99470.47
2023-01-13T14:56:49.126Z,99471.28
2023-01-13T15:00:13.018Z,99473.44
2023-01-13T15:03:16.952Z,99475.31
2023-01-13T15:06:23.226Z,99477.63
2023-01-13T15:09:40.303Z,99475.25
2023-01-13T15:12:43.339Z,99472.25
2023-01-13T15:15:50.030Z,99470.53
2023-01-13T15:18:53.572Z,99461.44
2023-01-13T15:21:55.781Z,99455.94
2023-01-13T15:24:58.147Z,99460.16
2023-01-13T15:28:00.434Z,99467.75
2023-01-13T15:31:03.971Z,99468.63
2023-01-13T15:34:06.323Z,99469.94
2023-01-13T15:37:09.497Z,99476.44
2023-01-13T15:40:15.150Z,99466.13
2023-01-13T15:43:40.681Z,99463.75
2023-01-13T15:46:42.955Z,99463.75
2023-01-13T15:49:45.755Z,99456.69
2023-01-13T15:52:47.895Z,99461.06
2023-01-13T15:55:52.498Z,99442.63
2023-01-13T15:58:55.141Z,99446.09
2023-01-13T16:01:57.376Z,99460.84
2023-01-13T16:04:59.549Z,99466.84
2023-01-13T16:08:01.785Z,99479.16
2023-01-13T16:11:04.094Z,99487.56
2023-01-13T16:14:06.263Z,99484.78
2023-01-13T16:17:19.975Z,99473.16
2023-01-13T16:20:22.421Z,99471.28
2023-01-13T16:23:24.610Z,99478.09
2023-01-13T16:26:29.284Z,99477.31
2023-01-13T16:29:31.427Z,99483.72
2023-01-13T16:32:33.632Z,99478.34
2023-01-13T16:35:35.834Z,99477.19
2023-01-13T16:38:58.092Z,99478.47
2023-01-13T16:42:00.381Z,99486.88
2023-01-13T16:45:08.397Z,99484.72
2023-01-13T16:48:19.355Z,99487.66
2023-01-13T16:51:22.791Z,99488.22
2023-01-13T16:54:24.943Z,99480.63
2023-01-13T16:57:27.152Z,99476.56
2023-01-13T17:00:29.824Z,99476.53
2023-01-13T17:03:35.885Z,99467.31
2023-01-13T17:06:53.132Z,99469.09
2023-01-13T17:09:55.330Z,99487.62
2023-01-13T17:13:00.066Z,99489.34
2023-01-13T17:16:21.402Z,99486.84
2023-01-13T17:19:24.157Z,99490.44
2023-01-13T17:22:26.338Z,99489.66
2023-01-13T17:25:28.501Z,99498.50
2023-01-13T17:28:30.737Z,99491.72
2023-01-13T17:31:34.633Z,99494.41
2023-01-13T17:34:36.871Z,99484.34
2023-01-13T17:37:39.072Z,99482.19
2023-01-13T17:40:41.473Z,99485.25
2023-01-13T17:43:43.883Z,99489.34
2023-01-13T17:46:46.414Z,99497.91
2023-01-13T17:49:48.778Z,99498.00
2023-01-13T17:52:50.964Z,99492.91
2023-01-13T17:55:55.142Z,99509.97
2023-01-13T17:58:58.378Z,99509.81
2023-01-13T18:02:00.673Z,99514.13
2023-01-13T18:05:02.904Z,99511.03
2023-01-13T18:08:05.316Z,99508.03
2023-01-13T18:11:07.729Z,99501.72
2023-01-13T18:14:10.369Z,99505.56
2023-01-13T18:17:12.586Z,99492.22
2023-01-13T18:20:42.404Z,99504.59
2023-01-13T18:24:03.450Z,99506.63
2023-01-13T18:27:24.188Z,99505.09
2023-01-13T18:30:26.638Z,99507.47
2023-01-13T18:33:29.072Z,99501.06
2023-01-13T18:36:31.310Z,99499.19
2023-01-13T18:39:33.985Z,99505.81
2023-01-13T18:42:52.240Z,99517.34
2023-01-13T18:45:54.507Z,99518.16
2023-01-13T18:48:56.844Z,99505.16
2023-01-13T18:51:59.080Z,99512.34
2023-01-13T18:55:01.286Z,99506.94
2023-01-13T18:58:03.578Z,99505.37
2023-01-13T19:01:06.895Z,99506.34
2023-01-13T19:04:15.822Z,99516.44
2023-01-13T19:07:25.791Z,99518.09
2023-01-13T19:10:31.824Z,99512.81
2023-01-13T19:13:37.531Z,99520.22
2023-01-13T19:16:39.996Z,99513.00
2023-01-13T19:19:44.564Z,99516.75
2023-01-13T19:22:53.732Z,99513.63
2023-01-13T19:25:59.645Z,99515.72
2023-01-13T19:29:01.800Z,99526.72
2023-01-13T19:32:04.070Z,99517.84
2023-01-13T19:35:07.292Z,99523.13
2023-01-13T19:38:09.514Z,99518.03
2023-01-13T19:41:31.675Z,99523.28
2023-01-13T19:44:52.981Z,99535.19
2023-01-13T19:47:57.104Z,99538.34
2023-01-13T19:51:00.122Z,99538.03
2023-01-13T19:54:02.518Z,99544.94
2023-01-13T19:57:07.728Z,99546.09
2023-01-13T20:00:11.417Z,99557.94
2023-01-13T20:03:15.095Z,99566.31
2023-01-13T20:06:17.255Z,99568.78
2023-01-13T20:09:19.482Z,99581.59
2023-01-13T20:12:21.795Z,99584.88
2023-01-13T20:15:25.412Z,99580.94
2023-01-13T20:18:32.547Z,99588.87
2023-01-13T20:21:34.802Z,99596.91
2023-01-13T20:24:37.132Z,99593.31
2023-01-13T20:27:39.420Z,99585.25
2023-01-13T20:30:41.735Z,99573.25
2023-01-13T20:33:44.270Z,99571.81
2023-01-13T20:36:47.972Z,99573.16
2023-01-13T20:39:50.353Z,99558.03
2023-01-13T20:42:52.798Z,99565.28
2023-01-13T20:45:55.483Z,99567.34
2023-01-13T20:48:57.698Z,99573.09
2023-01-13T20:51:59.939Z,99567.69
2023-01-13T20:55:02.249Z,99592.47
2023-01-13T20:58:04.502Z,99606.25
2023-01-13T21:01:07.122Z,99611.69
2023-01-13T21:04:09.770Z,99608.94
2023-01-13T21:07:12.028Z,99594.25
2023-01-13T21:10:14.241Z,99590.81
2023-01-13T21:13:35.000Z,99583.56
2023-01-13T21:16:37.229Z,99587.38
2023-01-13T21:19:39.424Z,99584.81
2023-01-13T21:22:48.920Z,99593.66
2023-01-13T21:25:51.071Z,99592.69
2023-01-13T21:28:58.058Z,99588.56
2023-01-13T21:32:00.316Z,99577.06
2023-01-13T21:35:02.500Z,99572.94
2023-01-13T21:38:04.673Z,99570.81
2023-01-13T21:41:08.401Z,99574.75
2023-01-13T21:44:37.681Z,99563.88
2023-01-13T21:47:49.187Z,99557.13
2023-01-13T21:50:52.877Z,99546.41
2023-01-13T21:53:55.528Z,99530.00
2023-01-13T21:56:57.693Z,99530.13
2023-01-13T22:00:01.922Z,99527.47
2023-01-13T22:03:05.350Z,99550.91
2023-01-13T22:06:07.603Z,99554.38
2023-01-13T22:09:12.786Z,99540.62
2023-01-13T22:12:17.830Z,99517.75
2023-01-13T22:15:20.546Z,99515.44
2023-01-13T22:18:23.177Z,99519.19
2023-01-13T22:21:25.794Z,99531.69
2023-01-13T22:24:31.249Z,99560.63
2023-01-13T22:27:39.220Z,99595.59
2023-01-13T22:30:41.525Z,99638.28
2023-01-13T22:33:47.068Z,99656.41
2023-01-13T22:36:49.504Z,99660.31
2023-01-13T22:39:51.671Z,99669.38
2023-01-13T22:42:53.832Z,99665.47
2023-01-13T22:46:06.941Z,99664.88
2023-01-13T22:49:09.553Z,99658.50
2023-01-13T22:52:11.691Z,99660.56
2023-01-13T22:55:13.874Z,99658.09
2023-01-13T22:58:16.059Z,99662.84
2023-01-13T23:01:18.308Z,99655.03
2023-01-13T23:04:20.627Z,99633.75
2023-01-13T23:07:22.891Z,99627.78
2023-01-13T23:10:25.071Z,99623.69
2023-01-13T23:13:27.255Z,99613.03
2023-01-13T23:16:31.108Z,99601.03
2023-01-13T23:19:33.439Z,99583.59
2023-01-13T23:22:38.603Z,99587.78
2023-01-13T23:25:48.960Z,99600.41
2023-01-13T23:28:51.284Z,99595.31
2023-01-13T23:31:53.520Z,99589.00
2023-01-13T23:34:55.739Z,99579.44
2023-01-13T23:37:57.907Z,99578.41
2023-01-13T23:41:00.309Z,99573.56
2023-01-13T23:44:02.476Z,99570.00
2023-01-13T23:47:04.691Z,99573.09
2023-01-13T23:50:07.065Z,99560.13
2023-01-13T23:53:09.641Z,99559.81
2023-01-13T23:56:15.086Z,99563.09
2023-01-13T23:59:17.259Z,99563.84
