createdAt,value
2018-02-08T07:00:05.217Z,13.00
2018-02-08T07:27:15.129Z,13.93
2018-02-08T11:14:06.561Z,12.88
2018-02-08T11:16:36.062Z,12.48
2018-02-08T11:19:05.549Z,16.60
2018-02-08T11:21:34.658Z,15.55
2018-02-08T11:24:03.409Z,12.37
2018-02-08T11:26:33.261Z,17.10
2018-02-08T11:29:02.055Z,15.13
2018-02-08T11:31:30.839Z,14.50
2018-02-08T11:33:59.654Z,12.93
2018-02-08T11:36:28.471Z,13.80
2018-02-08T11:38:58.149Z,17.10
2018-02-08T11:41:27.067Z,14.20
2018-02-08T11:43:56.617Z,13.40
2018-02-08T11:46:26.463Z,15.63
2018-02-08T11:48:55.517Z,12.55
2018-02-08T11:51:24.207Z,17.80
2018-02-08T11:53:53.145Z,16.73
2018-02-08T11:56:22.650Z,16.08
2018-02-08T11:58:52.318Z,19.20
2018-02-08T12:01:22.178Z,18.02
2018-02-08T12:03:51.329Z,19.65
2018-02-08T12:06:21.193Z,15.35
2018-02-08T12:08:50.167Z,15.60
2018-02-08T12:11:19.565Z,18.05
2018-02-08T12:13:48.658Z,14.57
2018-02-08T12:16:18.193Z,17.62
2018-02-08T12:18:48.025Z,23.95
2018-02-08T12:21:17.672Z,15.02
2018-02-08T12:23:46.927Z,14.52
2018-02-08T12:26:15.781Z,14.82
2018-02-08T12:28:54.792Z,13.75
2018-02-08T12:36:45.915Z,15.85
2018-02-08T12:39:15.279Z,13.93
2018-02-08T12:41:44.803Z,14.82
2018-02-08T12:44:14.419Z,14.32
2018-02-08T12:46:43.932Z,14.87
2018-02-08T12:49:13.288Z,15.95
2018-02-08T12:52:11.449Z,17.35
2018-02-08T12:54:40.550Z,16.15
2018-02-08T12:57:10.591Z,16.90
2018-02-08T12:59:39.890Z,16.42
2018-02-08T13:02:09.718Z,14.82
2018-02-08T13:04:38.722Z,14.52
2018-02-08T13:07:07.657Z,16.05
2018-02-08T13:09:36.486Z,13.32
2018-02-08T13:12:08.811Z,13.40
2018-02-08T13:14:38.836Z,12.05
2018-02-08T13:17:08.738Z,14.87
2018-02-08T13:19:37.750Z,16.90
2018-02-08T13:22:08.849Z,14.75
2018-02-08T13:24:38.138Z,13.82
2018-02-08T13:29:49.091Z,13.75
2018-02-08T13:32:18.761Z,15.07
2018-02-08T13:34:47.807Z,13.60
2018-02-08T13:37:16.610Z,15.35
2018-02-08T13:39:45.425Z,16.60
2018-02-08T13:42:26.376Z,19.20
2018-02-08T13:44:55.913Z,13.50
2018-02-08T15:57:14.925Z,23.40
2018-02-08T15:59:45.829Z,23.00
2018-02-08T16:02:16.566Z,22.02
2018-02-08T16:04:45.826Z,17.00
2018-02-08T16:07:15.153Z,20.67
2018-02-08T16:09:44.243Z,20.37
2018-02-08T16:12:14.072Z,21.45
2018-02-08T16:14:43.660Z,24.60
2018-02-08T16:17:21.730Z,24.48
2018-02-08T16:27:02.460Z,25.27
2018-02-08T16:29:34.659Z,19.92
2018-02-08T16:32:06.689Z,21.98
2018-02-08T16:34:35.927Z,25.05
2018-02-08T16:44:17.801Z,21.92
2018-02-08T16:46:57.697Z,22.30
2018-02-08T16:49:26.771Z,28.55
2018-02-08T16:51:55.630Z,42.35
2018-02-08T16:54:24.446Z,31.05
2018-02-08T16:56:53.941Z,30.35
2018-02-08T16:59:23.010Z,32.88
2018-02-08T17:01:51.824Z,29.40
2018-02-08T17:04:20.590Z,37.30
2018-02-08T17:06:49.414Z,38.45
2018-02-08T17:09:18.156Z,29.48
2018-02-08T17:11:47.956Z,26.15
2018-02-08T17:14:16.805Z,30.40
2018-02-08T17:16:46.333Z,25.45
2018-02-08T17:19:15.481Z,23.05
2018-02-08T17:21:44.913Z,24.83
2018-02-08T17:24:13.887Z,21.27
2018-02-08T17:26:42.777Z,26.70
2018-02-08T17:29:11.591Z,25.02
2018-02-08T17:31:40.377Z,23.52
2018-02-08T17:34:09.413Z,22.08
2018-02-08T17:36:58.117Z,25.02
2018-02-08T17:58:54.912Z,26.15
2018-02-08T18:08:15.917Z,20.92
2018-02-08T21:37:29.367Z,32.90
2018-02-08T21:51:00.994Z,31.90
2018-02-08T21:53:42.837Z,26.55
2018-02-08T21:56:12.393Z,29.25
2018-02-08T21:58:41.452Z,33.55
2018-02-08T22:01:10.385Z,32.58
2018-02-08T22:03:39.787Z,30.62
2018-02-08T22:06:09.522Z,33.65
2018-02-08T22:08:40.417Z,39.25
2018-02-08T22:11:13.280Z,33.35
2018-02-08T22:13:43.326Z,34.22
2018-02-08T22:16:13.184Z,31.40
2018-02-08T22:18:42.994Z,34.13
2018-02-08T22:24:33.081Z,29.25
2018-02-08T22:30:24.389Z,26.75
2018-02-08T22:32:54.197Z,33.40
2018-02-08T22:35:23.701Z,30.25
2018-02-08T22:38:26.106Z,28.58
2018-02-08T22:40:55.619Z,28.45
2018-02-08T22:43:25.402Z,33.97
2018-02-08T22:45:54.181Z,28.95
2018-02-08T22:48:24.309Z,24.50
2018-02-08T22:50:53.754Z,22.42
2018-02-08T22:53:23.569Z,30.20
2018-02-08T22:55:53.396Z,26.50
2018-02-08T22:58:36.545Z,26.05
2018-02-08T23:01:07.123Z,26.45
2018-02-08T23:03:36.173Z,24.27
2018-02-08T23:06:04.662Z,25.85
2018-02-08T23:08:33.765Z,28.33
2018-02-08T23:11:03.619Z,24.75
2018-02-08T23:13:33.085Z,24.65
2018-02-08T23:16:02.138Z,23.33
2018-02-08T23:18:32.442Z,25.52
2018-02-08T23:21:02.541Z,31.12
2018-02-08T23:23:31.600Z,25.37
2018-02-08T23:26:01.100Z,38.70
2018-02-08T23:28:30.229Z,29.27
2018-02-08T23:30:59.971Z,31.83
2018-02-08T23:34:34.664Z,26.15
2018-02-08T23:46:20.348Z,25.85
2018-02-08T23:48:53.102Z,25.73
2018-02-08T23:51:24.490Z,26.67
2018-02-08T23:53:54.456Z,27.35
2018-02-08T23:56:23.815Z,23.98
2018-02-08T23:58:55.302Z,24.70
