createdAt,value
2022-12-09T00:01:48.933Z,-2.10
2022-12-09T00:04:16.033Z,-2.10
2022-12-09T00:06:42.828Z,-2.00
2022-12-09T00:09:10.360Z,-2.00
2022-12-09T00:11:37.134Z,-2.10
2022-12-09T00:14:04.167Z,-2.10
2022-12-09T00:16:31.152Z,-2.10
2022-12-09T00:18:58.460Z,-2.20
2022-12-09T00:21:27.281Z,-2.20
2022-12-09T00:23:54.834Z,-2.20
2022-12-09T00:26:22.024Z,-2.20
2022-12-09T00:28:49.442Z,-2.20
2022-12-09T00:31:18.795Z,-2.20
2022-12-09T00:33:45.937Z,-2.20
2022-12-09T00:36:14.988Z,-2.20
2022-12-09T00:38:41.959Z,-2.20
2022-12-09T00:41:09.028Z,-2.20
2022-12-09T00:43:35.851Z,-2.20
2022-12-09T00:46:02.937Z,-2.20
2022-12-09T00:48:29.954Z,-1.90
2022-12-09T00:50:56.928Z,-2.20
2022-12-09T00:53:23.662Z,-2.20
2022-12-09T00:55:50.554Z,-2.20
2022-12-09T00:58:17.631Z,-2.20
2022-12-09T01:00:44.623Z,-2.10
2022-12-09T01:03:15.495Z,-2.10
2022-12-09T01:05:42.919Z,-2.00
2022-12-09T01:08:10.058Z,-1.90
2022-12-09T01:10:37.367Z,-1.90
2022-12-09T01:13:04.157Z,-1.80
2022-12-09T01:15:31.118Z,-1.70
2022-12-09T01:17:58.301Z,-1.80
2022-12-09T01:20:25.210Z,-1.40
2022-12-09T01:22:52.010Z,-1.70
2022-12-09T01:25:18.925Z,-1.70
2022-12-09T01:27:45.757Z,-1.60
2022-12-09T01:30:13.426Z,-1.60
2022-12-09T01:32:41.532Z,-1.60
2022-12-09T01:35:08.767Z,-1.60
2022-12-09T01:37:36.126Z,-1.70
2022-12-09T01:40:05.236Z,-1.70
2022-12-09T01:42:33.079Z,-1.70
2022-12-09T01:45:22.065Z,-1.70
2022-12-09T01:47:55.198Z,-1.80
2022-12-09T01:50:22.038Z,-1.80
2022-12-09T01:52:49.250Z,-1.90
2022-12-09T01:55:16.303Z,-2.00
2022-12-09T01:57:43.140Z,-2.00
2022-12-09T02:00:10.848Z,-2.00
2022-12-09T02:02:38.319Z,-2.10
2022-12-09T02:05:05.965Z,-2.00
2022-12-09T02:07:33.316Z,-2.10
2022-12-09T02:10:00.006Z,-2.10
2022-12-09T02:12:49.828Z,-2.20
2022-12-09T02:15:26.118Z,-2.20
2022-12-09T02:17:58.404Z,-2.20
2022-12-09T02:20:57.456Z,-2.30
2022-12-09T02:23:51.719Z,-2.20
2022-12-09T02:26:27.466Z,-2.20
2022-12-09T02:29:17.716Z,-2.20
2022-12-09T02:32:02.723Z,-2.10
2022-12-09T02:34:31.894Z,-2.20
2022-12-09T02:37:01.782Z,-2.20
2022-12-09T02:39:35.378Z,-2.20
2022-12-09T02:42:03.878Z,-2.20
2022-12-09T02:44:30.812Z,-2.30
2022-12-09T02:46:57.601Z,-2.30
2022-12-09T02:49:24.560Z,-2.30
2022-12-09T02:51:51.534Z,-2.30
2022-12-09T02:54:18.760Z,-2.30
2022-12-09T02:56:56.492Z,-2.30
2022-12-09T02:59:23.345Z,-2.30
2022-12-09T03:02:16.018Z,-2.30
2022-12-09T03:04:45.188Z,-2.30
2022-12-09T03:07:36.536Z,-2.20
2022-12-09T03:10:25.410Z,-2.20
2022-12-09T03:13:03.824Z,-2.10
2022-12-09T03:15:31.803Z,-2.10
2022-12-09T03:17:59.032Z,-1.40
2022-12-09T03:20:28.236Z,-2.00
2022-12-09T03:22:57.129Z,-2.00
2022-12-09T03:25:26.422Z,-1.70
2022-12-09T03:28:03.985Z,-1.90
2022-12-09T03:30:39.764Z,-1.80
2022-12-09T03:33:06.845Z,-1.80
2022-12-09T03:35:38.764Z,-1.80
2022-12-09T03:38:06.767Z,-1.80
2022-12-09T03:40:33.788Z,-1.80
2022-12-09T03:43:14.620Z,-1.70
2022-12-09T03:45:41.685Z,-1.60
2022-12-09T03:48:09.118Z,-1.60
2022-12-09T03:51:05.655Z,-1.50
2022-12-09T03:53:40.254Z,-1.50
2022-12-09T03:56:16.763Z,-1.40
2022-12-09T03:58:44.002Z,-1.40
2022-12-09T04:01:10.805Z,-1.30
2022-12-09T04:03:38.661Z,-1.30
2022-12-09T04:06:05.788Z,-1.30
2022-12-09T04:08:33.030Z,-1.30
2022-12-09T04:10:59.816Z,-1.30
2022-12-09T04:13:26.960Z,-1.30
2022-12-09T04:15:53.742Z,-1.30
2022-12-09T04:18:20.797Z,-1.30
2022-12-09T04:20:47.709Z,-1.20
2022-12-09T04:23:14.599Z,-1.10
2022-12-09T04:25:41.620Z,-1.00
2022-12-09T04:28:08.365Z,-0.90
2022-12-09T04:30:35.131Z,-0.90
2022-12-09T04:33:02.213Z,-0.80
2022-12-09T04:35:29.311Z,-0.80
2022-12-09T04:37:56.137Z,-0.90
2022-12-09T04:40:25.935Z,-0.80
2022-12-09T04:42:52.780Z,-0.80
2022-12-09T04:45:19.552Z,-0.70
2022-12-09T04:47:46.650Z,-0.70
2022-12-09T04:50:14.299Z,-0.60
2022-12-09T04:52:41.125Z,-0.60
2022-12-09T04:55:08.384Z,-0.60
2022-12-09T04:57:35.421Z,-0.50
2022-12-09T05:00:04.470Z,-0.50
2022-12-09T05:02:31.481Z,-0.40
2022-12-09T05:05:01.691Z,-0.40
2022-12-09T05:07:32.152Z,-0.50
2022-12-09T05:09:59.479Z,-0.50
2022-12-09T05:12:26.529Z,-0.50
2022-12-09T05:14:53.525Z,-0.50
2022-12-09T05:17:20.476Z,-0.50
2022-12-09T05:19:47.480Z,-0.40
2022-12-09T05:22:18.958Z,-0.40
2022-12-09T05:24:47.380Z,-0.40
2022-12-09T05:27:14.905Z,-0.30
2022-12-09T05:29:41.884Z,-0.30
2022-12-09T05:32:09.129Z,-0.30
2022-12-09T05:34:36.076Z,-0.30
2022-12-09T05:37:03.665Z,-0.30
2022-12-09T05:39:30.477Z,-0.30
2022-12-09T05:41:57.648Z,-0.30
2022-12-09T05:44:24.510Z,-0.30
2022-12-09T05:46:51.387Z,-0.20
2022-12-09T05:49:18.698Z,-0.20
2022-12-09T05:51:45.622Z,0.50
2022-12-09T05:54:12.940Z,-0.20
2022-12-09T05:56:44.650Z,-0.20
2022-12-09T05:59:15.016Z,-0.20
2022-12-09T06:01:42.107Z,-0.20
2022-12-09T06:04:09.375Z,-0.10
2022-12-09T06:06:37.035Z,-0.20
2022-12-09T06:09:03.961Z,-0.20
2022-12-09T06:11:32.690Z,-0.20
2022-12-09T06:14:00.224Z,-0.20
2022-12-09T06:16:27.479Z,-0.20
2022-12-09T06:18:54.540Z,-0.10
2022-12-09T06:21:22.661Z,-0.10
2022-12-09T06:23:49.932Z,-0.10
2022-12-09T06:26:25.621Z,-0.10
2022-12-09T06:28:53.569Z,-0.10
2022-12-09T06:31:20.697Z,-0.10
2022-12-09T06:33:57.351Z,-0.10
2022-12-09T06:36:25.972Z,-0.10
2022-12-09T06:38:53.387Z,-0.10
2022-12-09T06:41:20.664Z,0.00
2022-12-09T06:43:47.678Z,-0.10
2022-12-09T06:46:25.024Z,0.00
2022-12-09T06:48:52.996Z,0.00
2022-12-09T06:51:20.357Z,-0.10
2022-12-09T06:53:48.130Z,-0.10
2022-12-09T06:56:19.051Z,-0.10
2022-12-09T06:58:46.477Z,-0.10
2022-12-09T07:01:15.789Z,0.00
2022-12-09T07:03:44.900Z,0.00
2022-12-09T07:06:37.336Z,0.10
2022-12-09T07:09:16.622Z,0.10
2022-12-09T07:11:46.192Z,0.20
2022-12-09T07:14:14.153Z,0.20
2022-12-09T07:16:41.496Z,0.20
2022-12-09T07:19:08.680Z,0.30
2022-12-09T07:21:35.862Z,0.30
2022-12-09T07:24:03.189Z,0.30
2022-12-09T07:26:33.729Z,0.30
2022-12-09T07:29:04.554Z,0.30
2022-12-09T07:31:31.882Z,0.30
2022-12-09T07:33:59.362Z,0.30
2022-12-09T07:36:28.763Z,0.30
2022-12-09T07:39:02.419Z,0.50
2022-12-09T07:41:29.724Z,0.40
2022-12-09T07:43:56.728Z,0.30
2022-12-09T07:46:24.338Z,0.40
2022-12-09T07:48:51.458Z,0.40
2022-12-09T07:51:19.259Z,0.40
2022-12-09T07:53:46.927Z,0.40
2022-12-09T07:56:14.905Z,0.50
2022-12-09T07:58:42.454Z,0.50
2022-12-09T08:01:13.581Z,0.60
2022-12-09T08:03:40.987Z,0.60
2022-12-09T08:06:08.450Z,0.60
2022-12-09T08:08:35.914Z,0.70
2022-12-09T08:11:08.009Z,0.60
2022-12-09T08:13:35.950Z,0.70
2022-12-09T08:16:06.962Z,0.70
2022-12-09T08:18:34.375Z,0.60
2022-12-09T08:21:04.663Z,0.70
2022-12-09T08:23:31.680Z,0.70
2022-12-09T08:25:58.708Z,0.70
2022-12-09T08:28:26.301Z,0.60
2022-12-09T08:30:53.433Z,0.70
2022-12-09T08:33:20.786Z,0.70
2022-12-09T08:35:47.618Z,0.70
2022-12-09T08:38:14.898Z,0.70
2022-12-09T08:40:41.668Z,0.70
2022-12-09T08:43:09.131Z,0.70
2022-12-09T08:45:40.976Z,0.80
2022-12-09T08:48:08.107Z,0.90
2022-12-09T08:50:35.673Z,0.90
2022-12-09T08:53:03.178Z,0.90
2022-12-09T08:55:30.146Z,0.90
2022-12-09T08:57:57.451Z,0.90
2022-12-09T09:00:24.351Z,0.90
2022-12-09T09:02:51.576Z,0.90
2022-12-09T09:05:19.084Z,1.00
2022-12-09T09:07:46.701Z,1.00
2022-12-09T09:10:14.398Z,1.00
2022-12-09T09:12:43.866Z,1.10
2022-12-09T09:15:11.945Z,1.10
2022-12-09T09:17:39.617Z,1.30
2022-12-09T09:20:08.082Z,1.30
2022-12-09T09:22:35.289Z,1.20
2022-12-09T09:25:02.411Z,1.20
2022-12-09T09:27:29.255Z,1.20
2022-12-09T09:29:56.896Z,1.20
2022-12-09T09:32:23.998Z,1.30
2022-12-09T09:34:52.282Z,1.30
2022-12-09T09:37:19.606Z,1.30
2022-12-09T09:39:46.604Z,1.40
2022-12-09T09:42:19.721Z,1.40
2022-12-09T09:44:47.750Z,1.50
2022-12-09T09:47:40.755Z,1.70
2022-12-09T09:50:29.456Z,1.60
2022-12-09T09:52:56.883Z,1.60
2022-12-09T09:55:49.803Z,1.60
2022-12-09T09:58:34.106Z,1.60
2022-12-09T10:01:08.502Z,1.60
2022-12-09T10:03:37.290Z,1.60
2022-12-09T10:06:19.769Z,1.60
2022-12-09T10:09:13.396Z,1.60
2022-12-09T10:12:00.881Z,1.60
2022-12-09T10:14:44.720Z,1.60
2022-12-09T10:17:24.158Z,1.70
2022-12-09T10:19:53.795Z,1.70
2022-12-09T10:22:23.085Z,1.70
2022-12-09T10:24:58.902Z,1.80
2022-12-09T10:27:42.681Z,1.80
2022-12-09T10:30:16.052Z,1.80
2022-12-09T10:32:43.402Z,1.80
2022-12-09T10:35:22.629Z,1.70
2022-12-09T10:37:52.520Z,1.80
2022-12-09T10:40:36.928Z,1.80
2022-12-09T10:43:39.556Z,1.90
2022-12-09T10:46:19.484Z,1.90
2022-12-09T10:48:47.590Z,1.90
2022-12-09T10:51:15.793Z,1.90
2022-12-09T10:53:51.680Z,1.90
2022-12-09T10:56:21.008Z,1.90
2022-12-09T10:58:48.006Z,1.90
2022-12-09T11:01:16.103Z,2.00
2022-12-09T11:03:54.811Z,1.90
2022-12-09T11:06:29.578Z,1.90
2022-12-09T11:08:58.558Z,2.00
2022-12-09T11:11:45.685Z,2.10
2022-12-09T11:14:27.997Z,2.20
2022-12-09T11:16:57.262Z,2.20
2022-12-09T11:19:35.263Z,2.30
2022-12-09T11:22:16.054Z,2.40
2022-12-09T11:24:43.303Z,2.40
2022-12-09T11:27:31.047Z,2.50
2022-12-09T11:30:16.828Z,2.50
2022-12-09T11:32:59.904Z,2.50
2022-12-09T11:35:32.317Z,2.50
2022-12-09T11:38:00.998Z,2.50
2022-12-09T11:40:29.379Z,2.50
2022-12-09T11:42:56.453Z,2.60
2022-12-09T11:45:33.206Z,2.60
2022-12-09T11:48:36.032Z,2.60
2022-12-09T11:51:04.229Z,2.60
2022-12-09T11:53:32.610Z,2.60
2022-12-09T11:56:08.242Z,2.60
2022-12-09T11:58:59.448Z,2.70
2022-12-09T12:01:46.458Z,2.70
2022-12-09T12:04:16.238Z,2.70
2022-12-09T12:06:48.813Z,2.70
2022-12-09T12:09:34.706Z,2.70
2022-12-09T12:12:06.461Z,2.70
2022-12-09T12:14:33.397Z,2.70
2022-12-09T12:17:17.600Z,2.80
2022-12-09T12:19:45.732Z,2.80
2022-12-09T12:22:34.277Z,2.80
2022-12-09T12:25:26.344Z,2.80
2022-12-09T12:28:14.205Z,2.80
2022-12-09T12:31:06.168Z,2.80
2022-12-09T12:36:52.962Z,3.00
2022-12-09T12:39:34.704Z,2.90
2022-12-09T12:42:13.582Z,3.00
2022-12-09T12:45:14.167Z,3.00
2022-12-09T12:47:47.248Z,3.10
2022-12-09T12:50:14.160Z,3.10
2022-12-09T12:53:11.713Z,3.20
2022-12-09T12:56:00.008Z,3.30
2022-12-09T12:58:48.478Z,3.30
2022-12-09T13:01:30.741Z,3.40
2022-12-09T13:04:22.037Z,3.30
2022-12-09T13:06:54.914Z,3.40
2022-12-09T13:09:33.375Z,3.50
2022-12-09T13:12:46.228Z,3.50
2022-12-09T13:15:17.283Z,3.60
2022-12-09T13:17:44.492Z,3.70
2022-12-09T13:20:14.509Z,3.80
2022-12-09T13:23:01.765Z,3.80
2022-12-09T13:26:03.014Z,3.80
2022-12-09T13:28:48.662Z,3.80
2022-12-09T13:31:15.611Z,3.90
2022-12-09T13:34:00.404Z,4.00
2022-12-09T13:36:36.540Z,4.00
2022-12-09T13:39:04.127Z,4.10
2022-12-09T13:41:30.808Z,4.00
2022-12-09T13:44:09.249Z,4.00
2022-12-09T13:46:36.039Z,4.00
2022-12-09T13:49:24.238Z,4.00
2022-12-09T13:51:52.276Z,4.00
2022-12-09T13:54:20.663Z,4.00
2022-12-09T13:57:16.336Z,4.00
2022-12-09T13:59:44.676Z,4.00
2022-12-09T14:02:29.558Z,4.00
2022-12-09T14:05:05.921Z,4.00
2022-12-09T14:07:42.372Z,4.00
2022-12-09T14:10:40.227Z,4.00
2022-12-09T14:13:32.534Z,4.00
2022-12-09T14:16:27.859Z,4.00
2022-12-09T14:18:56.097Z,4.00
2022-12-09T14:21:29.540Z,4.00
2022-12-09T14:24:09.046Z,3.90
2022-12-09T14:26:45.965Z,3.90
2022-12-09T14:29:32.847Z,3.90
2022-12-09T14:32:05.677Z,3.90
2022-12-09T14:34:33.937Z,3.70
2022-12-09T14:37:26.606Z,3.70
2022-12-09T14:40:15.797Z,3.70
2022-12-09T14:43:01.391Z,3.70
2022-12-09T14:45:56.157Z,3.60
2022-12-09T14:48:23.901Z,3.60
2022-12-09T14:51:15.973Z,3.60
2022-12-09T14:53:42.796Z,3.50
2022-12-09T14:56:18.017Z,3.50
2022-12-09T14:58:54.738Z,3.50
2022-12-09T15:01:21.645Z,3.50
2022-12-09T15:03:53.948Z,3.50
2022-12-09T15:06:20.900Z,3.40
2022-12-09T15:08:48.094Z,3.40
2022-12-09T15:11:28.761Z,3.40
2022-12-09T15:13:56.372Z,3.30
2022-12-09T15:16:25.600Z,3.30
2022-12-09T15:18:52.976Z,3.30
2022-12-09T15:21:37.657Z,3.20
2022-12-09T15:24:04.477Z,3.10
2022-12-09T15:26:32.777Z,3.10
2022-12-09T15:29:01.070Z,3.00
2022-12-09T15:31:29.059Z,3.00
2022-12-09T15:33:57.405Z,3.00
2022-12-09T15:36:34.803Z,3.00
2022-12-09T15:39:08.328Z,2.90
2022-12-09T15:42:04.613Z,2.90
2022-12-09T15:44:45.406Z,2.80
2022-12-09T15:47:42.829Z,2.80
2022-12-09T15:50:20.352Z,2.70
2022-12-09T15:52:54.633Z,2.70
2022-12-09T15:55:50.534Z,2.60
2022-12-09T15:58:20.585Z,2.60
2022-12-09T16:00:49.068Z,2.70
2022-12-09T16:03:20.379Z,2.50
2022-12-09T16:05:54.592Z,2.50
2022-12-09T16:08:21.569Z,2.40
2022-12-09T16:10:50.159Z,2.40
2022-12-09T16:13:18.755Z,2.30
2022-12-09T16:15:56.135Z,2.20
2022-12-09T16:18:46.167Z,2.20
2022-12-09T16:21:16.009Z,2.20
2022-12-09T16:23:43.810Z,2.10
2022-12-09T16:26:22.777Z,2.00
2022-12-09T16:29:06.365Z,2.00
2022-12-09T16:31:33.423Z,2.00
2022-12-09T16:34:00.269Z,2.00
2022-12-09T16:36:29.251Z,2.00
2022-12-09T16:39:08.158Z,1.90
2022-12-09T16:41:52.949Z,1.90
2022-12-09T16:44:36.132Z,1.90
2022-12-09T16:47:13.563Z,1.90
2022-12-09T16:49:41.376Z,1.90
2022-12-09T16:52:28.745Z,1.90
2022-12-09T16:54:55.623Z,1.80
2022-12-09T16:57:22.383Z,1.80
2022-12-09T16:59:49.281Z,1.80
2022-12-09T17:02:20.059Z,1.70
2022-12-09T17:04:46.878Z,1.70
2022-12-09T17:07:13.675Z,1.70
2022-12-09T17:09:40.417Z,1.60
2022-12-09T17:12:09.641Z,1.50
2022-12-09T17:14:36.366Z,1.50
2022-12-09T17:17:03.212Z,1.40
2022-12-09T17:19:30.088Z,1.40
2022-12-09T17:21:57.889Z,1.30
2022-12-09T17:24:24.843Z,1.30
2022-12-09T17:26:51.602Z,1.20
2022-12-09T17:29:18.400Z,1.30
2022-12-09T17:31:45.214Z,1.10
2022-12-09T17:34:12.044Z,1.10
2022-12-09T17:36:38.774Z,1.00
2022-12-09T17:39:07.350Z,1.00
2022-12-09T17:41:34.241Z,0.90
2022-12-09T17:44:01.265Z,0.80
2022-12-09T17:46:28.201Z,0.70
2022-12-09T17:48:54.957Z,0.70
2022-12-09T17:51:21.708Z,0.70
2022-12-09T17:53:50.207Z,0.70
2022-12-09T17:56:19.791Z,0.70
2022-12-09T17:58:47.104Z,0.80
2022-12-09T18:01:21.783Z,0.70
2022-12-09T18:03:57.763Z,0.70
2022-12-09T18:06:27.400Z,0.70
2022-12-09T18:08:54.547Z,0.60
2022-12-09T18:11:22.425Z,0.60
2022-12-09T18:13:49.344Z,0.60
2022-12-09T18:16:16.711Z,0.60
2022-12-09T18:18:43.680Z,0.50
2022-12-09T18:21:15.538Z,0.40
2022-12-09T18:23:43.187Z,0.40
2022-12-09T18:26:12.334Z,0.40
2022-12-09T18:28:39.172Z,0.30
2022-12-09T18:31:10.796Z,0.20
2022-12-09T18:33:38.230Z,0.30
2022-12-09T18:36:13.584Z,0.30
2022-12-09T18:38:40.743Z,0.30
2022-12-09T18:41:30.088Z,0.30
2022-12-09T18:43:58.738Z,0.20
2022-12-09T18:46:27.051Z,0.20
2022-12-09T18:49:21.397Z,0.20
2022-12-09T18:51:48.955Z,0.10
2022-12-09T18:54:18.800Z,0.10
2022-12-09T18:56:45.679Z,0.30
2022-12-09T18:59:12.717Z,0.10
2022-12-09T19:01:41.716Z,0.00
2022-12-09T19:04:16.010Z,-0.10
2022-12-09T19:06:44.065Z,-0.10
2022-12-09T19:09:13.259Z,-0.10
2022-12-09T19:11:40.692Z,0.00
2022-12-09T19:14:12.912Z,0.00
2022-12-09T19:16:40.084Z,0.00
2022-12-09T19:19:10.940Z,0.00
2022-12-09T19:21:38.165Z,0.00
2022-12-09T19:24:05.329Z,0.00
2022-12-09T19:26:33.091Z,0.00
2022-12-09T19:29:02.309Z,0.00
2022-12-09T19:31:30.823Z,0.00
2022-12-09T19:34:17.003Z,-0.10
2022-12-09T19:36:44.191Z,-0.10
2022-12-09T19:39:11.400Z,-0.10
2022-12-09T19:41:38.520Z,-0.10
2022-12-09T19:44:05.604Z,-0.10
2022-12-09T19:46:32.637Z,-0.20
2022-12-09T19:48:59.550Z,-0.20
2022-12-09T19:51:26.908Z,-0.10
2022-12-09T19:53:57.447Z,-0.10
2022-12-09T19:56:24.436Z,-0.20
2022-12-09T19:58:51.453Z,-0.20
2022-12-09T20:01:20.582Z,-0.20
2022-12-09T20:03:49.715Z,-0.20
2022-12-09T20:06:18.209Z,-0.30
2022-12-09T20:08:45.089Z,-0.30
2022-12-09T20:11:16.716Z,-0.30
2022-12-09T20:13:43.630Z,-0.30
2022-12-09T20:16:12.223Z,-0.30
2022-12-09T20:18:39.261Z,-0.30
2022-12-09T20:21:07.984Z,-0.30
2022-12-09T20:23:35.508Z,-0.30
2022-12-09T20:26:09.469Z,-0.30
2022-12-09T20:28:36.898Z,-0.40
2022-12-09T20:31:04.756Z,-0.40
2022-12-09T20:33:31.563Z,-0.40
2022-12-09T20:36:07.633Z,-0.50
2022-12-09T20:38:35.224Z,-0.50
2022-12-09T20:41:06.872Z,-0.70
2022-12-09T20:43:39.461Z,-0.40
2022-12-09T20:46:10.938Z,-0.40
2022-12-09T20:48:38.274Z,-0.50
2022-12-09T20:51:15.111Z,-0.50
2022-12-09T20:53:42.533Z,-0.50
2022-12-09T20:56:09.552Z,-0.50
2022-12-09T20:58:36.733Z,-0.60
2022-12-09T21:01:08.227Z,-0.40
2022-12-09T21:03:35.204Z,-0.50
2022-12-09T21:06:02.396Z,-0.80
2022-12-09T21:08:32.292Z,-0.70
2022-12-09T21:11:13.113Z,-0.80
2022-12-09T21:16:25.574Z,-0.80
2022-12-09T21:18:56.760Z,-0.60
2022-12-09T21:21:24.574Z,-0.70
2022-12-09T21:23:54.226Z,-0.80
2022-12-09T21:26:22.095Z,-0.80
2022-12-09T21:28:49.012Z,-0.80
2022-12-09T21:31:24.099Z,-0.80
2022-12-09T21:33:55.029Z,-0.90
2022-12-09T21:36:28.963Z,-0.90
2022-12-09T21:38:55.901Z,-0.90
2022-12-09T21:41:25.058Z,-0.70
2022-12-09T21:43:52.457Z,-0.90
2022-12-09T21:46:27.165Z,-0.90
2022-12-09T21:48:58.581Z,-0.90
2022-12-09T21:51:28.550Z,-0.90
2022-12-09T21:53:55.476Z,-0.90
2022-12-09T21:56:24.167Z,-0.90
2022-12-09T21:58:52.785Z,-0.90
2022-12-09T22:01:21.454Z,-0.90
2022-12-09T22:03:48.638Z,-1.00
2022-12-09T22:06:15.635Z,-0.90
2022-12-09T22:08:42.672Z,-1.00
2022-12-09T22:11:10.273Z,-1.00
2022-12-09T22:13:39.560Z,-1.00
2022-12-09T22:16:28.368Z,-1.00
2022-12-09T22:18:56.243Z,-1.00
2022-12-09T22:21:25.208Z,-1.00
2022-12-09T22:23:57.685Z,-1.00
2022-12-09T22:26:24.672Z,-1.10
2022-12-09T22:28:51.683Z,-1.00
2022-12-09T22:31:23.407Z,-1.10
2022-12-09T22:33:51.044Z,-1.10
2022-12-09T22:36:17.930Z,-1.20
2022-12-09T22:38:44.829Z,-1.10
2022-12-09T22:41:16.597Z,-1.10
2022-12-09T22:43:43.696Z,-1.10
2022-12-09T22:46:15.639Z,-1.20
2022-12-09T22:48:42.692Z,-1.60
2022-12-09T22:51:14.353Z,-1.20
2022-12-09T22:53:41.209Z,-1.30
2022-12-09T22:56:08.978Z,-1.30
2022-12-09T22:58:35.922Z,-1.30
2022-12-09T23:01:02.809Z,-1.30
2022-12-09T23:03:29.685Z,-1.30
2022-12-09T23:05:56.504Z,-1.30
2022-12-09T23:08:23.518Z,-1.30
2022-12-09T23:10:50.431Z,-1.30
2022-12-09T23:13:17.115Z,-1.50
2022-12-09T23:15:43.885Z,-1.30
2022-12-09T23:18:10.996Z,-1.00
2022-12-09T23:20:37.821Z,-1.20
2022-12-09T23:23:04.602Z,-1.30
2022-12-09T23:25:32.787Z,-1.30
2022-12-09T23:27:59.747Z,-1.30
2022-12-09T23:30:26.526Z,-1.30
2022-12-09T23:32:53.297Z,-1.30
2022-12-09T23:35:20.057Z,-1.30
2022-12-09T23:37:46.844Z,-1.40
2022-12-09T23:40:13.657Z,-1.40
2022-12-09T23:42:40.462Z,-1.40
2022-12-09T23:45:07.843Z,-1.40
2022-12-09T23:47:34.657Z,-1.40
2022-12-09T23:50:01.488Z,-1.20
2022-12-09T23:52:28.210Z,-1.40
2022-12-09T23:54:58.460Z,-1.40
2022-12-09T23:57:27.804Z,-1.40
2022-12-09T23:59:54.550Z,-1.50
