createdAt,value
2018-12-05T01:20:38.058Z,5.20
2018-12-05T01:37:36.483Z,5.33
2018-12-05T01:57:10.523Z,5.78
2018-12-05T02:07:18.388Z,5.25
2018-12-05T02:09:48.507Z,6.30
2018-12-05T02:12:19.499Z,6.07
2018-12-05T02:14:50.811Z,5.00
2018-12-05T02:31:02.697Z,6.33
2018-12-05T03:09:47.764Z,5.65
2018-12-05T03:34:04.957Z,6.10
2018-12-05T03:36:35.069Z,7.10
2018-12-05T03:42:30.457Z,5.50
2018-12-05T03:48:40.640Z,5.70
2018-12-05T03:58:21.510Z,6.33
2018-12-05T04:38:32.925Z,5.50
2018-12-05T04:57:10.180Z,6.25
2018-12-05T05:49:57.020Z,7.70
2018-12-05T06:06:40.422Z,8.45
2018-12-05T06:24:05.441Z,8.83
2018-12-05T06:40:22.883Z,10.55
2018-12-05T07:41:51.291Z,10.72
2018-12-05T07:47:24.373Z,11.18
2018-12-05T07:49:56.398Z,12.50
2018-12-05T07:52:27.231Z,13.10
2018-12-05T07:54:56.957Z,10.73
2018-12-05T07:57:26.804Z,12.13
2018-12-05T08:28:36.856Z,14.20
2018-12-05T08:34:17.229Z,17.27
2018-12-05T08:36:46.897Z,17.87
2018-12-05T08:39:17.063Z,16.83
2018-12-05T08:51:42.729Z,19.00
2018-12-05T08:54:12.115Z,17.87
2018-12-05T08:56:41.723Z,18.30
2018-12-05T08:59:10.757Z,19.00
2018-12-05T09:01:40.839Z,19.10
2018-12-05T09:04:10.397Z,21.33
2018-12-05T09:06:39.600Z,21.37
2018-12-05T09:09:09.377Z,20.43
2018-12-05T09:11:38.684Z,20.27
2018-12-05T09:14:09.637Z,21.20
2018-12-05T09:16:38.843Z,24.13
2018-12-05T09:19:08.044Z,22.77
2018-12-05T09:21:39.121Z,22.83
2018-12-05T09:24:09.079Z,22.23
2018-12-05T09:26:39.342Z,21.07
2018-12-05T09:29:08.729Z,23.33
2018-12-05T09:31:38.607Z,21.30
2018-12-05T09:34:08.612Z,23.17
2018-12-05T09:36:39.698Z,22.50
2018-12-05T09:52:09.563Z,20.57
2018-12-05T09:57:47.313Z,20.00
2018-12-05T10:00:17.034Z,21.13
2018-12-05T10:03:11.163Z,20.10
2018-12-05T10:05:51.145Z,18.27
2018-12-05T10:27:10.483Z,19.87
2018-12-05T10:29:39.986Z,18.07
2018-12-05T10:32:09.064Z,19.00
2018-12-05T10:34:38.836Z,19.60
2018-12-05T10:37:12.142Z,18.43
2018-12-05T10:39:41.264Z,18.37
2018-12-05T10:42:10.983Z,18.43
2018-12-05T10:44:40.163Z,16.77
2018-12-05T10:47:09.324Z,17.20
2018-12-05T10:49:38.768Z,18.07
2018-12-05T10:52:08.723Z,17.17
2018-12-05T10:54:39.249Z,18.60
2018-12-05T10:59:53.334Z,17.70
2018-12-05T11:02:30.001Z,18.10
2018-12-05T11:05:04.719Z,16.87
2018-12-05T11:07:40.336Z,17.43
2018-12-05T11:10:15.150Z,14.87
2018-12-05T11:26:41.207Z,16.00
2018-12-05T11:29:12.646Z,13.73
2018-12-05T11:31:43.240Z,15.67
2018-12-05T11:53:14.513Z,15.63
2018-12-05T11:55:46.791Z,14.97
2018-12-05T11:58:16.099Z,15.60
2018-12-05T12:00:45.225Z,13.03
2018-12-05T12:03:33.280Z,13.00
2018-12-05T12:19:45.955Z,13.32
2018-12-05T12:24:54.882Z,12.93
2018-12-05T12:27:32.723Z,12.23
2018-12-05T12:30:02.418Z,13.67
2018-12-05T12:39:00.006Z,11.00
2018-12-05T12:41:29.806Z,11.47
2018-12-05T12:43:58.918Z,12.70
2018-12-05T12:46:28.687Z,12.43
2018-12-05T12:48:58.916Z,10.50
2018-12-05T12:52:07.260Z,15.47
2018-12-05T12:54:36.778Z,11.80
2018-12-05T12:57:06.774Z,11.80
2018-12-05T13:00:09.035Z,12.07
2018-12-05T13:18:44.553Z,10.43
2018-12-05T13:27:07.681Z,9.73
2018-12-05T13:29:37.556Z,10.70
2018-12-05T13:32:25.415Z,9.97
2018-12-05T13:34:54.730Z,10.40
2018-12-05T13:38:47.882Z,10.27
2018-12-05T13:41:17.287Z,9.03
2018-12-05T13:47:47.347Z,10.20
2018-12-05T13:50:17.180Z,9.73
2018-12-05T13:52:50.427Z,9.07
2018-12-05T13:56:15.391Z,8.77
2018-12-05T13:58:56.840Z,10.80
2018-12-05T14:05:41.191Z,9.80
2018-12-05T14:08:27.397Z,11.70
2018-12-05T14:10:59.426Z,10.30
2018-12-05T14:13:33.479Z,10.17
2018-12-05T14:16:36.934Z,12.20
2018-12-05T14:24:08.239Z,10.40
2018-12-05T14:26:38.274Z,9.77
2018-12-05T14:29:10.403Z,10.07
2018-12-05T14:31:40.145Z,10.87
2018-12-05T14:34:09.344Z,11.07
2018-12-05T14:42:54.758Z,9.67
2018-12-05T14:45:24.556Z,9.77
2018-12-05T14:48:01.679Z,12.20
2018-12-05T15:05:19.117Z,9.33
2018-12-05T16:07:35.571Z,8.53
2018-12-05T16:13:16.931Z,7.43
2018-12-05T16:19:23.935Z,8.00
2018-12-05T17:00:55.448Z,6.92
2018-12-05T17:06:30.476Z,5.17
2018-12-05T17:09:05.927Z,5.63
2018-12-05T17:11:37.782Z,5.70
2018-12-05T17:14:20.793Z,5.87
2018-12-05T17:46:25.769Z,4.15
2018-12-05T18:00:52.999Z,4.40
2018-12-05T18:03:22.542Z,3.50
2018-12-05T18:05:57.553Z,3.90
2018-12-05T18:08:31.193Z,4.30
2018-12-05T18:11:00.880Z,4.60
2018-12-05T18:13:30.111Z,4.00
2018-12-05T18:15:59.497Z,4.50
2018-12-05T18:18:28.744Z,4.10
2018-12-05T18:20:57.818Z,3.50
2018-12-05T18:23:28.754Z,3.67
2018-12-05T18:25:58.132Z,4.00
2018-12-05T18:31:04.157Z,3.87
2018-12-05T18:34:36.999Z,3.83
2018-12-05T18:37:48.443Z,4.57
2018-12-05T18:40:23.543Z,3.80
2018-12-05T18:42:52.993Z,2.97
2018-12-05T18:45:31.289Z,4.27
2018-12-05T18:48:08.582Z,4.63
2018-12-05T18:51:19.526Z,3.73
2018-12-05T18:53:49.357Z,3.93
2018-12-05T18:59:10.606Z,4.27
2018-12-05T19:01:56.385Z,3.73
2018-12-05T19:04:41.395Z,3.57
2018-12-05T19:07:37.425Z,4.63
2018-12-05T19:10:12.871Z,3.70
2018-12-05T19:12:44.383Z,2.93
2018-12-05T19:15:39.194Z,3.93
2018-12-05T19:18:23.679Z,3.53
2018-12-05T19:21:05.746Z,4.20
2018-12-05T19:23:45.026Z,4.13
2018-12-05T19:54:10.991Z,3.90
2018-12-05T19:59:25.807Z,3.30
2018-12-05T20:02:16.971Z,3.97
2018-12-05T20:05:34.856Z,3.00
2018-12-05T20:11:03.826Z,3.67
2018-12-05T20:13:37.304Z,3.53
2018-12-05T20:16:07.943Z,4.23
2018-12-05T20:18:37.605Z,3.80
2018-12-05T20:21:14.789Z,5.93
2018-12-05T20:23:45.506Z,4.60
2018-12-05T20:26:25.229Z,4.50
2018-12-05T20:28:59.402Z,4.50
2018-12-05T20:31:30.999Z,4.33
2018-12-05T20:34:33.841Z,4.40
2018-12-05T20:37:04.745Z,4.93
2018-12-05T20:39:35.410Z,4.50
2018-12-05T20:42:16.250Z,4.80
2018-12-05T20:44:52.006Z,4.13
2018-12-05T20:47:25.899Z,5.57
2018-12-05T20:50:19.547Z,5.17
2018-12-05T20:52:59.440Z,4.47
2018-12-05T20:58:58.090Z,4.83
2018-12-05T21:04:44.971Z,4.70
2018-12-05T21:08:41.610Z,5.37
2018-12-05T21:11:12.870Z,4.80
2018-12-05T21:14:00.322Z,4.80
2018-12-05T21:20:07.747Z,4.93
2018-12-05T21:38:43.440Z,5.30
2018-12-05T21:44:21.050Z,4.90
2018-12-05T22:47:50.697Z,6.33
2018-12-05T22:53:05.642Z,6.33
2018-12-05T22:55:58.504Z,7.07
2018-12-05T22:58:36.657Z,6.43
2018-12-05T23:01:23.255Z,6.63
2018-12-05T23:03:55.529Z,6.50
2018-12-05T23:06:25.981Z,5.63
2018-12-05T23:08:55.919Z,7.47
2018-12-05T23:11:25.535Z,7.00
2018-12-05T23:13:55.779Z,6.40
2018-12-05T23:16:25.563Z,7.00
2018-12-05T23:18:54.942Z,7.30
2018-12-05T23:27:17.554Z,6.60
2018-12-05T23:32:48.299Z,7.20
2018-12-05T23:35:18.179Z,7.07
2018-12-05T23:37:54.597Z,6.87
2018-12-05T23:40:55.295Z,6.17
2018-12-05T23:43:36.109Z,6.90
2018-12-05T23:46:05.633Z,7.33
2018-12-05T23:48:48.724Z,6.53
2018-12-05T23:54:22.830Z,7.37
2018-12-05T23:56:52.976Z,7.73
