createdAt,value
2018-12-10T00:02:19.127Z,3.30
2018-12-10T00:04:48.725Z,2.80
2018-12-10T00:07:18.317Z,3.07
2018-12-10T00:09:47.906Z,2.73
2018-12-10T00:12:18.252Z,2.90
2018-12-10T00:14:47.900Z,3.00
2018-12-10T00:17:17.614Z,2.73
2018-12-10T00:19:47.194Z,3.33
2018-12-10T00:22:17.658Z,3.03
2018-12-10T00:24:47.334Z,4.33
2018-12-10T00:27:18.033Z,3.30
2018-12-10T00:29:47.595Z,2.43
2018-12-10T00:32:17.733Z,2.60
2018-12-10T00:34:47.318Z,2.30
2018-12-10T00:37:17.755Z,2.70
2018-12-10T00:39:47.390Z,2.90
2018-12-10T00:42:17.633Z,2.77
2018-12-10T00:44:47.315Z,2.83
2018-12-10T00:47:17.402Z,3.63
2018-12-10T00:49:47.010Z,2.67
2018-12-10T00:52:17.000Z,2.70
2018-12-10T00:54:46.618Z,3.30
2018-12-10T00:57:17.042Z,2.97
2018-12-10T00:59:46.667Z,2.73
2018-12-10T01:02:16.494Z,3.57
2018-12-10T01:04:46.070Z,2.90
2018-12-10T01:07:15.964Z,3.30
2018-12-10T01:09:45.583Z,3.40
2018-12-10T01:12:15.821Z,4.37
2018-12-10T01:14:45.413Z,3.47
2018-12-10T01:17:15.226Z,2.73
2018-12-10T01:19:44.816Z,2.33
2018-12-10T01:22:14.458Z,2.67
2018-12-10T01:24:44.499Z,3.23
2018-12-10T01:27:14.958Z,2.80
2018-12-10T01:29:44.535Z,3.07
2018-12-10T01:32:14.153Z,3.63
2018-12-10T01:34:43.750Z,3.37
2018-12-10T01:37:13.373Z,2.80
2018-12-10T01:39:43.588Z,3.83
2018-12-10T01:42:13.609Z,3.67
2018-12-10T01:44:43.189Z,2.90
2018-12-10T01:47:12.759Z,2.90
2018-12-10T01:49:42.384Z,3.93
2018-12-10T01:52:11.965Z,3.60
2018-12-10T01:54:42.816Z,3.90
2018-12-10T01:57:12.939Z,2.80
2018-12-10T01:59:42.732Z,3.63
2018-12-10T02:02:12.576Z,3.27
2018-12-10T02:04:42.218Z,3.00
2018-12-10T02:07:11.786Z,2.47
2018-12-10T02:09:42.506Z,2.80
2018-12-10T02:12:12.672Z,3.30
2018-12-10T02:14:42.262Z,2.60
2018-12-10T02:17:11.915Z,2.97
2018-12-10T02:19:41.560Z,3.60
2018-12-10T02:22:11.298Z,3.10
2018-12-10T02:24:42.822Z,2.97
2018-12-10T02:27:13.033Z,3.37
2018-12-10T02:29:42.681Z,3.40
2018-12-10T02:32:12.392Z,3.47
2018-12-10T02:34:41.981Z,3.90
2018-12-10T02:37:11.539Z,4.07
2018-12-10T02:39:42.239Z,4.57
2018-12-10T02:42:12.380Z,4.30
2018-12-10T02:44:41.943Z,3.53
2018-12-10T02:47:11.548Z,3.47
2018-12-10T02:49:41.169Z,3.50
2018-12-10T02:52:10.738Z,3.50
2018-12-10T02:54:41.579Z,3.67
2018-12-10T02:57:11.274Z,3.37
2018-12-10T02:59:40.822Z,3.90
2018-12-10T03:02:10.393Z,2.87
2018-12-10T03:04:40.070Z,2.60
2018-12-10T03:07:09.661Z,3.07
2018-12-10T03:09:40.948Z,3.00
2018-12-10T03:12:10.531Z,3.63
2018-12-10T03:14:40.048Z,3.50
2018-12-10T03:17:09.606Z,3.90
2018-12-10T03:19:39.539Z,3.30
2018-12-10T03:22:09.138Z,3.20
2018-12-10T03:24:39.170Z,2.90
2018-12-10T03:27:08.732Z,4.00
2018-12-10T03:29:38.318Z,3.10
2018-12-10T03:32:07.894Z,3.70
2018-12-10T03:34:37.582Z,2.87
2018-12-10T03:37:07.259Z,3.20
2018-12-10T03:39:36.889Z,3.13
2018-12-10T03:42:06.447Z,4.13
2018-12-10T03:44:36.017Z,3.50
2018-12-10T03:47:06.401Z,3.83
2018-12-10T03:49:36.033Z,3.90
2018-12-10T03:52:05.615Z,3.93
2018-12-10T03:54:35.302Z,3.10
2018-12-10T03:57:05.400Z,3.53
2018-12-10T03:59:34.997Z,3.00
2018-12-10T04:02:04.995Z,4.20
2018-12-10T04:04:34.645Z,3.73
2018-12-10T04:07:05.193Z,3.70
2018-12-10T04:09:34.812Z,2.63
2018-12-10T04:12:05.046Z,3.30
2018-12-10T04:14:34.684Z,3.03
2018-12-10T04:17:04.900Z,4.00
2018-12-10T04:19:34.458Z,7.13
2018-12-10T04:22:04.627Z,6.03
2018-12-10T04:24:34.205Z,6.23
2018-12-10T04:27:04.362Z,6.87
2018-12-10T04:29:33.974Z,5.30
2018-12-10T04:32:04.087Z,5.63
2018-12-10T04:34:33.695Z,4.73
2018-12-10T04:37:03.493Z,4.53
2018-12-10T04:39:33.140Z,3.40
2018-12-10T04:42:02.959Z,3.83
2018-12-10T04:44:32.682Z,4.10
2018-12-10T04:47:02.281Z,4.60
2018-12-10T04:49:31.919Z,7.80
2018-12-10T04:52:01.509Z,5.40
2018-12-10T04:54:31.123Z,6.10
2018-12-10T04:57:00.662Z,4.07
2018-12-10T04:59:30.234Z,3.10
2018-12-10T05:01:59.805Z,4.87
2018-12-10T05:04:29.417Z,3.77
2018-12-10T05:06:59.187Z,3.57
2018-12-10T05:09:29.308Z,4.70
2018-12-10T05:11:58.958Z,2.80
2018-12-10T05:14:28.548Z,5.53
2018-12-10T05:16:58.121Z,4.67
2018-12-10T05:19:27.704Z,4.40
2018-12-10T05:21:57.343Z,3.13
2018-12-10T05:24:26.951Z,3.60
2018-12-10T05:26:56.525Z,3.57
2018-12-10T05:29:26.062Z,4.03
2018-12-10T05:31:55.716Z,3.03
2018-12-10T05:34:25.344Z,3.53
2018-12-10T05:36:54.946Z,3.20
2018-12-10T05:39:24.478Z,2.83
2018-12-10T05:41:54.104Z,2.63
2018-12-10T05:44:23.789Z,2.60
2018-12-10T05:46:53.408Z,3.30
2018-12-10T05:49:23.076Z,2.40
2018-12-10T05:51:52.693Z,2.50
2018-12-10T05:54:22.416Z,2.83
2018-12-10T05:56:52.025Z,3.50
2018-12-10T05:59:21.766Z,2.27
2018-12-10T06:01:54.376Z,2.97
2018-12-10T06:04:26.209Z,3.27
2018-12-10T06:06:57.547Z,2.40
2018-12-10T06:09:28.993Z,2.50
2018-12-10T06:11:59.704Z,2.70
2018-12-10T06:14:29.244Z,3.43
2018-12-10T06:17:00.226Z,3.03
2018-12-10T06:19:29.817Z,2.43
2018-12-10T06:21:59.477Z,2.60
2018-12-10T06:24:29.056Z,2.43
2018-12-10T06:26:58.615Z,2.77
2018-12-10T06:29:28.291Z,2.23
2018-12-10T06:31:57.888Z,3.27
2018-12-10T06:34:27.584Z,2.67
2018-12-10T06:36:57.178Z,2.63
2018-12-10T06:39:27.405Z,2.47
2018-12-10T06:41:56.995Z,2.33
2018-12-10T06:44:26.593Z,3.20
2018-12-10T06:46:56.196Z,2.50
2018-12-10T06:49:25.732Z,2.50
2018-12-10T06:51:55.363Z,2.70
2018-12-10T06:54:24.907Z,2.17
2018-12-10T06:56:54.478Z,3.00
2018-12-10T06:59:24.054Z,2.83
2018-12-10T07:01:53.628Z,2.33
2018-12-10T07:04:23.220Z,3.00
2018-12-10T07:06:52.797Z,2.70
2018-12-10T07:09:22.392Z,3.10
2018-12-10T07:11:52.097Z,2.50
2018-12-10T07:14:21.830Z,2.30
2018-12-10T07:16:51.410Z,2.50
2018-12-10T07:19:21.013Z,3.03
2018-12-10T07:21:50.584Z,2.20
2018-12-10T07:24:20.561Z,2.87
2018-12-10T07:26:50.147Z,3.40
2018-12-10T07:29:19.764Z,2.60
2018-12-10T07:31:49.479Z,2.80
2018-12-10T07:34:19.100Z,3.30
2018-12-10T07:36:48.662Z,2.47
2018-12-10T07:39:19.414Z,2.50
2018-12-10T07:41:49.010Z,2.40
2018-12-10T07:44:18.985Z,2.20
2018-12-10T07:46:48.541Z,3.40
2018-12-10T07:49:18.154Z,2.97
2018-12-10T07:51:47.751Z,2.83
2018-12-10T07:54:18.550Z,2.80
2018-12-10T07:56:48.128Z,3.10
2018-12-10T07:59:17.747Z,2.60
2018-12-10T08:01:47.334Z,3.37
2018-12-10T08:04:17.085Z,3.03
2018-12-10T08:06:46.667Z,2.93
2018-12-10T08:09:17.440Z,2.37
2018-12-10T08:11:47.130Z,2.93
2018-12-10T08:14:16.735Z,3.17
2018-12-10T08:16:46.274Z,2.40
2018-12-10T08:19:15.875Z,2.93
2018-12-10T08:21:45.525Z,4.10
2018-12-10T08:24:15.600Z,3.23
2018-12-10T08:26:45.204Z,4.97
2018-12-10T08:29:15.009Z,2.80
2018-12-10T08:31:44.581Z,2.50
2018-12-10T08:34:14.531Z,2.93
2018-12-10T08:36:44.686Z,1.83
2018-12-10T08:39:15.235Z,2.50
2018-12-10T08:41:44.897Z,2.33
2018-12-10T08:44:15.103Z,2.03
2018-12-10T08:46:44.729Z,2.60
2018-12-10T08:49:14.827Z,2.30
2018-12-10T08:51:44.944Z,2.10
2018-12-10T08:54:15.800Z,2.20
2018-12-10T08:56:45.418Z,3.13
2018-12-10T08:59:15.342Z,2.40
2018-12-10T09:01:45.295Z,3.10
2018-12-10T09:04:15.904Z,2.50
2018-12-10T09:06:45.513Z,3.10
2018-12-10T09:09:17.391Z,3.23
2018-12-10T09:11:47.037Z,2.70
2018-12-10T09:14:16.830Z,2.13
2018-12-10T09:16:46.442Z,3.23
2018-12-10T09:19:16.611Z,2.17
2018-12-10T09:21:46.286Z,3.23
2018-12-10T09:24:17.945Z,3.87
2018-12-10T09:26:47.646Z,1.97
2018-12-10T09:29:17.490Z,2.53
2018-12-10T09:31:47.084Z,2.37
2018-12-10T09:34:17.163Z,3.83
2018-12-10T09:36:46.691Z,3.40
2018-12-10T09:39:18.981Z,2.27
2018-12-10T09:41:48.597Z,2.13
2018-12-10T09:44:18.456Z,2.90
2018-12-10T09:46:48.039Z,2.33
2018-12-10T09:49:18.136Z,2.73
2018-12-10T09:51:47.684Z,2.63
2018-12-10T09:54:19.445Z,2.80
2018-12-10T09:56:49.059Z,3.13
2018-12-10T09:59:18.990Z,2.93
2018-12-10T10:01:48.569Z,2.50
2018-12-10T10:04:18.952Z,2.67
2018-12-10T10:06:48.516Z,3.43
2018-12-10T10:09:20.278Z,2.53
2018-12-10T10:11:49.998Z,3.30
2018-12-10T10:14:19.892Z,2.73
2018-12-10T10:16:49.515Z,2.00
2018-12-10T10:19:19.828Z,3.10
2018-12-10T10:21:49.401Z,2.60
2018-12-10T10:24:20.673Z,2.93
2018-12-10T10:26:50.253Z,2.50
2018-12-10T10:29:20.742Z,3.20
2018-12-10T10:31:50.365Z,2.30
2018-12-10T10:34:20.201Z,2.97
2018-12-10T10:36:49.773Z,2.10
2018-12-10T10:39:21.305Z,2.67
2018-12-10T10:41:51.117Z,2.90
2018-12-10T10:44:21.085Z,2.73
2018-12-10T10:46:50.816Z,2.70
2018-12-10T10:49:21.441Z,3.07
2018-12-10T10:51:51.038Z,2.83
2018-12-10T10:54:22.713Z,2.43
2018-12-10T10:56:52.298Z,2.60
2018-12-10T10:59:22.210Z,3.27
2018-12-10T11:01:54.779Z,2.83
2018-12-10T11:04:24.455Z,2.97
2018-12-10T11:06:54.028Z,2.63
2018-12-10T11:09:24.016Z,2.73
2018-12-10T11:11:53.760Z,2.50
2018-12-10T11:14:23.343Z,2.73
2018-12-10T11:16:52.897Z,2.83
2018-12-10T11:19:22.679Z,2.70
2018-12-10T11:21:52.260Z,2.40
2018-12-10T11:24:23.740Z,2.67
2018-12-10T11:26:53.318Z,2.90
2018-12-10T11:29:23.271Z,2.47
2018-12-10T11:31:53.033Z,2.40
2018-12-10T11:34:23.741Z,2.20
2018-12-10T11:36:53.318Z,2.83
2018-12-10T11:39:23.857Z,2.73
2018-12-10T11:41:53.443Z,2.97
2018-12-10T11:44:23.936Z,2.40
2018-12-10T11:46:53.642Z,1.97
2018-12-10T11:49:25.259Z,2.43
2018-12-10T11:51:54.811Z,2.67
2018-12-10T11:54:24.526Z,2.60
2018-12-10T11:56:54.077Z,3.40
2018-12-10T11:59:24.666Z,2.80
2018-12-10T12:01:54.285Z,3.23
2018-12-10T12:04:24.688Z,2.63
2018-12-10T12:06:54.295Z,2.03
2018-12-10T12:09:24.803Z,2.30
2018-12-10T12:11:54.502Z,2.97
2018-12-10T12:14:24.847Z,2.50
2018-12-10T12:16:54.535Z,2.73
2018-12-10T12:19:24.938Z,3.03
2018-12-10T12:21:54.516Z,2.77
2018-12-10T12:24:24.570Z,2.60
2018-12-10T12:26:54.194Z,2.63
2018-12-10T12:29:24.540Z,2.33
2018-12-10T12:31:54.150Z,2.53
2018-12-10T12:34:24.492Z,2.50
2018-12-10T12:36:54.417Z,3.13
2018-12-10T12:39:24.598Z,2.37
2018-12-10T12:41:54.298Z,2.63
2018-12-10T12:44:24.097Z,3.30
2018-12-10T12:46:53.736Z,2.43
2018-12-10T12:49:23.859Z,2.43
2018-12-10T12:51:53.456Z,2.37
2018-12-10T12:54:23.978Z,2.57
2018-12-10T12:56:53.515Z,2.80
2018-12-10T12:59:23.636Z,2.53
2018-12-10T13:01:53.352Z,2.67
2018-12-10T13:04:23.189Z,2.10
2018-12-10T13:06:52.769Z,2.77
2018-12-10T13:09:22.499Z,2.50
2018-12-10T13:11:52.097Z,2.53
2018-12-10T13:14:21.855Z,2.03
2018-12-10T13:16:51.498Z,2.53
2018-12-10T13:19:21.121Z,2.90
2018-12-10T13:21:50.687Z,2.27
2018-12-10T13:24:20.945Z,2.17
2018-12-10T13:26:50.731Z,2.60
2018-12-10T13:29:20.421Z,2.33
2018-12-10T13:31:50.000Z,2.17
2018-12-10T13:34:19.638Z,3.00
2018-12-10T13:36:49.196Z,2.27
2018-12-10T13:39:19.886Z,2.43
2018-12-10T13:41:49.486Z,2.20
2018-12-10T13:44:19.035Z,2.03
2018-12-10T13:46:48.635Z,2.53
2018-12-10T13:49:18.158Z,2.10
2018-12-10T13:51:47.861Z,2.30
2018-12-10T13:54:18.532Z,2.27
2018-12-10T13:56:48.153Z,2.37
2018-12-10T13:59:17.760Z,2.60
2018-12-10T14:01:47.386Z,1.87
2018-12-10T14:07:04.810Z,2.80
2018-12-10T14:09:34.526Z,2.07
2018-12-10T14:12:04.197Z,2.37
2018-12-10T14:14:33.951Z,2.27
2018-12-10T14:17:03.797Z,2.27
2018-12-10T14:19:33.348Z,2.77
2018-12-10T14:22:02.946Z,2.33
2018-12-10T14:24:32.722Z,2.30
2018-12-10T14:27:02.329Z,2.13
2018-12-10T14:29:32.261Z,2.63
2018-12-10T14:32:01.943Z,2.60
2018-12-10T14:34:32.733Z,1.87
2018-12-10T14:37:02.452Z,2.37
2018-12-10T14:39:32.525Z,1.87
2018-12-10T14:42:02.222Z,2.13
2018-12-10T14:44:32.780Z,2.30
2018-12-10T14:47:02.411Z,2.87
2018-12-10T14:49:32.587Z,2.13
2018-12-10T14:52:02.253Z,2.00
2018-12-10T14:54:33.057Z,2.13
2018-12-10T14:57:02.647Z,1.87
2018-12-10T14:59:33.185Z,2.33
2018-12-10T15:02:02.928Z,1.77
2018-12-10T15:04:33.122Z,2.77
2018-12-10T15:07:02.782Z,2.47
2018-12-10T15:09:33.835Z,2.23
2018-12-10T15:12:03.527Z,2.00
2018-12-10T15:14:34.801Z,2.60
2018-12-10T15:17:06.133Z,2.60
2018-12-10T15:19:35.819Z,2.30
2018-12-10T15:22:06.414Z,2.23
2018-12-10T15:24:37.083Z,2.57
2018-12-10T15:27:06.674Z,2.47
2018-12-10T15:29:36.773Z,2.17
2018-12-10T15:32:06.494Z,2.20
2018-12-10T15:34:36.066Z,2.10
2018-12-10T15:37:06.285Z,2.47
2018-12-10T15:39:37.898Z,2.27
2018-12-10T15:42:07.492Z,2.30
2018-12-10T15:44:37.238Z,2.07
2018-12-10T15:47:07.462Z,2.40
2018-12-10T15:49:46.498Z,2.60
2018-12-10T15:52:28.391Z,3.13
2018-12-10T15:55:10.189Z,2.20
2018-12-10T15:57:41.812Z,2.27
2018-12-10T16:00:12.039Z,2.03
2018-12-10T16:02:43.398Z,2.60
2018-12-10T16:05:13.138Z,2.10
2018-12-10T16:07:42.911Z,2.67
2018-12-10T16:10:12.460Z,2.20
2018-12-10T16:12:43.639Z,2.10
2018-12-10T16:15:14.181Z,2.33
2018-12-10T16:17:43.757Z,2.03
2018-12-10T16:20:13.502Z,2.43
2018-12-10T16:22:43.660Z,2.77
2018-12-10T16:25:13.287Z,2.50
2018-12-10T16:27:45.102Z,2.63
2018-12-10T16:30:15.770Z,5.97
2018-12-10T16:32:45.552Z,10.43
2018-12-10T16:35:15.667Z,5.43
2018-12-10T16:37:45.817Z,8.87
2018-12-10T16:40:16.861Z,9.60
2018-12-10T16:42:46.731Z,2.93
2018-12-10T16:45:17.059Z,4.00
2018-12-10T16:47:46.713Z,6.17
2018-12-10T16:50:16.306Z,9.93
2018-12-10T16:52:45.965Z,7.87
2018-12-10T16:55:16.577Z,12.50
2018-12-10T16:57:46.258Z,6.03
2018-12-10T17:00:16.481Z,7.53
2018-12-10T17:02:46.505Z,6.63
2018-12-10T17:05:16.274Z,9.83
2018-12-10T17:07:46.105Z,6.57
2018-12-10T17:10:15.794Z,2.93
2018-12-10T17:12:46.268Z,3.63
2018-12-10T17:15:16.353Z,3.07
2018-12-10T17:17:45.978Z,3.27
2018-12-10T17:20:15.713Z,2.70
2018-12-10T17:22:45.905Z,4.53
2018-12-10T17:25:15.473Z,3.67
2018-12-10T17:27:46.574Z,2.27
2018-12-10T17:30:16.451Z,2.27
2018-12-10T17:32:46.627Z,2.53
2018-12-10T17:35:16.239Z,2.50
2018-12-10T17:37:46.968Z,2.30
2018-12-10T17:40:19.697Z,2.43
2018-12-10T17:42:49.527Z,2.10
2018-12-10T17:45:21.079Z,2.10
2018-12-10T17:47:50.734Z,2.30
2018-12-10T17:50:20.399Z,2.17
2018-12-10T17:52:50.086Z,2.73
2018-12-10T17:55:19.664Z,2.17
2018-12-10T17:57:49.275Z,2.03
2018-12-10T18:00:20.346Z,1.93
2018-12-10T18:02:50.129Z,2.57
2018-12-10T18:05:21.496Z,1.90
2018-12-10T18:07:51.175Z,1.70
2018-12-10T18:10:20.990Z,2.40
2018-12-10T18:12:50.569Z,1.97
2018-12-10T18:15:21.893Z,2.47
2018-12-10T18:17:51.599Z,2.00
2018-12-10T18:20:21.175Z,1.80
2018-12-10T18:22:50.731Z,2.13
2018-12-10T18:25:20.295Z,1.60
2018-12-10T18:27:50.674Z,2.03
2018-12-10T18:30:21.815Z,1.53
2018-12-10T18:32:52.018Z,1.73
2018-12-10T18:35:21.708Z,1.70
2018-12-10T18:37:51.365Z,1.90
2018-12-10T18:40:20.996Z,1.67
2018-12-10T18:42:50.615Z,1.40
2018-12-10T18:45:21.780Z,1.80
2018-12-10T18:47:51.345Z,1.90
2018-12-10T18:50:21.033Z,2.30
2018-12-10T18:52:50.905Z,1.80
2018-12-10T18:55:20.713Z,2.27
2018-12-10T18:57:50.445Z,2.37
2018-12-10T19:00:21.451Z,2.70
2018-12-10T19:02:51.372Z,2.10
2018-12-10T19:05:22.979Z,2.03
2018-12-10T19:07:52.544Z,1.50
2018-12-10T19:10:22.104Z,1.90
2018-12-10T19:12:51.964Z,2.00
2018-12-10T19:15:22.116Z,2.23
2018-12-10T19:17:51.792Z,1.50
2018-12-10T19:20:21.362Z,1.70
2018-12-10T19:22:51.538Z,1.60
2018-12-10T19:25:21.108Z,1.70
2018-12-10T19:27:51.558Z,1.63
2018-12-10T19:30:22.932Z,1.93
2018-12-10T19:32:56.247Z,2.23
2018-12-10T19:35:26.003Z,1.73
2018-12-10T19:37:55.776Z,3.10
2018-12-10T19:40:25.558Z,1.67
2018-12-10T19:42:55.197Z,1.80
2018-12-10T19:45:25.424Z,2.47
2018-12-10T19:47:55.185Z,2.13
2018-12-10T19:50:24.740Z,1.70
2018-12-10T19:52:54.434Z,2.63
2018-12-10T19:55:25.166Z,2.07
2018-12-10T19:57:54.744Z,2.23
2018-12-10T20:00:24.790Z,2.17
2018-12-10T20:02:54.547Z,2.40
2018-12-10T20:08:17.688Z,2.23
2018-12-10T20:10:47.359Z,2.27
2018-12-10T20:13:17.260Z,2.33
2018-12-10T20:15:47.009Z,2.53
2018-12-10T20:18:17.078Z,2.67
2018-12-10T20:20:46.905Z,2.60
2018-12-10T20:23:16.956Z,2.00
2018-12-10T20:25:46.581Z,2.23
2018-12-10T20:28:22.764Z,1.97
2018-12-10T20:30:52.985Z,2.03
2018-12-10T20:33:24.556Z,2.00
2018-12-10T20:35:54.759Z,2.33
2018-12-10T20:38:24.608Z,2.23
2018-12-10T20:40:54.778Z,2.37
2018-12-10T20:43:24.389Z,2.93
2018-12-10T20:45:54.419Z,2.13
2018-12-10T20:48:24.636Z,2.10
2018-12-10T20:50:54.870Z,2.20
2018-12-10T20:53:24.478Z,1.97
2018-12-10T20:55:55.853Z,2.13
2018-12-10T20:58:33.155Z,2.37
2018-12-10T21:01:05.279Z,2.23
2018-12-10T21:03:35.141Z,1.97
2018-12-10T21:06:10.049Z,2.03
2018-12-10T21:08:49.248Z,2.77
2018-12-10T21:11:19.266Z,2.07
2018-12-10T21:13:49.225Z,2.10
2018-12-10T21:16:19.089Z,2.37
2018-12-10T21:18:49.583Z,2.53
2018-12-10T21:21:20.511Z,2.10
2018-12-10T21:23:55.147Z,2.27
2018-12-10T21:26:24.824Z,2.13
2018-12-10T21:28:57.528Z,2.00
2018-12-10T21:31:28.398Z,1.97
2018-12-10T21:33:59.234Z,2.00
2018-12-10T21:36:29.715Z,2.50
2018-12-10T21:38:59.478Z,2.47
2018-12-10T21:41:29.379Z,1.80
2018-12-10T21:43:59.746Z,2.17
2018-12-10T21:46:29.686Z,2.37
2018-12-10T21:49:00.162Z,2.40
2018-12-10T21:51:32.711Z,2.43
2018-12-10T21:54:02.379Z,2.47
2018-12-10T21:56:32.125Z,2.53
2018-12-10T21:59:01.704Z,2.47
2018-12-10T22:01:31.982Z,2.73
2018-12-10T22:04:01.590Z,2.53
2018-12-10T22:06:31.289Z,2.40
2018-12-10T22:09:00.938Z,2.30
2018-12-10T22:11:30.527Z,3.33
2018-12-10T22:14:00.564Z,3.30
2018-12-10T22:16:30.164Z,2.40
2018-12-10T22:19:00.045Z,2.63
2018-12-10T22:21:29.634Z,2.57
2018-12-10T22:23:59.838Z,2.73
2018-12-10T22:26:29.499Z,2.77
2018-12-10T22:28:59.726Z,2.63
2018-12-10T22:31:29.344Z,3.37
2018-12-10T22:33:59.306Z,3.30
2018-12-10T22:36:28.958Z,3.33
2018-12-10T22:38:59.222Z,3.30
2018-12-10T22:41:28.811Z,2.40
2018-12-10T22:43:58.746Z,3.27
2018-12-10T22:46:28.344Z,3.00
2018-12-10T22:48:58.257Z,2.80
2018-12-10T22:51:27.810Z,3.40
2018-12-10T22:53:57.378Z,2.83
2018-12-10T22:56:27.148Z,3.00
2018-12-10T22:58:56.770Z,3.10
2018-12-10T23:01:26.428Z,3.17
2018-12-10T23:03:56.068Z,2.87
2018-12-10T23:06:25.964Z,3.17
2018-12-10T23:08:55.562Z,2.97
2018-12-10T23:11:25.867Z,2.80
2018-12-10T23:13:55.493Z,2.87
2018-12-10T23:16:25.152Z,3.27
2018-12-10T23:18:55.043Z,2.97
2018-12-10T23:21:26.275Z,3.20
2018-12-10T23:23:55.910Z,2.67
2018-12-10T23:26:25.590Z,3.23
2018-12-10T23:28:55.184Z,2.80
2018-12-10T23:31:25.180Z,3.27
2018-12-10T23:33:54.864Z,2.60
2018-12-10T23:36:25.037Z,4.10
2018-12-10T23:38:54.630Z,2.57
2018-12-10T23:41:24.783Z,3.33
2018-12-10T23:43:54.523Z,2.93
2018-12-10T23:46:24.093Z,3.27
2018-12-10T23:48:53.710Z,3.07
2018-12-10T23:51:24.364Z,2.80
2018-12-10T23:53:53.997Z,2.80
2018-12-10T23:56:23.653Z,2.77
2018-12-10T23:58:53.252Z,3.10
