createdAt,value
2022-10-14T00:01:10.833Z,10.08
2022-10-14T00:03:59.131Z,10.15
2022-10-14T00:06:51.361Z,10.14
2022-10-14T00:09:38.285Z,10.14
2022-10-14T00:12:25.449Z,10.15
2022-10-14T00:15:12.418Z,10.15
2022-10-14T00:17:59.793Z,9.97
2022-10-14T00:20:46.807Z,10.14
2022-10-14T00:23:33.793Z,10.14
2022-10-14T00:26:20.777Z,10.15
2022-10-14T00:29:08.338Z,10.15
2022-10-14T00:31:55.596Z,10.12
2022-10-14T00:34:42.572Z,10.14
2022-10-14T00:37:29.604Z,10.13
2022-10-14T00:40:16.508Z,10.13
2022-10-14T00:43:03.701Z,10.11
2022-10-14T00:45:50.598Z,10.11
2022-10-14T00:48:40.703Z,10.11
2022-10-14T00:51:27.677Z,10.12
2022-10-14T00:54:14.845Z,10.11
2022-10-14T00:57:03.392Z,10.04
2022-10-14T00:59:52.764Z,10.11
2022-10-14T01:02:39.876Z,10.11
2022-10-14T01:05:30.281Z,10.09
2022-10-14T01:08:31.372Z,10.10
2022-10-14T01:11:30.236Z,10.09
2022-10-14T01:14:27.888Z,9.18
2022-10-14T01:17:33.584Z,10.09
2022-10-14T01:20:32.766Z,10.07
2022-10-14T01:23:38.049Z,10.07
2022-10-14T01:26:47.380Z,10.06
2022-10-14T01:30:00.283Z,10.04
2022-10-14T01:33:10.452Z,10.03
2022-10-14T01:36:12.628Z,10.01
2022-10-14T01:39:18.541Z,9.22
2022-10-14T01:42:22.802Z,9.95
2022-10-14T01:45:39.561Z,9.97
2022-10-14T01:48:27.312Z,9.28
2022-10-14T01:51:17.021Z,8.92
2022-10-14T01:54:12.882Z,9.95
2022-10-14T01:57:03.332Z,9.82
2022-10-14T01:59:51.981Z,9.93
2022-10-14T02:02:39.181Z,9.92
2022-10-14T02:05:34.396Z,9.91
2022-10-14T02:08:37.329Z,9.31
2022-10-14T02:11:33.004Z,9.88
2022-10-14T02:14:39.077Z,9.84
2022-10-14T02:17:42.104Z,9.86
2022-10-14T02:21:03.169Z,9.84
2022-10-14T02:24:38.776Z,9.82
2022-10-14T02:27:33.731Z,9.79
2022-10-14T02:30:22.845Z,9.72
2022-10-14T02:33:18.740Z,9.76
2022-10-14T02:36:06.133Z,9.19
2022-10-14T02:38:56.809Z,9.71
2022-10-14T02:41:47.878Z,9.68
2022-10-14T02:44:34.823Z,9.68
2022-10-14T02:47:22.005Z,9.16
2022-10-14T02:50:09.845Z,9.64
2022-10-14T02:52:57.076Z,9.59
2022-10-14T02:55:44.042Z,9.54
2022-10-14T02:58:31.116Z,9.53
2022-10-14T03:01:18.177Z,9.52
2022-10-14T03:04:05.320Z,9.48
2022-10-14T03:06:52.809Z,9.39
2022-10-14T03:09:41.591Z,9.43
2022-10-14T03:12:29.800Z,8.96
2022-10-14T03:15:17.342Z,9.37
2022-10-14T03:18:04.233Z,9.34
2022-10-14T03:21:00.663Z,9.29
2022-10-14T03:23:53.944Z,9.26
2022-10-14T03:26:49.689Z,9.21
2022-10-14T03:29:41.359Z,9.13
2022-10-14T03:32:37.532Z,9.13
2022-10-14T03:35:42.635Z,9.08
2022-10-14T03:38:33.159Z,8.25
2022-10-14T03:41:21.429Z,8.99
2022-10-14T03:44:08.861Z,8.96
2022-10-14T03:46:58.710Z,8.92
2022-10-14T03:49:50.459Z,8.85
2022-10-14T03:52:46.583Z,8.41
2022-10-14T03:55:53.162Z,8.79
2022-10-14T03:58:41.363Z,8.72
2022-10-14T04:01:32.961Z,8.71
2022-10-14T04:04:36.611Z,8.67
2022-10-14T04:07:24.559Z,8.63
2022-10-14T04:10:16.219Z,8.58
2022-10-14T04:13:09.207Z,8.41
2022-10-14T04:15:58.274Z,8.50
2022-10-14T04:18:58.968Z,8.45
2022-10-14T04:21:45.896Z,8.34
2022-10-14T04:24:33.216Z,8.44
2022-10-14T04:27:20.167Z,8.37
2022-10-14T04:30:13.929Z,8.31
2022-10-14T04:33:09.069Z,8.25
2022-10-14T04:35:57.307Z,8.31
2022-10-14T04:38:48.707Z,8.11
2022-10-14T04:41:36.136Z,8.21
2022-10-14T04:44:24.277Z,8.15
2022-10-14T04:47:14.415Z,8.11
2022-10-14T04:50:01.512Z,7.97
2022-10-14T04:52:50.872Z,8.00
2022-10-14T04:55:38.372Z,8.00
2022-10-14T04:58:25.550Z,7.97
2022-10-14T05:01:15.492Z,7.45
2022-10-14T05:04:02.849Z,7.87
2022-10-14T05:06:54.942Z,7.77
2022-10-14T05:09:49.004Z,7.79
2022-10-14T05:12:52.346Z,7.33
2022-10-14T05:15:39.569Z,7.69
2022-10-14T05:18:31.634Z,7.69
2022-10-14T05:21:26.072Z,7.65
2022-10-14T05:24:23.064Z,7.12
2022-10-14T05:27:10.134Z,7.56
2022-10-14T05:29:57.312Z,7.55
2022-10-14T05:32:44.376Z,7.51
2022-10-14T05:35:57.097Z,6.98
2022-10-14T05:38:39.036Z,7.41
2022-10-14T05:41:25.931Z,6.63
2022-10-14T05:44:13.382Z,7.25
2022-10-14T05:47:00.192Z,7.32
2022-10-14T05:49:47.794Z,7.25
2022-10-14T05:52:35.361Z,7.26
2022-10-14T05:55:31.634Z,7.23
2022-10-14T05:58:21.845Z,6.44
2022-10-14T06:01:08.933Z,7.18
2022-10-14T06:03:59.068Z,7.16
2022-10-14T06:06:46.196Z,7.14
2022-10-14T06:09:35.093Z,7.13
2022-10-14T06:12:22.635Z,7.11
2022-10-14T06:15:10.757Z,7.09
2022-10-14T06:17:57.660Z,6.58
2022-10-14T06:20:45.781Z,7.08
2022-10-14T06:23:32.857Z,6.58
2022-10-14T06:26:25.099Z,7.05
2022-10-14T06:29:11.890Z,7.05
2022-10-14T06:31:58.848Z,7.04
2022-10-14T06:34:45.888Z,7.03
2022-10-14T06:37:32.806Z,7.02
2022-10-14T06:40:19.894Z,7.03
2022-10-14T06:43:06.869Z,7.02
2022-10-14T06:45:53.944Z,7.00
2022-10-14T06:48:40.806Z,6.99
2022-10-14T06:51:27.625Z,7.00
2022-10-14T06:54:14.554Z,6.98
2022-10-14T06:57:01.605Z,6.43
2022-10-14T06:59:48.669Z,6.98
2022-10-14T07:02:36.246Z,6.96
2022-10-14T07:05:23.413Z,6.94
2022-10-14T07:08:12.877Z,6.98
2022-10-14T07:11:02.762Z,6.92
2022-10-14T07:13:49.671Z,6.90
2022-10-14T07:16:36.583Z,7.00
2022-10-14T07:19:23.652Z,6.24
2022-10-14T07:22:10.545Z,6.98
2022-10-14T07:24:57.468Z,6.97
2022-10-14T07:27:24.777Z,6.58
2022-10-14T07:29:52.337Z,6.56
2022-10-14T07:32:19.289Z,7.04
2022-10-14T07:35:06.220Z,7.06
2022-10-14T07:37:53.180Z,7.08
2022-10-14T07:40:40.541Z,7.09
2022-10-14T07:43:27.602Z,6.96
2022-10-14T07:46:14.652Z,6.28
2022-10-14T07:49:01.619Z,7.17
2022-10-14T07:51:48.818Z,7.16
2022-10-14T07:54:42.134Z,7.21
2022-10-14T07:57:29.066Z,7.18
2022-10-14T08:00:15.864Z,7.27
2022-10-14T08:03:02.901Z,7.22
2022-10-14T08:05:49.728Z,7.33
2022-10-14T08:08:38.312Z,7.36
2022-10-14T08:11:31.708Z,7.40
2022-10-14T08:14:19.203Z,7.43
2022-10-14T08:17:06.348Z,7.33
2022-10-14T08:19:53.472Z,7.49
2022-10-14T08:22:41.018Z,7.17
2022-10-14T08:25:28.340Z,7.57
2022-10-14T08:28:15.613Z,7.61
2022-10-14T08:31:02.678Z,7.64
2022-10-14T08:33:49.704Z,7.68
2022-10-14T08:36:38.545Z,7.63
2022-10-14T08:39:25.687Z,7.75
2022-10-14T08:42:21.618Z,7.78
2022-10-14T08:45:15.003Z,7.82
2022-10-14T08:48:05.579Z,7.45
2022-10-14T08:50:56.040Z,7.89
2022-10-14T08:53:28.925Z,7.92
2022-10-14T08:56:00.567Z,7.93
2022-10-14T08:58:46.533Z,7.97
2022-10-14T09:01:25.049Z,8.00
2022-10-14T09:03:58.600Z,8.04
2022-10-14T09:06:31.805Z,8.08
2022-10-14T09:09:26.966Z,7.67
2022-10-14T09:12:25.039Z,8.14
2022-10-14T09:15:45.485Z,8.17
2022-10-14T09:18:50.871Z,8.23
2022-10-14T09:21:53.668Z,8.26
2022-10-14T09:24:59.049Z,8.32
2022-10-14T09:30:38.692Z,8.44
2022-10-14T09:33:26.393Z,8.51
2022-10-14T09:36:13.316Z,8.55
2022-10-14T09:39:03.843Z,8.61
2022-10-14T09:41:53.127Z,8.55
2022-10-14T09:44:43.264Z,8.70
2022-10-14T09:47:33.499Z,8.75
2022-10-14T09:50:20.560Z,8.78
2022-10-14T09:53:12.857Z,8.82
2022-10-14T09:56:08.683Z,8.87
2022-10-14T09:59:12.968Z,8.84
2022-10-14T10:02:08.731Z,8.97
2022-10-14T10:05:07.372Z,9.03
2022-10-14T10:07:55.221Z,9.01
2022-10-14T10:10:42.351Z,8.74
2022-10-14T10:13:43.319Z,9.17
2022-10-14T10:20:03.521Z,9.32
2022-10-14T10:22:50.564Z,9.36
2022-10-14T10:25:40.671Z,9.40
2022-10-14T10:28:37.641Z,9.45
2022-10-14T10:31:47.970Z,9.50
2022-10-14T10:34:46.621Z,9.54
2022-10-14T10:38:08.815Z,9.58
2022-10-14T10:41:19.104Z,9.63
2022-10-14T10:44:38.259Z,9.66
2022-10-14T10:47:51.295Z,9.71
2022-10-14T10:50:56.537Z,9.71
2022-10-14T10:54:13.109Z,9.79
2022-10-14T10:57:12.634Z,9.80
2022-10-14T11:00:02.258Z,9.86
2022-10-14T11:03:12.650Z,9.90
2022-10-14T11:06:14.879Z,9.95
2022-10-14T11:09:28.074Z,9.99
2022-10-14T11:12:32.830Z,9.99
2022-10-14T11:15:50.223Z,9.99
2022-10-14T11:19:01.074Z,10.07
2022-10-14T11:21:56.885Z,10.09
2022-10-14T11:24:43.770Z,10.13
2022-10-14T11:28:25.570Z,10.13
2022-10-14T11:31:25.601Z,10.19
2022-10-14T11:34:31.198Z,10.21
2022-10-14T11:37:31.253Z,10.24
2022-10-14T11:40:24.519Z,10.27
2022-10-14T11:43:53.541Z,10.29
2022-10-14T11:46:42.481Z,10.32
2022-10-14T11:49:52.437Z,10.32
2022-10-14T11:52:49.410Z,10.34
2022-10-14T11:55:49.810Z,10.37
2022-10-14T11:58:45.581Z,10.38
2022-10-14T12:01:42.655Z,10.33
2022-10-14T12:04:39.537Z,10.41
2022-10-14T12:07:38.918Z,10.42
2022-10-14T12:10:43.893Z,10.42
2022-10-14T12:13:37.493Z,10.43
2022-10-14T12:16:28.492Z,10.38
2022-10-14T12:19:17.086Z,10.43
2022-10-14T12:22:14.309Z,10.45
2022-10-14T12:25:10.270Z,10.21
2022-10-14T12:27:57.739Z,10.45
2022-10-14T12:30:59.136Z,10.46
2022-10-14T12:33:47.302Z,10.45
2022-10-14T12:36:32.976Z,10.38
2022-10-14T12:39:38.377Z,10.44
2022-10-14T12:42:31.721Z,10.44
2022-10-14T12:45:34.684Z,10.42
2022-10-14T12:48:37.339Z,10.43
2022-10-14T12:51:40.915Z,10.43
2022-10-14T12:54:34.492Z,10.35
2022-10-14T12:57:25.141Z,10.40
2022-10-14T13:00:14.472Z,10.24
2022-10-14T13:03:06.435Z,10.26
2022-10-14T13:05:58.857Z,10.41
2022-10-14T13:08:47.985Z,10.38
2022-10-14T13:11:46.812Z,10.41
2022-10-14T13:15:14.083Z,10.40
2022-10-14T13:18:07.188Z,10.41
2022-10-14T13:20:55.344Z,10.41
2022-10-14T13:23:51.319Z,10.40
2022-10-14T13:26:50.905Z,10.37
2022-10-14T13:29:41.212Z,10.41
2022-10-14T13:32:37.574Z,10.41
2022-10-14T13:35:50.246Z,10.40
2022-10-14T13:38:40.196Z,10.37
2022-10-14T13:41:36.969Z,10.42
2022-10-14T13:44:24.275Z,10.42
2022-10-14T13:47:13.203Z,10.26
2022-10-14T13:50:00.539Z,10.27
2022-10-14T13:52:48.144Z,10.45
2022-10-14T13:55:41.480Z,10.32
2022-10-14T13:58:37.412Z,10.44
2022-10-14T14:01:25.570Z,10.47
2022-10-14T14:04:15.812Z,10.48
2022-10-14T14:07:27.770Z,9.82
2022-10-14T14:10:25.741Z,10.45
2022-10-14T14:13:12.919Z,10.35
2022-10-14T14:16:00.185Z,10.48
2022-10-14T14:19:13.558Z,10.36
2022-10-14T14:22:00.645Z,10.51
2022-10-14T14:24:47.504Z,10.45
2022-10-14T14:27:38.160Z,10.54
2022-10-14T14:30:54.314Z,10.54
2022-10-14T14:33:53.912Z,10.56
2022-10-14T14:36:51.837Z,10.57
2022-10-14T14:39:45.689Z,10.59
2022-10-14T14:42:32.917Z,10.41
2022-10-14T14:45:27.828Z,10.58
2022-10-14T14:48:17.741Z,10.51
2022-10-14T14:51:05.499Z,10.61
2022-10-14T14:53:52.580Z,10.60
2022-10-14T14:57:04.905Z,10.60
2022-10-14T15:00:01.900Z,10.61
2022-10-14T15:02:50.928Z,10.61
2022-10-14T15:05:40.334Z,9.92
2022-10-14T15:08:41.851Z,10.62
2022-10-14T15:11:28.923Z,10.63
2022-10-14T15:14:20.088Z,10.63
2022-10-14T15:17:12.953Z,10.45
2022-10-14T15:19:59.922Z,10.60
2022-10-14T15:22:54.185Z,10.64
2022-10-14T15:25:47.491Z,10.65
2022-10-14T15:28:49.558Z,10.66
2022-10-14T15:31:36.636Z,10.68
2022-10-14T15:34:24.600Z,10.60
2022-10-14T15:37:12.648Z,10.68
2022-10-14T15:39:59.613Z,10.68
2022-10-14T15:42:46.632Z,10.57
2022-10-14T15:45:34.561Z,10.69
2022-10-14T15:48:26.368Z,10.69
2022-10-14T15:51:13.309Z,10.68
2022-10-14T15:54:00.275Z,10.27
2022-10-14T15:56:49.116Z,10.65
2022-10-14T15:59:36.260Z,10.65
2022-10-14T16:02:24.519Z,10.53
2022-10-14T16:05:19.878Z,10.65
2022-10-14T16:08:08.656Z,10.64
2022-10-14T16:10:55.606Z,10.44
2022-10-14T16:13:22.869Z,9.86
2022-10-14T16:15:54.793Z,10.17
2022-10-14T16:18:23.700Z,10.63
2022-10-14T16:20:55.311Z,10.60
2022-10-14T16:23:43.394Z,10.61
2022-10-14T16:26:30.540Z,10.62
2022-10-14T16:29:18.200Z,10.61
2022-10-14T16:32:08.866Z,10.60
2022-10-14T16:34:55.788Z,10.55
2022-10-14T16:37:42.709Z,10.62
2022-10-14T16:40:36.587Z,10.62
2022-10-14T16:43:25.722Z,10.60
2022-10-14T16:46:15.508Z,10.63
2022-10-14T16:49:03.238Z,10.61
2022-10-14T16:51:50.303Z,10.60
2022-10-14T16:54:37.237Z,10.21
2022-10-14T16:57:25.437Z,10.61
2022-10-14T17:00:12.337Z,10.61
2022-10-14T17:02:59.616Z,10.62
2022-10-14T17:05:46.465Z,10.61
2022-10-14T17:08:34.140Z,10.62
2022-10-14T17:11:21.086Z,10.63
2022-10-14T17:14:11.421Z,10.61
2022-10-14T17:16:58.468Z,10.56
2022-10-14T17:19:45.781Z,9.95
2022-10-14T17:22:32.766Z,10.65
2022-10-14T17:25:19.797Z,10.62
2022-10-14T17:28:07.146Z,10.59
2022-10-14T17:30:53.958Z,10.66
2022-10-14T17:33:41.026Z,10.66
2022-10-14T17:36:35.381Z,10.65
2022-10-14T17:39:27.627Z,10.66
2022-10-14T17:42:16.855Z,10.67
2022-10-14T17:45:07.121Z,10.25
2022-10-14T17:47:54.066Z,10.68
2022-10-14T17:50:41.361Z,10.06
2022-10-14T17:53:28.392Z,10.71
2022-10-14T17:56:15.541Z,10.62
2022-10-14T17:59:02.538Z,10.71
2022-10-14T18:02:02.269Z,10.69
2022-10-14T18:04:51.075Z,10.00
2022-10-14T18:07:37.938Z,10.65
2022-10-14T20:54:28.151Z,10.13
2022-10-14T20:56:55.404Z,10.48
2022-10-14T20:59:22.317Z,10.44
2022-10-14T21:01:49.385Z,10.45
2022-10-14T21:04:17.254Z,10.48
2022-10-14T21:07:04.105Z,10.53
2022-10-14T21:09:51.007Z,10.57
2022-10-14T21:12:38.485Z,10.57
2022-10-14T21:15:25.705Z,10.61
2022-10-14T21:18:12.853Z,9.95
2022-10-14T21:20:59.753Z,10.64
2022-10-14T21:23:46.668Z,10.57
2022-10-14T21:26:33.865Z,10.59
2022-10-14T21:29:21.406Z,10.25
2022-10-14T21:32:09.530Z,10.66
2022-10-14T21:34:56.332Z,10.64
2022-10-14T21:37:43.259Z,10.65
2022-10-14T21:40:30.624Z,10.65
2022-10-14T21:43:17.720Z,10.21
2022-10-14T21:46:04.644Z,10.54
2022-10-14T21:48:31.957Z,10.66
2022-10-14T21:51:04.160Z,10.69
2022-10-14T21:53:32.279Z,10.64
2022-10-14T21:55:59.848Z,10.05
2022-10-14T21:58:27.677Z,10.70
2022-10-14T22:01:22.901Z,10.71
2022-10-14T22:03:54.781Z,10.71
2022-10-14T22:06:21.763Z,10.56
2022-10-14T22:08:51.453Z,10.72
2022-10-14T22:11:30.321Z,10.72
2022-10-14T22:13:58.849Z,10.72
2022-10-14T22:16:28.826Z,9.95
2022-10-14T22:18:58.933Z,10.04
2022-10-14T22:21:47.584Z,10.71
2022-10-14T22:24:34.545Z,10.74
2022-10-14T22:27:21.760Z,10.75
2022-10-14T22:30:08.911Z,10.70
2022-10-14T22:32:56.049Z,10.74
2022-10-14T22:35:44.236Z,10.75
2022-10-14T22:38:31.244Z,10.75
2022-10-14T22:41:20.949Z,10.72
2022-10-14T22:44:16.082Z,10.70
2022-10-14T22:47:03.038Z,10.74
2022-10-14T22:49:49.928Z,10.75
2022-10-14T22:52:36.892Z,10.76
2022-10-14T22:55:24.108Z,10.64
2022-10-14T22:58:11.089Z,10.75
2022-10-14T23:00:58.247Z,10.70
2022-10-14T23:03:45.264Z,10.73
2022-10-14T23:06:33.720Z,10.74
2022-10-14T23:09:20.876Z,10.58
2022-10-14T23:12:07.725Z,10.76
2022-10-14T23:14:54.851Z,10.78
2022-10-14T23:17:42.097Z,10.77
2022-10-14T23:20:29.993Z,10.77
2022-10-14T23:23:17.110Z,10.79
2022-10-14T23:26:04.097Z,10.71
2022-10-14T23:28:51.255Z,10.79
2022-10-14T23:31:41.033Z,10.33
2022-10-14T23:34:32.299Z,10.83
2022-10-14T23:37:19.205Z,10.73
2022-10-14T23:40:06.197Z,10.84
2022-10-14T23:42:53.167Z,10.81
2022-10-14T23:45:40.105Z,10.42
2022-10-14T23:48:27.120Z,10.84
2022-10-14T23:51:14.481Z,10.84
2022-10-14T23:54:01.385Z,10.67
2022-10-14T23:56:48.299Z,10.12
2022-10-14T23:59:35.149Z,10.82
