createdAt,value
2017-03-10T06:55:32.129Z,1015.42
2017-03-10T06:56:12.739Z,1015.5
2017-03-10T06:56:53.376Z,1015.49
2017-03-10T06:57:33.997Z,1015.5
2017-03-10T06:58:14.689Z,1015.48
2017-03-10T06:58:55.819Z,1015.56
2017-03-10T06:59:36.471Z,1015.54
2017-03-10T07:00:17.179Z,1015.53
2017-03-10T07:00:57.801Z,1015.51
2017-03-10T07:01:38.466Z,1015.53
2017-03-10T07:02:19.125Z,1015.57
2017-03-10T07:03:00.217Z,1015.56
2017-03-10T07:03:40.909Z,1015.61
2017-03-10T07:04:21.631Z,1015.57
2017-03-10T07:05:09.238Z,1015.58
2017-03-10T07:05:55.787Z,1015.6
2017-03-10T07:06:47.294Z,1015.55
2017-03-10T07:07:43.062Z,1015.56
2017-03-10T07:08:23.631Z,1015.58
2017-03-10T07:09:14.273Z,1015.57
2017-03-10T07:10:02.256Z,1015.57
2017-03-10T07:10:57.247Z,1015.64
2017-03-10T07:11:50.239Z,1015.61
2017-03-10T07:12:41.545Z,1015.63
2017-03-10T07:13:40.210Z,1015.59
2017-03-10T07:14:30.837Z,1015.68
2017-03-10T07:15:28.851Z,1015.69
2017-03-10T07:16:20.768Z,1015.69
2017-03-10T07:17:17.917Z,1015.66
2017-03-10T07:18:13.413Z,1015.67
2017-03-10T07:19:13.737Z,1015.71
2017-03-10T07:20:05.175Z,1015.72
2017-03-10T07:21:00.847Z,1015.73
2017-03-10T07:21:54.049Z,1015.74
2017-03-10T07:22:50.637Z,1015.77
2017-03-10T07:23:44.923Z,1015.73
2017-03-10T07:24:30.762Z,1015.76
2017-03-10T07:25:12.146Z,1015.79
2017-03-10T07:25:52.783Z,1015.82
2017-03-10T07:26:33.452Z,1015.82
2017-03-10T07:27:14.069Z,1015.81
2017-03-10T07:27:54.646Z,1015.83
2017-03-10T07:28:35.282Z,1015.83
2017-03-10T07:29:15.891Z,1015.81
2017-03-10T07:29:56.559Z,1015.81
2017-03-10T07:30:37.227Z,1015.83
2017-03-10T07:31:17.913Z,1015.83
2017-03-10T07:31:58.527Z,1015.85
2017-03-10T07:32:39.119Z,1015.89
2017-03-10T07:33:19.807Z,1015.86
2017-03-10T07:34:00.576Z,1015.87
2017-03-10T07:34:41.297Z,1015.89
2017-03-10T07:35:22.031Z,1015.87
2017-03-10T07:36:02.601Z,1015.89
2017-03-10T07:36:43.198Z,1015.9
2017-03-10T07:37:23.816Z,1015.88
2017-03-10T07:38:04.565Z,1015.89
2017-03-10T07:38:45.340Z,1015.91
2017-03-10T07:39:25.935Z,1015.9
2017-03-10T07:40:06.499Z,1015.93
2017-03-10T07:40:47.114Z,1015.91
2017-03-10T07:41:27.675Z,1015.9
2017-03-10T07:42:08.297Z,1015.92
2017-03-10T07:42:48.930Z,1015.91
2017-03-10T07:43:29.552Z,1015.94
2017-03-10T07:44:10.187Z,1015.92
2017-03-10T07:44:51.309Z,1015.98
2017-03-10T07:45:31.920Z,1015.97
2017-03-10T07:46:12.652Z,1015.98
2017-03-10T07:46:53.354Z,1015.98
2017-03-10T07:47:33.899Z,1015.96
2017-03-10T07:48:14.414Z,1016
2017-03-10T07:48:55.740Z,1016.01
2017-03-10T07:49:36.480Z,1016
2017-03-10T07:50:17.134Z,1016.03
2017-03-10T07:50:57.797Z,1015.97
2017-03-10T07:51:38.442Z,1015.97
2017-03-10T07:52:19.083Z,1015.98
2017-03-10T07:52:59.780Z,1015.97
2017-03-10T07:53:40.724Z,1015.99
2017-03-10T07:54:21.348Z,1016.04
2017-03-10T07:55:01.947Z,1015.99
2017-03-10T07:55:42.563Z,1016.03
2017-03-10T07:56:23.228Z,1016.06
2017-03-10T07:57:03.855Z,1016.06
2017-03-10T07:57:44.533Z,1016.08
2017-03-10T07:58:25.293Z,1016.1
2017-03-10T07:59:06.649Z,1016.08
2017-03-10T07:59:47.307Z,1016.05
2017-03-10T08:00:27.894Z,1016.19
2017-03-10T08:01:08.525Z,1016.14
2017-03-10T08:01:49.184Z,1016.14
2017-03-10T08:02:29.834Z,1016.13
2017-03-10T08:03:10.424Z,1016.16
2017-03-10T08:03:51.038Z,1016.18
2017-03-10T08:04:31.657Z,1016.17
2017-03-10T08:05:12.320Z,1016.24
2017-03-10T08:05:52.887Z,1016.23
2017-03-10T08:06:33.464Z,1016.21
2017-03-10T08:07:14.062Z,1016.25
2017-03-10T08:07:54.715Z,1016.19
2017-03-10T08:08:35.311Z,1016.24
2017-03-10T08:09:15.931Z,1016.24
2017-03-10T08:09:56.626Z,1016.21
2017-03-10T08:10:37.217Z,1016.25
2017-03-10T08:11:17.806Z,1016.25
2017-03-10T08:11:58.379Z,1016.32
2017-03-10T08:12:39.077Z,1016.33
2017-03-10T08:13:19.675Z,1016.37
2017-03-10T08:14:00.249Z,1016.35
2017-03-10T08:14:40.864Z,1016.35
2017-03-10T08:15:21.411Z,1016.37
2017-03-10T08:16:01.974Z,1016.44
2017-03-10T08:16:42.554Z,1016.38
2017-03-10T08:17:23.139Z,1016.42
2017-03-10T08:18:03.735Z,1016.41
2017-03-10T08:18:44.298Z,1016.43
2017-03-10T08:19:24.926Z,1016.44
2017-03-10T08:20:05.495Z,1016.49
2017-03-10T08:20:46.353Z,1016.39
2017-03-10T08:21:27.036Z,1016.45
2017-03-10T08:22:07.611Z,1016.49
2017-03-10T08:22:48.202Z,1016.54
2017-03-10T08:23:28.814Z,1016.52
2017-03-10T08:24:09.471Z,1016.51
2017-03-10T08:24:50.041Z,1016.48
2017-03-10T08:25:30.950Z,1016.48
2017-03-10T08:26:11.366Z,1016.44
2017-03-10T08:26:51.974Z,1016.47
2017-03-10T08:27:32.667Z,1016.44
2017-03-10T08:28:13.289Z,1016.5
2017-03-10T08:28:53.905Z,1016.52
2017-03-10T08:29:34.503Z,1016.47
2017-03-10T08:30:15.347Z,1016.55
2017-03-10T08:30:55.941Z,1016.57
2017-03-10T08:31:36.510Z,1016.58
2017-03-10T08:32:17.102Z,1016.61
2017-03-10T08:32:57.849Z,1016.62
2017-03-10T08:33:38.558Z,1016.6
2017-03-10T08:34:19.144Z,1016.59
2017-03-10T08:34:59.781Z,1016.63
2017-03-10T08:35:40.366Z,1016.65
2017-03-10T08:36:20.920Z,1016.68
2017-03-10T08:37:01.573Z,1016.64
2017-03-10T08:37:42.205Z,1016.67
2017-03-10T08:38:23.162Z,1016.65
2017-03-10T08:39:03.683Z,1016.67
2017-03-10T08:39:44.268Z,1016.68
2017-03-10T08:40:24.979Z,1016.71
2017-03-10T08:41:05.454Z,1016.76
2017-03-10T08:41:46.088Z,1016.8
2017-03-10T08:42:26.671Z,1016.76
2017-03-10T08:43:07.297Z,1016.83
2017-03-10T08:43:47.967Z,1016.9
2017-03-10T08:44:28.551Z,1016.87
2017-03-10T08:45:09.189Z,1016.82
2017-03-10T08:45:49.788Z,1016.81
2017-03-10T08:46:30.452Z,1016.82
2017-03-10T08:47:11.070Z,1016.79
2017-03-10T08:47:51.667Z,1016.76
2017-03-10T08:48:32.269Z,1016.77
2017-03-10T08:49:12.902Z,1016.81
2017-03-10T08:49:53.437Z,1016.93
2017-03-10T08:50:34.040Z,1016.93
2017-03-10T08:51:14.625Z,1016.94
2017-03-10T08:51:55.234Z,1016.93
2017-03-10T08:52:35.840Z,1016.98
2017-03-10T08:53:16.424Z,1016.87
2017-03-10T08:53:56.994Z,1016.93
2017-03-10T08:54:37.587Z,1016.93
2017-03-10T08:55:18.215Z,1016.95
2017-03-10T08:55:58.793Z,1016.85
2017-03-10T08:56:39.382Z,1016.88
2017-03-10T08:57:19.983Z,1016.91
2017-03-10T08:58:00.609Z,1016.86
2017-03-10T08:58:41.176Z,1016.84
2017-03-10T08:59:21.763Z,1016.95
2017-03-10T09:00:02.381Z,1016.9
2017-03-10T09:00:42.957Z,1016.93
2017-03-10T09:01:23.534Z,1016.91
2017-03-10T09:02:04.125Z,1016.95
2017-03-10T09:02:44.739Z,1016.92
2017-03-10T09:03:25.331Z,1016.91
2017-03-10T09:04:05.956Z,1016.89
2017-03-10T09:04:46.550Z,1016.92
2017-03-10T09:05:27.234Z,1016.93
2017-03-10T09:06:07.794Z,1016.95
2017-03-10T09:06:48.467Z,1016.97
2017-03-10T09:07:28.994Z,1016.95
2017-03-10T09:08:09.613Z,1016.98
2017-03-10T09:08:50.230Z,1016.93
2017-03-10T09:09:30.807Z,1016.91
2017-03-10T09:10:11.400Z,1016.87
2017-03-10T09:10:52.012Z,1016.93
2017-03-10T09:11:32.667Z,1016.99
2017-03-10T09:12:13.280Z,1016.9
2017-03-10T09:12:53.877Z,1016.9
2017-03-10T09:13:34.461Z,1016.96
2017-03-10T09:14:15.038Z,1016.93
2017-03-10T09:14:55.627Z,1016.93
2017-03-10T09:15:36.214Z,1016.93
2017-03-10T09:16:16.832Z,1016.96
2017-03-10T09:16:57.419Z,1016.96
2017-03-10T09:17:38.082Z,1016.99
2017-03-10T09:18:18.632Z,1016.98
2017-03-10T09:18:59.239Z,1017
2017-03-10T09:19:40.067Z,1017.02
2017-03-10T09:20:20.657Z,1016.98
2017-03-10T09:21:01.247Z,1017.05
2017-03-10T09:21:41.974Z,1016.99
2017-03-10T09:22:22.533Z,1017.01
2017-03-10T09:23:03.077Z,1016.97
2017-03-10T09:23:43.668Z,1017.02
2017-03-10T09:24:24.278Z,1017.01
2017-03-10T09:25:04.886Z,1017.03
2017-03-10T09:25:45.783Z,1017.05
2017-03-10T09:26:26.379Z,1017.06
2017-03-10T09:27:06.993Z,1017.09
2017-03-10T09:27:47.587Z,1017.08
2017-03-10T09:28:28.221Z,1017.05
2017-03-10T09:29:08.847Z,1017.04
2017-03-10T09:29:49.454Z,1017.07
2017-03-10T09:30:30.040Z,1017.11
2017-03-10T09:31:10.633Z,1017.07
2017-03-10T09:31:51.244Z,1017.12
2017-03-10T09:32:31.850Z,1017.13
2017-03-10T09:33:12.464Z,1017.13
2017-03-10T09:33:53.071Z,1017.13
2017-03-10T09:34:34.074Z,1017.09
2017-03-10T09:35:14.655Z,1017.15
2017-03-10T09:35:55.237Z,1017.16
2017-03-10T09:36:35.816Z,1017.17
2017-03-10T09:37:16.410Z,1017.21
2017-03-10T09:37:56.989Z,1017.21
2017-03-10T09:38:37.619Z,1017.13
2017-03-10T09:39:18.178Z,1017.1
2017-03-10T09:39:58.771Z,1017.13
2017-03-10T09:40:44.226Z,1017.17
2017-03-10T09:41:33.009Z,1017.14
2017-03-10T09:42:15.785Z,1017.12
2017-03-10T09:42:56.376Z,1017.14
2017-03-10T09:43:36.954Z,1017.2
2017-03-10T09:44:17.567Z,1017.12
2017-03-10T09:44:58.146Z,1017.12
2017-03-10T09:45:38.737Z,1017.12
2017-03-10T09:46:19.338Z,1017.12
2017-03-10T09:46:59.923Z,1017.13
2017-03-10T09:47:40.496Z,1017.15
2017-03-10T09:48:21.139Z,1017.08
2017-03-10T09:49:01.917Z,1017.14
2017-03-10T09:49:49.950Z,1017.1
2017-03-10T09:50:43.367Z,1017.12
2017-03-10T09:51:40.151Z,1017.1
2017-03-10T09:52:20.732Z,1017.06
2017-03-10T09:53:01.371Z,1017
2017-03-10T09:53:41.942Z,1017.04
2017-03-10T09:54:22.580Z,1017
2017-03-10T09:55:03.198Z,1017.01
2017-03-10T09:55:43.814Z,1017.01
2017-03-10T09:56:24.401Z,1017.07
2017-03-10T09:57:05.027Z,1017.02
2017-03-10T09:57:45.616Z,1017.04
2017-03-10T09:58:26.209Z,1017.03
2017-03-10T09:59:06.868Z,1017.04
2017-03-10T09:59:47.449Z,1017.02
2017-03-10T10:00:28.027Z,1017.01
2017-03-10T10:01:08.617Z,1017.01
2017-03-10T10:01:49.242Z,1016.97
2017-03-10T10:02:29.813Z,1017.02
2017-03-10T10:03:10.433Z,1017.02
2017-03-10T10:03:51.124Z,1016.98
2017-03-10T10:04:31.738Z,1017.04
2017-03-10T10:05:12.347Z,1017.03
2017-03-10T10:05:52.978Z,1017.05
2017-03-10T10:06:33.589Z,1017.03
2017-03-10T10:07:14.175Z,1017.06
2017-03-10T10:07:54.787Z,1017.07
2017-03-10T10:08:35.366Z,1017.05
2017-03-10T10:09:15.956Z,1017.07
2017-03-10T10:09:56.635Z,1017.06
2017-03-10T10:10:37.220Z,1017.02
2017-03-10T10:11:17.793Z,1017.06
2017-03-10T10:11:58.401Z,1017.07
2017-03-10T10:12:39.005Z,1017.06
2017-03-10T10:13:19.593Z,1017.04
2017-03-10T10:14:00.192Z,1017.06
2017-03-10T10:14:40.802Z,1017.06
2017-03-10T10:15:21.392Z,1017.1
2017-03-10T10:16:01.983Z,1017.1
2017-03-10T10:16:42.574Z,1017.15
2017-03-10T10:17:23.170Z,1017.13
2017-03-10T10:18:03.857Z,1017.15
2017-03-10T10:18:44.507Z,1017.09
2017-03-10T10:19:25.073Z,1017.08
2017-03-10T10:20:05.649Z,1017.1
2017-03-10T10:20:46.268Z,1017.08
2017-03-10T10:21:26.913Z,1017.07
2017-03-10T10:22:07.523Z,1017.05
2017-03-10T10:22:48.092Z,1017.1
2017-03-10T10:23:28.703Z,1017.07
2017-03-10T10:24:09.336Z,1017.05
2017-03-10T10:24:49.918Z,1017.1
2017-03-10T10:25:30.583Z,1017.11
2017-03-10T10:26:11.396Z,1017.09
2017-03-10T10:26:51.978Z,1017.11
2017-03-10T10:27:32.592Z,1017.13
2017-03-10T10:28:13.191Z,1017.13
2017-03-10T10:28:53.793Z,1017.11
2017-03-10T10:29:34.380Z,1017.09
2017-03-10T10:30:14.998Z,1017.07
2017-03-10T10:30:55.614Z,1017.12
2017-03-10T10:31:36.320Z,1017.12
2017-03-10T10:32:17.680Z,1017.13
2017-03-10T10:32:58.278Z,1017.15
2017-03-10T10:33:38.978Z,1017.16
2017-03-10T10:34:19.636Z,1017.17
2017-03-10T10:35:00.245Z,1017.17
2017-03-10T10:35:40.841Z,1017.2
2017-03-10T10:36:21.440Z,1017.22
2017-03-10T10:37:02.346Z,1017.17
2017-03-10T10:37:43.046Z,1017.21
2017-03-10T10:38:23.778Z,1017.26
2017-03-10T10:39:04.440Z,1017.24
2017-03-10T10:39:45.191Z,1017.22
2017-03-10T10:40:25.868Z,1017.18
2017-03-10T10:41:06.501Z,1017.2
2017-03-10T10:41:47.129Z,1017.2
2017-03-10T10:42:27.784Z,1017.29
2017-03-10T10:43:08.381Z,1017.27
2017-03-10T10:43:49.012Z,1017.25
2017-03-10T10:44:29.627Z,1017.23
2017-03-10T10:45:10.254Z,1017.22
2017-03-10T10:45:50.838Z,1017.31
2017-03-10T10:46:31.509Z,1017.27
2017-03-10T10:47:12.155Z,1017.29
2017-03-10T10:47:52.720Z,1017.25
2017-03-10T10:48:33.316Z,1017.25
2017-03-10T10:49:13.974Z,1017.25
2017-03-10T10:49:54.593Z,1017.26
2017-03-10T10:50:35.196Z,1017.28
2017-03-10T10:51:15.796Z,1017.27
2017-03-10T10:51:56.374Z,1017.3
2017-03-10T10:52:36.978Z,1017.31
2017-03-10T10:53:17.632Z,1017.3
2017-03-10T10:53:58.192Z,1017.29
2017-03-10T10:54:38.792Z,1017.3
2017-03-10T10:55:19.378Z,1017.32
2017-03-10T10:56:00.000Z,1017.29
2017-03-10T10:56:40.615Z,1017.37
2017-03-10T10:57:21.243Z,1017.37
2017-03-10T10:58:01.841Z,1017.35
2017-03-10T10:58:42.467Z,1017.4
2017-03-10T10:59:23.184Z,1017.41
2017-03-10T11:00:03.782Z,1017.46
2017-03-10T11:00:44.517Z,1017.42
2017-03-10T11:01:25.151Z,1017.44
2017-03-10T11:02:05.824Z,1017.4
2017-03-10T11:02:46.499Z,1017.38
2017-03-10T11:03:27.110Z,1017.38
2017-03-10T11:04:07.764Z,1017.41
2017-03-10T11:04:48.421Z,1017.49
2017-03-10T11:05:29.066Z,1017.44
2017-03-10T11:06:09.814Z,1017.4
2017-03-10T11:06:50.441Z,1017.37
2017-03-10T11:07:31.118Z,1017.31
2017-03-10T11:08:11.761Z,1017.32
2017-03-10T11:08:52.375Z,1017.32
2017-03-10T11:09:33.070Z,1017.37
2017-03-10T11:10:13.651Z,1017.4
2017-03-10T11:10:54.359Z,1017.36
2017-03-10T11:11:35.096Z,1017.39
2017-03-10T11:12:15.831Z,1017.34
2017-03-10T11:12:56.458Z,1017.36
2017-03-10T11:13:37.501Z,1017.34
2017-03-10T11:14:18.360Z,1017.28
2017-03-10T11:14:59.054Z,1017.35
2017-03-10T11:15:39.823Z,1017.22
2017-03-10T11:16:20.484Z,1017.31
2017-03-10T11:17:01.298Z,1017.34
2017-03-10T11:17:41.898Z,1017.3
2017-03-10T11:18:22.778Z,1017.29
2017-03-10T11:19:03.616Z,1017.27
2017-03-10T11:19:44.519Z,1017.31
2017-03-10T11:20:24.946Z,1017.34
2017-03-10T11:21:05.586Z,1017.3
2017-03-10T11:21:46.180Z,1017.31
2017-03-10T11:22:26.850Z,1017.32
2017-03-10T11:23:07.466Z,1017.32
2017-03-10T11:23:48.141Z,1017.41
2017-03-10T11:24:28.859Z,1017.4
2017-03-10T11:25:09.461Z,1017.34
2017-03-10T11:25:50.049Z,1017.37
2017-03-10T11:26:30.664Z,1017.34
2017-03-10T11:27:11.309Z,1017.33
2017-03-10T11:27:51.974Z,1017.35
2017-03-10T11:28:32.611Z,1017.33
2017-03-10T11:29:13.208Z,1017.27
2017-03-10T11:29:53.816Z,1017.32
2017-03-10T11:30:34.410Z,1017.29
2017-03-10T11:31:15.002Z,1017.29
2017-03-10T11:31:55.625Z,1017.26
2017-03-10T11:32:36.216Z,1017.28
2017-03-10T11:33:16.876Z,1017.25
2017-03-10T11:33:57.467Z,1017.27
2017-03-10T11:34:38.190Z,1017.31
2017-03-10T11:35:18.828Z,1017.25
2017-03-10T11:35:59.438Z,1017.25
2017-03-10T11:36:40.054Z,1017.21
2017-03-10T11:37:20.666Z,1017.24
2017-03-10T11:38:02.103Z,1017.21
2017-03-10T11:38:42.881Z,1017.22
2017-03-10T11:39:23.488Z,1017.21
2017-03-10T11:40:04.133Z,1017.16
2017-03-10T11:40:44.784Z,1017.26
2017-03-10T11:41:25.371Z,1017.25
2017-03-10T11:42:06.038Z,1017.2
2017-03-10T11:42:46.660Z,1017.19
2017-03-10T11:43:27.300Z,1017.25
2017-03-10T11:44:07.899Z,1017.18
2017-03-10T11:44:48.518Z,1017.21
2017-03-10T11:45:29.131Z,1017.22
2017-03-10T11:46:09.727Z,1017.24
2017-03-10T11:46:50.405Z,1017.18
2017-03-10T11:47:31.046Z,1017.21
2017-03-10T11:48:11.799Z,1017.21
2017-03-10T11:48:52.464Z,1017.26
2017-03-10T11:49:33.139Z,1017.26
2017-03-10T11:50:13.745Z,1017.21
2017-03-10T11:50:54.348Z,1017.26
2017-03-10T11:51:34.974Z,1017.27
2017-03-10T11:52:15.598Z,1017.27
2017-03-10T11:52:56.185Z,1017.31
2017-03-10T11:53:36.796Z,1017.33
2017-03-10T11:54:17.443Z,1017.31
2017-03-10T11:54:58.030Z,1017.38
2017-03-10T11:55:38.696Z,1017.28
2017-03-10T11:56:19.301Z,1017.32
2017-03-10T11:56:59.911Z,1017.34
2017-03-10T11:57:40.505Z,1017.34
2017-03-10T11:58:21.120Z,1017.43
2017-03-10T11:59:01.749Z,1017.4
2017-03-10T11:59:42.383Z,1017.45
2017-03-10T12:00:22.999Z,1017.4
2017-03-10T12:01:03.640Z,1017.53
2017-03-10T12:01:44.319Z,1017.56
2017-03-10T12:02:24.934Z,1017.53
2017-03-10T12:03:05.574Z,1017.46
2017-03-10T12:03:46.200Z,1017.51
2017-03-10T12:04:26.816Z,1017.5
2017-03-10T12:05:07.429Z,1017.48
2017-03-10T12:05:48.055Z,1017.45
2017-03-10T12:06:28.650Z,1017.44
2017-03-10T12:07:09.265Z,1017.44
2017-03-10T12:07:49.961Z,1017.49
2017-03-10T12:08:30.596Z,1017.54
2017-03-10T12:09:11.291Z,1017.54
2017-03-10T12:09:51.909Z,1017.46
2017-03-10T12:10:32.487Z,1017.51
2017-03-10T12:11:13.093Z,1017.5
2017-03-10T12:11:53.720Z,1017.52
2017-03-10T12:12:34.379Z,1017.52
2017-03-10T12:13:15.082Z,1017.58
2017-03-10T12:13:55.744Z,1017.58
2017-03-10T12:14:36.494Z,1017.59
2017-03-10T12:15:17.122Z,1017.63
2017-03-10T12:15:57.730Z,1017.56
2017-03-10T12:16:38.353Z,1017.55
2017-03-10T12:17:18.994Z,1017.6
2017-03-10T12:17:59.634Z,1017.56
2017-03-10T12:18:40.270Z,1017.6
2017-03-10T12:19:20.907Z,1017.6
2017-03-10T12:20:01.530Z,1017.62
2017-03-10T12:20:42.157Z,1017.64
2017-03-10T12:21:22.915Z,1017.64
2017-03-10T12:22:03.541Z,1017.56
2017-03-10T12:22:44.198Z,1017.63
2017-03-10T12:23:24.866Z,1017.61
2017-03-10T12:24:05.521Z,1017.61
2017-03-10T12:24:46.134Z,1017.65
2017-03-10T12:25:26.963Z,1017.64
2017-03-10T12:26:07.579Z,1017.68
2017-03-10T12:26:48.170Z,1017.67
2017-03-10T12:27:28.780Z,1017.67
2017-03-10T12:28:09.397Z,1017.73
2017-03-10T12:28:49.980Z,1017.71
2017-03-10T12:29:30.610Z,1017.74
2017-03-10T12:30:13.731Z,1017.72
2017-03-10T12:30:58.443Z,1017.65
2017-03-10T12:31:40.319Z,1017.66
2017-03-10T12:32:20.994Z,1017.65
2017-03-10T12:33:01.572Z,1017.7
2017-03-10T12:33:42.159Z,1017.67
2017-03-10T12:34:24.470Z,1017.65
2017-03-10T12:35:07.838Z,1017.63
2017-03-10T12:35:53.044Z,1017.6
2017-03-10T12:36:35.297Z,1017.62
2017-03-10T12:37:19.003Z,1017.68
2017-03-10T12:38:01.485Z,1017.65
2017-03-10T12:38:42.922Z,1017.69
2017-03-10T12:39:26.291Z,1017.66
2017-03-10T12:40:06.884Z,1017.7
2017-03-10T12:40:47.538Z,1017.64
2017-03-10T12:41:28.143Z,1017.67
2017-03-10T12:42:09.617Z,1017.69
2017-03-10T12:42:50.722Z,1017.71
2017-03-10T12:43:32.796Z,1017.67
2017-03-10T12:44:16.402Z,1017.66
2017-03-10T12:45:03.794Z,1017.73
2017-03-10T12:45:45.227Z,1017.83
2017-03-10T12:46:27.633Z,1017.76
2017-03-10T12:47:10.971Z,1017.78
2017-03-10T12:47:52.771Z,1017.77
2017-03-10T12:48:33.360Z,1017.84
2017-03-10T12:49:13.973Z,1017.63
2017-03-10T12:49:54.968Z,1017.67
2017-03-10T12:50:37.717Z,1017.65
2017-03-10T12:51:22.518Z,1017.66
2017-03-10T12:52:05.685Z,1017.65
2017-03-10T12:52:49.903Z,1017.64
2017-03-10T12:53:30.532Z,1017.7
2017-03-10T12:54:15.163Z,1017.65
2017-03-10T12:55:00.337Z,1017.65
2017-03-10T12:55:44.853Z,1017.6
2017-03-10T12:56:27.068Z,1017.65
2017-03-10T12:57:10.331Z,1017.64
2017-03-10T12:57:52.837Z,1017.76
2017-03-10T12:58:33.614Z,1017.74
2017-03-10T12:59:15.961Z,1017.65
2017-03-10T12:59:56.639Z,1017.68
2017-03-10T13:00:37.252Z,1017.71
2017-03-10T13:01:18.306Z,1017.59
2017-03-10T13:01:58.891Z,1017.69
2017-03-10T13:02:39.475Z,1017.64
2017-03-10T13:03:20.106Z,1017.66
2017-03-10T13:04:00.952Z,1017.67
2017-03-10T13:04:41.631Z,1017.63
2017-03-10T13:05:22.230Z,1017.66
2017-03-10T13:06:02.818Z,1017.76
2017-03-10T13:06:43.451Z,1017.7
2017-03-10T13:07:25.406Z,1017.69
2017-03-10T13:08:05.995Z,1017.71
2017-03-10T13:08:48.471Z,1017.74
2017-03-10T13:09:32.890Z,1017.76
2017-03-10T13:10:14.437Z,1017.82
2017-03-10T13:10:56.643Z,1017.73
2017-03-10T13:11:38.711Z,1017.76
2017-03-10T13:12:21.507Z,1017.71
2017-03-10T13:13:04.680Z,1017.73
2017-03-10T13:13:48.288Z,1017.77
2017-03-10T13:14:31.843Z,1017.76
2017-03-10T13:15:15.571Z,1017.76
2017-03-10T13:15:58.414Z,1017.78
2017-03-10T13:16:45.145Z,1017.77
2017-03-10T13:17:29.902Z,1017.8
2017-03-10T13:18:12.594Z,1017.77
2017-03-10T13:18:53.197Z,1017.76
2017-03-10T13:19:33.808Z,1017.77
2017-03-10T13:20:14.428Z,1017.76
2017-03-10T13:20:55.072Z,1017.73
2017-03-10T13:21:35.634Z,1017.7
2017-03-10T13:22:16.238Z,1017.74
2017-03-10T13:22:56.836Z,1017.77
2017-03-10T13:23:37.487Z,1017.82
2017-03-10T13:24:18.136Z,1017.8
2017-03-10T13:24:58.738Z,1017.64
2017-03-10T13:25:39.343Z,1017.69
2017-03-10T13:26:19.939Z,1017.8
2017-03-10T13:27:00.597Z,1017.83
2017-03-10T13:27:41.204Z,1017.79
2017-03-10T13:28:21.808Z,1017.76
2017-03-10T13:29:02.403Z,1017.78
2017-03-10T13:29:43.003Z,1017.75
2017-03-10T13:30:23.619Z,1017.76
2017-03-10T13:31:04.327Z,1017.83
2017-03-10T13:31:49.451Z,1017.75
2017-03-10T13:32:30.044Z,1017.79
2017-03-10T13:33:10.867Z,1017.78
2017-03-10T13:33:55.543Z,1017.78
2017-03-10T13:34:36.138Z,1017.83
2017-03-10T13:35:16.789Z,1017.85
2017-03-10T13:35:57.378Z,1017.8
2017-03-10T13:36:40.254Z,1017.8
2017-03-10T13:37:21.463Z,1017.82
2017-03-10T13:38:07.520Z,1017.79
2017-03-10T13:38:53.923Z,1017.87
2017-03-10T13:39:34.528Z,1017.8
2017-03-10T13:40:15.122Z,1017.78
2017-03-10T13:40:55.724Z,1017.8
2017-03-10T13:41:36.352Z,1017.82
2017-03-10T13:42:16.938Z,1017.77
2017-03-10T13:42:57.533Z,1017.85
2017-03-10T13:43:38.112Z,1017.86
2017-03-10T13:44:18.735Z,1017.78
2017-03-10T13:44:59.384Z,1017.82
2017-03-10T13:45:39.972Z,1017.82
2017-03-10T13:46:20.602Z,1017.76
2017-03-10T13:47:01.178Z,1017.79
2017-03-10T13:47:41.805Z,1017.8
2017-03-10T13:48:22.400Z,1017.75
2017-03-10T13:49:02.994Z,1017.85
2017-03-10T13:49:43.589Z,1017.79
2017-03-10T13:50:24.207Z,1017.82
2017-03-10T13:51:04.837Z,1017.84
2017-03-10T13:51:45.405Z,1017.85
2017-03-10T13:52:26.026Z,1017.81
2017-03-10T13:53:06.619Z,1017.83
2017-03-10T13:53:47.205Z,1017.86
2017-03-10T13:54:27.793Z,1017.82
2017-03-10T13:55:08.366Z,1017.82
2017-03-10T13:55:49.071Z,1017.82
2017-03-10T13:56:30.041Z,1017.84
2017-03-10T13:57:10.761Z,1017.82
2017-03-10T13:57:51.604Z,1017.83
2017-03-10T13:58:32.247Z,1017.78
2017-03-10T13:59:12.835Z,1017.81
2017-03-10T13:59:53.450Z,1017.82
2017-03-10T14:00:34.237Z,1017.9
2017-03-10T14:01:15.189Z,1017.82
2017-03-10T14:01:55.788Z,1017.89
2017-03-10T14:02:36.610Z,1017.83
2017-03-10T14:03:17.170Z,1017.96
2017-03-10T14:03:57.775Z,1017.85
2017-03-10T14:04:38.388Z,1017.92
2017-03-10T14:05:18.959Z,1018
2017-03-10T14:05:59.550Z,1017.97
2017-03-10T14:06:40.167Z,1017.98
2017-03-10T14:07:20.761Z,1018.04
2017-03-10T14:08:01.343Z,1018
2017-03-10T14:08:41.962Z,1018.09
2017-03-10T14:09:22.597Z,1018.14
2017-03-10T14:10:03.229Z,1018.11
2017-03-10T14:10:43.905Z,1018.09
2017-03-10T14:11:24.429Z,1018.06
2017-03-10T14:12:05.054Z,1018.07
2017-03-10T14:12:45.643Z,1018.03
2017-03-10T14:13:26.233Z,1018.08
2017-03-10T14:14:06.829Z,1018.04
2017-03-10T14:14:47.463Z,1017.93
2017-03-10T14:15:28.827Z,1017.98
2017-03-10T14:16:09.529Z,1018.01
2017-03-10T14:16:50.182Z,1018
2017-03-10T14:17:30.766Z,1018.02
2017-03-10T14:18:11.923Z,1018.01
2017-03-10T14:18:52.673Z,1018
2017-03-10T14:19:33.341Z,1018.05
2017-03-10T14:20:13.931Z,1018.03
2017-03-10T14:20:54.535Z,1018.01
2017-03-10T14:21:35.278Z,1018.03
2017-03-10T14:22:15.857Z,1017.99
2017-03-10T14:22:56.472Z,1018.11
2017-03-10T14:23:37.051Z,1017.94
2017-03-10T14:24:17.703Z,1017.95
2017-03-10T14:24:58.326Z,1018.04
2017-03-10T14:25:38.947Z,1018.08
2017-03-10T14:26:19.767Z,1018.04
2017-03-10T14:27:00.334Z,1018.05
2017-03-10T14:27:40.954Z,1018.08
2017-03-10T14:28:21.619Z,1018.03
2017-03-10T14:29:02.380Z,1018.04
2017-03-10T14:29:43.113Z,1018.04
2017-03-10T14:30:23.713Z,1018.02
2017-03-10T14:31:04.380Z,1018.07
2017-03-10T14:31:44.983Z,1018.03
2017-03-10T14:32:25.621Z,1018.08
2017-03-10T14:33:06.265Z,1018.04
2017-03-10T14:33:46.936Z,1018.05
2017-03-10T14:34:27.464Z,1018.08
2017-03-10T14:35:08.044Z,1018.07
2017-03-10T14:35:48.687Z,1018.04
2017-03-10T14:36:29.287Z,1018.1
2017-03-10T14:37:09.908Z,1018.13
2017-03-10T14:37:50.548Z,1018.07
2017-03-10T14:38:31.151Z,1018.05
2017-03-10T14:39:11.759Z,1018.05
2017-03-10T14:39:52.367Z,1018.07
2017-03-10T14:40:33.001Z,1018.04
2017-03-10T14:41:13.570Z,1018.11
2017-03-10T14:41:54.175Z,1018.11
2017-03-10T14:42:34.765Z,1018.04
2017-03-10T14:43:15.362Z,1018.03
2017-03-10T14:43:55.931Z,1018.04
2017-03-10T14:44:36.535Z,1018
2017-03-10T14:45:17.129Z,1018.05
2017-03-10T14:45:57.704Z,1018.03
2017-03-10T14:46:38.279Z,1017.99
2017-03-10T14:47:18.878Z,1018.05
2017-03-10T14:47:59.504Z,1018.03
2017-03-10T14:48:40.087Z,1018.02
2017-03-10T14:49:20.724Z,1018.02
2017-03-10T14:50:01.334Z,1018.06
2017-03-10T14:50:41.932Z,1018.09
2017-03-10T14:51:22.567Z,1018
2017-03-10T14:52:03.175Z,1018.05
2017-03-10T14:52:43.794Z,1018.02
2017-03-10T14:53:24.371Z,1017.99
2017-03-10T14:54:04.993Z,1018.02
2017-03-10T14:54:45.597Z,1018.05
2017-03-10T14:55:26.182Z,1018.02
2017-03-10T14:56:06.810Z,1018.02
2017-03-10T14:56:47.393Z,1018.06
2017-03-10T14:57:27.985Z,1017.97
2017-03-10T14:58:08.565Z,1018.02
2017-03-10T14:58:49.160Z,1018.06
2017-03-10T14:59:29.838Z,1018.03
2017-03-10T15:00:10.397Z,1017.97
2017-03-10T15:00:51.020Z,1018.02
2017-03-10T15:01:31.616Z,1018
2017-03-10T15:02:12.198Z,1018.05
2017-03-10T15:02:52.781Z,1018.09
2017-03-10T15:03:33.383Z,1018.12
2017-03-10T15:04:13.989Z,1018.16
2017-03-10T15:04:54.601Z,1018.1
2017-03-10T15:05:35.203Z,1018.07
2017-03-10T15:06:15.805Z,1018.04
2017-03-10T15:06:56.395Z,1018.02
2017-03-10T15:07:37.030Z,1018.07
2017-03-10T15:08:17.617Z,1018.04
2017-03-10T15:08:58.201Z,1018.05
2017-03-10T15:09:38.822Z,1018.02
2017-03-10T15:10:19.416Z,1018.03
2017-03-10T15:11:00.030Z,1018.05
2017-03-10T15:11:40.659Z,1018.07
2017-03-10T15:12:21.238Z,1018.06
2017-03-10T15:13:01.881Z,1018.02
2017-03-10T15:13:42.539Z,1018.06
2017-03-10T15:14:23.096Z,1018.05
2017-03-10T15:15:03.699Z,1018.07
2017-03-10T15:15:44.280Z,1018.08
2017-03-10T15:16:24.884Z,1018.04